createdAt,value
2023-01-21T00:01:01.480Z,65.40
2023-01-21T00:03:28.168Z,73.33
2023-01-21T00:05:55.162Z,58.80
2023-01-21T00:08:22.392Z,76.75
2023-01-21T00:10:51.679Z,95.97
2023-01-21T00:13:18.455Z,65.80
2023-01-21T00:15:47.076Z,49.10
2023-01-21T00:18:13.998Z,58.47
2023-01-21T00:20:40.816Z,50.30
2023-01-21T00:23:10.918Z,102.33
2023-01-21T00:25:40.741Z,83.70
2023-01-21T00:28:07.495Z,99.97
2023-01-21T00:30:35.204Z,67.73
2023-01-21T00:33:03.960Z,145.07
2023-01-21T00:35:31.500Z,108.10
2023-01-21T00:37:58.303Z,92.13
2023-01-21T00:40:25.790Z,107.20
2023-01-21T00:42:52.689Z,117.77
2023-01-21T00:45:19.436Z,47.03
2023-01-21T00:47:46.302Z,166.93
2023-01-21T00:50:13.041Z,86.47
2023-01-21T00:52:40.612Z,52.67
2023-01-21T00:55:07.890Z,133.33
2023-01-21T00:57:35.544Z,125.83
2023-01-21T01:00:02.544Z,95.30
2023-01-21T01:02:33.745Z,102.97
2023-01-21T01:05:00.558Z,131.43
2023-01-21T01:07:27.288Z,126.37
2023-01-21T01:09:56.428Z,92.07
2023-01-21T01:12:24.347Z,118.60
2023-01-21T01:14:54.337Z,76.10
2023-01-21T01:17:21.059Z,98.43
2023-01-21T01:19:50.094Z,113.03
2023-01-21T01:22:20.911Z,98.57
2023-01-21T01:24:48.021Z,69.43
2023-01-21T01:27:14.761Z,97.00
2023-01-21T01:29:41.498Z,123.87
2023-01-21T01:32:08.328Z,73.20
2023-01-21T01:34:36.807Z,80.70
2023-01-21T01:37:04.265Z,96.83
2023-01-21T01:39:31.827Z,92.67
2023-01-21T01:41:59.880Z,100.47
2023-01-21T01:44:54.549Z,72.03
2023-01-21T01:47:24.223Z,109.67
2023-01-21T01:49:54.565Z,120.70
2023-01-21T01:52:23.663Z,101.70
2023-01-21T01:54:54.474Z,146.10
2023-01-21T01:57:23.911Z,46.77
2023-01-21T01:59:52.439Z,77.13
2023-01-21T02:02:20.169Z,116.83
2023-01-21T02:05:00.996Z,56.97
2023-01-21T02:07:33.093Z,71.30
2023-01-21T02:09:59.993Z,68.20
2023-01-21T02:12:26.755Z,59.13
2023-01-21T02:14:53.908Z,61.43
2023-01-21T02:17:23.514Z,57.93
2023-01-21T02:20:18.400Z,101.07
2023-01-21T02:23:13.058Z,103.47
2023-01-21T02:26:04.068Z,71.90
2023-01-21T02:28:55.624Z,83.60
2023-01-21T02:31:25.332Z,61.83
2023-01-21T02:34:16.842Z,89.27
2023-01-21T02:37:12.858Z,77.90
2023-01-21T02:40:04.465Z,108.03
2023-01-21T02:42:46.065Z,121.57
2023-01-21T02:45:15.781Z,75.10
2023-01-21T02:47:53.350Z,108.07
2023-01-21T02:50:32.927Z,116.10
2023-01-21T02:53:02.215Z,34.80
2023-01-21T02:55:36.353Z,46.20
2023-01-21T02:58:09.894Z,45.40
2023-01-21T03:01:05.316Z,45.37
2023-01-21T03:03:56.550Z,58.83
2023-01-21T03:06:30.449Z,74.10
2023-01-21T03:09:10.474Z,76.33
2023-01-21T03:11:37.776Z,75.37
2023-01-21T03:14:54.374Z,61.07
2023-01-21T03:17:24.888Z,60.57
2023-01-21T03:20:15.077Z,72.87
2023-01-21T03:22:44.344Z,96.03
2023-01-21T03:25:14.025Z,87.07
2023-01-21T03:27:45.182Z,92.63
2023-01-21T03:30:15.364Z,54.60
2023-01-21T03:32:45.814Z,96.33
2023-01-21T03:35:17.563Z,168.20
2023-01-21T03:38:35.106Z,74.13
2023-01-21T03:41:09.399Z,37.27
2023-01-21T03:43:36.216Z,143.90
2023-01-21T03:46:09.833Z,95.03
2023-01-21T03:48:46.788Z,91.17
2023-01-21T03:51:46.534Z,88.57
2023-01-21T03:54:14.353Z,83.13
2023-01-21T03:56:41.334Z,75.43
2023-01-21T03:59:08.612Z,147.87
2023-01-21T04:01:35.556Z,80.13
2023-01-21T04:04:02.660Z,56.43
2023-01-21T04:06:29.630Z,71.00
2023-01-21T04:08:56.386Z,128.20
2023-01-21T04:11:24.839Z,104.10
2023-01-21T04:13:52.129Z,121.67
2023-01-21T04:16:18.949Z,100.80
2023-01-21T04:18:45.779Z,50.93
2023-01-21T04:21:12.677Z,59.67
2023-01-21T04:23:39.605Z,52.80
2023-01-21T04:26:07.787Z,67.47
2023-01-21T04:28:34.955Z,58.50
2023-01-21T04:31:02.057Z,71.00
2023-01-21T04:33:29.648Z,69.17
2023-01-21T04:36:00.515Z,58.83
2023-01-21T04:38:28.688Z,42.63
2023-01-21T04:40:55.814Z,46.37
2023-01-21T04:43:22.812Z,48.10
2023-01-21T04:45:50.840Z,47.30
2023-01-21T04:48:18.245Z,53.17
2023-01-21T04:50:46.946Z,44.93
2023-01-21T04:53:14.122Z,40.73
2023-01-21T04:55:41.033Z,38.70
2023-01-21T04:58:08.490Z,44.53
2023-01-21T05:00:35.738Z,45.00
2023-01-21T05:03:02.688Z,37.47
2023-01-21T05:05:29.969Z,40.80
2023-01-21T05:07:56.940Z,36.30
2023-01-21T05:10:23.809Z,39.57
2023-01-21T05:12:50.575Z,38.10
2023-01-21T05:15:18.685Z,43.93
2023-01-21T05:17:45.959Z,36.37
2023-01-21T05:20:13.614Z,37.80
2023-01-21T05:22:40.498Z,35.13
2023-01-21T05:25:08.117Z,35.63
2023-01-21T05:27:35.645Z,39.50
2023-01-21T05:30:03.019Z,41.23
2023-01-21T05:32:30.279Z,43.10
2023-01-21T05:34:57.266Z,40.67
2023-01-21T05:37:24.001Z,38.40
2023-01-21T05:39:50.801Z,36.87
2023-01-21T05:42:17.550Z,36.70
2023-01-21T05:44:44.220Z,35.70
2023-01-21T05:47:11.297Z,41.57
2023-01-21T05:49:38.278Z,40.40
2023-01-21T05:52:05.314Z,39.80
2023-01-21T05:54:32.138Z,37.10
2023-01-21T05:56:59.278Z,39.50
2023-01-21T05:59:26.123Z,41.27
2023-01-21T06:01:53.013Z,38.20
2023-01-21T06:04:20.541Z,40.77
2023-01-21T06:06:48.747Z,44.37
2023-01-21T06:09:15.643Z,45.17
2023-01-21T06:11:42.654Z,46.07
2023-01-21T06:14:09.689Z,46.50
2023-01-21T06:16:36.436Z,43.37
2023-01-21T06:19:03.191Z,44.43
2023-01-21T06:21:30.071Z,44.60
2023-01-21T06:23:57.516Z,47.37
2023-01-21T06:26:26.863Z,41.80
2023-01-21T06:28:56.082Z,44.30
2023-01-21T06:31:24.398Z,38.37
2023-01-21T06:33:51.621Z,45.07
2023-01-21T06:36:18.771Z,38.23
2023-01-21T06:38:45.693Z,40.80
2023-01-21T06:41:13.003Z,42.40
2023-01-21T06:43:40.434Z,42.97
2023-01-21T06:46:07.234Z,37.87
2023-01-21T06:48:34.243Z,41.77
2023-01-21T06:51:01.302Z,38.67
2023-01-21T06:53:28.281Z,43.03
2023-01-21T06:55:55.069Z,38.50
2023-01-21T06:58:22.029Z,41.60
2023-01-21T07:00:49.098Z,38.43
2023-01-21T07:03:16.272Z,38.03
2023-01-21T07:05:43.335Z,45.20
2023-01-21T07:08:18.749Z,57.70
2023-01-21T07:10:47.674Z,57.00
2023-01-21T07:13:14.635Z,51.67
2023-01-21T07:15:43.697Z,45.73
2023-01-21T07:18:13.807Z,44.40
2023-01-21T07:20:42.864Z,35.17
2023-01-21T07:23:09.680Z,40.73
2023-01-21T07:25:37.569Z,34.80
2023-01-21T07:28:04.582Z,35.07
2023-01-21T07:30:34.010Z,33.63
2023-01-21T07:33:09.476Z,39.13
2023-01-21T07:35:36.384Z,34.87
2023-01-21T07:38:08.914Z,40.97
2023-01-21T07:40:36.223Z,36.27
2023-01-21T07:43:03.004Z,39.17
2023-01-21T07:45:29.893Z,38.50
2023-01-21T07:47:56.939Z,41.63
2023-01-21T07:50:24.075Z,41.77
2023-01-21T07:52:57.054Z,40.90
2023-01-21T07:55:26.527Z,41.97
2023-01-21T07:57:58.893Z,38.10
2023-01-21T08:00:27.261Z,39.53
2023-01-21T08:02:55.219Z,35.80
2023-01-21T08:05:24.592Z,37.23
2023-01-21T08:07:52.641Z,41.83
2023-01-21T08:10:22.485Z,45.27
2023-01-21T08:12:49.461Z,45.10
2023-01-21T08:15:16.625Z,42.83
2023-01-21T08:17:44.110Z,42.40
2023-01-21T08:20:12.344Z,39.70
2023-01-21T08:22:39.450Z,41.70
2023-01-21T08:25:07.446Z,42.47
2023-01-21T08:27:36.298Z,41.57
2023-01-21T08:30:03.712Z,37.83
2023-01-21T08:32:31.763Z,42.83
2023-01-21T08:34:58.593Z,37.20
2023-01-21T08:37:25.700Z,44.33
2023-01-21T08:39:52.703Z,47.83
2023-01-21T08:42:19.621Z,43.10
2023-01-21T08:44:46.901Z,39.03
2023-01-21T08:47:13.873Z,45.10
2023-01-21T08:49:42.489Z,42.70
2023-01-21T08:52:10.304Z,44.60
2023-01-21T08:54:37.101Z,35.27
2023-01-21T08:57:03.998Z,39.87
2023-01-21T08:59:30.793Z,39.97
2023-01-21T09:01:57.907Z,39.07
2023-01-21T09:04:25.203Z,46.30
2023-01-21T09:06:52.500Z,43.10
2023-01-21T09:09:19.349Z,47.63
2023-01-21T09:11:46.491Z,44.27
2023-01-21T09:14:13.636Z,40.40
2023-01-21T09:16:41.077Z,45.33
2023-01-21T09:19:08.476Z,43.93
2023-01-21T09:21:35.985Z,39.73
2023-01-21T09:24:03.492Z,45.30
2023-01-21T09:26:30.417Z,39.67
2023-01-21T09:29:00.120Z,40.23
2023-01-21T09:31:29.730Z,55.47
2023-01-21T09:34:02.398Z,54.77
2023-01-21T09:36:31.216Z,54.47
2023-01-21T09:38:59.246Z,51.63
2023-01-21T09:41:52.340Z,40.27
2023-01-21T09:44:36.678Z,42.13
2023-01-21T09:47:20.164Z,49.17
2023-01-21T09:49:54.432Z,57.47
2023-01-21T09:52:36.304Z,60.20
2023-01-21T09:55:04.987Z,53.07
2023-01-21T09:57:37.713Z,54.17
2023-01-21T10:00:16.602Z,54.63
2023-01-21T10:03:20.282Z,51.27
2023-01-21T10:06:05.862Z,66.33
2023-01-21T10:08:35.678Z,41.40
2023-01-21T10:11:08.345Z,50.17
2023-01-21T10:14:13.749Z,46.23
2023-01-21T10:17:18.570Z,39.17
2023-01-21T10:19:56.921Z,40.90
2023-01-21T10:22:27.625Z,38.37
2023-01-21T10:25:01.214Z,38.27
2023-01-21T10:27:32.987Z,34.40
2023-01-21T10:30:07.830Z,37.13
2023-01-21T10:32:36.418Z,41.27
2023-01-21T10:35:18.718Z,30.10
2023-01-21T10:37:47.575Z,32.53
2023-01-21T10:40:44.056Z,28.63
2023-01-21T10:43:27.132Z,30.73
2023-01-21T10:46:03.812Z,30.77
2023-01-21T10:48:50.609Z,28.33
2023-01-21T10:51:23.427Z,23.13
2023-01-21T10:54:03.822Z,22.73
2023-01-21T10:57:02.827Z,21.77
2023-01-21T10:59:34.070Z,19.87
2023-01-21T11:02:27.807Z,23.67
2023-01-21T11:04:54.839Z,24.30
2023-01-21T11:07:22.610Z,21.33
2023-01-21T11:09:49.469Z,18.47
2023-01-21T11:12:21.308Z,22.73
2023-01-21T11:14:57.087Z,20.33
2023-01-21T11:17:53.728Z,17.20
2023-01-21T11:20:32.154Z,18.13
2023-01-21T11:22:58.852Z,19.30
2023-01-21T11:25:25.733Z,20.03
2023-01-21T11:27:52.412Z,24.97
2023-01-21T11:30:49.590Z,19.73
2023-01-21T11:33:27.774Z,21.47
2023-01-21T11:35:55.645Z,22.30
2023-01-21T11:38:36.344Z,21.17
2023-01-21T11:41:06.218Z,16.67
2023-01-21T11:43:34.836Z,21.37
2023-01-21T11:46:20.314Z,17.27
2023-01-21T11:48:47.273Z,18.07
2023-01-21T11:51:17.282Z,15.40
2023-01-21T11:53:44.039Z,15.63
2023-01-21T11:56:10.865Z,17.30
2023-01-21T11:58:40.929Z,21.97
2023-01-21T12:01:18.319Z,17.57
2023-01-21T12:04:00.965Z,13.77
2023-01-21T12:06:34.892Z,16.13
2023-01-21T12:09:07.860Z,15.80
2023-01-21T12:11:34.805Z,15.23
2023-01-21T12:14:20.132Z,15.50
2023-01-21T12:17:14.089Z,17.33
2023-01-21T12:20:01.865Z,12.07
2023-01-21T12:22:43.149Z,11.90
2023-01-21T12:25:30.987Z,19.60
2023-01-21T12:28:40.081Z,12.60
2023-01-21T12:31:24.537Z,15.90
2023-01-21T12:34:01.440Z,10.80
2023-01-21T12:36:44.294Z,12.00
2023-01-21T12:39:21.925Z,11.10
2023-01-21T12:41:59.715Z,11.13
2023-01-21T12:44:36.504Z,10.57
2023-01-21T12:47:11.470Z,9.90
2023-01-21T12:49:58.441Z,10.77
2023-01-21T12:52:59.225Z,9.50
2023-01-21T12:55:35.442Z,7.63
2023-01-21T12:58:10.438Z,9.10
2023-01-21T13:00:41.664Z,11.23
2023-01-21T13:03:23.538Z,9.13
2023-01-21T13:06:16.079Z,10.17
2023-01-21T13:08:54.942Z,9.00
2023-01-21T13:11:27.596Z,7.33
2023-01-21T13:14:03.417Z,8.20
2023-01-21T13:16:32.541Z,8.03
2023-01-21T13:19:00.343Z,6.20
2023-01-21T13:22:01.484Z,6.97
2023-01-21T13:25:01.121Z,7.10
2023-01-21T13:27:34.337Z,7.27
2023-01-21T13:30:23.709Z,8.33
2023-01-21T13:32:50.425Z,9.70
2023-01-21T13:35:33.748Z,9.83
2023-01-21T13:38:30.333Z,4.87
2023-01-21T13:41:42.223Z,5.90
2023-01-21T13:44:20.250Z,8.30
2023-01-21T13:47:29.813Z,6.40
2023-01-21T13:50:07.201Z,8.53
2023-01-21T13:53:04.135Z,6.70
2023-01-21T13:55:30.760Z,7.20
2023-01-21T13:58:03.883Z,7.27
2023-01-21T14:00:39.580Z,7.93
2023-01-21T14:03:35.925Z,8.47
2023-01-21T14:06:22.139Z,6.83
2023-01-21T14:09:03.177Z,9.63
2023-01-21T14:11:37.708Z,6.37
2023-01-21T14:14:10.438Z,6.73
2023-01-21T14:16:49.440Z,8.80
2023-01-21T14:19:18.980Z,10.20
2023-01-21T14:21:45.706Z,15.27
2023-01-21T14:24:29.897Z,10.10
2023-01-21T14:27:19.810Z,16.13
2023-01-21T14:29:59.198Z,8.47
2023-01-21T14:32:32.393Z,8.97
2023-01-21T14:35:32.987Z,16.60
2023-01-21T14:38:06.408Z,13.73
2023-01-21T14:40:35.514Z,18.57
2023-01-21T14:43:02.671Z,17.07
2023-01-21T14:45:55.832Z,11.30
2023-01-21T14:48:30.547Z,9.23
2023-01-21T14:51:06.888Z,19.93
2023-01-21T14:53:47.445Z,21.27
2023-01-21T14:56:27.227Z,14.70
2023-01-21T14:59:07.006Z,21.30
2023-01-21T15:01:44.131Z,18.97
2023-01-21T15:04:30.072Z,14.60
2023-01-21T15:07:03.225Z,16.73
2023-01-21T15:09:37.384Z,22.03
2023-01-21T15:12:08.274Z,21.33
2023-01-21T15:14:39.125Z,12.80
2023-01-21T15:17:46.016Z,50.03
2023-01-21T15:20:46.974Z,65.80
2023-01-21T15:23:30.415Z,38.90
2023-01-21T15:26:11.053Z,22.90
2023-01-21T15:28:57.741Z,19.57
2023-01-21T15:31:41.701Z,39.77
2023-01-21T15:34:16.205Z,20.30
2023-01-21T15:36:57.302Z,18.10
2023-01-21T15:39:33.472Z,34.37
2023-01-21T15:42:16.148Z,37.70
2023-01-21T15:44:48.928Z,22.07
2023-01-21T15:47:43.980Z,16.03
2023-01-21T15:50:31.818Z,22.93
2023-01-21T15:53:13.190Z,21.67
2023-01-21T15:55:50.657Z,17.40
2023-01-21T15:58:21.696Z,16.50
2023-01-21T16:01:17.107Z,16.73
2023-01-21T16:04:15.951Z,15.20
2023-01-21T16:07:14.124Z,14.50
2023-01-21T16:09:59.217Z,16.17
2023-01-21T16:12:40.230Z,14.33
2023-01-21T16:15:16.244Z,12.37
2023-01-21T16:18:01.278Z,22.50
2023-01-21T16:20:28.364Z,17.20
2023-01-21T16:22:59.351Z,14.00
2023-01-21T16:25:26.879Z,15.43
2023-01-21T16:27:55.012Z,16.73
2023-01-21T16:30:31.140Z,13.53
2023-01-21T16:33:14.067Z,18.03
2023-01-21T16:35:57.768Z,11.77
2023-01-21T16:38:27.190Z,16.10
2023-01-21T16:41:15.389Z,12.07
2023-01-21T16:43:58.529Z,20.30
2023-01-21T16:46:32.518Z,14.60
2023-01-21T16:49:00.836Z,16.37
2023-01-21T16:51:34.007Z,18.00
2023-01-21T16:54:16.011Z,29.27
2023-01-21T16:56:48.994Z,16.03
2023-01-21T16:59:26.400Z,20.23
2023-01-21T17:01:54.285Z,25.30
2023-01-21T17:04:21.292Z,30.53
2023-01-21T17:06:48.551Z,24.30
2023-01-21T17:09:34.857Z,19.80
2023-01-21T17:12:08.149Z,31.40
2023-01-21T17:14:36.708Z,25.83
2023-01-21T17:17:08.131Z,21.77
2023-01-21T17:19:42.694Z,19.03
2023-01-21T17:22:18.328Z,23.50
2023-01-21T17:25:33.041Z,43.70
2023-01-21T17:27:59.732Z,39.40
2023-01-21T17:30:33.223Z,46.80
2023-01-21T17:33:02.186Z,29.63
2023-01-21T17:35:31.592Z,28.30
2023-01-21T17:38:04.079Z,41.13
2023-01-21T17:40:39.909Z,26.00
2023-01-21T17:43:21.340Z,32.87
2023-01-21T17:45:50.141Z,20.17
2023-01-21T17:48:27.557Z,17.87
2023-01-21T17:50:55.355Z,26.10
2023-01-21T17:53:26.375Z,18.00
2023-01-21T17:56:02.461Z,25.37
2023-01-21T17:58:32.198Z,18.33
2023-01-21T18:01:03.980Z,13.23
2023-01-21T18:03:30.619Z,15.30
2023-01-21T18:05:57.938Z,12.80
2023-01-21T18:08:24.721Z,12.50
2023-01-21T18:10:51.479Z,15.27
2023-01-21T18:13:20.169Z,15.80
2023-01-21T18:15:51.794Z,31.27
2023-01-21T18:18:21.878Z,10.43
2023-01-21T18:20:48.660Z,19.30
2023-01-21T18:23:18.054Z,34.47
2023-01-21T18:25:54.926Z,39.03
2023-01-21T18:28:24.568Z,12.03
2023-01-21T18:30:53.646Z,16.13
2023-01-21T18:33:21.045Z,13.97
2023-01-21T18:35:49.396Z,10.87
2023-01-21T18:38:19.330Z,15.13
2023-01-21T18:40:46.219Z,11.07
2023-01-21T18:43:13.050Z,13.07
2023-01-21T18:45:41.047Z,15.73
2023-01-21T18:48:13.919Z,12.33
2023-01-21T18:50:40.940Z,13.27
2023-01-21T18:53:09.149Z,14.27
2023-01-21T18:55:36.313Z,30.50
2023-01-21T18:58:04.579Z,19.30
2023-01-21T19:00:33.894Z,18.93
2023-01-21T19:03:01.596Z,13.97
2023-01-21T19:05:35.743Z,14.30
2023-01-21T19:08:02.954Z,14.73
2023-01-21T19:10:29.846Z,23.90
2023-01-21T19:12:56.851Z,15.10
2023-01-21T19:15:27.178Z,22.07
2023-01-21T19:17:54.455Z,20.50
2023-01-21T19:20:23.865Z,16.37
2023-01-21T19:22:52.184Z,22.10
2023-01-21T19:25:20.426Z,18.27
2023-01-21T19:27:52.175Z,14.07
2023-01-21T19:30:30.406Z,18.70
2023-01-21T19:32:59.501Z,22.17
2023-01-21T19:35:38.229Z,10.87
2023-01-21T19:38:11.322Z,10.83
2023-01-21T19:40:38.138Z,22.73
2023-01-21T19:43:05.711Z,17.57
2023-01-21T19:45:32.604Z,13.13
2023-01-21T19:47:59.468Z,14.97
2023-01-21T19:50:27.586Z,15.40
2023-01-21T19:52:57.805Z,12.57
2023-01-21T19:55:25.776Z,8.00
2023-01-21T19:57:58.056Z,13.27
2023-01-21T20:00:32.677Z,14.20
2023-01-21T20:02:59.951Z,12.37
2023-01-21T20:05:28.515Z,9.90
2023-01-21T20:07:55.884Z,9.20
2023-01-21T20:10:25.369Z,7.03
2023-01-21T20:12:53.075Z,9.23
2023-01-21T20:15:23.958Z,10.37
2023-01-21T20:17:53.862Z,11.23
2023-01-21T20:20:23.992Z,9.63
2023-01-21T20:22:51.338Z,7.23
2023-01-21T20:25:27.671Z,10.13
2023-01-21T20:28:00.494Z,7.07
2023-01-21T20:30:30.483Z,9.53
2023-01-21T20:33:01.357Z,7.23
2023-01-21T20:35:28.374Z,7.73
2023-01-21T20:37:56.550Z,7.47
2023-01-21T20:40:29.614Z,6.17
2023-01-21T20:42:57.731Z,7.03
2023-01-21T20:45:34.750Z,8.20
2023-01-21T20:48:04.245Z,7.87
2023-01-21T20:50:36.312Z,7.60
2023-01-21T20:53:04.079Z,7.03
2023-01-21T20:55:31.532Z,7.70
2023-01-21T20:57:58.531Z,8.07
2023-01-21T21:00:27.561Z,4.30
2023-01-21T21:02:57.737Z,9.70
2023-01-21T21:05:27.568Z,7.10
2023-01-21T21:07:55.399Z,8.97
2023-01-21T21:10:26.526Z,9.40
2023-01-21T21:12:55.447Z,10.00
2023-01-21T21:15:22.554Z,4.63
2023-01-21T21:17:49.801Z,4.50
2023-01-21T21:20:26.218Z,7.20
2023-01-21T21:22:52.987Z,8.33
2023-01-21T21:25:23.724Z,5.23
2023-01-21T21:27:50.547Z,11.50
2023-01-21T21:30:19.743Z,14.27
2023-01-21T21:32:46.711Z,5.33
2023-01-21T21:35:22.753Z,6.53
2023-01-21T21:37:50.908Z,8.53
2023-01-21T21:40:19.507Z,11.47
2023-01-21T21:43:05.233Z,16.33
2023-01-21T21:45:32.177Z,7.40
2023-01-21T21:48:17.528Z,20.20
2023-01-21T21:50:44.198Z,5.97
2023-01-21T21:53:11.932Z,9.77
2023-01-21T21:55:38.590Z,10.97
2023-01-21T21:58:05.784Z,5.80
2023-01-21T22:00:32.519Z,7.23
2023-01-21T22:03:02.560Z,18.00
2023-01-21T22:05:30.180Z,7.63
2023-01-21T22:07:56.927Z,6.60
2023-01-21T22:10:23.705Z,11.63
2023-01-21T22:12:50.636Z,20.67
2023-01-21T22:15:17.666Z,6.43
2023-01-21T22:17:44.917Z,8.80
2023-01-21T22:20:12.175Z,17.90
2023-01-21T22:22:39.997Z,10.97
2023-01-21T22:25:09.389Z,14.00
2023-01-21T22:27:36.332Z,14.00
2023-01-21T22:30:03.393Z,33.20
2023-01-21T22:32:30.286Z,12.57
2023-01-21T22:34:57.063Z,6.47
2023-01-21T22:37:23.924Z,30.63
2023-01-21T22:39:50.656Z,13.60
2023-01-21T22:42:20.188Z,7.57
2023-01-21T22:44:47.028Z,7.50
2023-01-21T22:47:13.723Z,8.83
2023-01-21T22:49:41.911Z,11.83
2023-01-21T22:52:09.067Z,4.60
2023-01-21T22:54:35.958Z,9.47
2023-01-21T22:57:03.192Z,10.23
2023-01-21T22:59:31.959Z,14.00
2023-01-21T23:01:58.742Z,8.07
2023-01-21T23:04:25.712Z,10.90
2023-01-21T23:06:54.974Z,11.10
2023-01-21T23:09:22.176Z,4.90
2023-01-21T23:11:49.384Z,6.47
2023-01-21T23:14:17.204Z,7.80
2023-01-21T23:16:43.923Z,6.33
2023-01-21T23:19:11.433Z,8.47
2023-01-21T23:21:38.740Z,5.60
2023-01-21T23:24:07.143Z,2.70
2023-01-21T23:26:34.135Z,5.50
2023-01-21T23:29:00.938Z,7.67
2023-01-21T23:31:27.734Z,9.90
2023-01-21T23:33:56.336Z,5.33
2023-01-21T23:36:23.320Z,6.10
2023-01-21T23:38:50.300Z,5.53
2023-01-21T23:41:17.245Z,7.90
2023-01-21T23:43:44.204Z,6.20
2023-01-21T23:46:14.387Z,10.33
2023-01-21T23:48:41.077Z,5.97
2023-01-21T23:51:11.764Z,5.17
2023-01-21T23:53:38.542Z,6.63
2023-01-21T23:56:21.499Z,6.90
2023-01-21T23:58:49.005Z,8.27
