createdAt,value
2023-02-11T00:02:08.711Z,5.55
2023-02-11T00:04:35.116Z,3.78
2023-02-11T00:07:02.132Z,3.47
2023-02-11T00:09:31.546Z,3.95
2023-02-11T00:11:58.730Z,4.07
2023-02-11T00:14:25.152Z,3.72
2023-02-11T00:16:51.503Z,3.90
2023-02-11T00:19:18.017Z,5.15
2023-02-11T00:21:44.332Z,4.45
2023-02-11T00:24:10.648Z,5.57
2023-02-11T00:26:36.985Z,3.88
2023-02-11T00:29:03.969Z,4.05
2023-02-11T00:31:30.463Z,3.60
2023-02-11T00:33:56.922Z,4.10
2023-02-11T00:36:24.557Z,4.30
2023-02-11T00:38:51.686Z,5.18
2023-02-11T00:41:18.446Z,4.53
2023-02-11T00:43:44.855Z,5.68
2023-02-11T00:46:11.574Z,4.53
2023-02-11T00:48:38.079Z,3.95
2023-02-11T00:51:04.488Z,4.15
2023-02-11T00:53:31.689Z,3.72
2023-02-11T00:55:58.861Z,4.30
2023-02-11T00:58:25.305Z,5.15
2023-02-11T01:00:52.227Z,4.28
2023-02-11T01:03:18.521Z,4.13
2023-02-11T01:05:44.832Z,4.47
2023-02-11T01:08:11.220Z,5.78
2023-02-11T01:10:37.728Z,4.15
2023-02-11T01:13:04.400Z,4.22
2023-02-11T01:15:30.768Z,4.25
2023-02-11T01:17:57.658Z,4.50
2023-02-11T01:20:25.009Z,3.60
2023-02-11T01:22:51.449Z,4.93
2023-02-11T01:25:17.792Z,4.25
2023-02-11T01:27:44.219Z,4.45
2023-02-11T01:30:12.041Z,4.65
2023-02-11T01:32:38.441Z,4.47
2023-02-11T01:35:04.971Z,4.07
2023-02-11T01:37:33.116Z,4.63
2023-02-11T01:39:59.436Z,4.78
2023-02-11T01:42:25.873Z,5.28
2023-02-11T01:44:53.147Z,4.20
2023-02-11T01:47:20.582Z,4.05
2023-02-11T01:49:52.539Z,3.58
2023-02-11T01:52:20.072Z,4.90
2023-02-11T01:55:06.660Z,3.80
2023-02-11T01:57:34.398Z,4.55
2023-02-11T02:00:11.932Z,5.18
2023-02-11T02:02:54.754Z,4.18
2023-02-11T02:05:40.005Z,3.85
2023-02-11T02:08:18.564Z,5.03
2023-02-11T02:10:46.716Z,6.20
2023-02-11T02:13:13.248Z,4.32
2023-02-11T02:15:41.628Z,4.70
2023-02-11T02:18:14.638Z,4.63
2023-02-11T02:20:49.841Z,4.30
2023-02-11T02:23:27.341Z,6.13
2023-02-11T02:25:53.929Z,4.93
2023-02-11T02:28:29.086Z,4.32
2023-02-11T02:31:24.067Z,5.40
2023-02-11T02:34:10.665Z,4.95
2023-02-11T02:36:55.191Z,4.50
2023-02-11T02:39:24.004Z,4.63
2023-02-11T02:41:51.024Z,5.38
2023-02-11T02:44:18.399Z,4.40
2023-02-11T02:46:44.810Z,5.03
2023-02-11T02:49:13.352Z,3.80
2023-02-11T02:51:45.652Z,4.93
2023-02-11T02:54:21.132Z,4.75
2023-02-11T02:56:53.644Z,5.30
2023-02-11T02:59:38.735Z,4.22
2023-02-11T03:02:26.595Z,4.90
2023-02-11T03:04:53.449Z,4.85
2023-02-11T03:07:34.632Z,4.38
2023-02-11T03:10:07.975Z,5.43
2023-02-11T03:12:34.946Z,5.30
2023-02-11T03:15:02.503Z,5.63
2023-02-11T03:17:30.243Z,4.40
2023-02-11T03:19:57.644Z,4.78
2023-02-11T03:22:30.505Z,5.13
2023-02-11T03:24:56.922Z,4.80
2023-02-11T03:27:33.290Z,4.95
2023-02-11T03:30:10.785Z,4.97
2023-02-11T03:32:39.069Z,5.32
2023-02-11T03:35:14.312Z,5.50
2023-02-11T03:37:42.414Z,5.18
2023-02-11T03:40:13.569Z,5.72
2023-02-11T03:42:45.835Z,5.10
2023-02-11T03:45:13.512Z,5.50
2023-02-11T03:47:41.654Z,6.72
2023-02-11T03:50:08.854Z,5.63
2023-02-11T03:52:36.516Z,6.10
2023-02-11T03:55:04.900Z,6.25
2023-02-11T03:57:34.216Z,6.25
2023-02-11T04:00:00.759Z,6.93
2023-02-11T04:02:28.836Z,6.35
2023-02-11T04:04:55.092Z,7.22
2023-02-11T04:07:21.528Z,7.47
2023-02-11T04:09:47.854Z,7.78
2023-02-11T04:12:14.175Z,8.65
2023-02-11T04:14:40.584Z,7.68
2023-02-11T04:17:06.943Z,7.30
2023-02-11T04:19:33.263Z,9.85
2023-02-11T04:21:59.550Z,8.20
2023-02-11T04:24:25.830Z,8.88
2023-02-11T04:26:52.707Z,9.10
2023-02-11T04:29:19.365Z,8.13
2023-02-11T04:31:45.980Z,9.05
2023-02-11T04:34:12.304Z,9.90
2023-02-11T04:36:38.615Z,9.07
2023-02-11T04:39:04.964Z,9.10
2023-02-11T04:41:31.235Z,9.45
2023-02-11T04:43:57.962Z,10.32
2023-02-11T04:46:24.282Z,9.63
2023-02-11T04:48:50.717Z,9.95
2023-02-11T04:51:17.203Z,10.98
2023-02-11T04:53:43.569Z,10.02
2023-02-11T04:56:09.916Z,11.85
2023-02-11T04:58:36.192Z,10.90
2023-02-11T05:01:06.920Z,11.50
2023-02-11T05:03:33.895Z,11.65
2023-02-11T05:06:00.308Z,12.23
2023-02-11T05:08:26.630Z,12.20
2023-02-11T05:10:52.986Z,13.88
2023-02-11T05:13:19.261Z,12.18
2023-02-11T05:15:45.614Z,12.23
2023-02-11T05:18:11.887Z,11.75
2023-02-11T05:20:38.964Z,13.25
2023-02-11T05:23:05.480Z,13.98
2023-02-11T05:25:32.109Z,12.98
2023-02-11T05:27:58.486Z,14.32
2023-02-11T05:30:24.855Z,12.35
2023-02-11T05:32:51.199Z,14.63
2023-02-11T05:35:17.863Z,14.40
2023-02-11T05:37:44.234Z,14.73
2023-02-11T05:40:11.007Z,13.82
2023-02-11T05:42:37.330Z,14.77
2023-02-11T05:45:04.133Z,14.23
2023-02-11T05:47:30.547Z,14.07
2023-02-11T05:49:56.866Z,13.93
2023-02-11T05:52:23.381Z,14.57
2023-02-11T05:54:50.132Z,15.25
2023-02-11T05:57:18.041Z,14.50
2023-02-11T05:59:44.495Z,14.00
2023-02-11T06:02:10.904Z,13.80
2023-02-11T06:04:37.394Z,15.35
2023-02-11T06:07:03.861Z,16.15
2023-02-11T06:09:30.271Z,15.43
2023-02-11T06:11:56.618Z,15.50
2023-02-11T06:14:22.942Z,14.82
2023-02-11T06:16:49.269Z,15.20
2023-02-11T06:19:15.626Z,16.58
2023-02-11T06:21:44.140Z,16.65
2023-02-11T06:24:11.144Z,17.40
2023-02-11T06:26:37.478Z,16.20
2023-02-11T06:29:03.787Z,14.75
2023-02-11T06:31:30.350Z,15.55
2023-02-11T06:33:56.956Z,16.92
2023-02-11T06:36:23.324Z,17.58
2023-02-11T06:38:50.071Z,17.33
2023-02-11T06:41:17.774Z,16.48
2023-02-11T06:43:44.087Z,16.48
2023-02-11T06:46:10.462Z,15.98
2023-02-11T06:48:36.823Z,16.13
2023-02-11T06:51:04.935Z,15.93
2023-02-11T06:53:32.219Z,17.45
2023-02-11T06:56:02.309Z,16.83
2023-02-11T06:58:28.632Z,15.80
2023-02-11T07:00:54.949Z,17.58
2023-02-11T07:03:21.426Z,17.13
2023-02-11T07:05:47.760Z,16.15
2023-02-11T07:08:14.199Z,16.27
2023-02-11T07:10:40.572Z,16.63
2023-02-11T07:13:06.871Z,16.58
2023-02-11T07:15:33.344Z,17.00
2023-02-11T07:17:59.741Z,16.13
2023-02-11T07:20:26.820Z,18.05
2023-02-11T07:22:53.239Z,16.27
2023-02-11T07:25:19.550Z,18.00
2023-02-11T07:27:45.863Z,17.58
2023-02-11T07:30:12.614Z,17.15
2023-02-11T07:32:38.967Z,17.35
2023-02-11T07:35:05.626Z,17.83
2023-02-11T07:37:33.518Z,19.35
2023-02-11T07:39:59.853Z,17.42
2023-02-11T07:42:26.789Z,18.08
2023-02-11T07:44:53.039Z,17.27
2023-02-11T07:47:19.401Z,18.52
2023-02-11T07:49:46.145Z,18.30
2023-02-11T07:52:12.444Z,16.13
2023-02-11T07:54:38.779Z,18.75
2023-02-11T07:57:05.104Z,18.58
2023-02-11T07:59:31.423Z,18.17
2023-02-11T08:01:58.013Z,17.77
2023-02-11T08:04:25.573Z,18.92
2023-02-11T08:06:53.104Z,18.73
2023-02-11T08:09:19.576Z,18.55
2023-02-11T08:11:45.918Z,16.60
2023-02-11T08:14:12.401Z,19.50
2023-02-11T08:16:39.402Z,18.50
2023-02-11T08:19:07.097Z,18.15
2023-02-11T08:21:33.513Z,17.33
2023-02-11T08:24:01.119Z,17.42
2023-02-11T08:26:28.807Z,17.85
2023-02-11T08:28:55.705Z,17.25
2023-02-11T08:31:23.676Z,18.42
2023-02-11T08:33:50.273Z,17.23
2023-02-11T08:36:17.806Z,18.58
2023-02-11T08:38:44.543Z,18.45
2023-02-11T08:41:11.221Z,16.65
2023-02-11T08:43:41.574Z,17.48
2023-02-11T08:46:08.728Z,18.02
2023-02-11T08:48:35.216Z,17.20
2023-02-11T08:51:05.468Z,18.27
2023-02-11T08:53:32.130Z,16.75
2023-02-11T08:55:58.527Z,17.27
2023-02-11T08:58:24.830Z,17.35
2023-02-11T09:00:51.415Z,17.55
2023-02-11T09:03:17.870Z,17.63
2023-02-11T09:05:45.357Z,16.05
2023-02-11T09:08:11.786Z,17.20
2023-02-11T09:10:38.351Z,17.65
2023-02-11T09:13:04.757Z,16.50
2023-02-11T09:15:31.116Z,17.27
2023-02-11T09:17:58.037Z,17.77
2023-02-11T09:20:24.886Z,17.20
2023-02-11T09:22:51.211Z,16.33
2023-02-11T09:25:17.574Z,17.52
2023-02-11T09:27:44.005Z,17.02
2023-02-11T09:30:10.713Z,17.25
2023-02-11T09:32:37.162Z,16.75
2023-02-11T09:35:03.675Z,15.38
2023-02-11T09:37:29.961Z,15.57
2023-02-11T09:39:56.302Z,15.15
2023-02-11T09:42:32.276Z,14.70
2023-02-11T09:45:00.575Z,15.20
2023-02-11T09:47:28.921Z,15.55
2023-02-11T09:50:05.590Z,14.88
2023-02-11T09:52:47.258Z,14.00
2023-02-11T09:55:30.844Z,14.93
2023-02-11T09:57:58.220Z,16.38
2023-02-11T10:00:33.523Z,14.55
2023-02-11T10:03:08.630Z,14.77
2023-02-11T10:05:50.255Z,13.82
2023-02-11T10:08:23.058Z,14.35
2023-02-11T10:10:52.047Z,14.82
2023-02-11T10:13:42.622Z,15.80
2023-02-11T10:16:18.391Z,14.90
2023-02-11T10:18:44.791Z,13.98
2023-02-11T10:21:29.757Z,13.50
2023-02-11T10:24:00.036Z,13.77
2023-02-11T10:26:27.447Z,14.20
2023-02-11T10:28:54.481Z,13.77
2023-02-11T10:31:22.994Z,13.73
2023-02-11T10:33:59.961Z,13.23
2023-02-11T10:36:28.419Z,13.27
2023-02-11T10:38:54.696Z,14.30
2023-02-11T10:41:24.193Z,13.20
2023-02-11T10:43:50.828Z,13.10
2023-02-11T10:46:20.788Z,13.77
2023-02-11T10:48:52.895Z,13.15
2023-02-11T10:51:23.533Z,12.50
2023-02-11T10:53:58.851Z,12.38
2023-02-11T10:56:28.294Z,12.68
2023-02-11T10:58:57.861Z,14.52
2023-02-11T11:01:36.971Z,13.57
2023-02-11T11:04:03.424Z,13.60
2023-02-11T11:06:31.533Z,13.15
2023-02-11T11:08:58.317Z,10.48
2023-02-11T11:11:25.592Z,11.80
2023-02-11T11:13:51.821Z,12.02
2023-02-11T11:16:23.642Z,12.10
2023-02-11T11:18:54.412Z,11.93
2023-02-11T11:21:20.731Z,11.45
2023-02-11T11:23:48.624Z,11.65
2023-02-11T11:26:15.848Z,11.55
2023-02-11T11:28:53.949Z,10.68
2023-02-11T11:31:22.644Z,10.40
2023-02-11T11:33:51.325Z,10.63
2023-02-11T11:36:20.804Z,10.27
2023-02-11T11:38:55.469Z,10.65
2023-02-11T11:41:32.728Z,9.70
2023-02-11T11:43:58.982Z,10.88
2023-02-11T11:46:29.830Z,9.43
2023-02-11T11:48:58.873Z,9.73
2023-02-11T11:51:26.236Z,7.13
2023-02-11T11:54:03.295Z,8.70
2023-02-11T11:56:32.383Z,7.80
2023-02-11T11:59:00.578Z,8.32
2023-02-11T12:01:27.074Z,7.55
2023-02-11T12:03:56.108Z,7.93
2023-02-11T12:06:28.425Z,7.88
2023-02-11T12:09:01.671Z,7.35
2023-02-11T12:11:33.766Z,7.05
2023-02-11T12:14:06.153Z,6.82
2023-02-11T12:16:53.230Z,7.80
2023-02-11T12:19:24.466Z,7.57
2023-02-11T12:21:50.817Z,7.75
2023-02-11T12:24:29.144Z,8.00
2023-02-11T12:27:10.357Z,6.70
2023-02-11T12:29:55.462Z,6.47
2023-02-11T12:32:21.787Z,6.43
2023-02-11T12:34:57.062Z,6.65
2023-02-11T12:37:32.478Z,6.57
2023-02-11T12:40:09.193Z,6.88
2023-02-11T12:43:29.904Z,6.72
2023-02-11T12:46:20.857Z,7.00
2023-02-11T12:48:56.361Z,5.75
2023-02-11T12:51:28.740Z,6.18
2023-02-11T12:54:10.105Z,6.38
2023-02-11T12:56:38.847Z,6.60
2023-02-11T12:59:07.207Z,6.22
2023-02-11T13:01:38.887Z,6.22
2023-02-11T13:04:09.327Z,6.18
2023-02-11T13:06:39.854Z,5.95
2023-02-11T13:09:09.648Z,5.78
2023-02-11T13:11:40.227Z,6.00
2023-02-11T13:14:21.657Z,4.93
2023-02-11T13:16:49.695Z,5.60
2023-02-11T13:19:29.522Z,5.07
2023-02-11T13:21:58.620Z,6.03
2023-02-11T13:24:39.743Z,4.78
2023-02-11T13:27:12.183Z,5.45
2023-02-11T13:30:04.401Z,5.90
2023-02-11T13:32:49.685Z,5.90
2023-02-11T13:35:29.904Z,5.93
2023-02-11T13:37:57.245Z,5.15
2023-02-11T13:40:25.802Z,5.95
2023-02-11T13:42:53.546Z,5.78
2023-02-11T13:45:31.059Z,5.55
2023-02-11T13:48:02.032Z,5.05
2023-02-11T13:50:29.682Z,5.57
2023-02-11T13:52:59.922Z,5.32
2023-02-11T13:55:28.068Z,5.68
2023-02-11T13:58:06.603Z,6.03
2023-02-11T14:00:37.289Z,5.72
2023-02-11T14:03:31.877Z,5.60
2023-02-11T14:06:29.094Z,6.28
2023-02-11T14:08:59.187Z,5.72
2023-02-11T14:11:41.038Z,5.75
2023-02-11T14:14:21.900Z,5.18
2023-02-11T14:17:03.219Z,5.55
2023-02-11T14:19:38.471Z,6.20
2023-02-11T14:22:24.607Z,5.60
2023-02-11T14:24:58.904Z,6.00
2023-02-11T14:27:30.630Z,5.35
2023-02-11T14:30:15.910Z,5.70
2023-02-11T14:32:53.116Z,5.78
2023-02-11T14:35:22.465Z,5.57
2023-02-11T14:38:03.672Z,6.07
2023-02-11T14:40:34.723Z,5.28
2023-02-11T14:43:12.121Z,5.32
2023-02-11T14:45:39.166Z,6.13
2023-02-11T14:48:08.073Z,6.03
2023-02-11T14:50:41.505Z,5.65
2023-02-11T14:53:07.993Z,5.25
2023-02-11T14:55:37.550Z,5.28
2023-02-11T14:58:15.904Z,5.50
2023-02-11T15:00:51.602Z,5.60
2023-02-11T15:03:30.530Z,5.63
2023-02-11T15:05:59.848Z,5.80
2023-02-11T15:08:26.529Z,6.20
2023-02-11T15:10:55.043Z,5.20
2023-02-11T15:13:22.987Z,4.63
2023-02-11T15:15:53.167Z,6.47
2023-02-11T15:18:22.639Z,5.53
2023-02-11T15:20:49.740Z,4.88
2023-02-11T15:23:21.423Z,5.53
2023-02-11T15:25:52.802Z,5.82
2023-02-11T15:28:29.028Z,4.82
2023-02-11T15:30:58.436Z,5.30
2023-02-11T15:33:26.212Z,6.03
2023-02-11T15:35:52.535Z,5.25
2023-02-11T15:38:18.808Z,5.63
2023-02-11T15:40:53.456Z,4.90
2023-02-11T15:43:19.963Z,4.45
2023-02-11T15:45:49.249Z,4.78
2023-02-11T15:48:18.684Z,5.35
2023-02-11T15:50:50.340Z,5.75
2023-02-11T15:53:16.900Z,5.00
2023-02-11T15:55:43.330Z,5.97
2023-02-11T15:58:10.632Z,5.75
2023-02-11T16:00:38.449Z,4.95
2023-02-11T16:03:05.235Z,5.72
2023-02-11T16:05:37.723Z,5.13
2023-02-11T16:08:34.545Z,5.75
2023-02-11T16:11:03.373Z,5.25
2023-02-11T16:13:36.077Z,5.43
2023-02-11T16:16:04.630Z,5.90
2023-02-11T16:18:38.426Z,5.10
2023-02-11T16:21:06.450Z,5.63
2023-02-11T16:23:36.807Z,5.78
2023-02-11T16:26:20.207Z,5.68
2023-02-11T16:28:46.729Z,5.72
2023-02-11T16:31:13.326Z,5.53
2023-02-11T16:33:39.710Z,4.95
2023-02-11T16:36:13.320Z,4.90
2023-02-11T16:38:39.797Z,5.05
2023-02-11T16:41:06.367Z,5.25
2023-02-11T16:43:32.936Z,4.85
2023-02-11T16:45:59.256Z,5.43
2023-02-11T16:48:25.615Z,5.30
2023-02-11T16:50:53.565Z,5.88
2023-02-11T16:53:22.271Z,5.88
2023-02-11T16:55:48.992Z,5.38
2023-02-11T16:58:15.390Z,5.75
2023-02-11T17:00:43.148Z,6.00
2023-02-11T17:03:14.798Z,5.80
2023-02-11T17:05:54.660Z,5.85
2023-02-11T17:08:21.911Z,6.00
2023-02-11T17:10:48.896Z,6.30
2023-02-11T17:13:15.304Z,6.25
2023-02-11T17:15:41.703Z,7.68
2023-02-11T17:18:10.084Z,7.50
2023-02-11T17:20:36.346Z,13.52
2023-02-11T17:23:03.438Z,7.72
2023-02-11T17:25:29.851Z,13.43
2023-02-11T17:27:56.202Z,6.43
2023-02-11T17:30:23.043Z,5.90
2023-02-11T17:32:49.841Z,6.10
2023-02-11T17:35:16.261Z,6.22
2023-02-11T17:37:42.605Z,6.90
2023-02-11T17:40:09.345Z,7.00
2023-02-11T17:42:35.652Z,6.25
2023-02-11T17:45:01.996Z,7.30
2023-02-11T17:47:28.379Z,6.47
2023-02-11T17:49:54.754Z,7.75
2023-02-11T17:52:21.625Z,7.78
2023-02-11T17:54:48.095Z,8.07
2023-02-11T17:57:14.562Z,7.03
2023-02-11T17:59:40.898Z,8.63
2023-02-11T18:02:07.678Z,6.65
2023-02-11T18:04:34.122Z,8.18
2023-02-11T18:07:00.469Z,8.18
2023-02-11T18:09:27.185Z,7.88
2023-02-11T18:11:53.740Z,7.00
2023-02-11T18:14:20.786Z,7.10
2023-02-11T18:16:49.645Z,7.38
2023-02-11T18:19:15.969Z,7.07
2023-02-11T18:21:42.492Z,7.95
2023-02-11T18:24:09.208Z,7.55
2023-02-11T18:26:35.846Z,8.05
2023-02-11T18:29:03.716Z,7.72
2023-02-11T18:31:30.101Z,7.57
2023-02-11T18:33:56.390Z,8.30
2023-02-11T18:36:22.823Z,7.97
2023-02-11T18:38:49.363Z,7.32
2023-02-11T18:41:15.691Z,8.88
2023-02-11T18:43:43.023Z,8.10
2023-02-11T18:46:12.059Z,7.30
2023-02-11T18:48:38.678Z,9.05
2023-02-11T18:51:08.934Z,9.77
2023-02-11T18:53:35.283Z,10.63
2023-02-11T18:56:05.854Z,9.75
2023-02-11T18:58:32.145Z,10.05
2023-02-11T19:00:58.493Z,9.23
2023-02-11T19:03:24.920Z,9.32
2023-02-11T19:05:51.487Z,8.88
2023-02-11T19:08:18.059Z,12.40
2023-02-11T19:10:45.531Z,14.20
2023-02-11T19:13:12.339Z,11.32
2023-02-11T19:15:42.340Z,11.27
2023-02-11T19:18:08.797Z,10.50
2023-02-11T19:20:35.232Z,12.38
2023-02-11T19:23:01.880Z,17.20
2023-02-11T19:25:28.473Z,12.70
2023-02-11T19:27:54.774Z,12.70
2023-02-11T19:30:21.145Z,9.55
2023-02-11T19:32:52.353Z,9.15
2023-02-11T19:35:19.212Z,11.10
2023-02-11T19:37:48.453Z,9.73
2023-02-11T19:40:16.237Z,9.15
2023-02-11T19:42:42.656Z,9.10
2023-02-11T19:45:09.694Z,10.43
2023-02-11T19:47:36.134Z,12.00
2023-02-11T19:50:03.280Z,14.98
2023-02-11T19:52:30.566Z,13.77
2023-02-11T19:54:57.245Z,12.43
2023-02-11T19:57:23.586Z,11.75
2023-02-11T19:59:49.934Z,10.07
2023-02-11T20:02:16.238Z,10.93
2023-02-11T20:04:42.531Z,9.55
2023-02-11T20:07:10.000Z,9.05
2023-02-11T20:09:36.378Z,13.82
2023-02-11T20:12:03.024Z,13.20
2023-02-11T20:14:29.369Z,9.63
2023-02-11T20:16:55.698Z,9.55
2023-02-11T20:19:22.199Z,9.32
2023-02-11T20:21:50.479Z,9.13
2023-02-11T20:24:17.478Z,9.20
2023-02-11T20:26:45.263Z,8.48
2023-02-11T20:29:11.616Z,7.90
2023-02-11T20:31:38.049Z,7.85
2023-02-11T20:34:04.453Z,8.32
2023-02-11T20:36:34.159Z,9.18
2023-02-11T20:39:00.866Z,9.07
2023-02-11T20:41:30.727Z,9.25
2023-02-11T20:44:00.387Z,8.52
2023-02-11T20:46:28.445Z,7.90
2023-02-11T20:48:55.620Z,8.32
2023-02-11T20:51:23.907Z,9.82
2023-02-11T20:53:51.235Z,8.43
2023-02-11T20:56:20.354Z,8.20
2023-02-11T20:58:46.721Z,8.50
2023-02-11T21:01:20.761Z,8.75
2023-02-11T21:03:51.354Z,8.25
2023-02-11T21:06:18.384Z,7.78
2023-02-11T21:08:44.781Z,8.98
2023-02-11T21:11:11.373Z,9.98
2023-02-11T21:13:38.507Z,9.55
2023-02-11T21:16:05.160Z,9.38
2023-02-11T21:18:33.761Z,9.63
2023-02-11T21:21:00.471Z,10.10
2023-02-11T21:23:27.418Z,9.05
2023-02-11T21:25:54.225Z,8.60
2023-02-11T21:28:26.082Z,8.18
2023-02-11T21:30:53.852Z,8.32
2023-02-11T21:33:20.416Z,8.82
2023-02-11T21:35:47.134Z,8.55
2023-02-11T21:38:13.585Z,7.95
2023-02-11T21:40:40.038Z,8.77
2023-02-11T21:43:06.415Z,8.50
2023-02-11T21:45:33.196Z,8.18
2023-02-11T21:47:59.759Z,8.85
2023-02-11T21:50:26.332Z,8.75
2023-02-11T21:52:52.739Z,8.48
2023-02-11T21:55:19.149Z,11.40
2023-02-11T21:57:45.555Z,9.23
2023-02-11T22:00:12.418Z,10.38
2023-02-11T22:02:39.098Z,8.82
2023-02-11T22:05:05.671Z,8.52
2023-02-11T22:07:32.271Z,9.02
2023-02-11T22:09:59.267Z,9.68
2023-02-11T22:12:25.595Z,8.43
2023-02-11T22:14:51.916Z,9.80
2023-02-11T22:17:18.326Z,8.02
2023-02-11T22:19:44.715Z,8.60
2023-02-11T22:22:12.203Z,8.93
2023-02-11T22:24:38.466Z,7.85
2023-02-11T22:27:04.846Z,8.95
2023-02-11T22:29:31.124Z,9.20
2023-02-11T22:31:57.660Z,10.30
2023-02-11T22:34:24.117Z,9.23
2023-02-11T22:36:50.525Z,9.48
2023-02-11T22:39:17.804Z,8.85
2023-02-11T22:41:45.000Z,9.73
2023-02-11T22:44:11.547Z,9.65
2023-02-11T22:46:38.227Z,9.95
2023-02-11T22:49:05.242Z,9.88
2023-02-11T22:51:31.549Z,9.95
2023-02-11T22:54:02.412Z,10.50
2023-02-11T22:56:29.615Z,9.50
2023-02-11T22:59:00.002Z,10.02
2023-02-11T23:01:26.900Z,10.00
2023-02-11T23:03:53.754Z,11.10
2023-02-11T23:06:20.132Z,9.95
2023-02-11T23:08:46.874Z,10.73
2023-02-11T23:11:20.610Z,9.93
2023-02-11T23:13:47.670Z,9.88
2023-02-11T23:16:17.015Z,10.32
2023-02-11T23:18:44.030Z,10.60
2023-02-11T23:21:12.791Z,9.50
2023-02-11T23:23:39.436Z,10.32
2023-02-11T23:26:08.769Z,10.05
2023-02-11T23:28:35.204Z,10.63
2023-02-11T23:31:01.555Z,9.93
2023-02-11T23:33:28.623Z,11.23
2023-02-11T23:35:55.339Z,10.43
2023-02-11T23:38:21.927Z,10.27
2023-02-11T23:40:48.304Z,10.57
2023-02-11T23:43:14.654Z,10.52
2023-02-11T23:45:41.031Z,9.88
2023-02-11T23:48:07.330Z,11.02
2023-02-11T23:50:34.513Z,11.05
2023-02-11T23:53:00.947Z,10.73
2023-02-11T23:55:28.365Z,10.57
2023-02-11T23:57:54.787Z,11.15
