createdAt,value
2023-05-12T00:00:59.793Z,99.90
2023-05-12T00:03:28.446Z,99.90
2023-05-12T00:05:57.063Z,99.90
2023-05-12T00:08:25.487Z,99.90
2023-05-12T00:10:54.061Z,99.90
2023-05-12T00:13:24.252Z,99.90
2023-05-12T00:15:55.656Z,99.90
2023-05-12T00:18:24.258Z,99.90
2023-05-12T00:20:54.241Z,99.90
2023-05-12T00:23:23.070Z,99.90
2023-05-12T00:25:51.852Z,99.90
2023-05-12T00:28:20.549Z,99.90
2023-05-12T00:30:49.133Z,99.90
2023-05-12T00:33:19.299Z,99.90
2023-05-12T00:35:47.870Z,99.90
2023-05-12T00:38:16.385Z,99.90
2023-05-12T00:40:44.960Z,99.90
2023-05-12T00:43:13.462Z,99.90
2023-05-12T00:45:42.197Z,99.90
2023-05-12T00:48:10.721Z,99.90
2023-05-12T00:50:40.848Z,99.90
2023-05-12T00:53:10.964Z,99.90
2023-05-12T00:55:39.552Z,99.90
2023-05-12T00:58:08.030Z,99.90
2023-05-12T01:00:36.880Z,99.90
2023-05-12T01:03:06.227Z,99.90
2023-05-12T01:05:43.276Z,99.90
2023-05-12T01:08:12.996Z,99.90
2023-05-12T01:10:46.200Z,99.90
2023-05-12T01:13:14.854Z,99.90
2023-05-12T01:15:48.563Z,99.90
2023-05-12T01:18:18.846Z,99.90
2023-05-12T01:20:49.470Z,99.90
2023-05-12T01:23:21.067Z,99.90
2023-05-12T01:25:51.600Z,99.90
2023-05-12T01:28:22.794Z,99.90
2023-05-12T01:30:51.828Z,99.90
2023-05-12T01:33:20.277Z,99.90
2023-05-12T01:35:48.728Z,99.90
2023-05-12T01:38:17.245Z,99.90
2023-05-12T01:40:45.755Z,99.90
2023-05-12T01:43:14.233Z,99.90
2023-05-12T01:45:44.243Z,99.90
2023-05-12T01:48:12.811Z,99.90
2023-05-12T01:50:42.518Z,99.90
2023-05-12T01:53:11.651Z,99.90
2023-05-12T01:55:40.269Z,99.90
2023-05-12T01:58:09.160Z,99.90
2023-05-12T02:00:37.858Z,99.90
2023-05-12T02:03:07.776Z,99.90
2023-05-12T02:05:36.632Z,99.90
2023-05-12T02:08:05.575Z,99.90
2023-05-12T02:10:34.039Z,99.90
2023-05-12T02:13:02.440Z,99.90
2023-05-12T02:15:31.150Z,99.90
2023-05-12T02:17:59.741Z,99.90
2023-05-12T02:20:29.876Z,99.90
2023-05-12T02:22:58.382Z,99.90
2023-05-12T02:25:26.852Z,99.90
2023-05-12T02:27:55.398Z,99.90
2023-05-12T02:30:23.978Z,99.90
2023-05-12T02:32:52.477Z,99.90
2023-05-12T02:35:21.575Z,99.90
2023-05-12T02:37:51.459Z,99.90
2023-05-12T02:40:20.161Z,99.90
2023-05-12T02:42:48.749Z,99.90
2023-05-12T02:45:17.394Z,99.90
2023-05-12T02:47:47.014Z,99.90
2023-05-12T02:50:16.352Z,99.90
2023-05-12T02:52:44.842Z,99.90
2023-05-12T02:55:15.046Z,99.90
2023-05-12T02:57:44.697Z,99.90
2023-05-12T03:00:14.294Z,99.90
2023-05-12T03:02:44.624Z,99.90
2023-05-12T03:05:13.147Z,99.90
2023-05-12T03:07:42.076Z,99.90
2023-05-12T03:10:11.473Z,99.90
2023-05-12T03:12:42.127Z,99.90
2023-05-12T03:15:11.428Z,99.90
2023-05-12T03:17:39.985Z,99.90
2023-05-12T03:20:09.358Z,99.90
2023-05-12T03:22:37.969Z,99.90
2023-05-12T03:25:07.482Z,99.90
2023-05-12T03:27:36.166Z,99.90
2023-05-12T03:30:07.098Z,99.90
2023-05-12T03:32:35.713Z,99.90
2023-05-12T03:35:04.312Z,99.90
2023-05-12T03:37:32.873Z,99.90
2023-05-12T03:40:01.314Z,99.90
2023-05-12T03:42:30.018Z,99.90
2023-05-12T03:44:58.526Z,99.90
2023-05-12T03:47:29.337Z,99.90
2023-05-12T03:49:58.794Z,99.90
2023-05-12T03:52:27.380Z,99.90
2023-05-12T03:54:55.883Z,99.90
2023-05-12T03:57:24.386Z,99.90
2023-05-12T03:59:52.898Z,99.90
2023-05-12T04:02:21.424Z,99.90
2023-05-12T04:04:51.563Z,99.90
2023-05-12T04:07:20.544Z,99.90
2023-05-12T04:09:49.646Z,99.90
2023-05-12T04:12:18.184Z,99.90
2023-05-12T04:14:46.697Z,99.90
2023-05-12T04:17:15.400Z,99.90
2023-05-12T04:19:44.146Z,99.90
2023-05-12T04:22:14.017Z,99.90
2023-05-12T04:24:42.587Z,99.90
2023-05-12T04:27:11.105Z,99.90
2023-05-12T04:29:39.636Z,99.90
2023-05-12T04:32:09.214Z,99.90
2023-05-12T04:34:37.830Z,99.90
2023-05-12T04:37:06.760Z,99.90
2023-05-12T04:39:36.665Z,99.90
2023-05-12T04:42:06.049Z,99.90
2023-05-12T04:44:34.481Z,99.90
2023-05-12T04:47:02.905Z,99.90
2023-05-12T04:49:31.469Z,99.90
2023-05-12T04:51:59.920Z,99.90
2023-05-12T04:54:28.458Z,99.90
2023-05-12T04:56:58.351Z,99.90
2023-05-12T04:59:26.804Z,99.90
2023-05-12T05:01:55.426Z,99.90
2023-05-12T05:04:24.068Z,99.90
2023-05-12T05:06:52.548Z,99.90
2023-05-12T05:09:21.034Z,99.90
2023-05-12T05:11:50.008Z,99.90
2023-05-12T05:14:19.938Z,99.90
2023-05-12T05:16:48.567Z,99.90
2023-05-12T05:19:23.328Z,99.90
2023-05-12T05:21:58.671Z,99.90
2023-05-12T05:24:27.159Z,99.90
2023-05-12T05:26:55.558Z,99.90
2023-05-12T05:29:26.706Z,99.90
2023-05-12T05:31:55.285Z,99.90
2023-05-12T05:34:23.843Z,99.90
2023-05-12T05:36:52.424Z,99.90
2023-05-12T05:39:20.914Z,99.90
2023-05-12T05:41:49.433Z,99.90
2023-05-12T05:44:17.938Z,99.90
2023-05-12T05:46:47.802Z,99.90
2023-05-12T05:49:16.300Z,99.90
2023-05-12T05:51:44.834Z,99.90
2023-05-12T05:54:13.405Z,99.90
2023-05-12T05:56:42.387Z,99.90
2023-05-12T05:59:11.221Z,99.90
2023-05-12T06:01:39.734Z,99.90
2023-05-12T06:04:09.657Z,99.90
2023-05-12T06:06:38.212Z,99.90
2023-05-12T06:09:07.321Z,99.90
2023-05-12T06:11:35.844Z,99.90
2023-05-12T06:14:04.387Z,99.90
2023-05-12T06:16:32.988Z,99.90
2023-05-12T06:19:01.585Z,99.90
2023-05-12T06:21:32.339Z,99.90
2023-05-12T06:24:00.872Z,99.90
2023-05-12T06:26:29.392Z,99.90
2023-05-12T06:28:57.907Z,99.90
2023-05-12T06:31:26.522Z,99.90
2023-05-12T06:33:55.007Z,99.90
2023-05-12T06:36:23.535Z,99.90
2023-05-12T06:38:54.078Z,99.90
2023-05-12T06:41:25.195Z,99.90
2023-05-12T06:43:53.826Z,99.90
2023-05-12T06:46:22.412Z,99.90
2023-05-12T06:48:50.909Z,99.90
2023-05-12T06:51:19.409Z,99.90
2023-05-12T06:53:47.970Z,99.90
2023-05-12T06:56:17.928Z,99.90
2023-05-12T06:58:46.512Z,99.90
2023-05-12T07:01:15.038Z,99.90
2023-05-12T07:03:44.043Z,99.90
2023-05-12T07:06:12.672Z,99.90
2023-05-12T07:08:41.466Z,99.90
2023-05-12T07:11:09.988Z,99.90
2023-05-12T07:13:39.935Z,99.90
2023-05-12T07:16:08.733Z,99.90
2023-05-12T07:18:37.485Z,99.90
2023-05-12T07:21:06.246Z,99.90
2023-05-12T07:23:35.074Z,99.90
2023-05-12T07:26:04.117Z,99.90
2023-05-12T07:28:36.174Z,99.90
2023-05-12T07:31:07.351Z,99.90
2023-05-12T07:33:36.304Z,99.90
2023-05-12T07:36:06.233Z,99.90
2023-05-12T07:38:34.747Z,99.90
2023-05-12T07:41:03.746Z,99.90
2023-05-12T07:43:32.214Z,99.90
2023-05-12T07:46:01.323Z,99.90
2023-05-12T07:48:31.315Z,99.90
2023-05-12T07:50:59.828Z,99.90
2023-05-12T07:53:28.339Z,99.90
2023-05-12T07:55:56.938Z,99.90
2023-05-12T07:58:25.539Z,99.90
2023-05-12T08:00:54.687Z,99.90
2023-05-12T08:03:23.313Z,99.90
2023-05-12T08:05:53.213Z,99.90
2023-05-12T08:08:22.301Z,99.90
2023-05-12T08:10:50.731Z,99.90
2023-05-12T08:13:19.217Z,99.90
2023-05-12T08:15:48.484Z,99.90
2023-05-12T08:18:17.035Z,99.90
2023-05-12T08:20:45.610Z,99.90
2023-05-12T08:23:15.537Z,99.90
2023-05-12T08:25:44.652Z,99.90
2023-05-12T08:28:14.007Z,99.90
2023-05-12T08:30:42.778Z,99.90
2023-05-12T08:33:11.373Z,99.90
2023-05-12T08:35:40.086Z,99.90
2023-05-12T08:38:08.915Z,99.90
2023-05-12T08:40:48.479Z,99.90
2023-05-12T08:43:26.238Z,99.90
2023-05-12T08:45:57.894Z,99.90
2023-05-12T08:48:28.600Z,99.90
2023-05-12T08:50:58.191Z,99.90
2023-05-12T08:53:29.149Z,99.90
2023-05-12T08:58:50.662Z,99.90
2023-05-12T09:01:19.293Z,99.90
2023-05-12T09:03:48.074Z,99.90
2023-05-12T09:06:17.098Z,99.90
2023-05-12T09:08:46.550Z,99.90
2023-05-12T09:11:18.785Z,99.90
2023-05-12T09:13:53.906Z,94.50
2023-05-12T09:16:26.497Z,99.90
2023-05-12T09:18:56.987Z,99.90
2023-05-12T09:21:26.811Z,88.30
2023-05-12T09:23:57.475Z,61.70
2023-05-12T09:26:28.183Z,83.60
2023-05-12T09:29:05.038Z,62.80
2023-05-12T09:31:33.758Z,66.10
2023-05-12T09:34:03.113Z,54.00
2023-05-12T09:36:31.714Z,52.30
2023-05-12T09:39:04.625Z,47.20
2023-05-12T09:41:37.871Z,41.50
2023-05-12T09:44:06.787Z,48.30
2023-05-12T09:46:35.431Z,38.90
2023-05-12T09:49:04.040Z,39.60
2023-05-12T09:51:32.568Z,41.10
2023-05-12T09:54:01.118Z,36.90
2023-05-12T09:56:31.636Z,37.40
2023-05-12T09:59:05.485Z,35.10
2023-05-12T10:01:34.979Z,33.40
2023-05-12T10:04:05.944Z,33.50
2023-05-12T10:06:39.096Z,31.70
2023-05-12T10:09:11.965Z,31.20
2023-05-12T10:11:41.667Z,32.10
2023-05-12T10:14:13.566Z,31.80
2023-05-12T10:16:42.974Z,30.40
2023-05-12T10:19:12.447Z,31.40
2023-05-12T10:21:42.545Z,29.20
2023-05-12T10:24:11.281Z,32.00
2023-05-12T10:26:40.366Z,28.30
2023-05-12T10:29:09.563Z,33.70
2023-05-12T10:31:39.772Z,30.50
2023-05-12T10:34:08.362Z,30.00
2023-05-12T10:36:47.237Z,31.20
2023-05-12T10:39:16.834Z,28.00
2023-05-12T10:41:45.624Z,34.70
2023-05-12T10:44:14.215Z,30.50
2023-05-12T10:46:45.496Z,30.40
2023-05-12T10:49:15.801Z,28.90
2023-05-12T10:51:51.008Z,28.90
2023-05-12T10:54:26.158Z,26.50
2023-05-12T10:56:59.572Z,27.20
2023-05-12T10:59:28.852Z,27.90
2023-05-12T11:02:02.356Z,30.70
2023-05-12T11:04:41.934Z,30.60
2023-05-12T11:07:12.114Z,38.70
2023-05-12T11:09:55.479Z,38.30
2023-05-12T11:12:27.815Z,34.70
2023-05-12T11:14:56.700Z,34.50
2023-05-12T11:17:26.706Z,33.40
2023-05-12T11:19:55.706Z,36.80
2023-05-12T11:22:25.884Z,36.80
2023-05-12T11:24:54.569Z,42.70
2023-05-12T11:27:24.169Z,42.10
2023-05-12T11:30:00.265Z,51.70
2023-05-12T11:32:31.520Z,51.20
2023-05-12T11:35:10.710Z,43.60
2023-05-12T11:37:40.536Z,46.90
2023-05-12T11:40:19.877Z,41.70
2023-05-12T11:42:51.728Z,42.90
2023-05-12T11:45:28.952Z,50.40
2023-05-12T11:48:10.201Z,41.70
2023-05-12T11:50:40.816Z,41.20
2023-05-12T11:53:12.579Z,37.00
2023-05-12T11:55:49.744Z,32.90
2023-05-12T11:58:22.136Z,33.50
2023-05-12T12:00:50.777Z,36.30
2023-05-12T12:03:21.386Z,38.60
2023-05-12T12:06:00.327Z,41.70
2023-05-12T12:08:29.104Z,44.70
2023-05-12T12:10:57.804Z,44.30
2023-05-12T12:13:29.868Z,33.10
2023-05-12T12:15:58.398Z,30.50
2023-05-12T12:18:28.423Z,32.90
2023-05-12T12:20:56.910Z,30.60
2023-05-12T12:23:25.383Z,30.70
2023-05-12T12:25:53.881Z,36.10
2023-05-12T12:28:22.369Z,29.20
2023-05-12T12:30:50.896Z,28.00
2023-05-12T12:33:20.711Z,29.10
2023-05-12T12:35:50.817Z,30.50
2023-05-12T12:38:19.308Z,28.90
2023-05-12T12:40:47.797Z,28.30
2023-05-12T12:43:16.498Z,26.80
2023-05-12T12:45:45.864Z,29.40
2023-05-12T12:48:14.430Z,28.30
2023-05-12T12:50:43.094Z,26.80
2023-05-12T12:53:13.060Z,29.20
2023-05-12T12:55:41.758Z,30.40
2023-05-12T12:58:10.512Z,25.40
2023-05-12T13:00:39.160Z,24.80
2023-05-12T13:03:08.298Z,26.60
2023-05-12T13:05:36.900Z,26.90
2023-05-12T13:08:05.576Z,26.70
2023-05-12T13:10:36.071Z,28.00
2023-05-12T13:13:04.656Z,27.70
2023-05-12T13:15:33.415Z,28.60
2023-05-12T13:18:02.021Z,28.60
2023-05-12T13:20:30.775Z,24.90
2023-05-12T13:22:59.407Z,27.60
2023-05-12T13:25:27.977Z,29.10
2023-05-12T13:27:57.908Z,27.70
2023-05-12T13:30:26.507Z,27.30
2023-05-12T13:32:55.459Z,33.70
2023-05-12T13:35:24.038Z,26.60
2023-05-12T13:37:52.644Z,30.10
2023-05-12T13:40:21.183Z,26.50
2023-05-12T13:42:49.660Z,27.20
2023-05-12T13:45:20.275Z,26.40
2023-05-12T13:47:48.923Z,28.20
2023-05-12T13:50:17.490Z,27.00
2023-05-12T13:52:47.672Z,27.70
2023-05-12T13:55:20.763Z,25.30
2023-05-12T13:57:50.469Z,27.60
2023-05-12T14:00:21.199Z,25.90
2023-05-12T14:02:53.416Z,27.90
2023-05-12T14:05:22.284Z,27.60
2023-05-12T14:07:51.114Z,28.30
2023-05-12T14:10:19.997Z,27.20
2023-05-12T14:12:48.539Z,27.30
2023-05-12T14:15:24.108Z,28.70
2023-05-12T14:18:02.713Z,32.90
2023-05-12T14:20:31.323Z,29.50
2023-05-12T14:22:59.854Z,28.30
2023-05-12T14:25:30.909Z,30.20
2023-05-12T14:27:59.877Z,28.60
2023-05-12T14:30:28.561Z,29.30
2023-05-12T14:32:57.239Z,32.70
2023-05-12T14:35:28.744Z,27.20
2023-05-12T14:37:58.322Z,34.70
2023-05-12T14:40:27.458Z,30.00
2023-05-12T14:42:56.455Z,30.00
2023-05-12T14:45:26.739Z,32.10
2023-05-12T14:47:55.482Z,31.10
2023-05-12T14:50:24.642Z,30.00
2023-05-12T14:52:54.680Z,35.50
2023-05-12T14:55:23.705Z,31.90
2023-05-12T14:57:52.232Z,28.70
2023-05-12T15:00:21.430Z,30.50
2023-05-12T15:02:50.070Z,34.50
2023-05-12T15:05:18.789Z,30.70
2023-05-12T15:07:47.570Z,29.30
2023-05-12T15:10:17.528Z,32.30
2023-05-12T15:12:46.110Z,32.00
2023-05-12T15:15:14.635Z,36.10
2023-05-12T15:17:43.624Z,35.80
2023-05-12T15:20:12.905Z,35.40
2023-05-12T15:22:41.902Z,33.10
2023-05-12T15:25:11.710Z,32.30
2023-05-12T15:27:42.092Z,30.20
2023-05-12T15:30:12.186Z,33.20
2023-05-12T15:32:41.632Z,31.50
2023-05-12T15:35:10.753Z,32.60
2023-05-12T15:37:39.279Z,36.30
2023-05-12T15:40:09.350Z,34.50
2023-05-12T15:42:40.356Z,36.10
2023-05-12T15:45:10.100Z,34.00
2023-05-12T15:47:38.748Z,38.20
2023-05-12T15:50:08.705Z,38.30
2023-05-12T15:52:37.308Z,39.80
2023-05-12T15:55:06.368Z,41.40
2023-05-12T15:57:34.921Z,39.70
2023-05-12T16:00:05.830Z,36.90
2023-05-12T16:02:34.401Z,38.30
2023-05-12T16:05:03.036Z,42.80
2023-05-12T16:07:31.530Z,39.60
2023-05-12T16:10:00.733Z,41.40
2023-05-12T16:12:29.324Z,40.70
2023-05-12T16:14:57.863Z,41.80
2023-05-12T16:17:27.962Z,41.40
2023-05-12T16:19:57.125Z,45.80
2023-05-12T16:22:25.882Z,45.60
2023-05-12T16:24:55.798Z,45.00
2023-05-12T16:27:24.563Z,52.10
2023-05-12T16:29:53.711Z,50.00
2023-05-12T16:32:22.259Z,53.30
2023-05-12T16:34:52.248Z,51.50
2023-05-12T16:37:20.736Z,59.80
2023-05-12T16:39:49.177Z,67.00
2023-05-12T16:42:17.685Z,64.40
2023-05-12T16:44:46.163Z,60.30
2023-05-12T16:47:14.621Z,54.50
2023-05-12T16:49:43.272Z,58.30
2023-05-12T16:52:14.959Z,59.60
2023-05-12T16:54:43.605Z,54.50
2023-05-12T16:57:12.058Z,66.10
2023-05-12T16:59:40.561Z,67.70
2023-05-12T17:02:09.947Z,57.60
2023-05-12T17:04:38.745Z,55.80
2023-05-12T17:07:07.608Z,75.20
2023-05-12T17:09:37.798Z,68.50
2023-05-12T17:12:08.018Z,64.30
2023-05-12T17:14:36.528Z,84.70
2023-05-12T17:17:05.108Z,83.40
2023-05-12T17:19:34.640Z,65.90
2023-05-12T17:22:03.773Z,67.00
2023-05-12T17:24:33.761Z,60.10
2023-05-12T17:27:03.815Z,63.10
2023-05-12T17:29:33.036Z,70.90
2023-05-12T17:32:02.300Z,67.00
2023-05-12T17:34:30.805Z,86.20
2023-05-12T17:36:59.355Z,80.10
2023-05-12T17:39:27.875Z,69.20
2023-05-12T17:41:56.415Z,69.10
2023-05-12T17:44:26.386Z,66.50
2023-05-12T17:46:54.960Z,65.80
2023-05-12T17:49:23.506Z,80.50
2023-05-12T17:51:52.018Z,68.80
2023-05-12T17:54:21.417Z,84.30
2023-05-12T17:56:49.911Z,74.20
2023-05-12T17:59:18.389Z,72.90
2023-05-12T18:01:48.317Z,99.90
2023-05-12T18:04:16.819Z,74.60
2023-05-12T18:06:50.141Z,80.10
2023-05-12T18:09:20.018Z,74.70
2023-05-12T18:11:48.962Z,76.10
2023-05-12T18:14:18.136Z,90.80
2023-05-12T18:16:48.846Z,78.30
2023-05-12T18:19:17.620Z,73.30
2023-05-12T18:21:46.788Z,96.90
2023-05-12T18:24:15.439Z,75.90
2023-05-12T18:26:44.801Z,79.20
2023-05-12T18:29:13.863Z,94.60
2023-05-12T18:31:44.315Z,79.80
2023-05-12T18:34:14.469Z,89.10
2023-05-12T18:36:43.125Z,81.60
2023-05-12T18:39:13.644Z,98.60
2023-05-12T18:41:43.117Z,95.10
2023-05-12T18:44:11.845Z,97.40
2023-05-12T18:46:40.536Z,94.70
2023-05-12T18:49:09.333Z,93.90
2023-05-12T18:51:39.465Z,99.90
2023-05-12T18:54:08.016Z,99.90
2023-05-12T18:56:37.365Z,99.90
2023-05-12T18:59:06.177Z,99.90
2023-05-12T19:01:35.192Z,99.90
2023-05-12T19:04:04.095Z,99.90
2023-05-12T19:06:32.862Z,99.90
2023-05-12T19:09:03.367Z,99.90
2023-05-12T19:11:32.197Z,99.90
2023-05-12T19:14:01.162Z,99.90
2023-05-12T19:16:31.028Z,99.90
2023-05-12T19:19:01.229Z,99.90
2023-05-12T19:21:30.587Z,99.90
2023-05-12T19:23:59.462Z,99.90
2023-05-12T19:26:29.592Z,99.90
2023-05-12T19:28:58.286Z,99.90
2023-05-12T19:31:26.919Z,99.90
2023-05-12T19:33:55.511Z,99.90
2023-05-12T19:36:24.060Z,99.90
2023-05-12T19:38:52.744Z,99.90
2023-05-12T19:41:21.382Z,99.90
2023-05-12T19:43:51.477Z,99.90
2023-05-12T19:46:20.131Z,99.90
2023-05-12T19:48:49.046Z,99.90
2023-05-12T19:51:17.918Z,99.90
2023-05-12T19:53:46.708Z,99.90
2023-05-12T19:56:15.429Z,99.90
2023-05-12T19:58:44.798Z,99.90
2023-05-12T20:01:15.110Z,99.90
2023-05-12T20:03:44.811Z,99.90
2023-05-12T20:06:13.803Z,99.90
2023-05-12T20:08:42.891Z,99.90
2023-05-12T20:11:11.627Z,99.90
2023-05-12T20:13:40.178Z,99.90
2023-05-12T20:16:09.210Z,99.90
2023-05-12T20:18:39.429Z,99.90
2023-05-12T20:21:08.085Z,99.90
2023-05-12T20:23:36.629Z,99.90
2023-05-12T20:26:05.715Z,99.90
2023-05-12T20:28:34.364Z,99.90
2023-05-12T20:31:03.082Z,99.90
2023-05-12T20:33:32.568Z,99.90
2023-05-12T20:36:02.676Z,99.90
2023-05-12T20:38:31.137Z,99.90
2023-05-12T20:41:05.570Z,99.90
2023-05-12T20:43:34.190Z,99.90
2023-05-12T20:46:05.612Z,99.90
2023-05-12T20:48:34.575Z,99.90
2023-05-12T20:51:13.630Z,99.90
2023-05-12T20:53:42.515Z,99.90
2023-05-12T20:56:12.962Z,99.90
2023-05-12T20:58:41.930Z,99.90
2023-05-12T21:01:10.569Z,99.90
2023-05-12T21:03:39.218Z,99.90
2023-05-12T21:06:08.320Z,99.90
2023-05-12T21:08:38.278Z,99.90
2023-05-12T21:11:15.306Z,99.90
2023-05-12T21:13:44.436Z,99.90
2023-05-12T21:16:13.008Z,99.90
2023-05-12T21:18:41.898Z,99.90
2023-05-12T21:21:10.471Z,99.90
2023-05-12T21:23:40.697Z,99.90
2023-05-12T21:26:10.531Z,99.90
2023-05-12T21:28:39.104Z,99.90
2023-05-12T21:31:07.716Z,99.90
2023-05-12T21:33:36.236Z,99.90
2023-05-12T21:36:05.064Z,99.90
2023-05-12T21:38:33.642Z,99.90
2023-05-12T21:41:03.522Z,99.90
2023-05-12T21:43:31.988Z,99.90
2023-05-12T21:46:04.227Z,99.90
2023-05-12T21:48:33.468Z,99.90
2023-05-12T21:51:02.972Z,99.90
2023-05-12T21:53:31.859Z,99.90
2023-05-12T21:56:00.296Z,99.90
2023-05-12T21:58:31.118Z,99.90
2023-05-12T22:01:00.063Z,99.90
2023-05-12T22:03:28.668Z,99.90
2023-05-12T22:05:58.372Z,99.90
2023-05-12T22:08:27.178Z,99.90
2023-05-12T22:10:55.656Z,99.90
2023-05-12T22:13:24.268Z,99.90
2023-05-12T22:15:54.727Z,99.90
2023-05-12T22:18:23.451Z,99.90
2023-05-12T22:20:52.159Z,99.90
2023-05-12T22:23:20.671Z,99.90
2023-05-12T22:25:49.113Z,99.90
2023-05-12T22:28:18.201Z,99.90
2023-05-12T22:30:46.750Z,99.90
2023-05-12T22:33:16.688Z,99.90
2023-05-12T22:35:45.424Z,99.90
2023-05-12T22:38:14.000Z,99.90
2023-05-12T22:40:43.061Z,99.90
2023-05-12T22:43:12.810Z,99.90
2023-05-12T22:45:41.795Z,99.90
2023-05-12T22:48:10.379Z,99.90
2023-05-12T22:50:40.338Z,99.90
2023-05-12T22:53:08.814Z,99.90
2023-05-12T22:55:37.312Z,99.90
2023-05-12T22:58:05.797Z,99.90
2023-05-12T23:00:34.626Z,99.90
2023-05-12T23:03:03.537Z,99.90
2023-05-12T23:05:32.146Z,99.90
2023-05-12T23:08:03.086Z,99.90
2023-05-12T23:10:31.557Z,99.90
2023-05-12T23:13:00.164Z,99.90
2023-05-12T23:15:28.972Z,99.90
2023-05-12T23:17:57.449Z,99.90
2023-05-12T23:20:26.007Z,99.90
2023-05-12T23:22:54.578Z,99.90
2023-05-12T23:25:24.790Z,99.90
2023-05-12T23:27:53.306Z,99.90
2023-05-12T23:30:22.725Z,99.90
2023-05-12T23:32:51.453Z,99.90
2023-05-12T23:35:20.144Z,99.90
2023-05-12T23:37:48.732Z,99.90
2023-05-12T23:40:17.207Z,99.90
2023-05-12T23:42:47.191Z,99.90
2023-05-12T23:45:16.123Z,99.90
2023-05-12T23:47:45.118Z,99.90
2023-05-12T23:50:13.683Z,99.90
2023-05-12T23:52:42.325Z,99.90
2023-05-12T23:55:11.784Z,99.90
2023-05-12T23:57:40.319Z,99.90
