createdAt,value
2022-08-28T00:00:41.386Z,36.40
2022-08-28T00:01:40.796Z,36.00
2022-08-28T00:02:40.921Z,36.20
2022-08-28T00:03:40.786Z,37.00
2022-08-28T00:04:41.218Z,37.60
2022-08-28T00:05:40.758Z,37.10
2022-08-28T00:06:40.745Z,36.60
2022-08-28T00:07:43.267Z,36.20
2022-08-28T00:08:41.735Z,40.20
2022-08-28T00:09:41.065Z,39.00
2022-08-28T00:10:40.686Z,39.70
2022-08-28T00:11:40.665Z,41.50
2022-08-28T00:12:40.704Z,39.80
2022-08-28T00:13:40.655Z,39.10
2022-08-28T00:14:41.083Z,39.00
2022-08-28T00:15:40.697Z,41.90
2022-08-28T00:16:40.603Z,39.00
2022-08-28T00:17:40.595Z,38.90
2022-08-28T00:18:40.576Z,38.70
2022-08-28T00:19:40.554Z,39.80
2022-08-28T00:20:40.941Z,38.20
2022-08-28T00:21:40.555Z,38.60
2022-08-28T00:22:40.514Z,38.80
2022-08-28T00:23:42.914Z,36.10
2022-08-28T00:24:40.933Z,37.00
2022-08-28T00:25:40.492Z,36.40
2022-08-28T00:26:40.489Z,36.60
2022-08-28T00:27:40.451Z,37.50
2022-08-28T00:28:40.453Z,36.50
2022-08-28T00:29:40.442Z,38.20
2022-08-28T00:30:40.823Z,36.00
2022-08-28T00:31:40.489Z,36.20
2022-08-28T00:32:40.401Z,36.60
2022-08-28T00:33:40.383Z,34.90
2022-08-28T00:34:40.801Z,35.60
2022-08-28T00:35:40.351Z,35.20
2022-08-28T00:36:40.355Z,34.80
2022-08-28T00:37:40.324Z,34.50
2022-08-28T00:38:40.344Z,34.10
2022-08-28T00:39:40.338Z,33.30
2022-08-28T00:40:40.715Z,33.50
2022-08-28T00:41:41.141Z,32.70
2022-08-28T00:42:40.264Z,33.10
2022-08-28T00:43:40.251Z,33.00
2022-08-28T00:44:40.587Z,32.30
2022-08-28T00:45:40.415Z,33.20
2022-08-28T00:46:40.264Z,34.10
2022-08-28T00:47:40.314Z,34.30
2022-08-28T00:48:40.172Z,33.80
2022-08-28T00:49:40.169Z,35.70
2022-08-28T00:50:40.607Z,35.50
2022-08-28T00:52:56.422Z,34.40
2022-08-28T00:53:58.758Z,36.00
2022-08-28T00:54:59.463Z,36.20
2022-08-28T00:55:56.335Z,37.00
2022-08-28T00:56:56.257Z,36.10
2022-08-28T00:57:56.210Z,34.70
2022-08-28T00:58:56.205Z,35.10
2022-08-28T00:59:56.198Z,34.90
2022-08-28T01:00:56.539Z,34.30
2022-08-28T01:01:56.202Z,34.60
2022-08-28T01:02:56.203Z,36.80
2022-08-28T01:03:56.138Z,35.30
2022-08-28T01:04:56.578Z,34.90
2022-08-28T01:05:56.087Z,35.30
2022-08-28T01:06:56.082Z,37.30
2022-08-28T01:07:56.087Z,38.40
2022-08-28T01:08:56.087Z,38.60
2022-08-28T01:09:56.118Z,37.40
2022-08-28T01:10:56.336Z,38.30
2022-08-28T01:11:56.026Z,37.60
2022-08-28T01:12:56.037Z,36.70
2022-08-28T01:13:55.998Z,37.40
2022-08-28T01:14:56.439Z,38.60
2022-08-28T01:15:56.057Z,38.20
2022-08-28T01:16:56.016Z,39.40
2022-08-28T01:17:55.963Z,38.70
2022-08-28T01:18:55.958Z,36.40
2022-08-28T01:19:55.934Z,37.80
2022-08-28T01:20:56.377Z,36.30
2022-08-28T01:21:55.897Z,36.00
2022-08-28T01:22:55.896Z,35.40
2022-08-28T01:23:55.876Z,33.20
2022-08-28T01:24:56.327Z,33.10
2022-08-28T01:25:55.863Z,34.60
2022-08-28T01:26:56.135Z,34.00
2022-08-28T01:27:55.877Z,32.50
2022-08-28T01:28:55.845Z,34.40
2022-08-28T01:29:55.823Z,33.00
2022-08-28T01:30:56.266Z,33.00
2022-08-28T01:31:55.803Z,34.90
2022-08-28T01:32:55.774Z,33.30
2022-08-28T01:33:55.744Z,34.10
2022-08-28T01:34:56.191Z,32.50
2022-08-28T01:35:55.715Z,34.20
2022-08-28T01:36:55.774Z,34.50
2022-08-28T01:37:55.819Z,32.40
2022-08-28T01:38:55.914Z,34.70
2022-08-28T01:39:56.166Z,33.60
2022-08-28T01:40:55.765Z,34.80
2022-08-28T01:41:56.075Z,36.20
2022-08-28T01:42:55.626Z,35.50
2022-08-28T01:43:55.653Z,35.60
2022-08-28T01:44:55.934Z,38.00
2022-08-28T01:45:55.690Z,35.40
2022-08-28T01:46:55.592Z,35.30
2022-08-28T01:47:56.041Z,35.30
2022-08-28T01:48:55.591Z,36.60
2022-08-28T01:49:55.942Z,35.80
2022-08-28T01:50:55.525Z,35.60
2022-08-28T01:51:55.533Z,35.80
2022-08-28T01:52:55.499Z,34.40
2022-08-28T01:53:55.502Z,35.50
2022-08-28T01:54:55.880Z,35.10
2022-08-28T01:55:55.471Z,38.00
2022-08-28T01:56:55.443Z,36.90
2022-08-28T01:57:55.436Z,37.30
2022-08-28T01:58:55.454Z,37.30
2022-08-28T01:59:55.402Z,38.40
2022-08-28T02:00:55.849Z,39.10
2022-08-28T02:01:55.559Z,39.60
2022-08-28T02:02:55.385Z,38.60
2022-08-28T02:03:55.453Z,37.40
2022-08-28T02:04:55.410Z,38.90
2022-08-28T02:05:55.329Z,39.00
2022-08-28T02:06:55.351Z,38.90
2022-08-28T02:07:55.340Z,38.90
2022-08-28T02:08:55.319Z,39.10
2022-08-28T02:09:56.052Z,38.70
2022-08-28T02:10:55.682Z,38.40
2022-08-28T02:11:55.298Z,41.70
2022-08-28T02:12:55.259Z,39.60
2022-08-28T02:13:56.226Z,39.60
2022-08-28T02:14:55.671Z,39.90
2022-08-28T02:15:55.319Z,39.10
2022-08-28T02:16:55.219Z,39.10
2022-08-28T02:17:55.320Z,39.00
2022-08-28T02:18:55.159Z,39.70
2022-08-28T02:19:55.270Z,37.50
2022-08-28T02:20:55.508Z,37.10
2022-08-28T02:21:55.145Z,36.70
2022-08-28T02:22:55.129Z,37.10
2022-08-28T02:23:55.138Z,38.40
2022-08-28T02:24:55.480Z,39.30
2022-08-28T02:25:55.140Z,37.30
2022-08-28T02:26:55.140Z,37.80
2022-08-28T02:27:55.277Z,38.30
2022-08-28T02:28:55.040Z,41.40
2022-08-28T02:29:55.050Z,39.90
2022-08-28T02:30:55.482Z,38.60
2022-08-28T02:31:55.019Z,38.50
2022-08-28T02:32:54.986Z,39.10
2022-08-28T02:33:55.051Z,40.20
2022-08-28T02:34:55.684Z,40.10
2022-08-28T02:35:54.949Z,38.30
2022-08-28T02:36:54.968Z,38.80
2022-08-28T02:37:55.552Z,38.30
2022-08-28T02:38:57.779Z,38.90
2022-08-28T02:39:54.950Z,39.20
2022-08-28T02:40:55.657Z,38.30
2022-08-28T02:41:54.894Z,38.70
2022-08-28T02:42:55.035Z,40.20
2022-08-28T02:43:54.844Z,38.90
2022-08-28T02:44:55.266Z,39.00
2022-08-28T02:45:54.931Z,39.60
2022-08-28T02:46:55.085Z,39.80
2022-08-28T02:47:54.969Z,39.40
2022-08-28T02:48:54.955Z,39.80
2022-08-28T02:49:54.884Z,38.70
2022-08-28T02:50:55.154Z,40.00
2022-08-28T02:51:54.769Z,40.20
2022-08-28T02:52:54.753Z,39.20
2022-08-28T02:53:54.746Z,40.80
2022-08-28T02:54:55.134Z,40.20
2022-08-28T02:55:54.705Z,38.80
2022-08-28T02:56:54.674Z,40.40
2022-08-28T02:57:54.732Z,41.90
2022-08-28T02:58:54.675Z,40.90
2022-08-28T02:59:54.645Z,40.90
2022-08-28T03:00:55.211Z,40.40
2022-08-28T03:01:54.634Z,41.70
2022-08-28T03:02:54.707Z,40.50
2022-08-28T03:03:54.594Z,40.60
2022-08-28T03:04:54.923Z,42.00
2022-08-28T03:05:54.573Z,42.40
2022-08-28T03:06:54.573Z,41.40
2022-08-28T03:07:54.556Z,42.40
2022-08-28T03:08:54.520Z,40.70
2022-08-28T03:09:54.523Z,41.90
2022-08-28T03:10:54.890Z,42.80
2022-08-28T03:11:55.076Z,42.20
2022-08-28T03:12:54.472Z,40.60
2022-08-28T03:13:54.632Z,43.20
2022-08-28T03:14:55.094Z,41.40
2022-08-28T03:15:56.039Z,42.20
2022-08-28T03:16:54.526Z,43.10
2022-08-28T03:17:54.420Z,44.20
2022-08-28T03:18:54.428Z,44.30
2022-08-28T03:19:54.410Z,44.50
2022-08-28T03:20:54.840Z,43.30
2022-08-28T03:21:54.361Z,44.00
2022-08-28T03:22:54.355Z,43.20
2022-08-28T03:23:54.360Z,43.40
2022-08-28T03:24:54.641Z,42.60
2022-08-28T03:25:54.301Z,43.10
2022-08-28T03:26:54.314Z,43.70
2022-08-28T03:27:54.283Z,42.90
2022-08-28T03:28:54.330Z,43.40
2022-08-28T03:29:54.246Z,42.80
2022-08-28T03:30:54.611Z,43.80
2022-08-28T03:31:54.287Z,42.90
2022-08-28T03:32:54.257Z,42.50
2022-08-28T03:33:54.221Z,42.20
2022-08-28T03:34:54.628Z,44.00
2022-08-28T03:35:54.188Z,43.60
2022-08-28T03:36:54.191Z,42.70
2022-08-28T03:37:54.170Z,42.70
2022-08-28T03:38:54.148Z,41.40
2022-08-28T03:39:54.654Z,42.60
2022-08-28T03:40:54.528Z,42.40
2022-08-28T03:41:54.461Z,43.60
2022-08-28T03:42:54.371Z,41.20
2022-08-28T03:43:54.289Z,41.50
2022-08-28T03:44:54.535Z,40.10
2022-08-28T03:45:54.122Z,41.30
2022-08-28T03:46:54.046Z,41.30
2022-08-28T03:47:54.051Z,42.10
2022-08-28T03:48:54.048Z,42.00
2022-08-28T03:49:54.018Z,43.60
2022-08-28T03:50:54.473Z,41.70
2022-08-28T03:51:54.005Z,42.30
2022-08-28T03:52:53.986Z,41.30
2022-08-28T03:53:53.953Z,43.10
2022-08-28T03:54:54.297Z,50.20
2022-08-28T03:55:53.945Z,51.50
2022-08-28T03:56:53.947Z,50.30
2022-08-28T03:57:53.947Z,47.60
2022-08-28T03:58:53.898Z,49.20
2022-08-28T03:59:54.265Z,42.10
2022-08-28T04:00:53.869Z,46.20
2022-08-28T04:01:53.936Z,44.80
2022-08-28T04:02:53.862Z,43.20
2022-08-28T04:03:53.835Z,45.60
2022-08-28T04:04:54.136Z,42.40
2022-08-28T04:05:53.796Z,42.60
2022-08-28T04:06:54.079Z,43.70
2022-08-28T04:07:54.368Z,55.70
2022-08-28T04:08:53.818Z,80.30
2022-08-28T04:09:53.749Z,57.10
2022-08-28T04:10:54.074Z,44.30
2022-08-28T04:11:53.715Z,73.20
2022-08-28T04:12:53.734Z,80.90
2022-08-28T04:13:53.841Z,67.70
2022-08-28T04:14:54.124Z,54.20
2022-08-28T04:15:53.688Z,45.60
2022-08-28T04:16:53.700Z,33.10
2022-08-28T04:17:53.655Z,29.80
2022-08-28T04:18:53.641Z,26.00
2022-08-28T04:19:53.623Z,27.40
2022-08-28T04:20:54.078Z,24.40
2022-08-28T04:21:53.584Z,22.00
2022-08-28T04:22:55.259Z,21.80
2022-08-28T04:23:53.591Z,18.70
2022-08-28T04:24:53.891Z,23.40
2022-08-28T04:25:53.563Z,27.80
2022-08-28T04:26:53.524Z,41.10
2022-08-28T04:27:53.525Z,72.20
2022-08-28T04:28:53.652Z,22.90
2022-08-28T04:29:53.762Z,14.40
2022-08-28T04:30:53.493Z,13.60
2022-08-28T04:31:53.565Z,13.50
2022-08-28T04:32:53.471Z,10.80
2022-08-28T04:33:53.465Z,10.50
2022-08-28T04:34:53.781Z,10.30
2022-08-28T04:35:53.413Z,11.90
2022-08-28T04:36:53.421Z,9.30
2022-08-28T04:37:55.544Z,9.20
2022-08-28T04:38:53.389Z,8.30
2022-08-28T04:39:53.411Z,8.40
2022-08-28T04:40:53.702Z,8.60
2022-08-28T04:41:53.341Z,7.40
2022-08-28T04:42:53.439Z,7.50
2022-08-28T04:43:53.529Z,6.60
2022-08-28T04:44:53.859Z,6.90
2022-08-28T04:45:53.374Z,6.50
2022-08-28T04:46:53.296Z,5.50
2022-08-28T04:47:53.270Z,5.70
2022-08-28T04:48:53.262Z,5.30
2022-08-28T04:49:53.250Z,5.70
2022-08-28T04:50:53.550Z,6.00
2022-08-28T04:51:53.220Z,4.90
2022-08-28T04:52:53.211Z,5.20
2022-08-28T04:53:53.193Z,4.80
2022-08-28T04:54:53.633Z,4.30
2022-08-28T04:55:54.472Z,3.90
2022-08-28T04:56:53.153Z,3.70
2022-08-28T04:57:53.260Z,3.70
2022-08-28T04:58:53.248Z,3.70
2022-08-28T04:59:53.279Z,3.60
2022-08-28T05:00:53.486Z,3.10
2022-08-28T05:01:53.189Z,3.20
2022-08-28T05:02:53.115Z,3.50
2022-08-28T05:03:53.187Z,2.70
2022-08-28T05:04:53.466Z,2.60
2022-08-28T05:05:53.118Z,2.70
2022-08-28T05:06:53.028Z,2.00
2022-08-28T05:07:53.001Z,2.50
2022-08-28T05:08:53.000Z,2.00
2022-08-28T05:09:53.309Z,2.10
2022-08-28T05:10:53.000Z,2.00
2022-08-28T05:11:53.480Z,2.10
2022-08-28T05:12:52.946Z,2.20
2022-08-28T05:13:52.937Z,2.40
2022-08-28T05:14:53.373Z,2.40
2022-08-28T05:15:52.958Z,2.00
2022-08-28T05:16:52.945Z,2.30
2022-08-28T05:17:52.914Z,2.60
2022-08-28T05:18:52.869Z,2.30
2022-08-28T05:19:52.853Z,2.30
2022-08-28T05:20:53.277Z,1.80
2022-08-28T05:21:52.889Z,5.40
2022-08-28T05:22:52.816Z,2.20
2022-08-28T05:23:52.814Z,3.70
2022-08-28T05:24:53.245Z,2.30
2022-08-28T05:25:52.765Z,3.00
2022-08-28T05:26:52.776Z,2.50
2022-08-28T05:27:52.801Z,3.10
2022-08-28T05:28:52.797Z,2.30
2022-08-28T05:29:52.745Z,3.80
2022-08-28T05:30:53.268Z,2.80
2022-08-28T05:31:52.746Z,2.90
2022-08-28T05:32:52.706Z,2.50
2022-08-28T05:33:52.716Z,2.00
2022-08-28T05:34:52.654Z,1.60
2022-08-28T05:35:52.654Z,1.50
2022-08-28T05:36:53.039Z,1.50
2022-08-28T05:37:52.643Z,1.80
2022-08-28T05:38:53.308Z,2.50
2022-08-28T05:39:52.727Z,2.80
2022-08-28T05:40:52.644Z,1.90
2022-08-28T05:41:52.569Z,1.50
2022-08-28T05:42:52.934Z,1.90
2022-08-28T05:43:52.574Z,1.50
2022-08-28T05:44:54.734Z,1.40
2022-08-28T05:45:52.592Z,1.50
2022-08-28T05:46:52.523Z,1.50
2022-08-28T05:47:52.504Z,1.20
2022-08-28T05:48:52.816Z,0.70
2022-08-28T05:49:52.444Z,1.20
2022-08-28T05:50:52.452Z,1.20
2022-08-28T05:51:52.470Z,1.00
2022-08-28T05:52:52.435Z,1.10
2022-08-28T05:53:52.844Z,0.90
2022-08-28T05:54:52.384Z,1.40
2022-08-28T05:55:52.382Z,1.50
2022-08-28T05:56:52.363Z,0.90
2022-08-28T05:57:52.367Z,1.10
2022-08-28T05:58:52.785Z,1.40
2022-08-28T05:59:52.333Z,1.60
2022-08-28T06:00:52.336Z,1.00
2022-08-28T06:01:52.351Z,1.00
2022-08-28T06:02:52.310Z,1.10
2022-08-28T06:03:52.571Z,1.10
2022-08-28T06:04:53.038Z,1.10
2022-08-28T06:05:52.319Z,1.10
2022-08-28T06:06:52.331Z,0.80
2022-08-28T06:07:52.449Z,1.00
2022-08-28T06:08:56.361Z,1.00
2022-08-28T06:09:53.658Z,0.80
2022-08-28T06:10:52.201Z,0.80
2022-08-28T06:11:52.171Z,1.20
2022-08-28T06:12:52.181Z,1.00
2022-08-28T06:13:52.160Z,1.00
2022-08-28T06:14:52.520Z,0.80
2022-08-28T06:15:52.158Z,0.90
2022-08-28T06:16:52.128Z,1.40
2022-08-28T06:17:52.271Z,0.80
2022-08-28T06:18:52.100Z,1.00
2022-08-28T06:19:52.083Z,0.90
2022-08-28T06:20:52.526Z,1.10
2022-08-28T06:21:52.069Z,1.30
2022-08-28T06:22:52.049Z,1.00
2022-08-28T06:23:52.031Z,1.10
2022-08-28T06:24:52.480Z,1.40
2022-08-28T06:25:52.170Z,1.10
2022-08-28T06:26:51.989Z,1.40
2022-08-28T06:27:52.179Z,1.30
2022-08-28T06:28:52.050Z,1.50
2022-08-28T06:29:51.937Z,1.50
2022-08-28T06:31:17.894Z,1.60
2022-08-28T06:31:52.982Z,1.20
2022-08-28T06:32:51.909Z,1.30
2022-08-28T06:33:51.900Z,0.80
2022-08-28T06:34:52.330Z,1.60
2022-08-28T06:35:51.877Z,2.10
2022-08-28T06:36:53.844Z,1.50
2022-08-28T06:37:51.852Z,1.60
2022-08-28T06:38:51.848Z,1.70
2022-08-28T06:39:52.244Z,1.40
2022-08-28T06:40:51.816Z,1.60
2022-08-28T06:41:51.782Z,2.00
2022-08-28T06:42:51.878Z,2.40
2022-08-28T06:43:51.788Z,2.70
2022-08-28T06:44:52.177Z,3.80
2022-08-28T06:45:51.765Z,2.30
2022-08-28T06:46:51.746Z,2.50
2022-08-28T06:47:51.710Z,3.10
2022-08-28T06:48:51.699Z,3.00
2022-08-28T06:49:51.678Z,3.80
2022-08-28T06:50:52.130Z,2.80
2022-08-28T06:51:51.687Z,3.00
2022-08-28T06:52:51.658Z,4.60
2022-08-28T06:53:51.629Z,3.10
2022-08-28T06:54:55.645Z,4.40
2022-08-28T06:55:51.668Z,3.60
2022-08-28T06:56:51.691Z,2.50
2022-08-28T06:57:51.607Z,2.30
2022-08-28T06:58:51.860Z,2.60
2022-08-28T06:59:52.018Z,2.60
2022-08-28T07:00:55.994Z,3.60
2022-08-28T07:01:52.797Z,2.40
2022-08-28T07:02:51.600Z,2.50
2022-08-28T07:03:51.514Z,2.70
2022-08-28T07:04:51.889Z,2.20
2022-08-28T07:05:51.470Z,3.20
2022-08-28T07:06:54.535Z,2.80
2022-08-28T07:07:51.496Z,2.70
2022-08-28T07:08:51.459Z,2.90
2022-08-28T07:09:51.507Z,2.50
2022-08-28T07:10:51.748Z,2.00
2022-08-28T07:11:51.410Z,2.60
2022-08-28T07:12:51.399Z,1.60
2022-08-28T07:13:51.397Z,2.20
2022-08-28T07:14:52.027Z,1.10
2022-08-28T07:15:52.146Z,2.70
2022-08-28T07:16:52.020Z,2.40
2022-08-28T07:17:51.539Z,1.80
2022-08-28T07:18:51.456Z,2.10
2022-08-28T07:19:51.313Z,2.10
2022-08-28T07:20:52.303Z,1.10
2022-08-28T07:21:51.637Z,1.20
2022-08-28T07:22:51.465Z,1.30
2022-08-28T07:23:52.555Z,1.80
2022-08-28T07:24:51.543Z,1.40
2022-08-28T07:25:51.245Z,2.00
2022-08-28T07:26:51.213Z,1.30
2022-08-28T07:27:51.213Z,1.60
2022-08-28T07:28:51.204Z,1.60
2022-08-28T07:29:52.035Z,2.70
2022-08-28T07:30:51.569Z,1.50
2022-08-28T07:31:51.144Z,1.70
2022-08-28T07:32:51.146Z,1.30
2022-08-28T07:33:54.031Z,1.60
2022-08-28T07:34:51.544Z,1.30
2022-08-28T07:35:51.154Z,2.00
2022-08-28T07:36:51.125Z,1.50
2022-08-28T07:37:51.073Z,1.60
2022-08-28T07:38:51.054Z,2.10
2022-08-28T07:39:51.353Z,1.30
2022-08-28T07:40:51.035Z,1.50
2022-08-28T07:41:51.067Z,1.30
2022-08-28T07:42:51.031Z,2.40
2022-08-28T07:43:51.085Z,1.90
2022-08-28T07:44:51.834Z,1.50
2022-08-28T07:45:51.016Z,1.10
2022-08-28T07:46:51.014Z,2.40
2022-08-28T07:47:50.974Z,2.30
2022-08-28T07:48:50.933Z,1.40
2022-08-28T07:49:50.910Z,2.00
2022-08-28T07:50:51.333Z,1.60
2022-08-28T07:51:54.058Z,1.80
2022-08-28T07:52:50.881Z,1.80
2022-08-28T07:53:50.876Z,2.10
2022-08-28T07:54:51.206Z,2.00
2022-08-28T07:55:50.871Z,2.30
2022-08-28T07:56:51.312Z,1.70
2022-08-28T07:57:50.876Z,1.90
2022-08-28T07:58:50.801Z,2.50
2022-08-28T07:59:51.196Z,2.50
2022-08-28T08:00:50.820Z,2.70
2022-08-28T08:01:50.874Z,3.80
2022-08-28T08:02:50.771Z,4.00
2022-08-28T08:03:50.763Z,3.30
2022-08-28T08:04:52.075Z,3.20
2022-08-28T08:05:50.723Z,2.40
2022-08-28T08:06:54.488Z,3.20
2022-08-28T08:07:51.702Z,4.80
2022-08-28T08:08:50.694Z,3.40
2022-08-28T08:09:50.666Z,6.10
2022-08-28T08:10:50.969Z,4.60
2022-08-28T08:11:50.892Z,5.50
2022-08-28T08:12:50.629Z,4.40
2022-08-28T08:13:51.054Z,6.20
2022-08-28T08:14:50.984Z,6.30
2022-08-28T08:15:50.667Z,6.90
2022-08-28T08:16:50.594Z,9.60
2022-08-28T08:17:50.604Z,9.70
2022-08-28T08:18:50.569Z,8.40
2022-08-28T08:19:50.712Z,8.40
2022-08-28T08:20:50.551Z,10.40
2022-08-28T08:21:54.905Z,8.80
2022-08-28T08:22:50.502Z,9.40
2022-08-28T08:23:50.513Z,12.60
2022-08-28T08:24:50.913Z,8.90
2022-08-28T08:25:50.449Z,11.80
2022-08-28T08:26:59.194Z,9.80
2022-08-28T08:27:51.754Z,7.90
2022-08-28T08:28:50.710Z,12.30
2022-08-28T08:29:50.392Z,11.60
2022-08-28T08:30:50.767Z,10.90
2022-08-28T08:31:50.383Z,9.90
2022-08-28T08:32:50.381Z,10.80
2022-08-28T08:33:50.352Z,10.70
2022-08-28T08:34:50.851Z,13.30
2022-08-28T08:35:50.601Z,11.00
2022-08-28T08:36:50.481Z,11.70
2022-08-28T08:37:50.371Z,10.70
2022-08-28T08:38:50.371Z,10.30
2022-08-28T08:39:51.611Z,9.80
2022-08-28T08:40:50.252Z,10.20
2022-08-28T08:41:50.304Z,9.70
2022-08-28T08:42:50.241Z,10.50
2022-08-28T08:43:50.209Z,8.50
2022-08-28T08:44:50.541Z,7.60
2022-08-28T08:45:50.243Z,7.70
2022-08-28T08:46:50.191Z,7.10
2022-08-28T08:47:50.181Z,8.50
2022-08-28T08:48:50.160Z,9.30
2022-08-28T08:49:50.162Z,10.60
2022-08-28T08:50:50.361Z,10.50
2022-08-28T08:51:50.112Z,10.80
2022-08-28T08:52:50.141Z,8.90
2022-08-28T08:53:50.101Z,9.80
2022-08-28T08:54:50.451Z,10.40
2022-08-28T08:55:50.083Z,9.50
2022-08-28T08:56:50.059Z,10.00
2022-08-28T08:57:50.061Z,7.60
2022-08-28T08:58:50.060Z,7.40
2022-08-28T08:59:50.031Z,9.20
2022-08-28T09:00:50.453Z,10.00
2022-08-28T09:01:50.036Z,10.30
2022-08-28T09:02:50.006Z,7.90
2022-08-28T09:03:50.056Z,10.70
2022-08-28T09:04:50.408Z,10.50
2022-08-28T09:05:49.954Z,8.20
2022-08-28T09:06:49.960Z,7.80
2022-08-28T09:07:53.037Z,8.90
2022-08-28T09:08:49.911Z,10.80
2022-08-28T09:09:49.910Z,9.30
2022-08-28T09:10:50.201Z,7.10
2022-08-28T09:11:51.044Z,9.40
2022-08-28T09:12:50.890Z,11.00
2022-08-28T09:13:49.861Z,8.80
2022-08-28T09:14:50.271Z,8.40
2022-08-28T09:15:50.930Z,10.50
2022-08-28T09:16:49.825Z,12.10
2022-08-28T09:17:49.801Z,12.10
2022-08-28T09:18:49.769Z,12.10
2022-08-28T09:19:50.160Z,10.30
2022-08-28T09:20:50.400Z,10.60
2022-08-28T09:21:49.988Z,10.40
2022-08-28T09:22:49.857Z,12.10
2022-08-28T09:23:49.757Z,10.60
2022-08-28T09:24:49.747Z,9.60
2022-08-28T09:25:51.447Z,8.90
2022-08-28T09:26:49.690Z,10.70
2022-08-28T09:27:49.698Z,10.10
2022-08-28T09:28:49.671Z,11.10
2022-08-28T09:29:49.642Z,10.90
2022-08-28T09:30:50.025Z,11.00
2022-08-28T09:31:49.630Z,8.80
2022-08-28T09:32:49.651Z,8.80
2022-08-28T09:33:49.612Z,10.00
2022-08-28T09:34:49.815Z,10.10
2022-08-28T09:35:49.587Z,10.20
2022-08-28T09:36:49.601Z,11.90
2022-08-28T09:37:49.551Z,7.30
2022-08-28T09:38:49.577Z,9.00
2022-08-28T09:39:49.840Z,7.30
2022-08-28T09:40:49.501Z,8.70
2022-08-28T09:41:49.513Z,5.60
2022-08-28T09:42:49.520Z,8.00
2022-08-28T09:43:49.452Z,7.10
2022-08-28T09:44:51.872Z,8.50
2022-08-28T09:45:49.523Z,9.10
2022-08-28T09:46:49.428Z,9.20
2022-08-28T09:47:49.429Z,9.90
2022-08-28T09:48:49.400Z,11.10
2022-08-28T09:49:49.391Z,9.00
2022-08-28T09:50:49.797Z,9.30
2022-08-28T09:51:49.355Z,9.50
2022-08-28T09:52:49.350Z,9.20
2022-08-28T09:53:49.320Z,9.70
2022-08-28T09:54:49.547Z,6.10
2022-08-28T09:55:49.311Z,8.50
2022-08-28T09:56:49.321Z,8.30
2022-08-28T09:57:49.300Z,7.50
2022-08-28T09:58:49.269Z,9.70
2022-08-28T09:59:49.321Z,7.00
2022-08-28T10:00:49.581Z,9.30
2022-08-28T10:01:49.311Z,9.90
2022-08-28T10:02:49.223Z,9.00
2022-08-28T10:03:49.240Z,8.20
2022-08-28T10:04:49.527Z,7.10
2022-08-28T10:05:49.191Z,6.80
2022-08-28T10:06:49.187Z,9.20
2022-08-28T10:07:49.160Z,7.30
2022-08-28T10:08:49.190Z,6.90
2022-08-28T10:09:49.481Z,7.50
2022-08-28T10:10:49.130Z,9.00
2022-08-28T10:11:49.131Z,8.40
2022-08-28T10:12:49.091Z,8.80
2022-08-28T10:13:49.067Z,8.90
2022-08-28T10:14:49.444Z,7.60
2022-08-28T10:15:49.092Z,10.20
2022-08-28T10:16:49.047Z,6.80
2022-08-28T10:17:49.051Z,7.90
2022-08-28T10:18:49.032Z,8.00
2022-08-28T10:19:49.001Z,10.70
2022-08-28T10:20:49.470Z,9.90
2022-08-28T10:21:48.965Z,7.20
2022-08-28T10:22:49.016Z,11.50
2022-08-28T10:23:49.110Z,11.40
2022-08-28T10:24:49.401Z,2.30
2022-08-28T10:25:48.944Z,2.30
2022-08-28T10:26:48.991Z,2.50
2022-08-28T10:27:49.798Z,2.60
2022-08-28T10:28:48.889Z,2.30
2022-08-28T10:29:48.872Z,2.00
2022-08-28T10:30:49.446Z,1.80
2022-08-28T10:31:48.870Z,2.00
2022-08-28T10:32:48.850Z,2.20
2022-08-28T10:33:48.818Z,2.40
2022-08-28T10:34:49.403Z,3.40
2022-08-28T10:35:48.799Z,2.30
2022-08-28T10:36:48.783Z,1.70
2022-08-28T10:37:48.770Z,2.30
2022-08-28T10:38:52.840Z,2.40
2022-08-28T10:39:49.199Z,2.30
2022-08-28T10:40:48.740Z,2.00
2022-08-28T10:41:48.716Z,1.90
2022-08-28T10:42:48.721Z,2.20
2022-08-28T10:43:48.688Z,2.70
2022-08-28T10:44:49.166Z,2.10
2022-08-28T10:45:48.716Z,2.30
2022-08-28T10:46:48.649Z,2.00
2022-08-28T10:47:48.675Z,2.30
2022-08-28T10:48:48.632Z,2.30
2022-08-28T10:49:48.621Z,2.30
2022-08-28T10:50:49.066Z,2.40
2022-08-28T10:51:48.589Z,2.30
2022-08-28T10:52:48.621Z,2.30
2022-08-28T10:53:48.572Z,1.90
2022-08-28T10:54:48.839Z,1.90
2022-08-28T10:55:48.560Z,2.40
2022-08-28T10:56:56.120Z,1.80
2022-08-28T10:57:49.521Z,1.80
2022-08-28T10:58:48.505Z,2.40
2022-08-28T10:59:48.493Z,2.10
2022-08-28T11:00:48.894Z,1.70
2022-08-28T11:01:48.523Z,2.00
2022-08-28T11:02:48.573Z,2.60
2022-08-28T11:03:48.582Z,2.60
2022-08-28T11:04:48.901Z,2.10
2022-08-28T11:05:53.638Z,2.70
2022-08-28T11:06:49.400Z,3.00
2022-08-28T11:07:48.417Z,2.50
2022-08-28T11:08:48.392Z,2.00
2022-08-28T11:09:48.610Z,2.50
2022-08-28T11:10:48.362Z,2.10
2022-08-28T11:11:48.399Z,2.10
2022-08-28T11:12:48.331Z,2.70
2022-08-28T11:13:48.339Z,1.90
2022-08-28T11:14:48.972Z,2.30
2022-08-28T11:15:48.370Z,1.90
2022-08-28T11:16:48.811Z,2.50
2022-08-28T11:17:48.262Z,2.50
2022-08-28T11:18:48.249Z,1.90
2022-08-28T11:19:52.277Z,2.20
2022-08-28T11:20:48.228Z,2.50
2022-08-28T11:21:48.221Z,1.90
2022-08-28T11:22:48.198Z,2.50
2022-08-28T11:23:48.201Z,2.30
2022-08-28T11:24:48.508Z,2.40
2022-08-28T11:25:48.178Z,2.40
2022-08-28T11:26:48.154Z,1.90
2022-08-28T11:27:48.173Z,1.70
2022-08-28T11:28:48.110Z,4.00
2022-08-28T11:29:48.490Z,2.00
2022-08-28T11:30:48.174Z,2.40
2022-08-28T11:31:48.099Z,2.00
2022-08-28T11:32:48.088Z,1.80
2022-08-28T11:33:48.061Z,1.90
2022-08-28T11:34:48.281Z,2.20
2022-08-28T11:35:48.051Z,3.50
2022-08-28T11:36:48.050Z,2.90
2022-08-28T11:37:48.061Z,4.00
2022-08-28T11:38:48.059Z,7.60
2022-08-28T11:39:47.992Z,3.20
2022-08-28T11:40:48.269Z,1.90
2022-08-28T11:41:47.960Z,2.60
2022-08-28T11:42:47.970Z,3.50
2022-08-28T11:43:47.930Z,1.60
2022-08-28T11:44:48.332Z,1.60
2022-08-28T11:45:47.969Z,3.20
2022-08-28T11:46:47.902Z,2.90
2022-08-28T11:47:47.910Z,3.30
2022-08-28T11:48:47.868Z,3.30
2022-08-28T11:49:47.890Z,1.90
2022-08-28T11:50:48.240Z,1.90
2022-08-28T11:51:47.822Z,3.80
2022-08-28T11:52:47.838Z,1.50
2022-08-28T11:53:47.847Z,2.10
2022-08-28T11:54:48.114Z,2.10
2022-08-28T11:55:47.802Z,1.60
2022-08-28T11:56:47.801Z,2.40
2022-08-28T11:57:47.770Z,1.80
2022-08-28T11:58:47.752Z,1.90
2022-08-28T11:59:47.751Z,1.90
2022-08-28T12:00:48.144Z,1.50
2022-08-28T12:01:47.731Z,2.20
2022-08-28T12:02:47.816Z,3.90
2022-08-28T12:03:47.855Z,2.10
2022-08-28T12:04:48.185Z,2.20
2022-08-28T12:05:47.660Z,2.00
2022-08-28T12:06:47.660Z,2.00
2022-08-28T12:07:47.631Z,4.00
2022-08-28T12:08:47.610Z,3.00
2022-08-28T12:09:47.600Z,14.40
2022-08-28T12:10:48.067Z,13.90
2022-08-28T12:11:47.611Z,12.40
2022-08-28T12:12:47.581Z,14.20
2022-08-28T12:13:47.552Z,14.70
2022-08-28T12:14:47.884Z,12.70
2022-08-28T12:15:47.602Z,13.90
2022-08-28T12:16:47.538Z,11.40
2022-08-28T12:17:47.525Z,13.80
2022-08-28T12:18:47.520Z,11.00
2022-08-28T12:19:55.233Z,12.20
2022-08-28T12:20:48.769Z,12.60
2022-08-28T12:21:47.481Z,13.80
2022-08-28T12:22:47.442Z,15.20
2022-08-28T12:23:47.440Z,14.40
2022-08-28T12:24:47.888Z,15.80
2022-08-28T12:25:47.401Z,14.70
2022-08-28T12:26:47.402Z,13.70
2022-08-28T12:27:47.371Z,11.70
2022-08-28T12:28:47.373Z,11.90
2022-08-28T12:29:47.362Z,13.80
2022-08-28T12:30:47.806Z,13.10
2022-08-28T12:31:47.331Z,16.10
2022-08-28T12:32:47.311Z,9.20
2022-08-28T12:33:47.318Z,13.00
2022-08-28T12:34:47.800Z,8.90
2022-08-28T12:35:47.295Z,13.30
2022-08-28T12:36:51.952Z,15.60
2022-08-28T12:37:52.679Z,16.30
2022-08-28T12:38:48.231Z,17.20
2022-08-28T12:39:47.241Z,14.40
2022-08-28T12:40:47.766Z,14.80
2022-08-28T12:41:47.287Z,14.60
2022-08-28T12:42:47.181Z,12.80
2022-08-28T12:43:47.173Z,15.60
2022-08-28T12:44:47.544Z,14.40
2022-08-28T12:45:47.191Z,16.80
2022-08-28T12:46:47.179Z,16.70
2022-08-28T12:47:47.180Z,14.30
2022-08-28T12:48:47.109Z,15.50
2022-08-28T12:49:47.166Z,16.70
2022-08-28T12:50:47.434Z,16.10
2022-08-28T12:51:47.084Z,15.20
2022-08-28T12:52:47.069Z,14.30
2022-08-28T12:53:47.050Z,12.50
2022-08-28T12:54:47.421Z,18.40
2022-08-28T12:55:47.042Z,14.40
2022-08-28T12:56:47.055Z,16.40
2022-08-28T12:57:47.021Z,18.80
2022-08-28T12:58:46.971Z,14.20
2022-08-28T12:59:46.989Z,19.00
2022-08-28T13:00:47.318Z,18.10
2022-08-28T13:01:46.976Z,17.10
2022-08-28T13:02:50.650Z,16.00
2022-08-28T13:03:46.919Z,17.20
2022-08-28T13:04:47.288Z,16.40
2022-08-28T13:05:46.919Z,17.50
2022-08-28T13:06:46.912Z,15.20