createdAt,value
2022-12-29T00:00:01.381Z,20.27
2022-12-29T00:02:29.597Z,19.85
2022-12-29T00:04:57.536Z,20.03
2022-12-29T00:07:25.582Z,20.24
2022-12-29T00:09:53.628Z,20.37
2022-12-29T00:12:21.502Z,20.00
2022-12-29T00:15:08.676Z,20.15
2022-12-29T00:17:36.840Z,20.21
2022-12-29T00:20:23.192Z,20.36
2022-12-29T00:23:09.863Z,20.48
2022-12-29T00:25:56.262Z,20.38
2022-12-29T00:28:41.621Z,20.67
2022-12-29T00:31:31.597Z,20.63
2022-12-29T00:34:17.788Z,20.28
2022-12-29T00:36:46.592Z,20.68
2022-12-29T00:39:34.709Z,20.34
2022-12-29T00:42:22.946Z,20.89
2022-12-29T00:44:51.026Z,20.92
2022-12-29T00:47:20.384Z,20.69
2022-12-29T00:49:47.437Z,21.07
2022-12-29T00:52:16.118Z,21.13
2022-12-29T00:54:46.889Z,20.72
2022-12-29T00:57:14.998Z,21.13
2022-12-29T00:59:44.167Z,21.11
2022-12-29T01:02:12.694Z,20.83
2022-12-29T01:04:42.387Z,20.78
2022-12-29T01:07:10.397Z,20.92
2022-12-29T01:09:56.541Z,21.04
2022-12-29T01:12:38.431Z,21.34
2022-12-29T01:15:07.769Z,20.93
2022-12-29T01:17:35.864Z,21.11
2022-12-29T01:20:05.973Z,21.23
2022-12-29T01:22:33.973Z,21.19
2022-12-29T01:25:01.913Z,21.22
2022-12-29T01:27:29.903Z,20.65
2022-12-29T01:29:57.798Z,21.20
2022-12-29T01:32:26.010Z,21.17
2022-12-29T01:34:53.896Z,20.78
2022-12-29T01:37:23.704Z,21.08
2022-12-29T01:39:51.695Z,20.73
2022-12-29T01:42:21.905Z,20.74
2022-12-29T01:44:53.389Z,21.23
2022-12-29T01:47:28.578Z,20.75
2022-12-29T01:49:59.247Z,20.80
2022-12-29T01:52:32.198Z,21.21
2022-12-29T01:55:01.702Z,20.88
2022-12-29T01:57:33.810Z,20.85
2022-12-29T02:00:05.744Z,20.79
2022-12-29T02:02:42.486Z,21.11
2022-12-29T02:05:16.126Z,21.31
2022-12-29T02:07:50.763Z,21.11
2022-12-29T02:10:21.393Z,20.76
2022-12-29T02:12:50.085Z,20.79
2022-12-29T02:15:19.506Z,20.89
2022-12-29T02:18:02.527Z,20.99
2022-12-29T02:21:06.228Z,20.95
2022-12-29T02:24:10.502Z,21.14
2022-12-29T02:26:56.238Z,20.82
2022-12-29T02:30:00.550Z,21.09
2022-12-29T02:32:38.824Z,20.82
2022-12-29T02:35:16.501Z,20.92
2022-12-29T02:37:57.047Z,21.31
2022-12-29T02:40:39.645Z,21.31
2022-12-29T02:43:20.262Z,21.16
2022-12-29T02:45:59.824Z,21.31
2022-12-29T02:48:37.771Z,21.13
2022-12-29T02:51:12.934Z,21.65
2022-12-29T02:53:58.860Z,21.46
2022-12-29T02:56:27.396Z,21.36
2022-12-29T02:58:55.392Z,21.45
2022-12-29T03:01:39.430Z,21.16
2022-12-29T03:04:33.425Z,21.36
2022-12-29T03:07:14.363Z,21.22
2022-12-29T03:09:54.787Z,21.33
2022-12-29T03:12:49.421Z,21.64
2022-12-29T03:15:41.001Z,21.74
2022-12-29T03:18:16.879Z,21.54
2022-12-29T03:20:53.121Z,21.58
2022-12-29T03:23:22.955Z,21.85
2022-12-29T03:25:55.814Z,21.70
2022-12-29T03:28:27.848Z,21.85
2022-12-29T03:30:57.402Z,21.78
2022-12-29T03:33:29.666Z,21.98
2022-12-29T03:36:05.143Z,21.48
2022-12-29T03:38:39.349Z,21.71
2022-12-29T03:41:13.857Z,21.64
2022-12-29T03:43:42.226Z,21.98
2022-12-29T03:46:11.196Z,21.87
2022-12-29T03:48:40.669Z,21.78
2022-12-29T03:51:12.253Z,21.82
2022-12-29T03:53:40.649Z,22.07
2022-12-29T03:56:09.688Z,21.71
2022-12-29T03:58:37.710Z,21.76
2022-12-29T04:01:10.489Z,21.94
2022-12-29T04:03:40.514Z,21.75
2022-12-29T04:06:09.694Z,21.88
2022-12-29T04:08:45.834Z,21.96
2022-12-29T04:11:14.430Z,21.81
2022-12-29T04:13:43.571Z,22.03
2022-12-29T04:16:15.536Z,22.09
2022-12-29T04:18:43.775Z,22.04
2022-12-29T04:21:11.743Z,21.93
2022-12-29T04:23:42.449Z,22.42
2022-12-29T04:26:13.049Z,22.08
2022-12-29T04:28:52.992Z,21.95
2022-12-29T04:31:43.902Z,21.89
2022-12-29T04:34:12.590Z,21.99
2022-12-29T04:36:41.155Z,22.03
2022-12-29T04:39:09.795Z,21.93
2022-12-29T04:41:41.386Z,22.03
2022-12-29T04:44:14.058Z,22.33
2022-12-29T04:46:59.713Z,22.38
2022-12-29T04:49:50.854Z,21.89
2022-12-29T04:52:37.461Z,22.33
2022-12-29T04:55:06.699Z,21.78
2022-12-29T04:57:37.085Z,22.30
2022-12-29T05:00:06.377Z,21.89
2022-12-29T05:02:37.505Z,21.66
2022-12-29T05:05:06.679Z,21.78
2022-12-29T05:07:37.134Z,22.07
2022-12-29T05:10:06.307Z,21.55
2022-12-29T05:12:39.075Z,21.93
2022-12-29T05:15:11.006Z,21.64
2022-12-29T05:17:39.764Z,21.59
2022-12-29T05:20:10.182Z,21.70
2022-12-29T05:22:38.996Z,21.47
2022-12-29T05:25:08.352Z,21.86
2022-12-29T05:27:48.890Z,22.13
2022-12-29T05:30:26.216Z,21.79
2022-12-29T05:32:54.752Z,21.79
2022-12-29T05:35:22.715Z,22.08
2022-12-29T05:37:50.791Z,21.88
2022-12-29T05:40:19.050Z,22.16
2022-12-29T05:42:48.377Z,21.79
2022-12-29T05:45:34.802Z,21.80
2022-12-29T05:48:16.374Z,22.23
2022-12-29T05:51:02.672Z,22.23
2022-12-29T05:53:48.694Z,22.41
2022-12-29T05:56:17.608Z,21.91
2022-12-29T05:58:49.535Z,21.98
2022-12-29T06:01:17.825Z,22.16
2022-12-29T06:03:48.576Z,22.19
2022-12-29T06:06:17.708Z,22.50
2022-12-29T06:08:45.945Z,22.29
2022-12-29T06:11:15.262Z,22.09
2022-12-29T06:13:51.895Z,22.59
2022-12-29T06:16:20.613Z,22.21
2022-12-29T06:18:50.449Z,22.58
2022-12-29T06:21:18.501Z,22.57
2022-12-29T06:23:48.212Z,22.58
2022-12-29T06:26:16.215Z,22.58
2022-12-29T06:28:44.766Z,22.56
2022-12-29T06:31:14.306Z,22.08
2022-12-29T06:33:42.511Z,22.43
2022-12-29T06:36:11.663Z,22.50
2022-12-29T06:38:39.740Z,22.48
2022-12-29T06:41:07.674Z,22.27
2022-12-29T06:43:58.177Z,22.48
2022-12-29T06:46:39.422Z,22.60
2022-12-29T06:49:07.400Z,22.51
2022-12-29T06:51:35.385Z,22.12
2022-12-29T06:54:03.542Z,22.22
2022-12-29T06:56:31.488Z,22.75
2022-12-29T06:59:01.091Z,22.54
2022-12-29T07:01:29.274Z,22.56
2022-12-29T07:03:58.722Z,22.86
2022-12-29T07:06:26.629Z,22.61
2022-12-29T07:08:56.179Z,22.62
2022-12-29T07:11:24.293Z,22.71
2022-12-29T07:13:52.332Z,22.60
2022-12-29T07:16:21.156Z,22.64
2022-12-29T07:18:49.270Z,23.18
2022-12-29T07:21:18.584Z,22.72
2022-12-29T07:23:46.620Z,22.80
2022-12-29T07:26:18.667Z,23.24
2022-12-29T07:28:46.925Z,23.16
2022-12-29T07:31:17.238Z,23.35
2022-12-29T07:33:45.763Z,23.07
2022-12-29T07:36:14.872Z,23.36
2022-12-29T07:38:44.664Z,23.17
2022-12-29T07:41:12.687Z,23.06
2022-12-29T07:43:40.831Z,22.97
2022-12-29T07:46:53.986Z,23.39
2022-12-29T07:49:13.989Z,23.31
2022-12-29T07:51:41.858Z,23.36
2022-12-29T07:54:13.128Z,23.03
2022-12-29T07:56:41.418Z,23.29
2022-12-29T07:59:09.370Z,23.22
2022-12-29T08:01:37.917Z,23.22
2022-12-29T08:04:06.296Z,23.05
2022-12-29T08:06:34.408Z,23.27
2022-12-29T08:09:09.834Z,23.14
2022-12-29T08:11:43.926Z,23.62
2022-12-29T08:14:12.218Z,23.44
2022-12-29T08:16:40.215Z,23.35
2022-12-29T08:19:08.241Z,23.20
2022-12-29T08:21:36.267Z,23.56
2022-12-29T08:24:04.599Z,23.27
2022-12-29T08:26:32.563Z,23.42
2022-12-29T08:29:01.922Z,23.86
2022-12-29T08:31:30.023Z,23.99
2022-12-29T08:33:58.097Z,23.75
2022-12-29T08:36:26.108Z,24.12
2022-12-29T08:38:54.319Z,24.10
2022-12-29T08:41:22.264Z,24.43
2022-12-29T08:43:52.115Z,24.25
2022-12-29T08:46:21.602Z,24.56
2022-12-29T08:48:49.569Z,24.67
2022-12-29T08:51:21.458Z,24.56
2022-12-29T08:53:52.684Z,24.63
2022-12-29T08:56:20.768Z,24.52
2022-12-29T08:58:52.456Z,24.39
2022-12-29T09:01:23.744Z,24.59
2022-12-29T09:04:14.441Z,24.36
2022-12-29T09:06:41.010Z,24.38
2022-12-29T09:09:09.502Z,24.36
2022-12-29T09:11:37.596Z,24.38
2022-12-29T09:14:05.686Z,24.46
2022-12-29T09:16:35.975Z,24.71
2022-12-29T09:19:04.706Z,24.66
2022-12-29T09:21:32.958Z,24.52
2022-12-29T09:24:00.887Z,24.55
2022-12-29T09:26:28.895Z,24.19
2022-12-29T09:28:57.854Z,24.15
2022-12-29T09:31:26.174Z,24.61
2022-12-29T09:33:55.640Z,24.07
2022-12-29T09:36:23.655Z,24.33
2022-12-29T09:38:52.139Z,24.08
2022-12-29T09:41:27.458Z,24.42
2022-12-29T09:44:14.472Z,24.17
2022-12-29T09:46:46.560Z,24.20
2022-12-29T09:49:24.750Z,24.10
2022-12-29T09:51:55.706Z,24.35
2022-12-29T09:54:36.914Z,24.30
2022-12-29T09:57:05.270Z,24.24
2022-12-29T09:59:42.111Z,24.24
2022-12-29T10:02:25.887Z,24.22
2022-12-29T10:04:55.402Z,24.45
2022-12-29T10:07:41.932Z,24.03
2022-12-29T10:10:22.480Z,24.41
2022-12-29T10:13:02.830Z,24.48
2022-12-29T10:15:48.220Z,24.54
2022-12-29T10:18:30.961Z,24.17
2022-12-29T10:21:06.361Z,24.27
2022-12-29T10:23:38.060Z,24.56
2022-12-29T10:26:11.999Z,24.59
2022-12-29T10:28:43.281Z,24.33
2022-12-29T10:31:16.799Z,24.44
2022-12-29T10:33:45.626Z,24.34
2022-12-29T10:36:23.713Z,24.50
2022-12-29T10:39:01.145Z,24.37
2022-12-29T10:41:36.631Z,24.49
2022-12-29T10:44:04.633Z,24.54
2022-12-29T10:46:37.301Z,24.18
2022-12-29T10:49:06.865Z,24.25
2022-12-29T10:51:40.215Z,24.57
2022-12-29T10:54:16.941Z,24.27
2022-12-29T10:56:48.059Z,24.36
2022-12-29T10:59:20.736Z,24.19
2022-12-29T11:02:00.102Z,24.31
2022-12-29T11:04:40.425Z,24.38
2022-12-29T11:07:15.660Z,24.39
2022-12-29T11:09:46.182Z,24.43
2022-12-29T11:12:22.929Z,24.30
2022-12-29T11:15:04.833Z,24.23
2022-12-29T11:17:45.631Z,24.30
2022-12-29T11:20:29.799Z,24.68
2022-12-29T11:22:59.242Z,24.54
2022-12-29T11:25:27.362Z,25.05
2022-12-29T11:27:59.948Z,24.71
2022-12-29T11:30:30.979Z,25.16
2022-12-29T11:33:00.263Z,24.88
2022-12-29T11:35:37.620Z,25.23
2022-12-29T11:38:21.885Z,25.22
2022-12-29T11:40:50.737Z,25.11
2022-12-29T11:43:26.016Z,25.21
2022-12-29T11:45:57.537Z,25.15
2022-12-29T11:48:30.327Z,25.61
2022-12-29T11:51:01.339Z,25.33
2022-12-29T11:53:40.247Z,25.68
2022-12-29T11:56:11.154Z,25.61
2022-12-29T11:58:40.557Z,25.62
2022-12-29T12:01:15.227Z,26.01
2022-12-29T12:03:50.162Z,25.89
2022-12-29T12:06:25.146Z,25.76
2022-12-29T12:08:58.525Z,25.88
2022-12-29T12:11:36.843Z,25.96
2022-12-29T12:14:14.312Z,25.91
2022-12-29T12:17:06.720Z,25.76
2022-12-29T12:19:40.086Z,26.06
2022-12-29T12:22:15.571Z,26.15
2022-12-29T12:24:50.429Z,26.24
2022-12-29T12:27:22.646Z,26.01
2022-12-29T12:29:58.916Z,26.07
2022-12-29T12:32:39.004Z,26.08
2022-12-29T12:35:07.472Z,26.44
2022-12-29T12:37:58.670Z,26.17
2022-12-29T12:40:51.845Z,26.43
2022-12-29T12:43:46.554Z,26.43
2022-12-29T12:46:33.186Z,26.28
2022-12-29T12:49:31.956Z,26.33
2022-12-29T12:52:11.118Z,26.47
2022-12-29T12:54:56.803Z,26.42
2022-12-29T12:57:38.913Z,26.36
2022-12-29T13:00:13.093Z,26.47
2022-12-29T13:02:54.349Z,26.14
2022-12-29T13:05:40.758Z,26.48
2022-12-29T13:08:33.738Z,26.52
2022-12-29T13:11:11.415Z,26.20
2022-12-29T13:13:58.608Z,26.55
2022-12-29T13:16:33.887Z,27.34
2022-12-29T13:19:11.022Z,27.22
2022-12-29T13:22:00.013Z,27.43
2022-12-29T13:24:42.334Z,28.34
2022-12-29T13:27:18.611Z,28.29
2022-12-29T13:29:58.167Z,28.69
2022-12-29T13:32:37.197Z,28.41
2022-12-29T13:35:18.950Z,28.48
2022-12-29T13:37:52.207Z,28.42
2022-12-29T13:40:26.253Z,28.43
2022-12-29T13:42:55.150Z,28.31
2022-12-29T13:45:27.512Z,28.40
2022-12-29T13:48:02.138Z,28.01
2022-12-29T13:50:34.306Z,28.01
2022-12-29T13:53:10.816Z,27.96
2022-12-29T13:55:47.606Z,27.96
2022-12-29T13:58:25.292Z,27.49
2022-12-29T14:01:00.146Z,27.51
2022-12-29T14:03:49.024Z,27.60
2022-12-29T14:06:22.102Z,27.50
2022-12-29T14:08:51.828Z,27.55
2022-12-29T14:11:25.438Z,27.35
2022-12-29T14:13:53.812Z,27.21
2022-12-29T14:16:32.752Z,27.17
2022-12-29T14:19:12.999Z,26.89
2022-12-29T14:21:42.177Z,26.80
2022-12-29T14:24:41.184Z,26.90
2022-12-29T14:27:42.678Z,26.90
2022-12-29T14:30:44.130Z,26.99
2022-12-29T14:33:16.698Z,26.84
2022-12-29T14:35:46.939Z,26.75
2022-12-29T14:38:26.620Z,26.64
2022-12-29T14:41:20.528Z,26.88
2022-12-29T14:43:59.538Z,27.13
2022-12-29T14:46:44.425Z,27.38
2022-12-29T14:49:19.223Z,26.70
2022-12-29T14:51:48.519Z,26.90
2022-12-29T14:54:50.328Z,26.76
2022-12-29T14:57:38.215Z,26.35
2022-12-29T15:00:18.339Z,26.27
2022-12-29T15:02:50.238Z,26.16
2022-12-29T15:05:33.943Z,26.08
2022-12-29T15:08:03.439Z,26.46
2022-12-29T15:10:39.358Z,26.13
2022-12-29T15:13:17.070Z,26.28
2022-12-29T15:15:45.182Z,25.79
2022-12-29T15:18:24.281Z,25.99
2022-12-29T15:20:57.709Z,25.90
2022-12-29T15:23:26.045Z,25.53
2022-12-29T15:25:57.576Z,25.55
2022-12-29T15:28:26.184Z,25.73
2022-12-29T15:30:56.432Z,25.50
2022-12-29T15:33:25.936Z,25.51
2022-12-29T15:35:57.609Z,25.85
2022-12-29T15:38:33.421Z,25.89
2022-12-29T15:41:08.908Z,25.53
2022-12-29T15:43:49.724Z,25.51
2022-12-29T15:46:18.244Z,25.49
2022-12-29T15:48:46.525Z,25.69
2022-12-29T15:51:22.212Z,25.61
2022-12-29T15:53:52.460Z,25.81
2022-12-29T15:56:20.574Z,25.82
2022-12-29T15:58:51.396Z,26.13
2022-12-29T16:01:21.495Z,26.00
2022-12-29T16:03:50.823Z,26.24
2022-12-29T16:06:32.088Z,26.11
2022-12-29T16:09:03.608Z,25.71
2022-12-29T16:11:35.859Z,26.01
2022-12-29T16:14:08.673Z,25.69
2022-12-29T16:16:40.520Z,26.21
2022-12-29T16:19:15.485Z,25.95
2022-12-29T16:21:45.634Z,25.74
2022-12-29T16:24:17.012Z,25.57
2022-12-29T16:26:50.443Z,25.58
2022-12-29T16:29:21.422Z,25.69
2022-12-29T16:32:01.566Z,26.10
2022-12-29T16:34:32.932Z,25.92
2022-12-29T16:37:04.751Z,26.05
2022-12-29T16:39:35.836Z,25.63
2022-12-29T16:42:37.605Z,25.95
2022-12-29T16:45:43.534Z,25.63
2022-12-29T16:48:22.000Z,25.91
2022-12-29T16:50:51.362Z,26.16
2022-12-29T16:53:25.936Z,26.03
2022-12-29T16:55:55.441Z,25.88
2022-12-29T16:58:28.539Z,26.05
2022-12-29T17:00:57.733Z,26.03
2022-12-29T17:03:33.319Z,25.53
2022-12-29T17:06:01.273Z,25.83
2022-12-29T17:08:30.685Z,25.46
2022-12-29T17:11:16.787Z,25.34
2022-12-29T17:13:44.858Z,25.73
2022-12-29T17:16:13.420Z,25.41
2022-12-29T17:18:41.402Z,25.52
2022-12-29T17:21:09.488Z,25.67
2022-12-29T17:23:38.849Z,26.25
2022-12-29T17:26:09.334Z,26.34
2022-12-29T17:28:37.332Z,25.95
2022-12-29T17:31:08.014Z,26.52
2022-12-29T17:33:38.659Z,26.31
2022-12-29T17:36:07.048Z,26.08
2022-12-29T17:38:38.487Z,26.03
2022-12-29T17:41:13.997Z,25.91
2022-12-29T17:43:42.175Z,25.97
2022-12-29T17:46:10.192Z,26.43
2022-12-29T17:48:38.300Z,26.36
2022-12-29T17:51:06.588Z,27.03
2022-12-29T17:53:34.554Z,27.11
2022-12-29T17:56:04.107Z,27.16
2022-12-29T17:58:33.828Z,27.21
2022-12-29T18:01:04.025Z,27.29
2022-12-29T18:03:35.607Z,27.15
2022-12-29T18:06:06.712Z,27.22
2022-12-29T18:08:36.044Z,26.93
2022-12-29T18:11:07.187Z,27.14
2022-12-29T18:13:45.945Z,27.10
2022-12-29T18:16:15.400Z,26.69
2022-12-29T18:18:43.583Z,26.97
2022-12-29T18:21:17.608Z,26.51
2022-12-29T18:23:46.227Z,26.88
2022-12-29T18:26:23.920Z,26.82
2022-12-29T18:28:55.556Z,27.04
2022-12-29T18:31:25.381Z,26.70
2022-12-29T18:33:54.872Z,27.00
2022-12-29T18:36:23.326Z,26.67
2022-12-29T18:38:53.295Z,26.69
2022-12-29T18:41:24.066Z,26.48
2022-12-29T18:43:52.423Z,26.51
2022-12-29T18:46:23.170Z,26.76
2022-12-29T18:48:51.804Z,26.25
2022-12-29T18:51:21.653Z,26.76
2022-12-29T18:53:50.828Z,26.67
2022-12-29T18:56:18.781Z,26.60
2022-12-29T18:58:48.128Z,26.35
2022-12-29T19:01:20.861Z,26.18
2022-12-29T19:03:49.433Z,26.27
2022-12-29T19:06:17.560Z,26.46
2022-12-29T19:08:45.588Z,26.13
2022-12-29T19:11:13.861Z,26.03
2022-12-29T19:13:41.808Z,26.29
2022-12-29T19:16:18.631Z,26.25
2022-12-29T19:18:58.284Z,26.59
2022-12-29T19:21:34.807Z,26.24
2022-12-29T19:24:02.819Z,26.19
2022-12-29T19:26:34.513Z,26.27
2022-12-29T19:29:03.314Z,26.27
2022-12-29T19:31:32.857Z,26.20
2022-12-29T19:34:02.038Z,26.61
2022-12-29T19:36:30.213Z,26.53
2022-12-29T19:38:58.311Z,26.40
2022-12-29T19:41:26.589Z,26.09
2022-12-29T19:43:54.652Z,26.51
2022-12-29T19:46:23.322Z,26.11
2022-12-29T19:48:54.837Z,26.60
2022-12-29T19:51:22.875Z,26.68
2022-12-29T19:53:50.888Z,26.11
2022-12-29T19:56:19.363Z,26.31
2022-12-29T19:58:47.973Z,26.55
2022-12-29T20:01:18.295Z,26.05
2022-12-29T20:03:46.548Z,26.31
2022-12-29T20:06:16.930Z,26.00
2022-12-29T20:08:45.036Z,26.46
2022-12-29T20:11:15.348Z,25.97
2022-12-29T20:13:43.853Z,26.03
2022-12-29T20:16:15.293Z,26.31
2022-12-29T20:18:44.394Z,26.30
2022-12-29T20:21:16.046Z,26.03
2022-12-29T20:23:45.031Z,25.92
2022-12-29T20:26:15.472Z,26.34
2022-12-29T20:28:43.891Z,26.22
2022-12-29T20:31:18.913Z,26.24
2022-12-29T20:33:47.352Z,25.69
2022-12-29T20:36:19.120Z,26.05
2022-12-29T20:38:49.528Z,26.07
2022-12-29T20:41:17.934Z,26.17
2022-12-29T20:43:46.305Z,25.97
2022-12-29T20:46:20.505Z,26.25
2022-12-29T20:48:50.198Z,26.03
2022-12-29T20:51:21.004Z,26.38
2022-12-29T20:53:49.595Z,26.28
2022-12-29T20:56:19.973Z,26.77
2022-12-29T21:01:38.050Z,27.27
2022-12-29T21:04:06.651Z,27.28
2022-12-29T21:06:36.591Z,27.71
2022-12-29T21:09:05.546Z,27.90
2022-12-29T21:11:33.511Z,27.77
2022-12-29T21:14:01.683Z,27.87
2022-12-29T21:16:30.271Z,28.22
2022-12-29T21:18:58.219Z,27.82
2022-12-29T21:21:27.737Z,28.05
2022-12-29T21:24:05.426Z,28.19
2022-12-29T21:26:35.050Z,27.74
2022-12-29T21:29:04.354Z,27.72
2022-12-29T21:31:35.783Z,28.28
2022-12-29T21:34:05.271Z,28.16
2022-12-29T21:36:34.160Z,27.94
2022-12-29T21:39:04.327Z,27.74
2022-12-29T21:41:32.665Z,28.01
2022-12-29T21:44:18.881Z,27.75
2022-12-29T21:46:48.816Z,27.45
2022-12-29T21:49:17.183Z,27.71
2022-12-29T21:51:51.528Z,27.18
2022-12-29T21:54:40.494Z,27.50
2022-12-29T21:57:09.185Z,27.43
2022-12-29T21:59:54.445Z,27.36
2022-12-29T22:02:42.003Z,27.51
2022-12-29T22:05:29.645Z,27.44
2022-12-29T22:08:15.275Z,27.46
2022-12-29T22:11:04.217Z,27.22
2022-12-29T22:13:33.049Z,27.49
2022-12-29T22:16:03.653Z,27.46
2022-12-29T22:18:31.760Z,27.22
2022-12-29T22:20:59.707Z,26.86
2022-12-29T22:23:27.811Z,26.97
2022-12-29T22:25:57.096Z,26.62
2022-12-29T22:28:25.287Z,26.93
2022-12-29T22:30:53.378Z,26.63
2022-12-29T22:33:21.427Z,26.88
2022-12-29T22:35:49.376Z,26.50
2022-12-29T22:38:17.327Z,26.81
2022-12-29T22:40:45.273Z,26.28
2022-12-29T22:43:14.656Z,26.21
2022-12-29T22:45:42.799Z,26.62
2022-12-29T22:48:10.770Z,26.69
2022-12-29T22:50:40.370Z,26.46
2022-12-29T22:53:08.310Z,26.33
2022-12-29T22:55:36.326Z,26.61
2022-12-29T22:58:04.456Z,26.63
2022-12-29T23:00:34.406Z,26.26
2022-12-29T23:03:02.589Z,26.11
2022-12-29T23:05:30.797Z,26.11
2022-12-29T23:07:58.771Z,26.17
2022-12-29T23:10:27.063Z,26.19
2022-12-29T23:12:55.108Z,26.52
2022-12-29T23:15:23.087Z,25.98
2022-12-29T23:17:52.358Z,26.06
2022-12-29T23:20:20.263Z,26.11
2022-12-29T23:22:48.341Z,26.14
2022-12-29T23:25:16.408Z,26.26
2022-12-29T23:27:44.351Z,26.39
2022-12-29T23:30:12.711Z,25.86
2022-12-29T23:32:40.655Z,26.25
2022-12-29T23:35:11.695Z,26.45
2022-12-29T23:37:39.639Z,25.97
2022-12-29T23:40:08.820Z,26.22
2022-12-29T23:42:36.781Z,26.24
2022-12-29T23:45:06.695Z,26.28
2022-12-29T23:47:34.675Z,26.31
2022-12-29T23:50:02.626Z,25.87
2022-12-29T23:52:31.978Z,25.78
2022-12-29T23:54:59.998Z,25.81
2022-12-29T23:57:27.977Z,25.81
2022-12-29T23:59:56.016Z,26.19
