createdAt,value
2022-11-02T00:01:38.007Z,1.38
2022-11-02T00:04:04.855Z,1.63
2022-11-02T00:06:31.602Z,1.75
2022-11-02T00:08:58.333Z,2.33
2022-11-02T00:11:25.076Z,1.20
2022-11-02T00:13:51.792Z,2.10
2022-11-02T00:16:18.982Z,1.45
2022-11-02T00:18:46.824Z,1.10
2022-11-02T00:21:13.509Z,1.00
2022-11-02T00:23:40.982Z,1.05
2022-11-02T00:26:07.753Z,1.40
2022-11-02T00:28:34.437Z,1.30
2022-11-02T00:31:01.184Z,1.08
2022-11-02T00:33:27.972Z,1.30
2022-11-02T00:35:55.056Z,1.25
2022-11-02T00:38:21.809Z,1.70
2022-11-02T00:40:48.504Z,1.58
2022-11-02T00:43:15.213Z,0.80
2022-11-02T00:45:41.939Z,1.25
2022-11-02T00:48:08.683Z,0.95
2022-11-02T00:50:35.425Z,1.20
2022-11-02T00:53:02.407Z,0.95
2022-11-02T00:55:29.141Z,1.65
2022-11-02T00:57:55.858Z,1.40
2022-11-02T01:00:22.576Z,1.13
2022-11-02T01:02:49.400Z,1.00
2022-11-02T01:05:16.294Z,1.15
2022-11-02T01:07:42.970Z,2.72
2022-11-02T01:10:10.252Z,1.27
2022-11-02T01:12:40.228Z,1.17
2022-11-02T01:15:08.057Z,0.95
2022-11-02T01:17:35.002Z,1.20
2022-11-02T01:20:01.856Z,1.15
2022-11-02T01:22:28.568Z,1.00
2022-11-02T01:24:55.522Z,1.02
2022-11-02T01:27:22.235Z,1.58
2022-11-02T01:29:48.950Z,1.13
2022-11-02T01:32:15.725Z,0.95
2022-11-02T01:34:43.276Z,1.10
2022-11-02T01:37:10.429Z,1.55
2022-11-02T01:39:37.142Z,0.90
2022-11-02T01:42:04.079Z,1.20
2022-11-02T01:44:34.923Z,1.48
2022-11-02T01:47:11.692Z,0.95
2022-11-02T01:49:39.027Z,1.25
2022-11-02T01:52:07.423Z,1.50
2022-11-02T01:54:50.247Z,0.95
2022-11-02T01:57:19.456Z,1.30
2022-11-02T01:59:53.814Z,1.20
2022-11-02T02:02:22.023Z,0.98
2022-11-02T02:04:52.738Z,1.08
2022-11-02T02:07:19.452Z,0.93
2022-11-02T02:09:48.805Z,1.05
2022-11-02T02:12:18.087Z,1.48
2022-11-02T02:14:44.786Z,1.13
2022-11-02T02:17:33.215Z,1.08
2022-11-02T02:20:06.453Z,1.27
2022-11-02T02:22:35.983Z,1.00
2022-11-02T02:25:40.519Z,2.65
2022-11-02T02:28:29.152Z,1.90
2022-11-02T02:30:58.546Z,1.33
2022-11-02T02:33:33.876Z,1.35
2022-11-02T02:36:07.084Z,1.67
2022-11-02T02:38:35.114Z,1.23
2022-11-02T02:41:25.603Z,1.48
2022-11-02T02:43:56.055Z,1.02
2022-11-02T02:46:58.851Z,1.17
2022-11-02T02:49:48.967Z,1.15
2022-11-02T02:52:15.958Z,2.38
2022-11-02T02:54:43.231Z,1.83
2022-11-02T02:57:11.178Z,2.33
2022-11-02T02:59:41.817Z,1.13
2022-11-02T03:02:12.423Z,1.17
2022-11-02T03:04:39.197Z,1.67
2022-11-02T03:07:05.957Z,2.25
2022-11-02T03:09:35.632Z,2.05
2022-11-02T03:12:33.975Z,1.75
2022-11-02T03:15:03.855Z,1.42
2022-11-02T03:17:37.865Z,1.45
2022-11-02T03:22:37.102Z,2.78
2022-11-02T03:25:14.343Z,1.33
2022-11-02T03:28:17.847Z,1.65
2022-11-02T03:30:50.527Z,2.90
2022-11-02T03:33:20.745Z,2.92
2022-11-02T03:36:07.929Z,2.10
2022-11-02T03:38:44.442Z,1.95
2022-11-02T03:41:11.420Z,2.05
2022-11-02T03:43:38.536Z,1.90
2022-11-02T03:46:06.346Z,1.65
2022-11-02T03:48:40.186Z,2.15
2022-11-02T03:51:09.148Z,1.58
2022-11-02T03:53:47.930Z,1.35
2022-11-02T03:56:45.064Z,1.40
2022-11-02T03:59:13.176Z,2.05
2022-11-02T04:01:44.542Z,1.48
2022-11-02T04:04:11.560Z,1.95
2022-11-02T04:06:38.356Z,1.80
2022-11-02T04:09:05.155Z,1.70
2022-11-02T04:11:50.215Z,1.63
2022-11-02T04:14:35.381Z,1.73
2022-11-02T04:17:20.596Z,2.03
2022-11-02T04:19:49.814Z,1.60
2022-11-02T04:22:36.363Z,1.98
2022-11-02T04:25:18.802Z,1.90
2022-11-02T04:27:50.185Z,1.88
2022-11-02T04:30:21.087Z,2.10
2022-11-02T04:33:07.806Z,1.65
2022-11-02T04:35:35.194Z,1.67
2022-11-02T04:38:20.846Z,2.17
2022-11-02T04:40:47.654Z,2.47
2022-11-02T04:43:14.410Z,1.70
2022-11-02T04:45:41.155Z,1.77
2022-11-02T04:48:08.784Z,2.17
2022-11-02T04:50:35.795Z,1.88
2022-11-02T04:53:03.844Z,3.47
2022-11-02T04:55:30.640Z,1.38
2022-11-02T04:57:57.368Z,1.45
2022-11-02T05:00:24.234Z,1.75
2022-11-02T05:02:51.060Z,1.83
2022-11-02T05:05:18.059Z,1.85
2022-11-02T05:07:44.900Z,2.33
2022-11-02T05:10:11.636Z,1.40
2022-11-02T05:12:38.385Z,2.08
2022-11-02T05:15:05.748Z,2.38
2022-11-02T05:17:32.493Z,2.67
2022-11-02T05:19:59.438Z,2.13
2022-11-02T05:22:26.148Z,1.42
2022-11-02T05:24:52.841Z,2.08
2022-11-02T05:27:19.755Z,1.90
2022-11-02T05:29:46.441Z,1.63
2022-11-02T05:32:13.134Z,1.70
2022-11-02T05:34:39.823Z,1.70
2022-11-02T05:37:08.016Z,1.33
2022-11-02T05:39:35.502Z,1.77
2022-11-02T05:42:02.218Z,1.50
2022-11-02T05:44:28.952Z,4.38
2022-11-02T05:46:55.692Z,2.30
2022-11-02T05:49:22.373Z,1.80
2022-11-02T05:51:49.265Z,1.80
2022-11-02T05:54:15.999Z,1.83
2022-11-02T05:56:42.720Z,4.05
2022-11-02T05:59:10.155Z,2.22
2022-11-02T06:01:36.929Z,1.75
2022-11-02T06:04:03.762Z,2.25
2022-11-02T06:06:30.494Z,2.00
2022-11-02T06:08:57.309Z,2.42
2022-11-02T06:11:24.048Z,2.47
2022-11-02T06:13:51.097Z,4.25
2022-11-02T06:16:22.667Z,2.28
2022-11-02T06:18:50.063Z,3.22
2022-11-02T06:21:16.863Z,3.45
2022-11-02T06:23:43.577Z,2.13
2022-11-02T06:26:11.603Z,2.72
2022-11-02T06:28:38.380Z,3.95
2022-11-02T06:31:05.316Z,2.67
2022-11-02T06:33:32.224Z,1.98
2022-11-02T06:35:59.142Z,1.75
2022-11-02T06:38:26.376Z,2.38
2022-11-02T06:41:08.276Z,2.88
2022-11-02T06:43:38.122Z,1.73
2022-11-02T06:46:05.027Z,1.92
2022-11-02T06:48:35.361Z,2.08
2022-11-02T06:51:03.750Z,2.70
2022-11-02T06:53:30.475Z,2.72
2022-11-02T06:55:57.670Z,3.08
2022-11-02T06:58:24.881Z,1.85
2022-11-02T07:00:56.520Z,2.63
2022-11-02T07:03:23.646Z,1.63
2022-11-02T07:05:53.496Z,2.25
2022-11-02T07:08:20.351Z,1.80
2022-11-02T07:10:48.351Z,2.00
2022-11-02T07:13:15.181Z,2.35
2022-11-02T07:15:41.912Z,2.28
2022-11-02T07:18:08.881Z,2.08
2022-11-02T07:20:35.668Z,2.50
2022-11-02T07:23:02.750Z,2.25
2022-11-02T07:25:31.188Z,1.90
2022-11-02T07:28:00.010Z,2.65
2022-11-02T07:30:28.152Z,3.38
2022-11-02T07:32:55.399Z,2.83
2022-11-02T07:35:22.719Z,2.10
2022-11-02T07:37:55.801Z,2.08
2022-11-02T07:40:22.651Z,1.95
2022-11-02T07:42:49.402Z,2.30
2022-11-02T07:45:16.171Z,2.38
2022-11-02T07:47:45.709Z,2.22
2022-11-02T07:50:13.100Z,3.15
2022-11-02T07:52:50.495Z,1.75
2022-11-02T07:55:20.812Z,4.63
2022-11-02T07:58:14.674Z,3.05
2022-11-02T08:00:41.462Z,3.80
2022-11-02T08:03:09.525Z,3.15
2022-11-02T08:05:38.717Z,3.00
2022-11-02T08:08:07.386Z,2.30
2022-11-02T08:10:37.415Z,2.78
2022-11-02T08:13:08.262Z,3.83
2022-11-02T08:15:34.981Z,2.03
2022-11-02T08:18:03.434Z,3.28
2022-11-02T08:20:30.999Z,2.35
2022-11-02T08:22:57.801Z,2.22
2022-11-02T08:25:25.712Z,2.65
2022-11-02T08:27:52.485Z,3.35
2022-11-02T08:30:19.317Z,3.38
2022-11-02T08:32:46.052Z,2.50
2022-11-02T08:35:12.844Z,2.15
2022-11-02T08:37:39.560Z,2.58
2022-11-02T08:40:07.149Z,2.45
2022-11-02T08:42:34.126Z,2.53
2022-11-02T08:45:00.796Z,2.45
2022-11-02T08:47:27.536Z,2.08
2022-11-02T08:49:54.279Z,3.33
2022-11-02T08:52:21.164Z,2.80
2022-11-02T08:54:47.835Z,3.03
2022-11-02T08:57:14.788Z,2.47
2022-11-02T08:59:41.569Z,3.85
2022-11-02T09:02:09.801Z,3.03
2022-11-02T09:04:36.668Z,2.97
2022-11-02T09:07:03.369Z,2.58
2022-11-02T09:09:30.053Z,2.55
2022-11-02T09:11:56.792Z,2.70
2022-11-02T09:14:23.578Z,2.78
2022-11-02T09:16:50.470Z,3.40
2022-11-02T09:19:17.323Z,2.63
2022-11-02T09:21:44.143Z,2.92
2022-11-02T09:24:10.957Z,2.70
2022-11-02T09:26:37.675Z,2.65
2022-11-02T09:29:04.743Z,3.20
2022-11-02T09:31:31.509Z,2.55
2022-11-02T09:33:58.218Z,3.20
2022-11-02T09:36:24.971Z,2.55
2022-11-02T09:38:51.755Z,2.70
2022-11-02T09:41:32.690Z,2.85
2022-11-02T09:44:06.588Z,3.53
2022-11-02T09:46:44.604Z,3.08
2022-11-02T09:49:16.458Z,3.75
2022-11-02T09:51:53.179Z,4.22
2022-11-02T09:54:23.098Z,2.78
2022-11-02T09:56:50.174Z,2.03
2022-11-02T09:59:23.675Z,5.85
2022-11-02T10:02:12.350Z,2.53
2022-11-02T10:05:11.209Z,2.85
2022-11-02T10:07:56.024Z,2.83
2022-11-02T10:10:37.273Z,3.75
2022-11-02T10:13:19.054Z,2.45
2022-11-02T10:15:47.249Z,2.92
2022-11-02T10:18:20.324Z,2.75
2022-11-02T10:20:51.282Z,2.93
2022-11-02T10:23:32.091Z,4.20
2022-11-02T10:25:59.711Z,1.95
2022-11-02T10:28:29.253Z,2.92
2022-11-02T10:30:56.153Z,3.95
2022-11-02T10:33:27.478Z,2.65
2022-11-02T10:36:17.940Z,2.85
2022-11-02T10:39:22.347Z,3.17
2022-11-02T10:41:58.166Z,3.15
2022-11-02T10:44:39.272Z,3.38
2022-11-02T10:47:19.126Z,2.83
2022-11-02T10:49:45.845Z,2.40
2022-11-02T10:52:16.072Z,2.30
2022-11-02T10:54:42.773Z,2.75
2022-11-02T10:57:13.847Z,2.42
2022-11-02T10:59:40.730Z,2.63
2022-11-02T11:02:14.777Z,3.95
2022-11-02T11:04:42.082Z,2.50
2022-11-02T11:07:18.203Z,2.10
2022-11-02T11:09:55.061Z,3.35
2022-11-02T11:12:23.729Z,2.42
2022-11-02T11:20:36.444Z,2.70
2022-11-02T11:23:15.826Z,4.45
2022-11-02T11:25:42.827Z,3.40
2022-11-02T11:28:54.273Z,3.63
2022-11-02T11:31:21.391Z,3.92
2022-11-02T11:33:54.466Z,3.10
2022-11-02T11:36:30.778Z,3.85
2022-11-02T11:38:59.837Z,3.70
2022-11-02T11:41:26.572Z,3.35
2022-11-02T11:43:53.378Z,2.47
2022-11-02T11:46:20.203Z,3.45
2022-11-02T11:48:56.725Z,3.08
2022-11-02T11:51:47.233Z,2.97
2022-11-02T11:54:24.592Z,4.05
2022-11-02T11:56:56.062Z,2.58
2022-11-02T11:59:27.049Z,2.40
2022-11-02T12:01:58.626Z,2.85
2022-11-02T12:04:32.254Z,2.97
2022-11-02T12:07:34.506Z,2.38
2022-11-02T12:10:22.821Z,2.53
2022-11-02T12:12:58.418Z,2.90
2022-11-02T12:15:40.985Z,2.95
2022-11-02T12:18:17.564Z,2.75
2022-11-02T12:21:00.120Z,3.38
2022-11-02T12:24:00.985Z,3.80
2022-11-02T12:26:37.676Z,3.22
2022-11-02T12:29:17.873Z,3.70
2022-11-02T12:31:46.122Z,3.10
2022-11-02T12:34:40.392Z,3.13
2022-11-02T12:37:41.364Z,3.22
2022-11-02T12:43:08.497Z,3.47
2022-11-02T12:46:10.964Z,4.03
2022-11-02T12:48:40.844Z,4.72
2022-11-02T12:51:17.112Z,2.90
2022-11-02T12:53:45.265Z,2.75
2022-11-02T12:56:44.337Z,3.38
2022-11-02T12:59:22.404Z,3.13
2022-11-02T13:01:52.888Z,2.90
2022-11-02T13:04:26.001Z,3.20
2022-11-02T13:07:02.139Z,3.95
2022-11-02T13:09:54.380Z,3.65
2022-11-02T13:12:22.456Z,3.97
2022-11-02T13:14:51.268Z,4.05
2022-11-02T13:17:28.936Z,4.55
2022-11-02T13:20:01.119Z,6.32
2022-11-02T13:22:36.143Z,3.42
2022-11-02T13:25:07.336Z,3.22
2022-11-02T13:27:37.561Z,3.25
2022-11-02T13:30:15.994Z,3.47
2022-11-02T13:32:45.796Z,4.47
2022-11-02T13:35:19.566Z,4.05
2022-11-02T13:40:22.810Z,4.85
2022-11-02T13:43:20.319Z,3.58
2022-11-02T13:46:06.634Z,3.42
2022-11-02T13:48:56.077Z,3.03
2022-11-02T13:51:30.134Z,4.85
2022-11-02T13:54:01.062Z,3.50
2022-11-02T13:56:28.529Z,4.40
2022-11-02T13:58:57.734Z,4.18
2022-11-02T14:01:25.060Z,4.88
2022-11-02T14:03:57.368Z,4.97
2022-11-02T14:06:27.435Z,4.22
2022-11-02T14:09:07.907Z,4.07
2022-11-02T14:11:40.661Z,3.92
2022-11-02T14:14:10.521Z,4.20
2022-11-02T14:16:46.050Z,3.78
2022-11-02T14:19:22.048Z,3.63
2022-11-02T14:21:52.422Z,3.83
2022-11-02T14:24:34.273Z,3.72
2022-11-02T14:27:01.527Z,3.47
2022-11-02T14:29:46.559Z,3.17
2022-11-02T14:32:26.836Z,3.55
2022-11-02T14:35:12.452Z,3.88
2022-11-02T14:38:14.070Z,3.95
2022-11-02T14:41:08.662Z,3.78
2022-11-02T14:43:57.290Z,2.90
2022-11-02T14:46:39.420Z,3.85
2022-11-02T14:49:06.270Z,4.63
2022-11-02T14:51:35.060Z,4.43
2022-11-02T14:54:04.549Z,5.40
2022-11-02T14:56:53.077Z,4.22
2022-11-02T14:59:26.363Z,4.78
2022-11-02T15:02:22.271Z,4.32
2022-11-02T15:04:53.615Z,4.78
2022-11-02T15:07:22.581Z,4.82
2022-11-02T15:09:54.036Z,4.88
2022-11-02T15:12:41.121Z,5.63
2022-11-02T15:15:31.058Z,4.25
2022-11-02T15:17:57.764Z,3.47
2022-11-02T15:20:27.588Z,4.15
2022-11-02T15:23:29.983Z,3.90
2022-11-02T15:25:58.313Z,6.70
2022-11-02T15:28:26.885Z,4.03
2022-11-02T15:30:56.169Z,3.67
2022-11-02T15:33:36.548Z,3.38
2022-11-02T15:36:07.856Z,4.80
2022-11-02T15:38:39.659Z,5.43
2022-11-02T15:41:24.263Z,3.47
2022-11-02T15:44:20.387Z,3.65
2022-11-02T15:47:24.745Z,2.95
2022-11-02T15:50:15.940Z,3.90
2022-11-02T15:53:01.597Z,3.42
2022-11-02T15:55:38.991Z,3.28
2022-11-02T15:58:19.009Z,3.70
2022-11-02T16:01:10.271Z,3.88
2022-11-02T16:03:39.569Z,3.80
2022-11-02T16:06:06.849Z,3.33
2022-11-02T16:08:34.926Z,3.85
2022-11-02T16:11:17.603Z,3.88
2022-11-02T16:14:03.270Z,4.13
2022-11-02T16:16:35.908Z,3.20
2022-11-02T16:19:02.982Z,4.78
2022-11-02T16:21:29.664Z,3.72
2022-11-02T16:23:56.949Z,3.88
2022-11-02T16:26:25.427Z,4.03
2022-11-02T16:28:53.506Z,3.78
2022-11-02T16:31:25.278Z,3.17
2022-11-02T16:33:53.285Z,2.95
2022-11-02T16:36:24.688Z,3.95
2022-11-02T16:38:59.668Z,3.85
2022-11-02T16:41:28.804Z,4.50
2022-11-02T16:43:55.939Z,5.00
2022-11-02T16:46:42.501Z,4.05
2022-11-02T16:49:17.307Z,4.30
2022-11-02T16:51:57.950Z,4.70
2022-11-02T16:54:34.662Z,3.40
2022-11-02T16:57:24.790Z,3.33
2022-11-02T16:59:59.384Z,3.30
2022-11-02T17:02:39.621Z,3.10
2022-11-02T17:05:27.276Z,5.30
2022-11-02T17:08:05.599Z,3.53
2022-11-02T17:10:33.244Z,3.58
2022-11-02T17:13:00.061Z,5.03
2022-11-02T17:15:28.677Z,3.60
2022-11-02T17:18:28.362Z,3.55
2022-11-02T17:21:13.518Z,4.78
2022-11-02T17:23:41.639Z,4.40
2022-11-02T17:26:24.102Z,3.65
2022-11-02T17:29:21.281Z,4.32
2022-11-02T17:31:47.982Z,3.70
2022-11-02T17:34:20.978Z,4.45
2022-11-02T17:36:49.043Z,4.33
2022-11-02T17:39:17.356Z,4.53
2022-11-02T17:42:03.579Z,4.95
2022-11-02T17:44:30.629Z,3.75
2022-11-02T17:46:57.409Z,3.58
2022-11-02T17:49:24.094Z,3.85
2022-11-02T17:51:50.788Z,5.15
2022-11-02T17:54:18.395Z,4.40
2022-11-02T17:56:45.339Z,4.00
2022-11-02T17:59:12.043Z,3.95
2022-11-02T18:01:38.833Z,3.95
2022-11-02T18:04:05.694Z,4.75
2022-11-02T18:06:32.508Z,3.58
2022-11-02T18:09:11.462Z,4.07
2022-11-02T18:11:38.348Z,3.85
2022-11-02T18:14:05.049Z,3.40
2022-11-02T18:16:32.261Z,5.45
2022-11-02T18:18:59.064Z,3.78
2022-11-02T18:21:26.025Z,4.15
2022-11-02T18:23:52.954Z,4.05
2022-11-02T18:26:19.703Z,3.03
2022-11-02T18:28:46.923Z,3.65
2022-11-02T18:31:13.657Z,4.45
2022-11-02T18:33:43.149Z,3.92
2022-11-02T18:36:10.549Z,2.75
2022-11-02T18:38:37.468Z,3.30
2022-11-02T18:41:27.190Z,3.47
2022-11-02T18:43:56.874Z,3.70
2022-11-02T18:46:30.594Z,4.97
2022-11-02T18:48:58.522Z,4.78
2022-11-02T18:51:25.254Z,3.75
2022-11-02T18:53:59.473Z,5.97
2022-11-02T18:56:26.264Z,3.70
2022-11-02T18:58:53.504Z,3.70
2022-11-02T19:01:23.750Z,3.00
2022-11-02T19:03:59.940Z,3.15
2022-11-02T19:06:46.531Z,4.90
2022-11-02T19:09:20.283Z,4.47
2022-11-02T19:11:51.662Z,3.63
2022-11-02T19:14:20.747Z,3.55
2022-11-02T19:16:47.721Z,5.05
2022-11-02T19:19:14.539Z,4.18
2022-11-02T19:21:41.349Z,4.22
2022-11-02T19:24:08.451Z,5.57
2022-11-02T19:26:35.696Z,4.97
2022-11-02T19:29:06.056Z,4.25
2022-11-02T19:31:35.275Z,3.53
2022-11-02T19:34:02.242Z,5.03
2022-11-02T19:36:28.988Z,3.47
2022-11-02T19:38:55.890Z,4.05
2022-11-02T19:41:23.864Z,3.40
2022-11-02T19:43:50.951Z,3.53
2022-11-02T19:46:21.867Z,4.00
2022-11-02T19:48:48.836Z,3.88
2022-11-02T19:51:23.331Z,4.82
2022-11-02T19:53:51.458Z,3.75
2022-11-02T19:56:18.645Z,4.30
2022-11-02T19:58:46.473Z,5.60
2022-11-02T20:01:23.858Z,5.68
2022-11-02T20:03:50.779Z,3.67
2022-11-02T20:06:23.064Z,4.82
2022-11-02T20:08:50.940Z,3.78
2022-11-02T20:11:17.867Z,5.07
2022-11-02T20:13:44.850Z,5.50
2022-11-02T20:16:12.360Z,4.32
2022-11-02T20:18:40.544Z,4.68
2022-11-02T20:21:09.712Z,4.88
2022-11-02T20:23:37.188Z,5.28
2022-11-02T20:26:05.473Z,5.60
2022-11-02T20:28:32.415Z,4.97
2022-11-02T20:30:59.991Z,6.50
2022-11-02T20:33:27.730Z,7.28
2022-11-02T20:35:54.481Z,5.47
2022-11-02T20:38:21.239Z,4.32
2022-11-02T20:40:49.154Z,4.47
2022-11-02T20:43:15.842Z,4.57
2022-11-02T20:45:42.617Z,3.90
2022-11-02T20:48:09.683Z,3.83
2022-11-02T20:50:36.453Z,3.30
2022-11-02T20:53:03.686Z,2.47
2022-11-02T20:55:30.815Z,3.75
2022-11-02T20:57:57.646Z,4.20
2022-11-02T21:00:25.565Z,3.83
2022-11-02T21:02:52.316Z,6.53
2022-11-02T21:05:19.082Z,3.75
2022-11-02T21:07:46.197Z,3.80
2022-11-02T21:10:13.006Z,5.28
2022-11-02T21:12:58.445Z,4.53
2022-11-02T21:15:25.221Z,5.43
2022-11-02T21:17:52.269Z,4.50
2022-11-02T21:20:34.939Z,5.18
2022-11-02T21:23:02.817Z,3.75
2022-11-02T21:25:31.092Z,5.00
2022-11-02T21:27:57.871Z,4.90
2022-11-02T21:30:24.677Z,5.65
2022-11-02T21:32:52.238Z,4.75
2022-11-02T21:35:19.765Z,4.32
2022-11-02T21:37:46.868Z,5.65
2022-11-02T21:40:13.754Z,4.70
2022-11-02T21:42:40.637Z,4.85
2022-11-02T21:45:07.904Z,6.82
2022-11-02T21:47:34.696Z,9.02
2022-11-02T21:50:02.407Z,5.63
2022-11-02T21:52:29.229Z,6.38
2022-11-02T21:54:56.178Z,5.85
2022-11-02T21:57:22.916Z,5.72
2022-11-02T21:59:49.733Z,6.88
2022-11-02T22:02:18.446Z,5.47
2022-11-02T22:04:45.398Z,7.93
2022-11-02T22:07:12.242Z,4.95
2022-11-02T22:09:39.088Z,4.53
2022-11-02T22:12:25.246Z,3.65
2022-11-02T22:14:51.999Z,5.45
2022-11-02T22:20:06.362Z,4.15
2022-11-02T22:22:33.092Z,4.97
2022-11-02T22:25:00.315Z,4.13
2022-11-02T22:27:27.798Z,7.47
2022-11-02T22:29:54.550Z,3.55
2022-11-02T22:32:22.595Z,6.20
2022-11-02T22:34:49.362Z,3.72
2022-11-02T22:37:34.935Z,5.20
2022-11-02T22:40:02.692Z,3.90
2022-11-02T22:42:29.345Z,4.68
2022-11-02T22:44:58.562Z,4.13
2022-11-02T22:47:25.396Z,4.45
2022-11-02T22:49:52.150Z,4.32
2022-11-02T22:52:18.974Z,3.13
2022-11-02T22:54:45.770Z,3.65
2022-11-02T22:57:12.576Z,3.35
2022-11-02T22:59:40.349Z,3.60
2022-11-02T23:02:07.181Z,3.72
2022-11-02T23:04:34.414Z,4.70
2022-11-02T23:07:01.104Z,3.10
2022-11-02T23:09:27.821Z,3.42
2022-11-02T23:11:54.639Z,3.15
2022-11-02T23:14:23.539Z,2.90
2022-11-02T23:16:50.384Z,3.53
2022-11-02T23:19:30.651Z,5.45
2022-11-02T23:22:19.536Z,3.10
2022-11-02T23:25:11.981Z,2.72
2022-11-02T23:27:59.287Z,3.42
2022-11-02T23:30:49.013Z,3.55
2022-11-02T23:33:15.945Z,6.50
2022-11-02T23:36:01.196Z,2.70
2022-11-02T23:38:46.657Z,3.17
2022-11-02T23:41:13.381Z,5.78
2022-11-02T23:43:42.187Z,3.67
2022-11-02T23:46:08.996Z,4.25
2022-11-02T23:48:35.810Z,3.28
2022-11-02T23:51:21.156Z,3.80
2022-11-02T23:54:06.486Z,4.57
2022-11-02T23:56:45.435Z,3.50
2022-11-02T23:59:16.454Z,4.72
