createdAt,value
2022-10-17T00:00:27.502Z,0
2022-10-17T00:01:27.562Z,0
2022-10-17T00:03:27.494Z,0
2022-10-17T00:05:27.506Z,0
2022-10-17T00:06:27.500Z,0
2022-10-17T00:07:27.743Z,0
2022-10-17T00:09:27.501Z,0
2022-10-17T00:10:27.506Z,0
2022-10-17T00:11:27.504Z,0
2022-10-17T00:12:27.499Z,0
2022-10-17T00:14:27.501Z,0
2022-10-17T00:15:27.500Z,0
2022-10-17T00:16:27.508Z,0
2022-10-17T00:18:27.507Z,0
2022-10-17T00:19:27.520Z,0
2022-10-17T00:20:27.499Z,0
2022-10-17T00:22:27.535Z,0
2022-10-17T00:24:27.506Z,0
2022-10-17T00:27:27.862Z,0
2022-10-17T00:28:27.530Z,0
2022-10-17T00:29:27.541Z,0
2022-10-17T00:30:27.503Z,0
2022-10-17T00:31:27.502Z,0
2022-10-17T00:32:27.803Z,0
2022-10-17T00:33:27.510Z,0
2022-10-17T00:34:27.509Z,0
2022-10-17T00:35:27.513Z,0
2022-10-17T00:36:27.506Z,0
2022-10-17T00:37:27.514Z,0
2022-10-17T00:40:27.506Z,0
2022-10-17T00:42:27.841Z,0
2022-10-17T00:43:27.510Z,0
2022-10-17T00:45:27.512Z,0
2022-10-17T00:46:27.552Z,0
2022-10-17T00:47:27.518Z,0
2022-10-17T00:48:27.519Z,0
2022-10-17T00:50:27.539Z,0
2022-10-17T00:51:27.537Z,0
2022-10-17T00:52:27.756Z,0
2022-10-17T00:53:27.514Z,0
2022-10-17T00:54:27.514Z,0
2022-10-17T00:55:27.539Z,0
2022-10-17T00:56:27.520Z,0
2022-10-17T00:58:27.514Z,0
2022-10-17T01:00:27.511Z,0
2022-10-17T01:01:27.549Z,0
2022-10-17T01:02:27.758Z,0
2022-10-17T01:03:27.567Z,0
2022-10-17T01:04:27.513Z,0
2022-10-17T01:06:27.511Z,0
2022-10-17T01:07:27.518Z,0
2022-10-17T01:08:27.510Z,0
2022-10-17T01:09:27.517Z,0
2022-10-17T01:11:27.512Z,0
2022-10-17T01:12:27.826Z,0
2022-10-17T01:13:27.519Z,0
2022-10-17T01:14:27.519Z,0
2022-10-17T01:15:27.521Z,0
2022-10-17T01:17:27.519Z,0
2022-10-17T01:19:27.521Z,0
2022-10-17T01:21:27.553Z,0
2022-10-17T01:22:27.752Z,0
2022-10-17T01:23:27.544Z,0
2022-10-17T01:24:27.526Z,0
2022-10-17T01:25:27.521Z,0
2022-10-17T01:27:27.523Z,0
2022-10-17T01:28:27.645Z,0
2022-10-17T01:29:27.521Z,0
2022-10-17T01:30:27.523Z,0
2022-10-17T01:33:27.599Z,0
2022-10-17T01:34:27.525Z,0
2022-10-17T01:37:27.516Z,0
2022-10-17T01:38:27.520Z,0
2022-10-17T01:39:29.987Z,0
2022-10-17T01:40:27.530Z,0
2022-10-17T01:42:27.869Z,0
2022-10-17T01:43:27.539Z,0
2022-10-17T01:44:27.524Z,0
2022-10-17T01:45:27.530Z,0
2022-10-17T01:46:27.529Z,0
2022-10-17T01:48:27.527Z,0
2022-10-17T01:49:27.530Z,0
2022-10-17T01:50:27.529Z,0
2022-10-17T01:53:27.527Z,0
2022-10-17T01:54:27.590Z,0
2022-10-17T01:55:27.525Z,0
2022-10-17T01:57:27.690Z,0
2022-10-17T01:58:29.221Z,0
2022-10-17T01:59:27.537Z,0
2022-10-17T02:01:27.613Z,0
2022-10-17T02:02:27.533Z,0
2022-10-17T02:03:27.558Z,0
2022-10-17T02:04:27.531Z,0
2022-10-17T02:05:27.536Z,0
2022-10-17T02:06:27.550Z,0
2022-10-17T02:07:27.746Z,0
2022-10-17T02:10:27.537Z,0
2022-10-17T02:11:27.565Z,0
2022-10-17T02:12:27.534Z,0
2022-10-17T02:14:27.532Z,0
2022-10-17T02:15:27.542Z,0
2022-10-17T02:16:27.533Z,0
2022-10-17T02:18:27.538Z,0
2022-10-17T02:19:27.539Z,0
2022-10-17T02:20:27.536Z,0
2022-10-17T02:22:27.536Z,0
2022-10-17T02:23:27.561Z,0
2022-10-17T02:24:27.542Z,0
2022-10-17T02:25:27.549Z,0
2022-10-17T02:26:27.536Z,0
2022-10-17T02:27:27.710Z,0
2022-10-17T02:28:27.663Z,0
2022-10-17T02:30:27.551Z,0
2022-10-17T02:31:27.533Z,0
2022-10-17T02:32:27.539Z,0
2022-10-17T02:33:27.536Z,0
2022-10-17T02:34:27.536Z,0
2022-10-17T02:35:27.554Z,0
2022-10-17T02:36:27.539Z,0
2022-10-17T02:37:27.719Z,0
2022-10-17T02:39:27.539Z,0
2022-10-17T02:40:27.540Z,0
2022-10-17T02:43:27.541Z,0
2022-10-17T02:45:27.551Z,0
2022-10-17T02:47:27.539Z,0
2022-10-17T02:48:27.544Z,0
2022-10-17T02:49:27.549Z,0
2022-10-17T02:51:27.548Z,0
2022-10-17T02:52:27.883Z,0
2022-10-17T02:54:27.578Z,0
2022-10-17T02:56:27.539Z,0
2022-10-17T02:57:27.545Z,0
2022-10-17T02:58:27.546Z,0
2022-10-17T02:59:27.639Z,0
2022-10-17T03:00:27.549Z,0
2022-10-17T03:02:27.888Z,0
2022-10-17T03:04:27.552Z,0
2022-10-17T03:06:27.548Z,0
2022-10-17T03:07:27.540Z,0
2022-10-17T03:08:27.630Z,0
2022-10-17T03:09:27.545Z,0
2022-10-17T03:10:27.544Z,0
2022-10-17T03:11:27.553Z,0
2022-10-17T03:12:27.904Z,0
2022-10-17T03:13:27.549Z,0
2022-10-17T03:16:27.542Z,0
2022-10-17T03:17:27.604Z,0
2022-10-17T03:18:27.551Z,0
2022-10-17T03:20:27.549Z,0
2022-10-17T03:21:27.549Z,0
2022-10-17T03:23:27.559Z,0
2022-10-17T03:24:27.548Z,0
2022-10-17T03:25:27.576Z,0
2022-10-17T03:27:27.839Z,0
2022-10-17T03:29:27.554Z,0
2022-10-17T03:30:27.547Z,0
2022-10-17T03:31:27.549Z,0
2022-10-17T03:33:27.556Z,0
2022-10-17T03:34:27.587Z,0
2022-10-17T03:37:27.920Z,0
2022-10-17T03:38:27.574Z,0
2022-10-17T03:39:27.554Z,0
2022-10-17T03:40:27.572Z,0
2022-10-17T03:41:27.550Z,0
2022-10-17T03:42:27.562Z,0
2022-10-17T03:44:27.563Z,0
2022-10-17T03:45:27.553Z,0
2022-10-17T03:46:27.563Z,0
2022-10-17T03:47:27.892Z,0
2022-10-17T03:48:27.554Z,0
2022-10-17T03:49:27.579Z,0
2022-10-17T03:50:27.555Z,0
2022-10-17T03:51:27.558Z,0
2022-10-17T03:53:27.556Z,0
2022-10-17T03:55:27.553Z,0
2022-10-17T03:56:27.634Z,0
2022-10-17T03:57:27.938Z,0
2022-10-17T03:58:27.563Z,0
2022-10-17T03:59:27.562Z,0
2022-10-17T04:00:27.558Z,0
2022-10-17T04:02:27.562Z,0
2022-10-17T04:03:27.563Z,0
2022-10-17T04:05:27.564Z,0
2022-10-17T04:07:27.794Z,0
2022-10-17T04:08:27.590Z,0
2022-10-17T04:09:27.562Z,0
2022-10-17T04:11:27.568Z,0
2022-10-17T04:12:28.029Z,0
2022-10-17T04:14:27.565Z,0
2022-10-17T04:16:27.576Z,0
2022-10-17T04:18:27.561Z,0
2022-10-17T04:19:27.565Z,0
2022-10-17T04:20:27.573Z,0
2022-10-17T04:21:27.564Z,0
2022-10-17T04:22:27.880Z,0
2022-10-17T04:23:27.565Z,0
2022-10-17T04:24:27.564Z,0
2022-10-17T04:26:27.564Z,0
2022-10-17T04:27:27.592Z,0
2022-10-17T04:29:27.573Z,0
2022-10-17T04:30:27.567Z,0
2022-10-17T04:31:27.570Z,0
2022-10-17T04:32:27.768Z,0
2022-10-17T04:33:27.568Z,0
2022-10-17T04:35:27.589Z,0
2022-10-17T04:36:27.564Z,0
2022-10-17T04:37:27.571Z,0
2022-10-17T04:39:27.569Z,0
2022-10-17T04:41:27.567Z,0
2022-10-17T04:42:28.040Z,0
2022-10-17T04:43:27.565Z,0
2022-10-17T04:45:27.572Z,0
2022-10-17T04:46:27.577Z,0
2022-10-17T04:47:27.564Z,0
2022-10-17T04:48:27.567Z,0
2022-10-17T04:49:27.668Z,0
2022-10-17T04:50:27.572Z,0
2022-10-17T04:51:27.570Z,0
2022-10-17T04:52:28.130Z,0
2022-10-17T04:54:27.573Z,0
2022-10-17T04:55:27.587Z,0
2022-10-17T04:56:27.570Z,0
2022-10-17T04:58:27.599Z,0
2022-10-17T04:59:27.580Z,0
2022-10-17T05:00:27.576Z,0
2022-10-17T05:02:27.775Z,0
2022-10-17T05:03:27.579Z,0
2022-10-17T05:04:27.569Z,0
2022-10-17T05:06:27.578Z,0
2022-10-17T05:07:27.575Z,0
2022-10-17T05:08:27.577Z,0
2022-10-17T05:09:27.578Z,0
2022-10-17T05:11:27.585Z,0
2022-10-17T05:12:27.955Z,0
2022-10-17T05:13:27.577Z,0
2022-10-17T05:15:27.588Z,0
2022-10-17T05:16:27.577Z,0
2022-10-17T05:17:27.575Z,0
2022-10-17T05:19:27.603Z,0
2022-10-17T05:20:27.583Z,0
2022-10-17T05:21:27.645Z,0
2022-10-17T05:22:27.813Z,0
2022-10-17T05:23:27.575Z,0
2022-10-17T05:24:27.572Z,0
2022-10-17T05:25:27.584Z,0
2022-10-17T05:27:27.584Z,0
2022-10-17T05:28:27.636Z,0
2022-10-17T05:29:27.607Z,0
2022-10-17T05:30:27.583Z,0
2022-10-17T05:32:27.976Z,0
2022-10-17T05:33:27.589Z,0
2022-10-17T05:35:27.580Z,0
2022-10-17T05:36:27.644Z,0
2022-10-17T05:38:27.582Z,0
2022-10-17T05:40:27.588Z,0
2022-10-17T05:41:27.580Z,0
2022-10-17T05:42:28.083Z,0
2022-10-17T05:43:27.585Z,0
2022-10-17T05:44:27.585Z,0
2022-10-17T05:45:27.590Z,0
2022-10-17T05:46:27.587Z,0
2022-10-17T05:49:44.990Z,0
2022-10-17T05:51:27.737Z,0
2022-10-17T05:52:27.756Z,0
2022-10-17T05:53:27.620Z,0
2022-10-17T05:54:27.591Z,0
2022-10-17T05:55:27.594Z,0
2022-10-17T05:56:27.601Z,0
2022-10-17T05:57:27.592Z,0
2022-10-17T05:59:27.591Z,0
2022-10-17T06:00:27.618Z,0
2022-10-17T06:02:27.964Z,0
2022-10-17T06:03:27.677Z,0
2022-10-17T06:04:27.599Z,0
2022-10-17T06:05:27.648Z,0
2022-10-17T06:06:27.593Z,0
2022-10-17T06:07:27.597Z,0
2022-10-17T06:09:27.592Z,0
2022-10-17T06:10:27.653Z,0
2022-10-17T06:12:27.979Z,0
2022-10-17T06:13:27.601Z,0
2022-10-17T06:14:27.588Z,0
2022-10-17T06:15:27.591Z,0
2022-10-17T06:16:27.615Z,0
2022-10-17T06:17:27.597Z,0
2022-10-17T06:18:27.612Z,0
2022-10-17T06:20:27.654Z,0
2022-10-17T06:21:27.601Z,0
2022-10-17T06:22:28.024Z,0
2022-10-17T06:23:27.614Z,0
2022-10-17T06:24:27.594Z,0
2022-10-17T06:25:27.599Z,0
2022-10-17T06:26:27.593Z,0
2022-10-17T06:27:27.600Z,0
2022-10-17T06:28:27.641Z,0
2022-10-17T06:30:27.613Z,0
2022-10-17T06:31:27.630Z,0
2022-10-17T06:32:28.097Z,0
2022-10-17T06:33:27.599Z,0
2022-10-17T06:35:27.613Z,0
2022-10-17T06:36:27.603Z,0
2022-10-17T06:37:28.351Z,0
2022-10-17T06:38:27.600Z,0
2022-10-17T06:40:27.606Z,0
2022-10-17T06:41:27.612Z,0
2022-10-17T06:43:28.091Z,0
2022-10-17T06:44:27.597Z,0
2022-10-17T06:45:27.605Z,0
2022-10-17T06:46:27.648Z,0
2022-10-17T06:48:27.599Z,0
2022-10-17T06:49:27.617Z,0
2022-10-17T06:50:27.604Z,0
2022-10-17T06:51:27.611Z,0
2022-10-17T06:54:27.602Z,0
2022-10-17T06:56:27.602Z,0
2022-10-17T06:57:28.060Z,0
2022-10-17T06:58:27.613Z,0
2022-10-17T06:59:27.602Z,0
2022-10-17T07:00:27.600Z,0
2022-10-17T07:02:28.131Z,0
2022-10-17T07:03:27.612Z,0
2022-10-17T07:06:27.615Z,0
2022-10-17T07:07:28.191Z,0
2022-10-17T07:08:27.620Z,0
2022-10-17T07:09:27.602Z,0
2022-10-17T07:10:27.604Z,0
2022-10-17T07:11:27.616Z,0
2022-10-17T07:13:27.646Z,0
2022-10-17T07:15:27.605Z,0
2022-10-17T07:16:27.601Z,0
2022-10-17T07:17:27.923Z,0
2022-10-17T07:18:27.607Z,0
2022-10-17T07:19:27.623Z,0
2022-10-17T07:20:27.608Z,0
2022-10-17T07:21:27.614Z,0
2022-10-17T07:23:27.602Z,0
2022-10-17T07:24:27.615Z,0
2022-10-17T07:26:27.616Z,0
2022-10-17T07:27:27.880Z,0
2022-10-17T07:28:27.673Z,0
2022-10-17T07:29:27.616Z,0
2022-10-17T07:30:27.661Z,0
2022-10-17T07:31:27.614Z,0
2022-10-17T07:32:27.623Z,0
2022-10-17T07:34:27.623Z,0
2022-10-17T07:36:27.611Z,0
2022-10-17T07:37:27.924Z,0
2022-10-17T07:38:27.609Z,0
2022-10-17T07:39:27.629Z,0
2022-10-17T07:40:27.619Z,0
2022-10-17T07:41:27.617Z,0
2022-10-17T07:42:27.658Z,0
2022-10-17T07:44:27.631Z,0
2022-10-17T07:45:27.634Z,0
2022-10-17T07:47:27.877Z,0
2022-10-17T07:48:27.625Z,0
2022-10-17T07:49:27.615Z,0
2022-10-17T07:51:27.617Z,0
2022-10-17T07:52:27.956Z,0
2022-10-17T07:53:27.616Z,0
2022-10-17T07:55:27.624Z,0
2022-10-17T07:56:27.616Z,0
2022-10-17T07:57:27.654Z,0
2022-10-17T07:58:27.618Z,4
2022-10-17T07:59:27.625Z,1
2022-10-17T08:00:27.618Z,8
2022-10-17T08:01:27.620Z,5
2022-10-17T08:04:27.651Z,26
2022-10-17T08:05:27.624Z,25
2022-10-17T08:06:27.629Z,28
2022-10-17T08:09:27.633Z,8
2022-10-17T08:10:27.670Z,7
2022-10-17T08:11:27.628Z,6
2022-10-17T08:12:28.078Z,8
2022-10-17T08:13:27.632Z,8
2022-10-17T08:14:27.623Z,6
2022-10-17T08:17:27.627Z,7
2022-10-17T08:18:27.626Z,1
2022-10-17T08:19:27.628Z,11
2022-10-17T08:20:27.629Z,8
2022-10-17T08:21:27.633Z,4
2022-10-17T08:22:28.058Z,4
2022-10-17T08:23:27.635Z,3
2022-10-17T08:24:27.631Z,2
2022-10-17T08:25:27.640Z,2
2022-10-17T08:26:27.643Z,5
2022-10-17T08:27:27.646Z,7
2022-10-17T08:30:27.631Z,13
2022-10-17T08:31:27.636Z,16
2022-10-17T08:32:27.932Z,14
2022-10-17T08:33:27.634Z,14
2022-10-17T08:34:27.629Z,10
2022-10-17T08:35:27.656Z,10
2022-10-17T08:37:27.941Z,13
2022-10-17T08:38:28.010Z,13
2022-10-17T08:39:27.639Z,25
2022-10-17T08:40:27.639Z,25
2022-10-17T08:41:27.638Z,28
2022-10-17T08:43:27.634Z,27
2022-10-17T08:44:27.641Z,26
2022-10-17T08:45:27.647Z,28
2022-10-17T08:46:27.633Z,29
2022-10-17T08:48:27.639Z,28
2022-10-17T08:49:27.642Z,28
2022-10-17T08:51:27.645Z,26
2022-10-17T08:52:27.634Z,41
2022-10-17T08:53:27.640Z,43
2022-10-17T08:54:27.635Z,41
2022-10-17T08:56:44.564Z,36
2022-10-17T08:57:28.026Z,33
2022-10-17T08:58:27.637Z,24
2022-10-17T08:59:27.635Z,20
2022-10-17T09:00:27.649Z,26
2022-10-17T09:01:27.646Z,11
2022-10-17T09:02:27.637Z,16
2022-10-17T09:03:27.835Z,24
2022-10-17T09:04:27.803Z,23
2022-10-17T09:06:27.670Z,0
2022-10-17T09:07:27.973Z,0
2022-10-17T09:08:27.647Z,45
2022-10-17T09:11:27.643Z,0
2022-10-17T09:12:28.151Z,0
2022-10-17T09:13:27.705Z,0
2022-10-17T09:14:27.644Z,0
2022-10-17T09:15:27.643Z,47
2022-10-17T09:16:27.642Z,0
2022-10-17T09:19:27.648Z,50
2022-10-17T09:20:27.649Z,44
2022-10-17T09:21:27.655Z,48
2022-10-17T09:22:27.649Z,41
2022-10-17T09:23:27.648Z,43
2022-10-17T09:24:27.647Z,40
2022-10-17T09:25:27.651Z,49
2022-10-17T09:27:28.076Z,48
2022-10-17T09:28:27.694Z,34
2022-10-17T09:29:32.410Z,100
2022-10-17T09:32:27.976Z,106
2022-10-17T09:33:35.482Z,60
2022-10-17T09:34:27.657Z,70
2022-10-17T09:35:27.648Z,88
2022-10-17T09:36:27.655Z,88
2022-10-17T09:37:27.680Z,139
2022-10-17T09:38:27.664Z,167
2022-10-17T09:40:27.655Z,82
2022-10-17T09:42:28.179Z,123
2022-10-17T09:43:27.656Z,130
2022-10-17T09:44:27.654Z,103
2022-10-17T09:45:27.659Z,108
2022-10-17T09:46:27.654Z,129
2022-10-17T09:48:27.653Z,209
2022-10-17T09:49:27.668Z,264
2022-10-17T09:51:27.715Z,381
2022-10-17T09:53:27.657Z,547
2022-10-17T09:54:27.658Z,0
2022-10-17T09:55:27.662Z,0
2022-10-17T09:56:27.668Z,4
2022-10-17T09:57:27.666Z,0
2022-10-17T09:59:27.658Z,0
2022-10-17T10:01:27.723Z,0
2022-10-17T10:02:28.044Z,0
2022-10-17T10:03:27.658Z,0
2022-10-17T10:04:30.342Z,0
2022-10-17T10:06:27.671Z,0
2022-10-17T10:07:29.354Z,0
2022-10-17T10:09:27.675Z,0
2022-10-17T10:10:28.135Z,0
2022-10-17T10:12:28.030Z,0
2022-10-17T10:13:27.667Z,0
2022-10-17T10:14:27.676Z,0
2022-10-17T10:15:27.667Z,0
2022-10-17T10:16:27.667Z,0
2022-10-17T10:18:27.703Z,0
2022-10-17T10:20:27.673Z,0
2022-10-17T10:21:27.709Z,0
2022-10-17T10:22:28.190Z,0
2022-10-17T10:23:27.682Z,0
2022-10-17T10:25:27.675Z,0
2022-10-17T10:27:27.720Z,0
2022-10-17T10:28:27.739Z,0
2022-10-17T10:30:27.679Z,0
2022-10-17T10:31:27.678Z,0
2022-10-17T10:33:27.680Z,0
2022-10-17T10:35:27.682Z,0
2022-10-17T10:36:27.738Z,0
2022-10-17T10:37:28.012Z,0
2022-10-17T10:38:27.677Z,0
2022-10-17T10:40:27.677Z,0
2022-10-17T10:41:27.676Z,0
2022-10-17T10:42:27.681Z,0
2022-10-17T10:43:27.725Z,0
2022-10-17T10:44:27.679Z,0
2022-10-17T10:46:27.678Z,0
2022-10-17T10:48:27.684Z,0
2022-10-17T10:49:27.680Z,0
2022-10-17T10:50:27.682Z,0
2022-10-17T10:52:27.682Z,0
2022-10-17T10:53:29.133Z,0
2022-10-17T10:54:27.726Z,0
2022-10-17T10:56:27.724Z,0
2022-10-17T10:57:28.020Z,0
2022-10-17T10:58:27.683Z,0
2022-10-17T10:59:27.685Z,0
2022-10-17T11:01:27.681Z,0
2022-10-17T11:02:27.689Z,0
2022-10-17T11:03:27.805Z,0
2022-10-17T11:05:27.752Z,0
2022-10-17T11:06:27.679Z,0
2022-10-17T11:07:28.017Z,0
2022-10-17T11:08:27.689Z,0
2022-10-17T11:09:31.328Z,0
2022-10-17T11:10:27.710Z,0
2022-10-17T11:11:27.705Z,0
2022-10-17T11:13:27.690Z,0
2022-10-17T11:14:27.683Z,0
2022-10-17T11:15:27.688Z,0
2022-10-17T11:16:27.693Z,0
2022-10-17T11:17:28.150Z,0
2022-10-17T11:18:27.700Z,0
2022-10-17T11:19:27.693Z,0
2022-10-17T11:20:27.686Z,0
2022-10-17T11:22:29.234Z,0
2022-10-17T11:23:27.691Z,0
2022-10-17T11:24:27.697Z,0
2022-10-17T11:27:27.713Z,0
2022-10-17T11:28:27.776Z,0
2022-10-17T11:29:27.789Z,0
2022-10-17T11:30:27.688Z,0
2022-10-17T11:31:27.689Z,0
2022-10-17T11:32:28.100Z,0
2022-10-17T11:33:27.692Z,0
2022-10-17T11:34:27.696Z,0
2022-10-17T11:36:27.787Z,0
2022-10-17T11:37:27.702Z,0
2022-10-17T11:38:27.706Z,0
2022-10-17T11:39:27.709Z,0
2022-10-17T11:40:27.691Z,0
2022-10-17T11:41:27.717Z,0
2022-10-17T11:42:28.284Z,0
2022-10-17T11:44:27.694Z,0
2022-10-17T11:45:27.696Z,0
2022-10-17T11:46:27.718Z,0
2022-10-17T11:48:27.696Z,0
2022-10-17T11:52:51.268Z,0
2022-10-17T11:53:27.694Z,0
2022-10-17T11:55:27.699Z,0
2022-10-17T11:57:27.711Z,3
2022-10-17T11:59:27.698Z,0
2022-10-17T12:01:27.703Z,0
2022-10-17T12:02:28.220Z,0
2022-10-17T12:03:27.753Z,0
2022-10-17T12:05:27.700Z,0
2022-10-17T12:06:29.481Z,0
2022-10-17T12:09:27.711Z,0
2022-10-17T12:10:27.710Z,0
2022-10-17T12:11:27.709Z,0
2022-10-17T12:12:28.352Z,0
2022-10-17T12:13:27.701Z,0
2022-10-17T12:14:27.699Z,0
2022-10-17T12:16:27.710Z,0
2022-10-17T12:17:28.124Z,0
2022-10-17T12:18:27.709Z,0
2022-10-17T12:19:27.706Z,0
2022-10-17T12:22:27.713Z,0
2022-10-17T12:23:27.707Z,0
2022-10-17T12:24:27.747Z,0
2022-10-17T12:26:27.712Z,0
2022-10-17T12:27:28.093Z,0
2022-10-17T12:31:33.570Z,0
2022-10-17T12:32:30.306Z,0
2022-10-17T12:33:27.710Z,0
2022-10-17T12:35:28.100Z,0
2022-10-17T12:37:28.082Z,0
2022-10-17T12:38:27.714Z,0
2022-10-17T12:39:27.715Z,0
2022-10-17T12:40:27.718Z,0
2022-10-17T12:41:27.715Z,0
2022-10-17T12:42:27.999Z,0
2022-10-17T12:43:27.749Z,0
2022-10-17T12:44:28.203Z,0
2022-10-17T12:45:27.723Z,0
2022-10-17T12:46:27.711Z,0
2022-10-17T12:47:28.076Z,0
2022-10-17T12:48:27.730Z,0
2022-10-17T12:49:27.719Z,0
2022-10-17T12:51:35.706Z,0
2022-10-17T12:52:27.788Z,0
2022-10-17T12:53:27.721Z,0
2022-10-17T12:54:27.716Z,0
2022-10-17T12:56:27.723Z,0
2022-10-17T12:57:28.005Z,0
2022-10-17T12:58:27.716Z,0
2022-10-17T12:59:27.710Z,0
2022-10-17T13:01:27.802Z,0
2022-10-17T13:02:27.728Z,0
2022-10-17T13:04:27.717Z,0
2022-10-17T13:05:27.721Z,0
2022-10-17T13:06:27.730Z,0
2022-10-17T13:07:28.055Z,0
2022-10-17T13:09:27.768Z,0
2022-10-17T13:11:27.748Z,0
2022-10-17T13:12:28.059Z,0
2022-10-17T13:13:27.724Z,0
2022-10-17T13:14:27.743Z,0
2022-10-17T13:15:27.726Z,0
2022-10-17T13:17:27.722Z,0
2022-10-17T13:18:27.725Z,0
2022-10-17T13:19:27.828Z,0
2022-10-17T13:20:30.603Z,0
2022-10-17T13:22:28.150Z,0
2022-10-17T13:23:27.724Z,0
2022-10-17T13:24:27.723Z,0
2022-10-17T13:25:27.721Z,0
2022-10-17T13:26:27.752Z,0
2022-10-17T13:27:27.725Z,0
2022-10-17T13:30:30.950Z,0
2022-10-17T13:31:27.743Z,0
2022-10-17T13:32:28.339Z,0
2022-10-17T13:33:27.728Z,0
2022-10-17T13:34:27.733Z,0
2022-10-17T13:35:42.049Z,0
2022-10-17T13:36:27.739Z,0
2022-10-17T13:37:27.727Z,0
2022-10-17T13:38:27.735Z,0
2022-10-17T13:39:45.312Z,0
2022-10-17T13:40:44.712Z,0
2022-10-17T13:43:27.734Z,0
2022-10-17T13:44:27.733Z,0
2022-10-17T13:45:27.777Z,0
2022-10-17T13:46:37.517Z,0
2022-10-17T13:47:27.737Z,0
2022-10-17T13:48:27.781Z,0
2022-10-17T13:49:28.295Z,0
2022-10-17T13:51:27.734Z,0
2022-10-17T13:52:28.176Z,0
2022-10-17T13:53:27.735Z,0
2022-10-17T13:55:27.734Z,0
2022-10-17T13:56:29.549Z,0
2022-10-17T13:57:28.064Z,0
2022-10-17T13:58:27.740Z,0
2022-10-17T13:59:27.740Z,0
2022-10-17T14:00:27.819Z,0
2022-10-17T14:01:28.519Z,0
2022-10-17T14:02:27.747Z,0
2022-10-17T14:04:27.743Z,0
2022-10-17T14:05:27.742Z,0
2022-10-17T14:06:27.747Z,0
2022-10-17T14:07:29.295Z,0
2022-10-17T14:08:27.744Z,0
2022-10-17T14:09:27.751Z,0
2022-10-17T14:10:27.737Z,0
2022-10-17T14:12:27.748Z,0
2022-10-17T14:13:27.750Z,0
2022-10-17T14:14:27.765Z,0
2022-10-17T14:15:27.749Z,0
2022-10-17T14:17:28.200Z,0
2022-10-17T14:18:30.873Z,0
2022-10-17T14:19:27.762Z,0
2022-10-17T14:21:07.750Z,0
2022-10-17T14:21:43.761Z,0
2022-10-17T14:22:27.792Z,0
2022-10-17T14:23:27.745Z,0
2022-10-17T14:25:27.742Z,0
2022-10-17T14:26:27.747Z,0
2022-10-17T14:27:28.047Z,0
2022-10-17T14:28:27.769Z,0
2022-10-17T14:30:51.754Z,0
2022-10-17T14:31:27.750Z,0
2022-10-17T14:33:27.760Z,0
2022-10-17T14:34:27.749Z,0
2022-10-17T14:35:41.710Z,0
2022-10-17T14:38:27.754Z,0
2022-10-17T14:39:27.756Z,0
2022-10-17T14:41:42.577Z,0
2022-10-17T14:42:27.748Z,0
2022-10-17T14:43:27.746Z,0
2022-10-17T14:44:27.756Z,0
2022-10-17T14:46:27.757Z,0
2022-10-17T14:47:42.792Z,0
2022-10-17T14:48:27.751Z,0
2022-10-17T14:49:27.825Z,0
2022-10-17T14:52:27.755Z,0
2022-10-17T14:53:27.761Z,0
2022-10-17T14:54:27.756Z,0
2022-10-17T14:55:27.753Z,0
2022-10-17T14:56:27.755Z,0
2022-10-17T14:57:27.768Z,0
2022-10-17T14:59:52.700Z,0
2022-10-17T15:00:27.761Z,0
2022-10-17T15:01:27.756Z,0
2022-10-17T15:02:27.976Z,0
2022-10-17T15:03:27.833Z,0
2022-10-17T15:05:27.765Z,0
2022-10-17T15:07:27.760Z,0
2022-10-17T15:08:27.766Z,0
2022-10-17T15:09:27.758Z,0
2022-10-17T15:10:27.759Z,0
2022-10-17T15:13:29.694Z,0
2022-10-17T15:14:27.759Z,0
2022-10-17T15:16:27.757Z,0
2022-10-17T15:17:27.752Z,0
2022-10-17T15:18:27.788Z,0
2022-10-17T15:19:27.760Z,0
2022-10-17T15:20:27.767Z,0
2022-10-17T15:21:39.214Z,0
2022-10-17T15:22:28.165Z,0
2022-10-17T15:24:27.758Z,0
2022-10-17T15:26:27.757Z,0
2022-10-17T15:28:27.913Z,0
2022-10-17T15:29:27.763Z,0
2022-10-17T15:31:27.764Z,0
2022-10-17T15:32:27.787Z,0
2022-10-17T15:34:27.767Z,0
2022-10-17T15:36:27.760Z,0
2022-10-17T15:37:28.008Z,0
2022-10-17T15:38:27.777Z,0
2022-10-17T15:40:27.759Z,0
2022-10-17T15:41:27.761Z,0
2022-10-17T15:42:27.771Z,0
2022-10-17T15:43:27.765Z,0
2022-10-17T15:44:27.770Z,0
2022-10-17T15:45:27.777Z,0
2022-10-17T15:47:28.237Z,0
2022-10-17T15:49:27.797Z,0
2022-10-17T15:50:27.790Z,0
2022-10-17T15:51:27.769Z,0
2022-10-17T15:52:27.770Z,0
2022-10-17T15:54:27.780Z,0
2022-10-17T15:55:27.771Z,0
2022-10-17T15:58:27.768Z,0
2022-10-17T15:59:27.768Z,0
2022-10-17T16:00:27.857Z,0
2022-10-17T16:01:27.772Z,0
2022-10-17T16:02:27.770Z,0
2022-10-17T16:03:27.791Z,0
2022-10-17T16:04:27.775Z,0
2022-10-17T16:06:27.768Z,0
2022-10-17T16:07:28.102Z,0
2022-10-17T16:08:27.780Z,0
2022-10-17T16:09:27.772Z,0
2022-10-17T16:10:27.773Z,0
2022-10-17T16:11:27.774Z,0
2022-10-17T16:12:27.774Z,0
2022-10-17T16:13:27.785Z,0
2022-10-17T16:14:27.782Z,0
2022-10-17T16:15:27.770Z,0
2022-10-17T16:16:27.779Z,0
2022-10-17T16:17:27.944Z,0
2022-10-17T16:19:27.786Z,0
2022-10-17T16:20:27.825Z,0
2022-10-17T16:21:27.869Z,0
2022-10-17T16:22:28.142Z,0
2022-10-17T16:23:27.775Z,0
2022-10-17T16:24:27.826Z,0
2022-10-17T16:25:27.781Z,0
2022-10-17T16:27:27.787Z,0
2022-10-17T16:28:27.809Z,0
2022-10-17T16:29:27.786Z,0
2022-10-17T16:30:27.783Z,0
2022-10-17T16:31:27.788Z,0
2022-10-17T16:32:28.016Z,0
2022-10-17T16:33:27.786Z,0
2022-10-17T16:34:27.784Z,0
2022-10-17T16:36:27.834Z,0
2022-10-17T16:37:27.777Z,0
2022-10-17T16:38:27.799Z,0
2022-10-17T16:40:27.787Z,0
2022-10-17T16:42:28.192Z,0
2022-10-17T16:43:27.789Z,0
2022-10-17T16:44:27.794Z,0
2022-10-17T16:45:27.788Z,0
2022-10-17T16:46:27.790Z,0
2022-10-17T16:47:27.784Z,0
2022-10-17T16:48:29.738Z,0
2022-10-17T16:49:27.793Z,0
2022-10-17T16:50:27.789Z,0
2022-10-17T16:51:27.810Z,0
2022-10-17T16:52:28.107Z,0
2022-10-17T16:54:27.788Z,0
2022-10-17T16:55:27.790Z,0
2022-10-17T16:56:27.786Z,0
2022-10-17T16:57:27.793Z,0
2022-10-17T16:58:27.786Z,0
2022-10-17T16:59:27.789Z,0
2022-10-17T17:02:27.784Z,0
2022-10-17T17:03:27.790Z,0
2022-10-17T17:04:27.794Z,0
2022-10-17T17:05:27.796Z,0
2022-10-17T17:06:27.784Z,0
2022-10-17T17:07:28.136Z,0
2022-10-17T17:09:27.795Z,0
2022-10-17T17:10:27.792Z,0
2022-10-17T17:11:27.793Z,0
2022-10-17T17:12:27.788Z,0
2022-10-17T17:13:29.329Z,0
2022-10-17T17:15:27.803Z,0
2022-10-17T17:16:27.796Z,0
2022-10-17T17:17:37.324Z,0
2022-10-17T17:18:27.791Z,0
2022-10-17T17:19:27.802Z,0
2022-10-17T17:20:27.870Z,0
2022-10-17T17:23:27.791Z,0
2022-10-17T17:24:27.796Z,0
2022-10-17T17:25:27.794Z,0
2022-10-17T17:26:27.797Z,0
2022-10-17T17:28:27.844Z,0
2022-10-17T17:30:27.795Z,0
2022-10-17T17:33:27.804Z,0
2022-10-17T17:34:27.803Z,0
2022-10-17T17:35:27.799Z,0
2022-10-17T17:36:27.798Z,0
2022-10-17T17:37:28.201Z,0
2022-10-17T17:38:27.799Z,0
2022-10-17T17:40:27.798Z,0
2022-10-17T17:41:27.797Z,0
2022-10-17T17:44:27.803Z,0
2022-10-17T17:45:27.799Z,0
2022-10-17T17:46:27.808Z,0
2022-10-17T17:47:28.003Z,0
2022-10-17T17:49:27.807Z,0
2022-10-17T17:51:29.354Z,0
2022-10-17T17:54:27.861Z,0
2022-10-17T17:55:27.802Z,0
2022-10-17T17:56:27.803Z,0
2022-10-17T17:58:27.807Z,0
2022-10-17T17:59:27.805Z,0
2022-10-17T18:00:27.805Z,0
2022-10-17T18:02:28.149Z,0
2022-10-17T18:03:27.813Z,0
2022-10-17T18:04:27.805Z,0
2022-10-17T18:05:27.820Z,0
2022-10-17T18:06:27.807Z,0
2022-10-17T18:07:27.813Z,0
2022-10-17T18:08:27.811Z,0
2022-10-17T18:09:27.811Z,0
2022-10-17T18:10:27.803Z,0
2022-10-17T18:11:27.820Z,0
2022-10-17T18:12:28.112Z,0
2022-10-17T18:13:27.808Z,0
2022-10-17T18:15:27.808Z,0
2022-10-17T18:16:27.860Z,0
2022-10-17T18:17:27.901Z,0
2022-10-17T18:18:27.812Z,0
2022-10-17T18:20:27.818Z,0
2022-10-17T18:21:27.816Z,0
2022-10-17T18:23:27.812Z,0
2022-10-17T18:24:27.850Z,0
2022-10-17T18:25:27.826Z,0
2022-10-17T18:26:27.811Z,0
2022-10-17T18:28:27.970Z,0
2022-10-17T18:29:27.818Z,0
2022-10-17T18:30:28.956Z,0
2022-10-17T18:31:27.815Z,0
2022-10-17T18:32:28.235Z,0
2022-10-17T18:33:27.818Z,0
2022-10-17T18:34:27.833Z,0
2022-10-17T18:37:27.890Z,0
2022-10-17T18:38:27.833Z,0
2022-10-17T18:39:27.824Z,0
2022-10-17T18:40:27.820Z,0
2022-10-17T18:42:28.125Z,0
2022-10-17T18:44:27.812Z,0
2022-10-17T18:46:27.822Z,0
2022-10-17T18:47:28.145Z,0
2022-10-17T18:48:27.816Z,0
2022-10-17T18:51:27.825Z,0
2022-10-17T18:52:27.831Z,0
2022-10-17T18:53:27.826Z,0
2022-10-17T18:55:27.842Z,0
2022-10-17T18:57:28.088Z,0
2022-10-17T18:58:27.819Z,0
2022-10-17T18:59:27.833Z,0
2022-10-17T19:00:27.830Z,0
2022-10-17T19:01:27.919Z,0
2022-10-17T19:02:27.832Z,0
2022-10-17T19:03:27.821Z,0
2022-10-17T19:05:27.828Z,0
2022-10-17T19:06:27.829Z,0
2022-10-17T19:08:27.823Z,0
2022-10-17T19:09:27.826Z,0
2022-10-17T19:10:27.828Z,0
2022-10-17T19:12:27.833Z,0
2022-10-17T19:13:27.821Z,0
2022-10-17T19:14:27.825Z,0
2022-10-17T19:15:27.833Z,0
2022-10-17T19:16:27.841Z,0