createdAt,value
2023-11-28T01:14:28.071Z,0.1
2023-11-28T01:34:32.027Z,0.2
2023-11-28T01:44:33.961Z,0.2
2023-11-28T01:54:36.016Z,0.2
2023-11-28T02:14:40.631Z,0.2
2023-11-28T02:34:45.054Z,0.2
2023-11-28T02:54:48.545Z,0.2
2023-11-28T03:14:53.153Z,0.2
2023-11-28T03:24:55.540Z,0.2
2023-11-28T03:34:57.954Z,0.2
2023-11-28T03:44:59.814Z,0.2
2023-11-28T03:55:01.630Z,0.2
2023-11-28T04:05:04.236Z,0.2
2023-11-28T04:25:08.075Z,0.1
2023-11-28T04:45:12.316Z,0
2023-11-28T05:05:16.788Z,0.1
2023-11-28T05:25:21.007Z,0
2023-11-28T05:35:23.316Z,0
2023-11-28T05:45:25.986Z,-0.1
2023-11-28T05:55:27.945Z,-0.2
2023-11-28T06:05:30.469Z,-0.2
2023-11-28T06:15:32.735Z,-0.3
2023-11-28T06:25:35.131Z,-0.4
2023-11-28T06:35:37.735Z,-0.5
2023-11-28T06:45:39.624Z,-0.6
2023-11-28T06:55:41.628Z,-0.7
2023-11-28T07:05:43.677Z,-0.8
2023-11-28T07:15:46.285Z,-0.8
2023-11-28T07:25:48.660Z,-0.8
2023-11-28T07:35:50.256Z,-0.8
2023-11-28T08:05:57.012Z,-0.5
2023-11-28T08:15:59.447Z,-0.4
2023-11-28T08:26:01.948Z,-0.3
2023-11-28T08:36:04.141Z,-0.1
2023-11-28T08:46:06.019Z,0.1
2023-11-28T08:56:08.008Z,0.4
2023-11-28T09:06:09.682Z,0.7
2023-11-28T09:16:12.002Z,0.6
2023-11-28T09:26:14.664Z,0.7
2023-11-28T09:36:16.345Z,0.7
2023-11-28T09:46:18.514Z,0.8
2023-11-28T09:56:20.787Z,0.8
2023-11-28T10:06:23.023Z,0.8
2023-11-28T10:16:24.689Z,0.7
2023-11-28T10:26:26.344Z,0.7
2023-11-28T10:36:28.510Z,0.7
2023-11-28T10:56:32.493Z,1.2
2023-11-28T11:06:34.388Z,1.1
2023-11-28T11:16:36.180Z,1.1
2023-11-28T11:26:38.134Z,1.1
2023-11-28T11:36:40.441Z,1
2023-11-28T11:46:42.770Z,1
2023-11-28T12:06:47.572Z,0.9
2023-11-28T12:16:50.187Z,0.8
2023-11-28T12:46:56.353Z,1
2023-11-28T12:56:58.552Z,1.1
2023-11-28T13:07:07.869Z,1.2
2023-11-28T13:17:04.377Z,1.1
2023-11-28T13:27:06.628Z,1.3
2023-11-28T13:37:06.554Z,1.2
2023-11-28T13:47:09.076Z,1.2
2023-11-28T13:57:11.493Z,1.1
2023-11-28T14:07:14.020Z,1
2023-11-28T14:17:16.127Z,1.1
2023-11-28T14:27:18.696Z,1
2023-11-28T14:37:20.957Z,0.9
2023-11-28T14:47:23.414Z,0.8
2023-11-28T14:57:25.752Z,0.8
2023-11-28T15:07:27.579Z,0.7
2023-11-28T15:17:30.002Z,0.5
2023-11-28T15:27:32.665Z,0.3
2023-11-28T15:37:34.732Z,0
2023-11-28T15:47:37.246Z,-0.4
2023-11-28T15:57:39.504Z,-0.9
2023-11-28T16:07:41.564Z,-1.3
2023-11-28T16:17:44.025Z,-1.7
2023-11-28T16:27:46.500Z,-1.8
2023-11-28T16:37:48.815Z,-1.6
2023-11-28T16:47:51.315Z,-1.9
2023-11-28T16:57:53.928Z,-2
2023-11-28T17:07:56.033Z,-2.3
2023-11-28T17:17:58.151Z,-2.3
2023-11-28T17:27:59.759Z,-1.8
2023-11-28T17:38:01.578Z,-1.5
2023-11-28T17:58:05.668Z,-1.6
2023-11-28T18:08:07.904Z,-1.7
2023-11-28T18:18:10.204Z,-1.9
2023-11-28T18:28:12.100Z,-1.9
2023-11-28T18:48:16.036Z,-1.6
2023-11-28T18:58:17.811Z,-1.6
2023-11-28T19:08:20.427Z,-1.4
2023-11-28T19:18:22.713Z,-1.5
2023-11-28T19:28:24.770Z,-1.6
2023-11-28T19:38:26.703Z,-1.3
2023-11-28T19:48:29.406Z,-1.2
2023-11-28T19:58:31.266Z,-1.1
2023-11-28T20:08:33.812Z,-0.9
2023-11-28T20:18:36.119Z,-0.9
2023-11-28T20:28:38.099Z,-0.8
2023-11-28T20:38:39.847Z,-0.8
2023-11-28T20:58:44.371Z,-0.5
2023-11-28T21:08:46.290Z,-0.4
2023-11-28T21:18:48.513Z,-0.2
2023-11-28T21:28:50.389Z,-0.1
2023-11-28T21:29:12.358Z,-0.1
2023-11-28T21:38:59.662Z,-0.2
2023-11-28T21:49:01.554Z,-0.1
2023-11-28T21:59:04.040Z,0
2023-11-28T22:09:06.626Z,0
2023-11-28T22:19:09.178Z,0
2023-11-28T22:29:11.098Z,0.1
2023-11-28T22:39:13.174Z,0
2023-11-28T22:49:15.808Z,0
2023-11-28T22:59:18.477Z,0.1
2023-11-28T23:09:20.909Z,0
2023-11-28T23:19:23.316Z,0
2023-11-28T23:29:25.245Z,0.1
2023-11-28T23:49:29.035Z,0.3
2023-11-28T23:59:31.288Z,0.4
