createdAt,value
2019-04-07T00:00:15.262Z,14.67
2019-04-07T00:01:15.810Z,14.69
2019-04-07T00:02:16.379Z,14.73
2019-04-07T00:03:16.363Z,14.75
2019-04-07T00:04:16.983Z,14.76
2019-04-07T00:05:17.350Z,14.81
2019-04-07T00:06:17.776Z,14.83
2019-04-07T00:07:18.388Z,14.84
2019-04-07T00:08:18.720Z,14.85
2019-04-07T00:09:19.195Z,14.88
2019-04-07T00:10:20.323Z,14.88
2019-04-07T00:11:20.137Z,14.89
2019-04-07T00:12:20.607Z,14.94
2019-04-07T00:13:21.078Z,14.95
2019-04-07T00:14:21.549Z,14.98
2019-04-07T00:15:22.023Z,15.01
2019-04-07T00:16:22.493Z,15.02
2019-04-07T00:17:22.966Z,15.05
2019-04-07T00:18:23.438Z,15.05
2019-04-07T00:19:23.907Z,15.08
2019-04-07T00:20:24.384Z,15.09
2019-04-07T00:21:24.852Z,15.10
2019-04-07T00:22:25.337Z,15.12
2019-04-07T00:23:25.797Z,15.13
2019-04-07T00:24:26.269Z,15.15
2019-04-07T00:25:26.741Z,15.17
2019-04-07T00:26:27.213Z,15.17
2019-04-07T00:27:27.686Z,15.19
2019-04-07T00:28:28.157Z,15.19
2019-04-07T00:29:28.855Z,15.21
2019-04-07T00:30:29.286Z,15.19
2019-04-07T00:31:29.628Z,15.11
2019-04-07T00:32:30.048Z,15.01
2019-04-07T00:33:30.961Z,14.87
2019-04-07T00:34:31.082Z,14.76
2019-04-07T00:35:33.239Z,14.69
2019-04-07T00:36:31.939Z,14.58
2019-04-07T00:37:32.747Z,14.44
2019-04-07T00:38:33.210Z,14.29
2019-04-07T00:39:33.548Z,14.15
2019-04-07T00:40:33.882Z,13.99
2019-04-07T00:41:34.297Z,13.81
2019-04-07T00:42:34.771Z,13.62
2019-04-07T00:43:35.240Z,13.45
2019-04-07T00:44:35.709Z,13.26
2019-04-07T00:45:36.181Z,13.08
2019-04-07T00:46:37.155Z,12.89
2019-04-07T00:47:37.265Z,12.72
2019-04-07T00:48:37.594Z,12.54
2019-04-07T00:49:38.063Z,12.38
2019-04-07T00:50:38.531Z,12.24
2019-04-07T00:51:39.010Z,12.12
2019-04-07T00:52:39.472Z,12.02
2019-04-07T00:53:39.942Z,11.94
2019-04-07T00:54:40.869Z,11.88
2019-04-07T00:55:40.884Z,11.84
2019-04-07T00:56:41.350Z,11.78
2019-04-07T00:57:41.816Z,11.76
2019-04-07T00:58:42.302Z,11.73
2019-04-07T00:59:42.757Z,11.74
2019-04-07T01:00:43.460Z,11.76
2019-04-07T01:01:43.743Z,11.80
2019-04-07T01:02:44.167Z,11.85
2019-04-07T01:03:44.626Z,11.95
2019-04-07T01:04:45.094Z,12.05
2019-04-07T01:05:45.817Z,12.13
2019-04-07T01:06:46.032Z,12.19
2019-04-07T01:07:46.500Z,12.27
2019-04-07T01:08:46.967Z,12.37
2019-04-07T01:09:47.961Z,12.45
2019-04-07T01:10:48.079Z,12.53
2019-04-07T01:11:48.577Z,12.61
2019-04-07T01:12:48.926Z,12.70
2019-04-07T01:13:49.316Z,12.77
2019-04-07T01:14:49.774Z,12.86
2019-04-07T01:15:50.616Z,12.93
2019-04-07T01:16:50.791Z,13.03
2019-04-07T01:17:51.181Z,13.10
2019-04-07T01:18:51.994Z,13.15
2019-04-07T01:19:52.119Z,13.23
2019-04-07T01:20:53.042Z,13.31
2019-04-07T01:21:53.586Z,13.37
2019-04-07T01:22:53.525Z,13.42
2019-04-07T01:23:54.446Z,13.50
2019-04-07T01:24:54.824Z,13.56
2019-04-07T01:25:55.282Z,13.61
2019-04-07T01:26:55.838Z,13.68
2019-04-07T01:27:55.869Z,13.74
2019-04-07T01:28:56.475Z,13.77
2019-04-07T01:29:56.887Z,13.85
2019-04-07T01:30:57.862Z,13.90
2019-04-07T01:31:58.387Z,13.93
2019-04-07T01:32:58.220Z,14.01
2019-04-07T01:33:58.747Z,14.03
2019-04-07T01:34:59.618Z,14.08
2019-04-07T01:35:59.844Z,14.11
2019-04-07T01:37:00.100Z,14.16
2019-04-07T01:38:00.571Z,14.23
2019-04-07T01:39:01.453Z,14.26
2019-04-07T01:40:01.591Z,14.28
2019-04-07T01:41:02.032Z,14.32
2019-04-07T01:42:02.622Z,14.37
2019-04-07T01:43:02.921Z,14.38
2019-04-07T01:44:03.556Z,14.41
2019-04-07T01:45:03.868Z,14.44
2019-04-07T01:46:04.335Z,14.45
2019-04-07T01:47:04.805Z,14.48
2019-04-07T01:48:05.275Z,14.51
2019-04-07T01:49:06.418Z,14.51
2019-04-07T01:50:06.551Z,14.55
2019-04-07T01:51:06.687Z,14.57
2019-04-07T01:52:07.192Z,14.59
2019-04-07T01:53:07.628Z,14.61
2019-04-07T01:54:08.640Z,14.62
2019-04-07T01:55:09.141Z,14.65
2019-04-07T01:56:09.165Z,14.67
2019-04-07T01:57:10.166Z,14.68
2019-04-07T01:58:09.988Z,14.72
2019-04-07T01:59:11.394Z,14.72
2019-04-07T02:00:11.132Z,14.75
2019-04-07T02:01:11.991Z,14.78
2019-04-07T02:02:12.510Z,14.78
2019-04-07T02:03:12.343Z,14.78
2019-04-07T02:04:12.826Z,14.81
2019-04-07T02:05:13.419Z,14.80
2019-04-07T02:06:13.757Z,14.81
2019-04-07T02:07:14.228Z,14.85
2019-04-07T02:08:14.702Z,14.85
2019-04-07T02:09:15.175Z,14.86
2019-04-07T02:10:16.200Z,14.88
2019-04-07T02:11:16.806Z,14.89
2019-04-07T02:12:16.985Z,14.91
2019-04-07T02:13:17.481Z,14.91
2019-04-07T02:14:17.539Z,14.92
2019-04-07T02:15:18.513Z,14.93
2019-04-07T02:16:19.169Z,14.97
2019-04-07T02:17:19.828Z,14.97
2019-04-07T02:18:19.960Z,14.97
2019-04-07T02:19:20.419Z,14.99
2019-04-07T02:20:20.746Z,14.99
2019-04-07T02:21:20.835Z,14.97
2019-04-07T02:22:21.317Z,14.99
2019-04-07T02:23:21.779Z,14.98
2019-04-07T02:24:22.251Z,14.98
2019-04-07T02:25:22.723Z,15.01
2019-04-07T02:26:23.562Z,15.02
2019-04-07T02:27:23.987Z,15.03
2019-04-07T02:28:24.141Z,15.05
2019-04-07T02:29:24.694Z,15.06
2019-04-07T02:30:25.086Z,15.07
2019-04-07T02:31:25.558Z,15.07
2019-04-07T02:32:27.588Z,15.08
2019-04-07T02:33:26.506Z,15.09
2019-04-07T02:34:27.852Z,15.12
2019-04-07T02:35:28.183Z,15.14
2019-04-07T02:36:30.725Z,15.12
2019-04-07T02:37:28.392Z,15.12
2019-04-07T02:38:29.520Z,15.11
2019-04-07T02:39:29.410Z,15.08
2019-04-07T02:40:29.808Z,14.98
2019-04-07T02:41:30.645Z,14.85
2019-04-07T02:42:30.752Z,14.72
2019-04-07T02:43:31.224Z,14.63
2019-04-07T02:44:31.696Z,14.55
2019-04-07T02:45:32.325Z,14.40
2019-04-07T02:46:33.283Z,14.26
2019-04-07T02:47:33.289Z,14.12
2019-04-07T02:48:33.826Z,13.96
2019-04-07T02:49:34.060Z,13.80
2019-04-07T02:50:34.900Z,13.61
2019-04-07T02:51:35.135Z,13.44
2019-04-07T02:52:35.714Z,13.25
2019-04-07T02:53:36.931Z,13.07
2019-04-07T02:54:36.418Z,12.89
2019-04-07T02:55:37.424Z,12.71
2019-04-07T02:56:37.352Z,12.54
2019-04-07T02:57:37.825Z,12.38
2019-04-07T02:58:38.293Z,12.23
2019-04-07T02:59:42.262Z,12.11
2019-04-07T03:00:39.418Z,12.00
2019-04-07T03:01:39.712Z,11.91
2019-04-07T03:02:41.121Z,11.85
2019-04-07T03:03:40.742Z,11.80
2019-04-07T03:04:41.619Z,11.75
2019-04-07T03:05:42.188Z,11.70
2019-04-07T03:06:47.789Z,11.69
2019-04-07T03:07:43.096Z,11.70
2019-04-07T03:08:42.997Z,11.72
2019-04-07T03:09:44.004Z,11.75
2019-04-07T03:10:44.215Z,11.78
2019-04-07T03:11:44.621Z,11.87
2019-04-07T03:12:45.354Z,11.98
2019-04-07T03:13:45.325Z,12.06
2019-04-07T03:14:45.793Z,12.14
2019-04-07T03:15:46.284Z,12.23
2019-04-07T03:16:47.497Z,12.31
2019-04-07T03:17:47.795Z,12.39
2019-04-07T03:18:47.665Z,12.47
2019-04-07T03:19:48.621Z,12.58
2019-04-07T03:20:49.466Z,12.62
2019-04-07T03:21:49.320Z,12.71
2019-04-07T03:22:50.609Z,12.79
2019-04-07T03:23:51.196Z,12.83
2019-04-07T03:24:50.482Z,12.96
2019-04-07T03:25:50.999Z,13.00
2019-04-07T03:26:51.577Z,13.08
2019-04-07T03:27:52.779Z,13.16
2019-04-07T03:28:52.574Z,13.23
2019-04-07T03:29:53.370Z,13.29
2019-04-07T03:30:54.745Z,13.38
2019-04-07T03:31:55.992Z,13.44
2019-04-07T03:32:55.084Z,13.48
2019-04-07T03:33:56.441Z,13.52
2019-04-07T03:34:56.276Z,13.58
2019-04-07T03:35:56.795Z,13.68
2019-04-07T03:37:21.684Z,13.70
2019-04-07T03:37:57.156Z,13.77
2019-04-07T03:38:57.687Z,13.81
2019-04-07T03:39:57.517Z,13.87
2019-04-07T03:40:59.006Z,13.92
2019-04-07T03:41:59.198Z,13.94
2019-04-07T03:42:59.354Z,14.00
2019-04-07T03:43:59.389Z,14.05
2019-04-07T03:45:00.676Z,14.07
2019-04-07T03:46:00.389Z,14.11
2019-04-07T03:47:01.487Z,14.17
2019-04-07T03:48:02.203Z,14.20
2019-04-07T03:49:02.045Z,14.24
2019-04-07T03:50:03.295Z,14.24
2019-04-07T03:51:03.150Z,14.30
2019-04-07T03:52:03.580Z,14.32
2019-04-07T03:53:03.624Z,14.37
2019-04-07T03:54:04.095Z,14.39
2019-04-07T03:55:04.895Z,14.43
2019-04-07T03:56:05.863Z,14.43
2019-04-07T03:57:05.510Z,14.48
2019-04-07T03:58:05.977Z,14.48
2019-04-07T03:59:06.448Z,14.53
2019-04-07T04:00:06.924Z,14.56
2019-04-07T04:01:08.175Z,14.57
2019-04-07T04:02:07.995Z,14.61
2019-04-07T04:03:08.762Z,14.64
2019-04-07T04:04:09.583Z,14.66
2019-04-07T04:05:09.281Z,14.66
2019-04-07T04:06:10.587Z,14.67
2019-04-07T04:07:20.546Z,14.69
2019-04-07T04:08:11.236Z,14.72
2019-04-07T04:09:11.391Z,14.74
2019-04-07T04:10:11.632Z,14.74
2019-04-07T04:11:12.102Z,14.78
2019-04-07T04:12:12.574Z,14.76
2019-04-07T04:13:13.049Z,14.80
2019-04-07T04:14:13.518Z,14.82
2019-04-07T04:15:14.991Z,14.84
2019-04-07T04:16:14.570Z,14.85
2019-04-07T04:17:14.943Z,14.86
2019-04-07T04:18:16.202Z,14.88
2019-04-07T04:19:15.878Z,14.90
2019-04-07T04:20:16.349Z,14.90
2019-04-07T04:21:17.704Z,14.90
2019-04-07T04:22:17.293Z,14.94
2019-04-07T04:23:17.843Z,14.97
2019-04-07T04:24:18.552Z,14.97
2019-04-07T04:25:19.125Z,14.98
2019-04-07T04:26:19.179Z,14.98
2019-04-07T04:27:20.395Z,14.97
2019-04-07T04:28:20.385Z,14.98
2019-04-07T04:29:20.596Z,14.99
2019-04-07T04:30:21.159Z,15.00
2019-04-07T04:31:21.726Z,15.03
2019-04-07T04:32:22.913Z,15.02
2019-04-07T04:33:23.368Z,15.04
2019-04-07T04:34:23.652Z,15.04
2019-04-07T04:35:24.278Z,14.98
2019-04-07T04:36:24.058Z,14.86
2019-04-07T04:37:37.597Z,14.73
2019-04-07T04:38:24.850Z,14.61
2019-04-07T04:39:25.325Z,14.52
2019-04-07T04:40:25.793Z,14.42
2019-04-07T04:41:27.275Z,14.29
2019-04-07T04:42:26.870Z,14.14
2019-04-07T04:43:27.558Z,14.00
2019-04-07T04:44:28.405Z,13.85
2019-04-07T04:45:28.150Z,13.68
2019-04-07T04:46:28.623Z,13.49
2019-04-07T04:47:29.098Z,13.30
2019-04-07T04:48:29.994Z,13.12
2019-04-07T04:49:30.767Z,12.93
2019-04-07T04:50:30.543Z,12.75
2019-04-07T04:51:35.047Z,12.57
2019-04-07T04:52:31.763Z,12.41
2019-04-07T04:53:32.063Z,12.25
2019-04-07T04:54:33.277Z,12.13
2019-04-07T04:55:32.856Z,12.02
2019-04-07T04:56:33.346Z,11.93
2019-04-07T04:57:33.976Z,11.85
2019-04-07T04:58:34.855Z,11.82
2019-04-07T04:59:35.230Z,11.75
2019-04-07T05:00:36.203Z,11.71
2019-04-07T05:01:36.206Z,11.68
2019-04-07T05:02:36.270Z,11.67
2019-04-07T05:03:36.606Z,11.70
2019-04-07T05:04:37.418Z,11.74
2019-04-07T05:05:38.025Z,11.78
2019-04-07T05:06:38.010Z,11.86
2019-04-07T05:07:50.994Z,11.96
2019-04-07T05:08:39.222Z,12.04
2019-04-07T05:09:46.134Z,12.11
2019-04-07T05:10:40.406Z,12.18
2019-04-07T05:11:40.805Z,12.26
2019-04-07T05:12:41.217Z,12.35
2019-04-07T05:13:41.288Z,12.43
2019-04-07T05:14:42.117Z,12.51
2019-04-07T05:15:42.223Z,12.59
2019-04-07T05:16:42.691Z,12.65
2019-04-07T05:17:43.593Z,12.74
2019-04-07T05:18:43.704Z,12.80
2019-04-07T05:19:44.356Z,12.89
2019-04-07T05:20:45.246Z,12.95
2019-04-07T05:21:45.037Z,13.01
2019-04-07T05:22:46.045Z,13.09
2019-04-07T05:23:46.060Z,13.15
2019-04-07T05:25:46.914Z,13.27
2019-04-07T05:26:47.742Z,13.32
2019-04-07T05:27:48.276Z,13.37
2019-04-07T05:28:48.375Z,13.44
2019-04-07T05:29:49.440Z,13.50
2019-04-07T05:30:49.255Z,13.55
2019-04-07T05:31:50.301Z,13.58
2019-04-07T05:32:50.398Z,13.66
2019-04-07T05:33:51.038Z,13.69
2019-04-07T05:34:51.135Z,13.73
2019-04-07T05:35:53.234Z,13.79
2019-04-07T05:36:52.210Z,13.82
2019-04-07T05:38:02.300Z,13.87
2019-04-07T05:38:53.235Z,13.92
2019-04-07T05:39:53.780Z,13.97
2019-04-07T05:40:53.953Z,14.01
2019-04-07T05:42:55.473Z,14.07
2019-04-07T05:43:55.762Z,14.13
2019-04-07T05:44:56.060Z,14.16
2019-04-07T05:45:56.507Z,14.19
2019-04-07T05:46:56.997Z,14.23
2019-04-07T05:47:57.804Z,14.26
2019-04-07T05:48:57.716Z,14.29
2019-04-07T05:49:59.946Z,14.29
2019-04-07T05:50:59.986Z,14.33
2019-04-07T05:52:59.600Z,14.39
2019-04-07T05:54:00.429Z,14.40
2019-04-07T05:55:01.277Z,14.44
2019-04-07T05:56:01.091Z,14.44
2019-04-07T05:57:01.822Z,14.48
2019-04-07T05:58:05.140Z,14.49
2019-04-07T05:59:02.779Z,14.52
2019-04-07T06:00:04.249Z,14.56
2019-04-07T06:01:03.362Z,14.57
2019-04-07T06:02:03.964Z,14.59
2019-04-07T06:03:06.637Z,14.62
2019-04-07T06:04:05.535Z,14.63
2019-04-07T06:05:05.319Z,14.65
2019-04-07T06:06:05.728Z,14.65
2019-04-07T06:07:06.924Z,14.69
2019-04-07T06:08:23.689Z,14.70
2019-04-07T06:09:07.232Z,14.69
2019-04-07T06:10:08.003Z,14.72
2019-04-07T06:11:08.079Z,14.73
2019-04-07T06:12:09.822Z,14.75
2019-04-07T06:13:11.826Z,14.77
2019-04-07T06:14:11.303Z,14.78
2019-04-07T06:15:10.603Z,14.80
2019-04-07T06:16:10.466Z,14.81
2019-04-07T06:17:10.905Z,14.82
2019-04-07T06:18:11.760Z,14.84
2019-04-07T06:19:11.853Z,14.84
2019-04-07T06:20:14.903Z,14.85
2019-04-07T06:21:15.315Z,14.87
2019-04-07T06:22:13.268Z,14.89
2019-04-07T06:23:13.838Z,14.91
2019-04-07T06:24:14.620Z,14.89
2019-04-07T06:25:14.684Z,14.90
2019-04-07T06:26:15.158Z,14.89
2019-04-07T06:27:17.005Z,14.92
2019-04-07T06:28:17.212Z,14.94
2019-04-07T06:29:17.020Z,14.95
2019-04-07T06:30:17.517Z,14.95
2019-04-07T06:31:18.377Z,14.97
2019-04-07T06:32:18.567Z,14.97
2019-04-07T06:33:18.461Z,14.99
2019-04-07T06:34:18.933Z,15.02
2019-04-07T06:35:19.404Z,15.02
2019-04-07T06:36:20.285Z,15.03
2019-04-07T06:37:21.012Z,15.03
2019-04-07T06:38:30.225Z,15.05
2019-04-07T06:39:21.533Z,15.07
2019-04-07T06:40:22.263Z,15.08
2019-04-07T06:41:24.272Z,15.08
2019-04-07T06:42:22.966Z,15.09
2019-04-07T06:43:23.182Z,15.11
2019-04-07T06:44:24.248Z,15.08
2019-04-07T06:45:24.468Z,15.02
2019-04-07T06:46:27.665Z,14.89
2019-04-07T06:47:25.071Z,14.79
2019-04-07T06:48:25.566Z,14.68
2019-04-07T06:49:28.405Z,14.58
2019-04-07T06:50:26.998Z,14.48
2019-04-07T06:51:29.182Z,14.34
2019-04-07T06:52:27.874Z,14.20
2019-04-07T06:53:28.003Z,14.07
2019-04-07T06:54:28.704Z,13.92
2019-04-07T06:55:29.765Z,13.76
2019-04-07T06:56:32.144Z,13.58
2019-04-07T06:57:29.923Z,13.40
2019-04-07T06:58:31.036Z,13.23
2019-04-07T06:59:30.732Z,13.06
2019-04-07T07:00:31.203Z,12.88
2019-04-07T07:01:32.231Z,12.70
2019-04-07T07:02:32.750Z,12.54
2019-04-07T07:03:35.975Z,12.39
2019-04-07T07:04:33.087Z,12.26
2019-04-07T07:05:35.117Z,12.15
2019-04-07T07:06:34.065Z,12.06
2019-04-07T07:07:34.652Z,11.98
2019-04-07T07:08:43.766Z,11.94
2019-04-07T07:09:35.948Z,11.88
2019-04-07T07:10:38.973Z,11.84
2019-04-07T07:11:40.701Z,11.82
2019-04-07T07:12:39.126Z,11.80
2019-04-07T07:13:41.426Z,11.82
2019-04-07T07:14:43.273Z,11.83
2019-04-07T07:15:38.599Z,11.85
2019-04-07T07:16:42.431Z,11.91
2019-04-07T07:17:39.204Z,11.98
2019-04-07T07:18:40.289Z,12.08
2019-04-07T07:19:40.195Z,12.18
2019-04-07T07:20:40.590Z,12.25
2019-04-07T07:21:41.352Z,12.35
2019-04-07T07:22:42.380Z,12.44
2019-04-07T07:23:45.278Z,12.53
2019-04-07T07:24:42.779Z,12.59
2019-04-07T07:25:42.925Z,12.67
2019-04-07T07:26:44.089Z,12.75
2019-04-07T07:27:44.481Z,12.84
2019-04-07T07:28:45.502Z,12.92
2019-04-07T07:29:45.951Z,12.99
2019-04-07T07:30:49.577Z,13.06
2019-04-07T07:31:45.735Z,13.11
2019-04-07T07:32:46.414Z,13.19
2019-04-07T07:33:46.706Z,13.27
2019-04-07T07:34:47.677Z,13.36
2019-04-07T07:35:49.211Z,13.41
2019-04-07T07:36:51.903Z,13.48
2019-04-07T07:37:48.548Z,13.54
2019-04-07T07:38:56.865Z,13.60
2019-04-07T07:39:49.489Z,13.64
2019-04-07T07:40:50.135Z,13.70
2019-04-07T07:41:51.715Z,13.76
2019-04-07T07:42:51.089Z,13.81
2019-04-07T07:43:51.438Z,13.88
2019-04-07T07:44:52.481Z,13.94
2019-04-07T07:45:52.304Z,14.00
2019-04-07T07:46:52.835Z,14.04
2019-04-07T07:47:54.093Z,14.11
2019-04-07T07:48:57.092Z,14.14
2019-04-07T07:49:54.187Z,14.22
2019-04-07T07:50:54.697Z,14.27
2019-04-07T07:51:55.122Z,14.32
2019-04-07T07:52:56.174Z,14.36
2019-04-07T07:53:58.644Z,14.40
2019-04-07T07:54:59.792Z,14.45
2019-04-07T07:55:57.590Z,14.47
2019-04-07T07:56:57.998Z,14.52
2019-04-07T07:57:59.203Z,14.55
2019-04-07T07:59:00.870Z,14.62
2019-04-07T07:59:59.744Z,14.65
2019-04-07T08:01:01.094Z,14.69
2019-04-07T08:01:59.829Z,14.71
2019-04-07T08:03:00.345Z,14.74
2019-04-07T08:04:00.845Z,14.75
2019-04-07T08:05:01.790Z,14.80
2019-04-07T08:06:04.634Z,14.80
2019-04-07T08:07:02.655Z,14.81
2019-04-07T08:08:02.656Z,14.84
2019-04-07T08:09:12.117Z,14.87
2019-04-07T08:10:03.621Z,14.89
2019-04-07T08:11:04.548Z,14.93
2019-04-07T08:12:05.112Z,14.93
2019-04-07T08:13:07.524Z,14.98
2019-04-07T08:14:05.485Z,15.02
2019-04-07T08:15:05.989Z,15.05
2019-04-07T08:16:06.449Z,15.07
2019-04-07T08:17:07.233Z,15.09
2019-04-07T08:18:08.441Z,15.12
2019-04-07T08:19:09.378Z,15.17
2019-04-07T08:20:08.313Z,15.17
2019-04-07T08:21:11.675Z,15.14
2019-04-07T08:22:09.258Z,15.19
2019-04-07T08:23:11.806Z,15.20
2019-04-07T08:24:10.204Z,15.23
2019-04-07T08:25:10.958Z,15.27
2019-04-07T08:26:11.731Z,15.27
2019-04-07T08:27:11.657Z,15.30
2019-04-07T08:28:12.509Z,15.31
2019-04-07T08:29:13.023Z,15.31
2019-04-07T08:30:13.886Z,15.37
2019-04-07T08:31:17.763Z,15.36
2019-04-07T08:32:13.982Z,15.37
2019-04-07T08:33:14.725Z,15.28
2019-04-07T08:34:14.927Z,15.16
2019-04-07T08:35:15.434Z,15.05
2019-04-07T08:36:15.869Z,14.95
2019-04-07T08:37:16.345Z,14.82
2019-04-07T08:38:19.994Z,14.72
2019-04-07T08:40:17.759Z,14.45
2019-04-07T08:41:18.961Z,14.30
2019-04-07T08:42:19.719Z,14.12
2019-04-07T08:43:21.911Z,13.92
2019-04-07T08:44:20.434Z,13.73
2019-04-07T08:45:21.110Z,13.54
2019-04-07T08:46:20.590Z,13.37
2019-04-07T08:47:22.251Z,13.20
2019-04-07T08:48:21.618Z,13.02
2019-04-07T08:49:24.126Z,12.85
2019-04-07T08:50:22.782Z,12.69
2019-04-07T08:51:22.939Z,12.54
2019-04-07T08:52:23.465Z,12.41
2019-04-07T08:53:23.961Z,12.30
2019-04-07T08:54:24.348Z,12.22
2019-04-07T08:55:24.940Z,12.15
2019-04-07T08:56:26.607Z,12.10
2019-04-07T08:57:29.395Z,12.05
2019-04-07T08:58:29.638Z,12.01
2019-04-07T09:00:27.191Z,11.99
2019-04-07T09:01:29.591Z,12.02
2019-04-07T09:02:30.099Z,12.04
2019-04-07T09:03:29.166Z,12.12
2019-04-07T09:04:29.492Z,12.19
2019-04-07T09:05:31.095Z,12.27
2019-04-07T09:06:30.366Z,12.34
2019-04-07T09:07:31.002Z,12.42
2019-04-07T09:08:34.687Z,12.50
2019-04-07T09:09:35.966Z,12.57
2019-04-07T09:10:33.535Z,12.64
2019-04-07T09:11:32.334Z,12.72
2019-04-07T09:12:32.779Z,12.79
2019-04-07T09:13:34.187Z,12.86
2019-04-07T09:14:37.828Z,12.94
2019-04-07T09:15:34.880Z,13.00
2019-04-07T09:16:34.654Z,13.07
2019-04-07T09:17:41.128Z,13.14
2019-04-07T09:18:35.590Z,13.17
2019-04-07T09:19:36.758Z,13.27
2019-04-07T09:20:40.317Z,13.36
2019-04-07T09:21:40.277Z,13.42
2019-04-07T09:22:37.809Z,13.48
2019-04-07T09:23:38.141Z,13.55
2019-04-07T09:24:38.574Z,13.60
2019-04-07T09:25:40.574Z,13.64
2019-04-07T09:26:42.094Z,13.72
2019-04-07T09:27:39.910Z,13.76
2019-04-07T09:28:40.279Z,13.83
2019-04-07T09:29:41.049Z,13.88
2019-04-07T09:30:41.217Z,13.94
2019-04-07T09:31:41.687Z,14.01
2019-04-07T09:32:42.751Z,14.05
2019-04-07T09:33:43.263Z,14.11
2019-04-07T09:34:43.094Z,14.16
2019-04-07T09:35:43.742Z,14.19
2019-04-07T09:36:44.063Z,14.25
2019-04-07T09:37:44.537Z,14.31
2019-04-07T09:38:44.974Z,14.35
2019-04-07T09:39:56.943Z,14.40
2019-04-07T09:40:48.173Z,14.40
2019-04-07T09:42:47.057Z,14.51
2019-04-07T09:43:47.325Z,14.54
2019-04-07T09:44:47.796Z,14.59
2019-04-07T09:45:49.043Z,14.60
2019-04-07T09:46:50.290Z,14.62
2019-04-07T09:47:49.359Z,14.69
2019-04-07T09:48:51.688Z,14.72
2019-04-07T09:49:52.571Z,14.74
2019-04-07T09:50:51.357Z,14.78
2019-04-07T09:51:51.793Z,14.80
2019-04-07T09:53:52.234Z,14.88
2019-04-07T09:54:54.613Z,14.89
2019-04-07T09:55:55.593Z,14.91
2019-04-07T09:56:53.448Z,14.97
2019-04-07T09:57:54.836Z,14.98
2019-04-07T09:58:54.599Z,14.98
2019-04-07T09:59:55.690Z,15.00
2019-04-07T10:00:57.393Z,15.01
2019-04-07T10:01:59.316Z,15.07
2019-04-07T10:02:56.278Z,15.09
2019-04-07T10:03:56.744Z,15.10
2019-04-07T10:05:57.689Z,15.17
2019-04-07T10:06:58.157Z,15.19
2019-04-07T10:07:58.995Z,15.20
2019-04-07T10:08:59.941Z,15.20
2019-04-07T10:10:10.010Z,15.23
2019-04-07T10:11:00.654Z,15.26
2019-04-07T10:12:00.525Z,15.28
2019-04-07T10:13:00.991Z,15.28
2019-04-07T10:15:02.186Z,15.33
2019-04-07T10:16:02.432Z,15.32
2019-04-07T10:17:02.950Z,15.36
2019-04-07T10:18:04.082Z,15.34
2019-04-07T10:19:03.821Z,15.36
2019-04-07T10:20:05.075Z,15.37
2019-04-07T10:21:05.352Z,15.38
2019-04-07T10:22:05.441Z,15.39
2019-04-07T10:23:05.714Z,15.40
2019-04-07T10:24:06.413Z,15.41
2019-04-07T10:25:07.428Z,15.44
2019-04-07T10:26:07.309Z,15.44
2019-04-07T10:27:08.143Z,15.48
2019-04-07T10:28:10.541Z,15.49
2019-04-07T10:29:08.546Z,15.50
2019-04-07T10:30:09.817Z,15.50
2019-04-07T10:31:09.490Z,15.41
2019-04-07T10:32:09.963Z,15.27
2019-04-07T10:33:10.438Z,15.14
2019-04-07T10:34:13.253Z,15.03
2019-04-07T10:35:11.380Z,14.92
2019-04-07T10:36:11.852Z,14.81
2019-04-07T10:37:12.328Z,14.68
2019-04-07T10:38:13.000Z,14.54
2019-04-07T10:39:13.267Z,14.40
2019-04-07T10:40:19.475Z,14.25
2019-04-07T10:41:15.148Z,14.08
2019-04-07T10:42:14.690Z,13.90
2019-04-07T10:43:15.157Z,13.73
2019-04-07T10:44:16.138Z,13.55
2019-04-07T10:45:16.342Z,13.38
2019-04-07T10:47:17.128Z,13.04
2019-04-07T10:48:17.956Z,12.88
2019-04-07T10:49:17.980Z,12.71
2019-04-07T10:50:18.454Z,12.57
2019-04-07T10:51:19.678Z,12.46
2019-04-07T10:53:20.561Z,12.27
2019-04-07T10:54:21.232Z,12.21
2019-04-07T10:55:20.999Z,12.18
2019-04-07T10:56:21.318Z,12.14
2019-04-07T10:57:22.199Z,12.11
2019-04-07T10:58:22.993Z,12.10
2019-04-07T10:59:22.670Z,12.11
2019-04-07T11:00:24.061Z,12.14
2019-04-07T11:02:24.948Z,12.27
2019-04-07T11:03:24.941Z,12.34
2019-04-07T11:04:25.015Z,12.42
2019-04-07T11:05:26.092Z,12.49
2019-04-07T11:06:25.951Z,12.56
2019-04-07T11:07:26.681Z,12.65
2019-04-07T11:08:26.944Z,12.72
2019-04-07T11:09:28.293Z,12.81
2019-04-07T11:10:34.290Z,12.90
2019-04-07T11:11:28.290Z,12.98
2019-04-07T11:12:28.811Z,13.04
2019-04-07T11:13:29.875Z,13.12
2019-04-07T11:14:29.697Z,13.20
2019-04-07T11:15:30.641Z,13.26
2019-04-07T11:16:31.234Z,13.34
2019-04-07T11:17:31.578Z,13.39
2019-04-07T11:18:32.498Z,13.46
2019-04-07T11:19:32.249Z,13.54
2019-04-07T11:21:33.762Z,13.65
2019-04-07T11:22:36.104Z,13.75
2019-04-07T11:23:33.919Z,13.80
2019-04-07T11:24:35.110Z,13.86
2019-04-07T11:25:34.857Z,13.95
2019-04-07T11:26:35.527Z,13.99
2019-04-07T11:27:36.544Z,14.04
2019-04-07T11:29:38.528Z,14.15
2019-04-07T11:31:38.537Z,14.24
2019-04-07T11:32:38.411Z,14.30
2019-04-07T11:33:39.524Z,14.36
2019-04-07T11:34:39.109Z,14.39
2019-04-07T11:35:40.088Z,14.46
2019-04-07T11:36:40.679Z,14.51
2019-04-07T11:37:40.805Z,14.54
2019-04-07T11:38:40.964Z,14.60
2019-04-07T11:39:41.436Z,14.63
2019-04-07T11:40:47.603Z,14.66
2019-04-07T11:41:43.331Z,14.69
2019-04-07T11:42:43.052Z,14.74
2019-04-07T11:43:43.519Z,14.79
2019-04-07T11:44:44.191Z,14.83
2019-04-07T11:45:56.086Z,14.86
2019-04-07T11:47:45.914Z,14.91
2019-04-07T11:48:45.680Z,14.94
2019-04-07T11:49:46.208Z,14.95
2019-04-07T11:50:47.177Z,14.99
2019-04-07T11:51:47.831Z,15.04
2019-04-07T11:52:48.293Z,15.06
2019-04-07T11:53:48.234Z,15.11
2019-04-07T11:54:49.217Z,15.12
2019-04-07T11:55:48.972Z,15.14
2019-04-07T11:56:49.442Z,15.18
2019-04-07T11:58:02.945Z,15.19
2019-04-07T12:00:52.579Z,15.28
2019-04-07T12:01:52.004Z,15.29
2019-04-07T12:02:53.567Z,15.32
2019-04-07T12:03:54.545Z,15.34
2019-04-07T12:05:53.942Z,15.36
2019-04-07T12:06:54.703Z,15.39
2019-04-07T12:07:57.183Z,15.39
2019-04-07T12:08:55.657Z,15.40
2019-04-07T12:09:56.304Z,15.42
2019-04-07T12:11:01.727Z,15.44
2019-04-07T12:11:57.199Z,15.40
2019-04-07T12:14:58.797Z,15.06
2019-04-07T12:15:59.300Z,14.94
2019-04-07T12:19:00.176Z,14.57
2019-04-07T12:21:03.983Z,14.31
2019-04-07T12:23:01.716Z,13.99
2019-04-07T12:26:05.187Z,13.46
2019-04-07T12:27:03.683Z,13.30
2019-04-07T12:28:04.071Z,13.13
2019-04-07T12:29:04.548Z,12.96
2019-04-07T12:30:05.445Z,12.80
2019-04-07T12:31:06.217Z,12.64
2019-04-07T12:32:06.354Z,12.51
2019-04-07T12:33:07.882Z,12.41
2019-04-07T12:34:09.537Z,12.31
2019-04-07T12:35:07.397Z,12.25
2019-04-07T12:36:08.312Z,12.20
2019-04-07T12:37:09.065Z,12.17
2019-04-07T12:38:12.261Z,12.13
2019-04-07T12:39:09.410Z,12.13
2019-04-07T12:40:09.702Z,12.12
2019-04-07T12:41:16.338Z,12.14
2019-04-07T12:43:13.208Z,12.24
2019-04-07T12:44:11.580Z,12.31
2019-04-07T12:45:12.378Z,12.39
2019-04-07T12:48:13.449Z,12.65
2019-04-07T12:49:14.421Z,12.73
2019-04-07T12:51:14.939Z,12.88
2019-04-07T12:52:16.315Z,12.99
2019-04-07T12:53:15.804Z,13.06
2019-04-07T12:54:16.807Z,13.13
2019-04-07T12:55:17.989Z,13.21
2019-04-07T12:57:18.831Z,13.34
2019-04-07T12:58:18.133Z,13.43
2019-04-07T12:59:19.269Z,13.49
2019-04-07T13:00:22.654Z,13.56
2019-04-07T13:01:19.940Z,13.65
2019-04-07T13:02:20.370Z,13.70
2019-04-07T13:03:21.105Z,13.77
2019-04-07T13:04:20.947Z,13.82
2019-04-07T13:05:21.452Z,13.89
2019-04-07T13:06:22.235Z,13.95
2019-04-07T13:07:23.008Z,14.00
2019-04-07T13:08:24.649Z,14.05
2019-04-07T13:09:27.818Z,14.11
2019-04-07T13:10:25.312Z,14.14
2019-04-07T13:11:31.150Z,14.21
2019-04-07T13:12:25.838Z,14.25
2019-04-07T13:13:29.509Z,14.27
2019-04-07T13:15:26.117Z,14.38
2019-04-07T13:17:31.404Z,14.44
2019-04-07T13:18:30.346Z,14.49
2019-04-07T13:19:28.571Z,14.52
2019-04-07T13:20:28.725Z,14.55
2019-04-07T13:21:29.023Z,14.60
2019-04-07T13:22:31.981Z,14.63
2019-04-07T13:25:31.281Z,14.71
2019-04-07T13:26:32.386Z,14.77
2019-04-07T13:27:35.092Z,14.78
2019-04-07T13:28:32.641Z,14.81
2019-04-07T13:29:33.470Z,14.81
2019-04-07T13:30:33.457Z,14.87
2019-04-07T13:31:34.052Z,14.89
2019-04-07T13:32:40.959Z,14.94
2019-04-07T13:33:34.990Z,14.96
2019-04-07T13:34:35.059Z,15.00