createdAt,value
2019-05-03T00:02:23.285Z,65.52
2019-05-03T00:05:02.291Z,65.11
2019-05-03T00:07:32.722Z,65.13
2019-05-03T00:10:03.701Z,65.07
2019-05-03T00:12:33.960Z,65.18
2019-05-03T00:15:14.583Z,65.19
2019-05-03T00:17:44.725Z,65.02
2019-05-03T00:20:15.445Z,65.19
2019-05-03T00:22:45.657Z,65.23
2019-05-03T00:25:16.407Z,65.09
2019-05-03T00:27:46.527Z,65.24
2019-05-03T00:30:16.638Z,65.42
2019-05-03T00:32:46.769Z,65.43
2019-05-03T00:35:22.575Z,65.39
2019-05-03T00:37:54.742Z,65.41
2019-05-03T00:40:29.444Z,65.71
2019-05-03T00:43:02.303Z,65.81
2019-05-03T00:45:34.210Z,65.88
2019-05-03T00:48:05.789Z,65.73
2019-05-03T00:50:37.149Z,65.58
2019-05-03T00:53:11.715Z,65.50
2019-05-03T00:55:42.335Z,66.32
2019-05-03T00:58:13.009Z,67.38
2019-05-03T01:00:45.869Z,68.68
2019-05-03T01:03:18.406Z,69.18
2019-05-03T01:05:49.883Z,69.33
2019-05-03T01:08:22.458Z,70.28
2019-05-03T01:10:53.825Z,70.36
2019-05-03T01:13:24.244Z,70.38
2019-05-03T01:16:16.476Z,70.97
2019-05-03T01:18:46.872Z,70.74
2019-05-03T01:21:17.594Z,71.42
2019-05-03T01:23:48.040Z,71.62
2019-05-03T01:26:18.611Z,71.77
2019-05-03T01:28:52.114Z,71.70
2019-05-03T01:31:23.129Z,71.69
2019-05-03T01:33:53.587Z,71.16
2019-05-03T01:36:24.388Z,70.95
2019-05-03T01:38:55.161Z,70.88
2019-05-03T01:41:26.511Z,70.99
2019-05-03T01:43:57.245Z,71.59
2019-05-03T01:46:28.463Z,71.70
2019-05-03T01:49:18.310Z,71.42
2019-05-03T01:52:25.962Z,71.75
2019-05-03T01:54:56.157Z,71.89
2019-05-03T01:57:26.313Z,72.17
2019-05-03T01:59:56.641Z,72.21
2019-05-03T02:02:46.219Z,72.08
2019-05-03T02:05:39.757Z,72.08
2019-05-03T02:08:16.379Z,72.09
2019-05-03T02:10:52.407Z,71.87
2019-05-03T02:13:23.003Z,71.52
2019-05-03T02:15:53.362Z,71.76
2019-05-03T02:18:24.043Z,71.49
2019-05-03T02:20:57.577Z,71.32
2019-05-03T02:23:28.689Z,70.82
2019-05-03T02:25:59.357Z,70.68
2019-05-03T02:28:32.705Z,70.66
2019-05-03T02:31:03.758Z,69.30
2019-05-03T02:33:34.122Z,68.79
2019-05-03T02:36:04.226Z,68.47
2019-05-03T02:38:34.369Z,68.70
2019-05-03T02:41:05.110Z,68.61
2019-05-03T02:43:45.008Z,69.67
2019-05-03T02:46:36.412Z,70.76
2019-05-03T02:49:26.478Z,71.42
2019-05-03T02:51:56.479Z,71.82
2019-05-03T02:54:27.312Z,73.03
2019-05-03T02:56:58.589Z,72.75
2019-05-03T02:59:31.578Z,72.71
2019-05-03T03:02:01.814Z,72.23
2019-05-03T03:04:35.127Z,72.04
2019-05-03T03:07:06.475Z,72.01
2019-05-03T03:09:37.152Z,71.65
2019-05-03T03:12:10.432Z,71.12
2019-05-03T03:14:45.512Z,70.98
2019-05-03T03:17:18.003Z,71.56
2019-05-03T03:19:49.904Z,70.11
2019-05-03T03:22:21.716Z,69.83
2019-05-03T03:24:55.959Z,69.66
2019-05-03T03:27:27.559Z,69.63
2019-05-03T03:30:29.077Z,69.20
2019-05-03T03:32:59.462Z,68.62
2019-05-03T03:35:30.744Z,68.56
2019-05-03T03:38:01.590Z,68.21
2019-05-03T03:40:31.943Z,68.51
2019-05-03T03:43:06.893Z,68.56
2019-05-03T03:45:39.632Z,68.37
2019-05-03T03:48:11.956Z,68.24
2019-05-03T03:50:47.502Z,68.53
2019-05-03T03:53:21.021Z,68.66
2019-05-03T03:55:56.227Z,68.09
2019-05-03T03:58:27.099Z,68.07
2019-05-03T04:00:59.056Z,68.20
2019-05-03T04:03:30.879Z,68.03
2019-05-03T04:06:01.498Z,68.42
2019-05-03T04:08:31.755Z,68.24
2019-05-03T04:11:02.469Z,67.92
2019-05-03T04:13:32.673Z,68.09
2019-05-03T04:16:36.236Z,68.03
2019-05-03T04:19:19.561Z,67.57
2019-05-03T04:21:51.047Z,67.21
2019-05-03T04:24:30.862Z,67.27
2019-05-03T04:27:17.977Z,66.91
2019-05-03T04:29:40.738Z,66.85
2019-05-03T04:32:12.048Z,66.55
2019-05-03T04:34:45.043Z,67.05
2019-05-03T04:37:16.317Z,66.76
2019-05-03T04:39:46.624Z,66.71
2019-05-03T04:42:16.971Z,66.97
2019-05-03T04:44:47.104Z,67.07
2019-05-03T04:47:17.453Z,66.67
2019-05-03T04:49:47.353Z,66.22
2019-05-03T04:52:20.571Z,66.04
2019-05-03T04:54:58.700Z,65.95
2019-05-03T04:57:39.740Z,66.33
2019-05-03T05:00:06.059Z,66.04
2019-05-03T05:02:35.676Z,65.79
2019-05-03T05:05:06.407Z,65.74
2019-05-03T05:07:36.558Z,65.41
2019-05-03T05:10:07.278Z,65.68
2019-05-03T05:12:37.886Z,65.40
2019-05-03T05:15:08.005Z,65.33
2019-05-03T05:17:56.120Z,65.65
2019-05-03T05:20:36.203Z,65.25
2019-05-03T05:23:06.538Z,65.45
2019-05-03T05:25:44.493Z,65.69
2019-05-03T05:28:36.100Z,65.71
2019-05-03T05:31:06.505Z,65.34
2019-05-03T05:33:36.673Z,65.54
2019-05-03T05:36:07.150Z,65.87
2019-05-03T05:38:37.184Z,66.58
2019-05-03T05:41:07.259Z,66.59
2019-05-03T05:43:37.303Z,66.70
2019-05-03T05:46:07.432Z,66.58
2019-05-03T05:48:46.024Z,66.32
2019-05-03T05:51:16.786Z,66.41
2019-05-03T05:53:47.111Z,66.12
2019-05-03T05:56:48.199Z,66.28
2019-05-03T05:59:26.009Z,65.94
2019-05-03T06:01:59.606Z,65.80
2019-05-03T06:04:29.683Z,66.54
2019-05-03T06:07:27.640Z,67.16
2019-05-03T06:10:14.702Z,67.13
2019-05-03T06:13:05.315Z,66.82
2019-05-03T06:15:46.636Z,66.86
2019-05-03T06:18:25.048Z,66.12
2019-05-03T06:21:24.951Z,65.38
2019-05-03T06:24:04.514Z,66.03
2019-05-03T06:26:37.727Z,65.54
2019-05-03T06:29:10.808Z,65.11
2019-05-03T06:31:55.573Z,65.28
2019-05-03T06:34:29.026Z,65.53
2019-05-03T06:37:04.554Z,64.86
2019-05-03T06:39:39.533Z,64.88
2019-05-03T06:42:19.161Z,64.11
2019-05-03T06:44:47.733Z,63.66
2019-05-03T06:47:21.280Z,62.68
2019-05-03T06:49:51.251Z,62.33
2019-05-03T06:52:27.644Z,62.18
2019-05-03T06:55:00.308Z,61.88
2019-05-03T06:57:31.741Z,60.94
2019-05-03T07:00:35.107Z,60.87
2019-05-03T07:03:29.119Z,60.50
2019-05-03T07:06:34.470Z,60.73
2019-05-03T07:09:18.223Z,61.01
2019-05-03T07:11:48.263Z,61.31
2019-05-03T07:14:17.669Z,61.05
2019-05-03T07:16:48.278Z,60.71
2019-05-03T07:19:18.636Z,60.48
2019-05-03T07:21:48.933Z,59.83
2019-05-03T07:24:19.483Z,59.91
2019-05-03T07:26:49.812Z,59.55
2019-05-03T07:29:22.124Z,58.40
2019-05-03T07:31:55.218Z,57.88
2019-05-03T07:34:27.308Z,57.14
2019-05-03T07:36:58.876Z,56.57
2019-05-03T07:39:31.665Z,55.48
2019-05-03T07:42:02.901Z,54.94
2019-05-03T07:44:34.984Z,53.57
2019-05-03T07:47:09.071Z,52.80
2019-05-03T07:49:41.153Z,52.52
2019-05-03T07:52:12.265Z,52.08
2019-05-03T07:54:46.260Z,50.00
2019-05-03T07:57:29.482Z,49.45
2019-05-03T08:00:17.340Z,49.45
2019-05-03T08:02:47.448Z,48.80
2019-05-03T08:05:18.607Z,48.74
2019-05-03T08:07:49.259Z,47.78
2019-05-03T08:10:19.941Z,47.66
2019-05-03T08:12:50.117Z,47.43
2019-05-03T08:15:20.216Z,48.83
2019-05-03T08:17:55.427Z,49.94
2019-05-03T08:20:26.249Z,49.56
2019-05-03T08:22:59.933Z,48.98
2019-05-03T08:25:30.950Z,47.90
2019-05-03T08:28:01.249Z,48.39
2019-05-03T08:30:44.525Z,47.66
2019-05-03T08:33:24.949Z,47.10
2019-05-03T08:35:55.892Z,46.96
2019-05-03T08:38:26.075Z,46.70
2019-05-03T08:40:58.004Z,45.90
2019-05-03T08:43:28.406Z,45.66
2019-05-03T08:46:04.517Z,45.27
2019-05-03T08:48:35.433Z,44.86
2019-05-03T08:51:06.712Z,45.06
2019-05-03T08:53:36.921Z,45.35
2019-05-03T08:56:07.187Z,45.41
2019-05-03T08:58:37.386Z,45.52
2019-05-03T09:01:08.353Z,44.94
2019-05-03T09:03:41.545Z,45.37
2019-05-03T09:06:12.767Z,45.09
2019-05-03T09:08:42.885Z,44.78
2019-05-03T09:11:15.623Z,45.02
2019-05-03T09:14:01.706Z,44.18
2019-05-03T09:16:31.977Z,44.30
2019-05-03T09:19:02.272Z,43.73
2019-05-03T09:21:34.808Z,42.91
2019-05-03T09:24:09.869Z,43.34
2019-05-03T09:26:41.471Z,43.15
2019-05-03T09:29:12.209Z,43.87
2019-05-03T09:31:44.666Z,43.90
2019-05-03T09:34:16.196Z,43.03
2019-05-03T09:36:47.468Z,42.21
2019-05-03T09:39:17.947Z,42.33
2019-05-03T09:41:48.139Z,41.70
2019-05-03T09:44:18.524Z,41.14
2019-05-03T09:46:49.175Z,40.59
2019-05-03T09:49:19.986Z,39.87
2019-05-03T09:51:50.303Z,40.16
2019-05-03T09:54:28.314Z,40.76
2019-05-03T09:57:02.171Z,40.70
2019-05-03T09:59:32.605Z,41.14
2019-05-03T10:02:04.811Z,41.93
2019-05-03T10:04:36.741Z,41.87
2019-05-03T10:07:08.751Z,41.89
2019-05-03T10:09:39.237Z,41.97
2019-05-03T10:12:15.989Z,41.82
2019-05-03T10:14:45.847Z,41.33
2019-05-03T10:17:35.341Z,41.25
2019-05-03T10:20:07.330Z,40.77
2019-05-03T10:22:38.030Z,40.95
2019-05-03T10:25:09.065Z,40.73
2019-05-03T10:27:46.924Z,40.18
2019-05-03T10:30:28.196Z,39.52
2019-05-03T10:33:25.817Z,38.73
2019-05-03T10:35:55.630Z,38.38
2019-05-03T10:38:25.612Z,39.75
2019-05-03T10:40:57.466Z,40.08
2019-05-03T10:43:27.927Z,40.01
2019-05-03T10:45:59.845Z,39.83
2019-05-03T10:48:35.346Z,40.31
2019-05-03T10:51:08.190Z,40.80
2019-05-03T10:53:42.125Z,40.37
2019-05-03T10:56:23.416Z,39.70
2019-05-03T10:58:55.123Z,39.50
2019-05-03T11:01:35.900Z,39.50
2019-05-03T11:04:07.317Z,39.07
2019-05-03T11:06:37.834Z,39.21
2019-05-03T11:09:08.661Z,39.05
2019-05-03T11:11:39.025Z,38.78
2019-05-03T11:14:09.054Z,38.67
2019-05-03T11:16:39.377Z,38.92
2019-05-03T11:19:09.536Z,39.52
2019-05-03T11:21:40.108Z,38.79
2019-05-03T11:24:11.296Z,38.54
2019-05-03T11:26:45.235Z,37.83
2019-05-03T11:29:15.853Z,37.58
2019-05-03T11:31:59.698Z,36.88
2019-05-03T11:34:35.560Z,35.87
2019-05-03T11:37:31.768Z,35.22
2019-05-03T11:40:01.897Z,34.81
2019-05-03T11:42:32.279Z,35.40
2019-05-03T11:45:06.166Z,35.94
2019-05-03T11:47:36.248Z,36.33
2019-05-03T11:50:07.643Z,36.98
2019-05-03T11:52:39.139Z,37.32
2019-05-03T11:55:11.960Z,38.05
2019-05-03T11:57:44.848Z,37.69
2019-05-03T12:00:18.261Z,37.68
2019-05-03T12:02:56.973Z,37.76
2019-05-03T12:05:29.453Z,37.59
2019-05-03T12:07:59.525Z,38.32
2019-05-03T12:10:46.125Z,37.72
2019-05-03T12:13:15.750Z,37.67
2019-05-03T12:15:46.519Z,37.13
2019-05-03T12:18:17.318Z,36.60
2019-05-03T12:20:48.910Z,38.38
2019-05-03T12:23:20.397Z,39.18
2019-05-03T12:25:51.552Z,38.80
2019-05-03T12:28:22.743Z,38.25
2019-05-03T12:30:57.654Z,38.46
2019-05-03T12:33:28.798Z,38.66
2019-05-03T12:35:59.825Z,38.36
2019-05-03T12:38:30.798Z,36.96
2019-05-03T12:41:02.507Z,36.12
2019-05-03T12:43:42.600Z,36.34
2019-05-03T12:46:16.881Z,36.52
2019-05-03T12:48:47.270Z,36.56
2019-05-03T12:51:17.479Z,36.87
2019-05-03T12:53:48.577Z,36.43
2019-05-03T12:56:24.365Z,36.26
2019-05-03T12:59:05.825Z,35.92
2019-05-03T13:01:55.553Z,35.45
2019-05-03T13:04:28.593Z,34.44
2019-05-03T13:07:08.947Z,34.95
2019-05-03T13:09:39.512Z,35.40
2019-05-03T13:12:14.760Z,35.71
2019-05-03T13:14:50.526Z,35.68
2019-05-03T13:17:37.677Z,36.33
2019-05-03T13:20:17.116Z,35.35
2019-05-03T13:22:51.314Z,34.80
2019-05-03T13:25:21.570Z,34.68
2019-05-03T13:27:51.908Z,35.21
2019-05-03T13:30:24.950Z,34.63
2019-05-03T13:32:55.010Z,34.99
2019-05-03T13:35:25.786Z,34.84
2019-05-03T13:37:56.477Z,35.12
2019-05-03T13:40:27.013Z,35.64
2019-05-03T13:43:03.521Z,35.43
2019-05-03T13:45:31.997Z,34.72
2019-05-03T13:48:04.960Z,34.75
2019-05-03T13:50:35.420Z,34.01
2019-05-03T13:53:09.078Z,34.34
2019-05-03T13:55:39.169Z,33.73
2019-05-03T13:58:09.739Z,33.23
2019-05-03T14:00:45.367Z,32.57
2019-05-03T14:03:16.763Z,33.58
2019-05-03T14:05:47.176Z,33.91
2019-05-03T14:08:18.048Z,33.94
2019-05-03T14:10:50.058Z,33.82
2019-05-03T14:13:26.223Z,33.64
2019-05-03T14:16:00.039Z,33.58
2019-05-03T14:18:45.653Z,33.26
2019-05-03T14:21:27.250Z,34.24
2019-05-03T14:24:15.660Z,34.08
2019-05-03T14:26:48.332Z,33.29
2019-05-03T14:29:19.555Z,33.29
2019-05-03T14:31:58.874Z,33.26
2019-05-03T14:34:30.428Z,32.94
2019-05-03T14:37:07.182Z,32.32
2019-05-03T14:39:38.906Z,32.23
2019-05-03T14:42:12.051Z,33.18
2019-05-03T14:44:42.623Z,33.03
2019-05-03T14:47:16.665Z,32.99
2019-05-03T14:49:49.281Z,33.34
2019-05-03T14:52:17.493Z,32.71
2019-05-03T14:54:50.030Z,32.75
2019-05-03T14:57:38.372Z,32.32
2019-05-03T15:00:31.275Z,32.09
2019-05-03T15:03:07.702Z,32.03
2019-05-03T15:05:43.566Z,31.96
2019-05-03T15:08:15.290Z,31.79
2019-05-03T15:10:45.692Z,31.90
2019-05-03T15:13:16.016Z,32.03
2019-05-03T15:15:46.253Z,32.30
2019-05-03T15:18:16.680Z,32.39
2019-05-03T15:20:46.887Z,33.26
2019-05-03T15:23:17.042Z,33.12
2019-05-03T15:25:47.327Z,32.77
2019-05-03T15:28:17.984Z,32.65
2019-05-03T15:30:48.054Z,32.65
2019-05-03T15:33:21.079Z,32.28
2019-05-03T15:35:51.265Z,32.73
2019-05-03T15:38:21.215Z,32.23
2019-05-03T15:40:51.325Z,32.49
2019-05-03T15:43:28.855Z,32.72
2019-05-03T15:46:06.770Z,32.64
2019-05-03T15:48:41.525Z,33.47
2019-05-03T15:51:12.642Z,33.44
2019-05-03T15:53:44.424Z,33.16
2019-05-03T15:56:14.741Z,33.52
2019-05-03T15:58:46.910Z,34.00
2019-05-03T16:01:17.151Z,34.20
2019-05-03T16:03:47.349Z,34.34
2019-05-03T16:06:18.253Z,34.48
2019-05-03T16:08:48.449Z,34.87
2019-05-03T16:11:19.668Z,34.24
2019-05-03T16:13:49.677Z,33.46
2019-05-03T16:16:19.909Z,33.67
2019-05-03T16:18:49.960Z,33.97
2019-05-03T16:21:21.232Z,33.86
2019-05-03T16:23:55.751Z,33.62
2019-05-03T16:26:26.100Z,33.27
2019-05-03T16:29:12.332Z,32.44
2019-05-03T16:31:42.605Z,33.00
2019-05-03T16:34:12.705Z,32.74
2019-05-03T16:36:42.616Z,32.54
2019-05-03T16:39:12.745Z,32.71
2019-05-03T16:41:44.665Z,33.33
2019-05-03T16:44:14.894Z,34.67
2019-05-03T16:46:46.360Z,35.11
2019-05-03T16:49:18.250Z,35.67
2019-05-03T16:51:48.332Z,35.76
2019-05-03T16:54:18.405Z,36.52
2019-05-03T16:56:48.590Z,37.06
2019-05-03T16:59:18.673Z,37.82
2019-05-03T17:01:48.822Z,38.14
2019-05-03T17:04:45.183Z,37.77
2019-05-03T17:07:31.042Z,37.48
2019-05-03T17:10:07.419Z,38.01
2019-05-03T17:12:38.753Z,38.12
2019-05-03T17:15:10.178Z,38.18
2019-05-03T17:17:40.380Z,38.52
2019-05-03T17:20:10.891Z,38.50
2019-05-03T17:22:41.073Z,38.42
2019-05-03T17:25:11.462Z,38.45
2019-05-03T17:27:41.658Z,38.58
2019-05-03T17:30:12.211Z,38.75
2019-05-03T17:32:42.221Z,38.82
2019-05-03T17:35:14.378Z,38.78
2019-05-03T17:37:45.172Z,38.68
2019-05-03T17:40:46.701Z,38.57
2019-05-03T17:43:31.706Z,38.89
2019-05-03T17:46:01.996Z,38.31
2019-05-03T17:48:32.180Z,38.14
2019-05-03T17:51:05.661Z,38.08
2019-05-03T17:53:55.061Z,38.35
2019-05-03T17:56:34.954Z,38.17
2019-05-03T17:59:08.718Z,38.44
2019-05-03T18:01:56.199Z,38.30
2019-05-03T18:04:37.765Z,38.22
2019-05-03T18:07:36.576Z,38.41
2019-05-03T18:10:07.876Z,38.37
2019-05-03T18:12:37.874Z,38.55
2019-05-03T18:15:08.498Z,38.70
2019-05-03T18:17:38.579Z,39.00
2019-05-03T18:20:08.810Z,39.19
2019-05-03T18:22:39.250Z,39.55
2019-05-03T18:25:09.516Z,39.34
2019-05-03T18:27:40.103Z,39.61
2019-05-03T18:30:10.810Z,39.62
2019-05-03T18:32:41.251Z,39.99
2019-05-03T18:35:11.504Z,40.64
2019-05-03T18:37:42.057Z,40.94
2019-05-03T18:40:13.032Z,41.21
2019-05-03T18:42:47.772Z,41.87
2019-05-03T18:45:23.268Z,42.10
2019-05-03T18:47:54.445Z,42.20
2019-05-03T18:50:24.621Z,42.28
2019-05-03T18:52:57.831Z,42.51
2019-05-03T18:55:28.706Z,42.73
2019-05-03T18:57:58.743Z,42.98
2019-05-03T19:00:31.942Z,42.99
2019-05-03T19:03:02.009Z,43.21
2019-05-03T19:05:34.940Z,43.82
2019-05-03T19:08:15.438Z,44.00
2019-05-03T19:10:52.286Z,44.33
2019-05-03T19:13:30.224Z,44.34
2019-05-03T19:16:06.414Z,44.52
2019-05-03T19:18:38.106Z,44.51
2019-05-03T19:21:08.278Z,44.54
2019-05-03T19:23:39.455Z,44.74
2019-05-03T19:26:09.574Z,44.87
2019-05-03T19:28:39.489Z,44.97
2019-05-03T19:31:10.081Z,44.86
2019-05-03T19:33:40.170Z,45.01
2019-05-03T19:36:10.264Z,45.17
2019-05-03T19:38:40.664Z,45.54
2019-05-03T19:41:11.089Z,45.53
2019-05-03T19:43:41.176Z,45.69
2019-05-03T19:46:11.753Z,45.93
2019-05-03T19:48:41.955Z,45.96
2019-05-03T19:51:14.045Z,46.37
2019-05-03T19:54:02.976Z,46.88
2019-05-03T19:59:06.827Z,46.53
2019-05-03T20:01:49.347Z,46.41
2019-05-03T20:04:37.676Z,46.55
2019-05-03T20:07:25.427Z,46.61
2019-05-03T20:09:56.004Z,46.84
2019-05-03T20:12:26.390Z,46.78
2019-05-03T20:14:56.485Z,47.09
2019-05-03T20:17:28.619Z,47.17
2019-05-03T20:20:00.556Z,47.62
2019-05-03T20:22:30.892Z,48.62
2019-05-03T20:25:01.208Z,49.29
2019-05-03T20:27:31.470Z,50.04
2019-05-03T20:30:01.613Z,50.17
2019-05-03T20:32:31.845Z,50.57
2019-05-03T20:35:12.902Z,50.71
2019-05-03T20:37:34.973Z,50.87
2019-05-03T20:40:09.260Z,50.83
2019-05-03T20:43:04.943Z,50.74
2019-05-03T20:46:10.662Z,50.91
2019-05-03T20:48:44.807Z,50.92
2019-05-03T20:51:19.961Z,51.15
2019-05-03T20:53:49.522Z,51.07
2019-05-03T20:56:20.309Z,51.19
2019-05-03T20:58:50.529Z,51.58
2019-05-03T21:01:21.118Z,51.58
2019-05-03T21:03:51.356Z,52.21
2019-05-03T21:06:33.090Z,52.21
2019-05-03T21:08:56.611Z,52.11
2019-05-03T21:11:26.875Z,52.11
2019-05-03T21:13:57.337Z,52.36
2019-05-03T21:16:34.928Z,52.55
2019-05-03T21:19:27.517Z,52.34
2019-05-03T21:22:20.599Z,52.19
2019-05-03T21:25:10.210Z,52.24
2019-05-03T21:27:40.510Z,52.18
2019-05-03T21:30:11.025Z,52.19
2019-05-03T21:32:41.522Z,52.18
2019-05-03T21:35:14.810Z,52.12
2019-05-03T21:37:45.979Z,52.11
2019-05-03T21:40:16.653Z,52.06
2019-05-03T21:42:47.159Z,52.07
2019-05-03T21:45:24.702Z,52.13
2019-05-03T21:48:10.280Z,52.25
2019-05-03T21:50:40.571Z,52.21
2019-05-03T21:53:11.281Z,52.24
2019-05-03T21:55:44.577Z,52.30
2019-05-03T21:58:16.549Z,52.32
2019-05-03T22:00:57.839Z,52.27
2019-05-03T22:03:28.129Z,52.32
2019-05-03T22:06:01.891Z,52.63
2019-05-03T22:08:34.944Z,52.44
2019-05-03T22:11:08.701Z,52.35
2019-05-03T22:13:38.895Z,52.35
2019-05-03T22:16:15.513Z,52.85
2019-05-03T22:18:46.007Z,53.01
2019-05-03T22:21:26.899Z,52.94
2019-05-03T22:24:31.639Z,53.00
2019-05-03T22:27:09.047Z,53.20
2019-05-03T22:29:39.758Z,53.39
2019-05-03T22:32:09.967Z,53.67
2019-05-03T22:34:40.434Z,53.51
2019-05-03T22:37:11.412Z,53.62
2019-05-03T22:39:41.854Z,54.10
2019-05-03T22:42:14.813Z,54.10
2019-05-03T22:44:45.524Z,53.53
2019-05-03T22:47:15.689Z,53.03
2019-05-03T22:49:45.799Z,53.03
2019-05-03T22:52:16.341Z,53.13
2019-05-03T22:54:46.900Z,53.28
2019-05-03T22:57:17.228Z,53.28
2019-05-03T22:59:47.912Z,53.19
2019-05-03T23:02:19.209Z,53.04
2019-05-03T23:04:49.273Z,53.03
2019-05-03T23:07:20.081Z,52.79
2019-05-03T23:09:51.780Z,52.03
2019-05-03T23:12:25.060Z,52.03
2019-05-03T23:14:55.335Z,52.70
2019-05-03T23:17:25.647Z,53.07
2019-05-03T23:20:01.184Z,53.03
2019-05-03T23:22:32.555Z,53.03
2019-05-03T23:25:05.224Z,52.93
2019-05-03T23:27:37.114Z,52.93
2019-05-03T23:30:09.160Z,52.90
2019-05-03T23:32:39.804Z,53.06
2019-05-03T23:35:10.300Z,52.99
2019-05-03T23:37:40.647Z,52.95
2019-05-03T23:40:11.062Z,52.76
2019-05-03T23:42:43.722Z,52.92
2019-05-03T23:45:14.889Z,53.23
2019-05-03T23:47:47.201Z,53.09
2019-05-03T23:50:19.871Z,53.45
2019-05-03T23:52:49.790Z,53.55
2019-05-03T23:55:37.332Z,53.01
2019-05-03T23:58:07.619Z,53.09
