createdAt,value
2023-03-29T00:01:36.477Z,84.03
2023-03-29T00:04:27.390Z,83.86
2023-03-29T00:07:13.483Z,83.97
2023-03-29T00:10:01.867Z,83.82
2023-03-29T00:13:13.863Z,83.71
2023-03-29T00:15:59.658Z,83.58
2023-03-29T00:18:50.230Z,83.74
2023-03-29T00:21:54.871Z,83.82
2023-03-29T00:25:16.420Z,83.59
2023-03-29T00:34:12.365Z,83.17
2023-03-29T00:40:53.838Z,82.67
2023-03-29T00:46:56.148Z,82.62
2023-03-29T00:49:42.130Z,82.22
2023-03-29T00:52:54.238Z,82.23
2023-03-29T01:03:02.814Z,82.67
2023-03-29T01:13:26.767Z,82.51
2023-03-29T01:59:32.883Z,82.50
2023-03-29T02:02:03.502Z,82.18
2023-03-29T02:04:37.427Z,82.40
2023-03-29T02:07:09.030Z,82.31
2023-03-29T02:09:39.128Z,82.42
2023-03-29T02:12:32.775Z,82.29
2023-03-29T02:15:05.394Z,82.35
2023-03-29T02:17:32.910Z,82.31
2023-03-29T02:23:16.233Z,81.94
2023-03-29T02:25:45.888Z,82.04
2023-03-29T02:28:13.335Z,81.82
2023-03-29T02:31:05.690Z,81.74
2023-03-29T02:33:43.676Z,81.66
2023-03-29T02:36:17.839Z,81.61
2023-03-29T02:38:45.554Z,81.52
2023-03-29T02:41:26.039Z,81.40
2023-03-29T02:43:54.096Z,81.60
2023-03-29T02:46:24.200Z,81.43
2023-03-29T02:48:55.572Z,81.15
2023-03-29T02:51:27.928Z,81.19
2023-03-29T02:54:08.342Z,81.23
2023-03-29T02:56:48.539Z,81.30
2023-03-29T02:59:21.696Z,81.30
2023-03-29T03:01:49.762Z,80.78
2023-03-29T03:04:23.001Z,80.74
2023-03-29T03:06:50.273Z,80.66
2023-03-29T03:09:17.594Z,80.65
2023-03-29T03:11:44.682Z,80.92
2023-03-29T03:14:12.628Z,80.67
2023-03-29T03:16:45.472Z,80.28
2023-03-29T03:19:13.088Z,80.20
2023-03-29T03:21:40.319Z,80.03
2023-03-29T03:24:07.848Z,80.48
2023-03-29T03:26:36.062Z,80.22
2023-03-29T03:29:06.665Z,80.22
2023-03-29T03:31:33.898Z,80.70
2023-03-29T03:34:13.272Z,80.23
2023-03-29T03:36:43.200Z,80.33
2023-03-29T03:39:12.676Z,80.50
2023-03-29T03:41:42.607Z,80.27
2023-03-29T03:44:14.127Z,80.35
2023-03-29T03:46:52.593Z,79.92
2023-03-29T03:49:22.592Z,79.97
2023-03-29T03:51:58.551Z,80.05
2023-03-29T03:54:25.756Z,80.05
2023-03-29T03:56:54.257Z,79.85
2023-03-29T03:59:22.627Z,79.95
2023-03-29T04:01:49.877Z,79.74
2023-03-29T04:04:17.675Z,79.66
2023-03-29T04:06:44.491Z,79.72
2023-03-29T04:09:12.133Z,79.58
2023-03-29T04:11:39.298Z,79.56
2023-03-29T04:14:06.398Z,79.20
2023-03-29T04:16:33.388Z,79.23
2023-03-29T04:19:03.341Z,79.15
2023-03-29T04:21:30.117Z,79.33
2023-03-29T04:23:57.123Z,78.74
2023-03-29T04:26:24.394Z,78.71
2023-03-29T04:28:51.207Z,79.14
2023-03-29T04:31:17.967Z,79.29
2023-03-29T04:33:47.257Z,79.65
2023-03-29T04:36:16.205Z,80.07
2023-03-29T04:38:47.424Z,80.56
2023-03-29T04:41:15.614Z,81.68
2023-03-29T04:43:47.982Z,81.97
2023-03-29T04:46:22.094Z,81.90
2023-03-29T04:48:49.309Z,81.86
2023-03-29T04:51:16.543Z,81.87
2023-03-29T04:53:43.643Z,81.84
2023-03-29T04:56:10.755Z,81.35
2023-03-29T04:58:38.018Z,81.01
2023-03-29T05:01:06.004Z,81.32
2023-03-29T05:03:32.963Z,81.18
2023-03-29T05:06:07.349Z,80.84
2023-03-29T05:08:39.169Z,80.96
2023-03-29T05:11:08.936Z,80.22
2023-03-29T05:13:36.216Z,80.28
2023-03-29T05:16:04.709Z,80.03
2023-03-29T05:18:32.019Z,79.59
2023-03-29T05:21:00.233Z,79.02
2023-03-29T05:23:28.055Z,78.53
2023-03-29T05:25:54.939Z,78.27
2023-03-29T05:28:22.532Z,78.65
2023-03-29T05:31:00.988Z,78.76
2023-03-29T05:33:29.063Z,78.66
2023-03-29T05:36:05.391Z,78.73
2023-03-29T05:38:35.958Z,78.67
2023-03-29T05:41:03.163Z,78.28
2023-03-29T05:43:30.253Z,78.36
2023-03-29T05:45:57.858Z,78.10
2023-03-29T05:48:25.754Z,78.18
2023-03-29T05:50:54.610Z,78.07
2023-03-29T05:53:23.271Z,78.25
2023-03-29T05:55:51.438Z,78.12
2023-03-29T05:58:26.640Z,78.09
2023-03-29T06:00:53.754Z,78.01
2023-03-29T06:03:29.893Z,77.60
2023-03-29T06:06:02.581Z,77.89
2023-03-29T06:08:31.041Z,77.90
2023-03-29T06:11:05.075Z,77.62
2023-03-29T06:13:34.154Z,77.39
2023-03-29T06:16:01.663Z,77.41
2023-03-29T06:18:28.778Z,77.24
2023-03-29T06:20:56.354Z,77.07
2023-03-29T06:23:31.573Z,76.89
2023-03-29T06:26:00.429Z,76.72
2023-03-29T06:28:27.608Z,76.08
2023-03-29T06:33:03.908Z,75.70
2023-03-29T06:35:30.970Z,75.85
2023-03-29T06:38:00.638Z,75.79
2023-03-29T06:40:38.688Z,75.53
2023-03-29T06:43:09.014Z,75.64
2023-03-29T06:45:44.133Z,75.45
2023-03-29T06:48:14.431Z,75.40
2023-03-29T06:50:50.047Z,75.32
2023-03-29T06:53:38.762Z,75.10
2023-03-29T06:56:09.778Z,75.11
2023-03-29T06:58:44.969Z,74.76
2023-03-29T07:01:26.862Z,74.65
2023-03-29T07:04:21.420Z,74.58
2023-03-29T07:06:48.718Z,74.69
2023-03-29T07:09:51.475Z,74.27
2023-03-29T07:12:23.659Z,74.29
2023-03-29T07:14:50.742Z,74.25
2023-03-29T07:17:20.366Z,73.97
2023-03-29T07:19:48.892Z,73.88
2023-03-29T07:22:28.521Z,73.91
2023-03-29T07:24:55.407Z,73.71
2023-03-29T07:27:26.450Z,73.69
2023-03-29T07:29:53.065Z,73.63
2023-03-29T07:32:22.541Z,73.35
2023-03-29T07:35:05.980Z,73.33
2023-03-29T07:37:39.878Z,73.19
2023-03-29T07:40:16.369Z,73.70
2023-03-29T07:42:47.935Z,73.58
2023-03-29T07:45:16.994Z,74.46
2023-03-29T07:47:43.927Z,75.27
2023-03-29T07:50:10.737Z,76.05
2023-03-29T07:52:38.267Z,76.56
2023-03-29T07:55:07.162Z,75.85
2023-03-29T07:57:33.825Z,75.57
2023-03-29T08:00:00.313Z,74.74
2023-03-29T08:02:27.283Z,74.31
2023-03-29T08:04:54.454Z,74.15
2023-03-29T08:07:21.265Z,73.98
2023-03-29T08:09:48.548Z,73.40
2023-03-29T08:12:15.089Z,73.17
2023-03-29T08:14:41.729Z,72.81
2023-03-29T08:17:08.257Z,72.79
2023-03-29T08:19:34.756Z,71.83
2023-03-29T08:22:01.186Z,71.63
2023-03-29T08:24:28.722Z,71.71
2023-03-29T08:26:55.364Z,71.51
2023-03-29T08:29:22.328Z,70.89
2023-03-29T08:31:49.192Z,71.28
2023-03-29T08:34:16.133Z,70.46
2023-03-29T08:36:42.575Z,69.68
2023-03-29T08:39:09.932Z,69.27
2023-03-29T08:41:36.578Z,68.84
2023-03-29T08:44:23.351Z,70.42
2023-03-29T08:47:07.173Z,70.11
2023-03-29T08:49:37.942Z,70.20
2023-03-29T08:52:11.348Z,70.07
2023-03-29T08:54:47.281Z,70.15
2023-03-29T08:57:28.857Z,70.10
2023-03-29T08:59:58.388Z,69.90
2023-03-29T09:02:27.763Z,70.42
2023-03-29T09:05:00.751Z,70.50
2023-03-29T09:07:27.950Z,70.61
2023-03-29T09:09:54.557Z,70.49
2023-03-29T09:12:56.526Z,70.08
2023-03-29T09:15:30.939Z,70.54
2023-03-29T09:18:15.588Z,70.55
2023-03-29T09:20:58.263Z,70.62
2023-03-29T09:23:42.900Z,70.51
2023-03-29T09:26:31.290Z,70.30
2023-03-29T09:29:25.330Z,70.32
2023-03-29T09:31:54.594Z,69.99
2023-03-29T09:34:24.173Z,69.68
2023-03-29T09:36:56.656Z,69.88
2023-03-29T09:39:23.625Z,69.52
2023-03-29T09:42:04.225Z,70.19
2023-03-29T09:44:39.123Z,70.18
2023-03-29T09:47:18.960Z,69.80
2023-03-29T09:49:50.648Z,69.92
2023-03-29T09:52:19.957Z,69.56
2023-03-29T09:54:46.602Z,69.59
2023-03-29T09:57:18.536Z,69.23
2023-03-29T09:59:51.736Z,69.22
2023-03-29T10:02:20.374Z,69.22
2023-03-29T10:04:55.372Z,69.73
2023-03-29T10:07:22.688Z,69.46
2023-03-29T10:09:51.772Z,69.55
2023-03-29T10:12:19.980Z,69.68
2023-03-29T10:14:51.445Z,69.54
2023-03-29T10:17:21.757Z,69.48
2023-03-29T10:19:56.996Z,69.94
2023-03-29T10:22:31.920Z,69.42
2023-03-29T10:24:58.680Z,69.48
2023-03-29T10:27:28.175Z,69.51
2023-03-29T10:29:56.512Z,69.31
2023-03-29T10:32:23.158Z,68.84
2023-03-29T10:34:51.110Z,69.02
2023-03-29T10:37:19.843Z,69.30
2023-03-29T10:39:48.268Z,68.83
2023-03-29T10:42:17.291Z,68.66
2023-03-29T10:44:58.475Z,68.31
2023-03-29T10:47:31.143Z,67.51
2023-03-29T10:50:01.532Z,66.80
2023-03-29T10:52:30.027Z,66.36
2023-03-29T10:54:56.935Z,66.29
2023-03-29T10:57:34.045Z,65.68
2023-03-29T11:00:00.786Z,64.71
2023-03-29T11:02:39.103Z,65.28
2023-03-29T11:05:52.714Z,64.21
2023-03-29T11:08:31.875Z,64.73
2023-03-29T11:11:17.384Z,65.00
2023-03-29T11:13:58.743Z,64.97
2023-03-29T11:16:38.701Z,64.97
2023-03-29T11:19:40.602Z,65.70
2023-03-29T11:22:19.665Z,65.35
2023-03-29T11:24:57.722Z,66.45
2023-03-29T11:27:41.687Z,65.65
2023-03-29T11:30:10.959Z,66.31
2023-03-29T11:33:06.872Z,66.15
2023-03-29T11:35:49.663Z,65.93
2023-03-29T11:38:25.269Z,65.63
2023-03-29T11:41:13.495Z,64.62
2023-03-29T11:43:47.706Z,64.38
2023-03-29T11:46:20.247Z,64.46
2023-03-29T11:49:01.271Z,64.70
2023-03-29T11:51:34.581Z,64.89
2023-03-29T11:54:05.880Z,64.17
2023-03-29T11:56:40.642Z,64.39
2023-03-29T11:59:17.049Z,64.38
2023-03-29T12:01:52.002Z,64.70
2023-03-29T12:04:35.098Z,63.96
2023-03-29T12:07:07.061Z,62.51
2023-03-29T12:09:50.047Z,62.32
2023-03-29T12:12:27.023Z,62.00
2023-03-29T12:15:15.729Z,61.77
2023-03-29T12:17:50.555Z,62.03
2023-03-29T12:20:46.490Z,61.65
2023-03-29T12:23:15.832Z,62.16
2023-03-29T12:25:48.575Z,63.61
2023-03-29T12:28:51.698Z,64.03
2023-03-29T12:31:33.949Z,64.57
2023-03-29T12:34:26.574Z,64.10
2023-03-29T12:37:01.940Z,63.51
2023-03-29T12:39:31.087Z,62.49
2023-03-29T12:42:12.595Z,61.68
2023-03-29T12:44:41.360Z,60.19
2023-03-29T12:47:18.661Z,59.89
2023-03-29T12:49:47.888Z,59.27
2023-03-29T12:52:41.911Z,60.61
2023-03-29T12:55:33.302Z,60.67
2023-03-29T12:58:06.795Z,60.81
2023-03-29T13:00:42.860Z,60.54
2023-03-29T13:03:49.026Z,61.67
2023-03-29T13:06:31.596Z,61.90
2023-03-29T13:09:30.554Z,61.30
2023-03-29T13:11:58.420Z,59.22
2023-03-29T13:14:30.088Z,59.15
2023-03-29T13:17:18.164Z,59.15
2023-03-29T13:19:56.091Z,56.53
2023-03-29T13:22:52.591Z,58.46
2023-03-29T13:25:25.044Z,58.24
2023-03-29T13:28:05.667Z,57.26
2023-03-29T13:30:55.659Z,58.62
2023-03-29T13:33:44.450Z,59.90
2023-03-29T13:36:23.307Z,60.94
2023-03-29T13:38:53.324Z,60.65
2023-03-29T13:41:43.632Z,60.27
2023-03-29T13:44:22.163Z,58.46
2023-03-29T13:47:00.913Z,59.13
2023-03-29T13:49:31.979Z,59.52
2023-03-29T13:52:18.475Z,59.70
2023-03-29T13:55:04.176Z,60.31
2023-03-29T13:57:50.962Z,60.52
2023-03-29T14:00:26.670Z,60.20
2023-03-29T14:03:01.444Z,60.39
2023-03-29T14:05:37.832Z,60.46
2023-03-29T14:08:18.815Z,60.38
2023-03-29T14:10:45.856Z,60.68
2023-03-29T14:13:14.749Z,60.85
2023-03-29T14:15:57.169Z,60.91
2023-03-29T14:18:25.907Z,60.98
2023-03-29T14:20:55.526Z,61.15
2023-03-29T14:23:30.049Z,61.06
2023-03-29T14:26:07.720Z,60.92
2023-03-29T14:28:34.229Z,61.06
2023-03-29T14:31:03.896Z,60.95
2023-03-29T14:33:37.943Z,60.99
2023-03-29T14:36:05.213Z,60.77
2023-03-29T14:38:36.581Z,60.75
2023-03-29T14:41:03.746Z,60.44
2023-03-29T14:43:34.567Z,60.12
2023-03-29T14:46:09.642Z,59.91
2023-03-29T14:48:37.114Z,59.92
2023-03-29T14:51:04.575Z,60.24
2023-03-29T14:53:32.454Z,60.27
2023-03-29T14:56:10.682Z,60.65
2023-03-29T14:58:37.243Z,60.32
2023-03-29T15:01:24.621Z,60.34
2023-03-29T15:04:06.150Z,60.32
2023-03-29T15:06:41.585Z,60.41
2023-03-29T15:09:18.536Z,60.50
2023-03-29T15:11:52.565Z,60.71
2023-03-29T15:14:21.475Z,60.62
2023-03-29T15:16:49.941Z,60.86
2023-03-29T15:19:30.809Z,60.76
2023-03-29T15:21:58.058Z,60.87
2023-03-29T15:24:33.890Z,61.13
2023-03-29T15:27:11.240Z,61.14
2023-03-29T15:29:42.047Z,61.57
2023-03-29T15:32:22.538Z,61.54
2023-03-29T15:34:59.784Z,61.49
2023-03-29T15:37:26.573Z,61.68
2023-03-29T15:39:53.152Z,61.80
2023-03-29T15:42:20.927Z,61.89
2023-03-29T15:44:47.741Z,62.10
2023-03-29T15:47:14.240Z,61.86
2023-03-29T15:49:40.682Z,61.92
2023-03-29T15:52:07.099Z,61.94
2023-03-29T15:54:35.957Z,61.85
2023-03-29T15:57:13.341Z,62.29
2023-03-29T15:59:40.131Z,62.35
2023-03-29T16:02:07.781Z,62.56
2023-03-29T16:04:34.239Z,62.52
2023-03-29T16:07:01.217Z,62.08
2023-03-29T16:09:27.747Z,62.40
2023-03-29T16:11:54.251Z,62.61
2023-03-29T16:14:27.099Z,62.49
2023-03-29T16:16:55.682Z,62.20
2023-03-29T16:19:23.195Z,62.44
2023-03-29T16:21:50.074Z,62.48
2023-03-29T16:24:22.416Z,62.40
2023-03-29T16:26:49.005Z,62.46
2023-03-29T16:29:17.373Z,62.48
2023-03-29T16:31:44.937Z,62.76
2023-03-29T16:34:13.222Z,62.75
2023-03-29T16:36:41.059Z,63.38
2023-03-29T16:39:07.472Z,63.46
2023-03-29T16:41:33.937Z,63.76
2023-03-29T16:44:02.595Z,64.23
2023-03-29T16:46:29.858Z,64.76
2023-03-29T16:48:57.935Z,64.99
2023-03-29T16:51:25.572Z,65.21
2023-03-29T16:53:52.049Z,65.35
2023-03-29T16:56:19.262Z,65.56
2023-03-29T16:58:46.499Z,65.78
2023-03-29T17:01:18.647Z,66.07
2023-03-29T17:03:45.354Z,66.31
2023-03-29T17:06:12.247Z,66.51
2023-03-29T17:08:39.362Z,66.90
2023-03-29T17:11:22.999Z,67.08
2023-03-29T17:13:55.334Z,67.41
2023-03-29T17:16:24.429Z,67.57
2023-03-29T17:18:51.716Z,68.03
2023-03-29T17:21:18.321Z,68.19
2023-03-29T17:23:44.742Z,68.33
2023-03-29T17:26:14.660Z,68.49
2023-03-29T17:28:44.082Z,68.95
2023-03-29T17:31:10.564Z,69.18
2023-03-29T17:33:37.409Z,69.41
2023-03-29T17:36:05.734Z,69.77
2023-03-29T17:38:33.797Z,70.28
2023-03-29T17:41:03.995Z,70.64
2023-03-29T17:43:30.844Z,70.94
2023-03-29T17:46:00.499Z,71.48
2023-03-29T17:48:28.286Z,71.95
2023-03-29T17:50:56.468Z,72.25
2023-03-29T17:53:23.104Z,72.46
2023-03-29T18:03:36.561Z,73.25
2023-03-29T18:06:04.017Z,73.36
2023-03-29T18:08:31.884Z,73.50
2023-03-29T18:11:10.940Z,73.57
2023-03-29T18:13:40.311Z,73.66
2023-03-29T18:16:08.748Z,73.85
2023-03-29T18:18:35.457Z,74.04
2023-03-29T18:21:02.320Z,74.36
2023-03-29T18:23:28.826Z,74.57
2023-03-29T18:26:00.173Z,74.63
2023-03-29T18:28:27.052Z,74.66
2023-03-29T18:30:53.776Z,74.82
2023-03-29T18:33:20.336Z,74.99
2023-03-29T18:35:52.519Z,74.99
2023-03-29T18:38:22.432Z,75.05
2023-03-29T18:40:52.181Z,75.08
2023-03-29T18:43:18.934Z,75.31
2023-03-29T18:45:45.544Z,75.25
2023-03-29T18:48:12.105Z,75.30
2023-03-29T18:50:38.888Z,75.47
2023-03-29T18:53:05.525Z,75.60
2023-03-29T18:55:32.141Z,75.79
2023-03-29T18:57:58.650Z,76.12
2023-03-29T19:00:25.193Z,76.16
2023-03-29T19:02:51.798Z,76.21
2023-03-29T19:05:18.707Z,76.19
2023-03-29T19:07:45.413Z,76.11
2023-03-29T19:10:12.173Z,75.94
2023-03-29T19:12:38.791Z,75.90
2023-03-29T19:15:06.017Z,76.20
2023-03-29T19:17:32.636Z,76.15
2023-03-29T19:19:59.278Z,75.93
2023-03-29T19:22:26.562Z,76.19
2023-03-29T19:24:53.351Z,75.97
2023-03-29T19:27:19.955Z,75.84
2023-03-29T19:29:48.082Z,76.29
2023-03-29T19:32:14.624Z,76.20
2023-03-29T19:34:41.461Z,76.25
2023-03-29T19:37:07.958Z,76.48
2023-03-29T19:39:35.027Z,76.49
2023-03-29T19:42:01.598Z,76.31
2023-03-29T19:44:28.164Z,76.25
2023-03-29T19:46:54.792Z,76.31
2023-03-29T19:49:21.384Z,76.57
2023-03-29T19:51:48.052Z,76.72
2023-03-29T19:54:14.663Z,76.89
2023-03-29T19:56:42.917Z,76.97
2023-03-29T19:59:11.217Z,77.03
2023-03-29T20:01:39.516Z,76.87
2023-03-29T20:04:06.401Z,76.82
2023-03-29T20:06:33.024Z,76.91
2023-03-29T20:08:59.616Z,76.89
2023-03-29T20:11:26.559Z,77.04
2023-03-29T20:13:53.062Z,76.94
2023-03-29T20:16:20.054Z,77.19
2023-03-29T20:18:46.751Z,77.39
2023-03-29T20:21:16.355Z,77.39
2023-03-29T20:23:43.347Z,77.44
2023-03-29T20:26:10.516Z,77.32
2023-03-29T20:28:39.950Z,77.53
2023-03-29T20:31:10.523Z,77.46
2023-03-29T20:33:37.476Z,77.50
2023-03-29T20:36:04.659Z,77.77
2023-03-29T20:38:31.355Z,77.81
2023-03-29T20:40:58.019Z,77.60
2023-03-29T20:43:24.740Z,77.42
2023-03-29T20:45:53.913Z,77.32
2023-03-29T20:48:30.412Z,77.53
2023-03-29T20:50:57.780Z,77.41
2023-03-29T20:53:25.044Z,77.18
2023-03-29T20:55:51.802Z,77.19
2023-03-29T20:58:18.362Z,77.42
2023-03-29T21:00:46.698Z,77.42
2023-03-29T21:03:13.335Z,77.05
2023-03-29T21:05:39.958Z,77.25
2023-03-29T21:08:06.445Z,77.11
2023-03-29T21:10:33.240Z,77.13
2023-03-29T21:13:00.144Z,77.06
2023-03-29T21:15:29.016Z,77.33
2023-03-29T21:17:55.950Z,77.23
2023-03-29T21:20:22.516Z,77.23
2023-03-29T21:22:49.001Z,77.44
2023-03-29T21:25:15.886Z,77.50
2023-03-29T21:27:43.062Z,77.58
2023-03-29T21:30:10.987Z,77.48
2023-03-29T21:32:38.075Z,77.63
2023-03-29T21:35:05.078Z,77.48
2023-03-29T21:37:31.508Z,77.47
2023-03-29T21:39:58.171Z,77.70
2023-03-29T21:42:24.730Z,77.59
2023-03-29T21:44:51.352Z,77.65
2023-03-29T21:47:17.863Z,77.78
2023-03-29T21:49:44.396Z,77.44
2023-03-29T21:52:10.916Z,77.63
2023-03-29T21:54:37.606Z,77.73
2023-03-29T21:57:04.260Z,77.60
2023-03-29T21:59:30.872Z,77.14
2023-03-29T22:01:57.471Z,77.10
2023-03-29T22:04:35.739Z,77.06
2023-03-29T22:07:03.044Z,76.83
2023-03-29T22:09:29.793Z,76.96
2023-03-29T22:11:56.892Z,76.82
2023-03-29T22:14:23.491Z,76.94
2023-03-29T22:16:50.162Z,76.71
2023-03-29T22:19:16.717Z,76.72
2023-03-29T22:21:44.111Z,76.75
2023-03-29T22:24:10.678Z,76.45
2023-03-29T22:26:37.818Z,76.68
2023-03-29T22:29:04.547Z,76.51
2023-03-29T22:31:32.581Z,76.22
2023-03-29T22:33:59.804Z,76.13
2023-03-29T22:36:28.983Z,76.00
2023-03-29T22:38:55.929Z,76.24
2023-03-29T22:41:24.156Z,76.07
2023-03-29T22:43:52.640Z,76.04
2023-03-29T22:46:19.909Z,76.17
2023-03-29T22:48:46.861Z,75.75
2023-03-29T22:51:13.995Z,75.98
2023-03-29T22:53:40.835Z,76.09
2023-03-29T22:56:09.158Z,76.31
2023-03-29T22:58:37.586Z,76.22
2023-03-29T23:01:05.681Z,75.93
2023-03-29T23:03:32.894Z,76.22
2023-03-29T23:06:03.748Z,76.17
2023-03-29T23:08:32.266Z,76.29
2023-03-29T23:10:59.140Z,76.34
2023-03-29T23:13:28.758Z,76.08
2023-03-29T23:15:58.801Z,76.43
2023-03-29T23:18:26.832Z,76.09
2023-03-29T23:20:54.779Z,76.28
2023-03-29T23:23:22.706Z,76.17
2023-03-29T23:25:50.952Z,76.29
2023-03-29T23:28:21.829Z,76.27
2023-03-29T23:31:18.418Z,76.35
2023-03-29T23:33:45.483Z,76.05
2023-03-29T23:36:14.619Z,76.11
2023-03-29T23:38:43.495Z,75.92
2023-03-29T23:41:12.825Z,76.05
2023-03-29T23:43:41.584Z,76.03
2023-03-29T23:46:10.688Z,75.83
2023-03-29T23:48:38.676Z,75.40
2023-03-29T23:51:07.755Z,74.92
2023-03-29T23:53:34.454Z,74.62
2023-03-29T23:56:03.585Z,74.60
