createdAt,value
2023-02-14T00:01:13.128Z,16.12
2023-02-14T00:03:47.161Z,16.85
2023-02-14T00:06:20.626Z,16.03
2023-02-14T00:09:00.710Z,15.72
2023-02-14T00:11:31.656Z,16.45
2023-02-14T00:14:20.042Z,16.30
2023-02-14T00:16:50.870Z,14.45
2023-02-14T00:19:22.464Z,15.95
2023-02-14T00:21:53.203Z,14.83
2023-02-14T00:24:26.054Z,15.33
2023-02-14T00:26:58.150Z,15.78
2023-02-14T00:29:32.102Z,15.55
2023-02-14T00:32:03.728Z,15.72
2023-02-14T00:34:35.927Z,15.63
2023-02-14T00:37:06.534Z,15.20
2023-02-14T00:39:37.061Z,15.95
2023-02-14T00:42:07.620Z,15.18
2023-02-14T00:44:38.409Z,14.98
2023-02-14T00:47:09.331Z,15.23
2023-02-14T00:49:40.247Z,15.90
2023-02-14T00:52:13.289Z,15.18
2023-02-14T00:54:43.864Z,15.10
2023-02-14T00:57:14.531Z,14.13
2023-02-14T00:59:45.211Z,15.10
2023-02-14T01:02:16.047Z,15.50
2023-02-14T01:04:47.687Z,15.25
2023-02-14T01:07:24.026Z,15.55
2023-02-14T01:09:54.691Z,14.77
2023-02-14T01:12:25.155Z,15.63
2023-02-14T01:14:55.709Z,16.17
2023-02-14T01:17:26.276Z,15.72
2023-02-14T01:19:57.104Z,15.28
2023-02-14T01:22:28.348Z,15.80
2023-02-14T01:25:01.116Z,15.13
2023-02-14T01:27:31.757Z,16.07
2023-02-14T01:30:02.333Z,15.58
2023-02-14T01:32:33.847Z,15.95
2023-02-14T01:35:04.997Z,16.47
2023-02-14T01:37:35.491Z,16.50
2023-02-14T01:40:09.401Z,15.63
2023-02-14T01:42:39.934Z,15.08
2023-02-14T01:45:19.563Z,15.98
2023-02-14T01:47:53.334Z,15.80
2023-02-14T01:50:29.749Z,16.20
2023-02-14T01:53:03.520Z,15.10
2023-02-14T01:55:37.210Z,14.75
2023-02-14T01:58:13.908Z,16.30
2023-02-14T02:01:01.361Z,15.58
2023-02-14T02:03:35.050Z,16.73
2023-02-14T02:06:17.882Z,16.20
2023-02-14T02:08:57.145Z,16.50
2023-02-14T02:11:30.879Z,16.40
2023-02-14T02:14:03.926Z,17.37
2023-02-14T02:16:40.487Z,16.30
2023-02-14T02:19:47.136Z,16.60
2023-02-14T02:22:38.630Z,16.12
2023-02-14T02:25:15.421Z,16.10
2023-02-14T02:27:49.150Z,15.95
2023-02-14T02:30:42.522Z,16.25
2023-02-14T02:33:27.790Z,17.50
2023-02-14T02:36:13.094Z,17.57
2023-02-14T02:39:18.362Z,16.05
2023-02-14T02:42:07.176Z,15.58
2023-02-14T02:44:59.170Z,15.60
2023-02-14T02:47:35.599Z,17.03
2023-02-14T02:50:38.880Z,19.15
2023-02-14T02:53:12.419Z,17.65
2023-02-14T02:56:03.579Z,16.93
2023-02-14T02:58:40.296Z,17.17
2023-02-14T03:01:14.879Z,16.90
2023-02-14T03:04:07.640Z,16.67
2023-02-14T03:06:38.309Z,16.48
2023-02-14T03:09:20.542Z,17.15
2023-02-14T03:11:54.045Z,17.20
2023-02-14T03:14:37.300Z,16.73
2023-02-14T03:17:27.855Z,17.07
2023-02-14T03:20:18.152Z,17.45
2023-02-14T03:23:16.020Z,16.93
2023-02-14T03:26:05.083Z,16.82
2023-02-14T03:28:41.919Z,19.75
2023-02-14T03:31:35.024Z,18.85
2023-02-14T03:34:13.107Z,17.73
2023-02-14T03:37:00.632Z,17.00
2023-02-14T03:39:55.036Z,17.27
2023-02-14T03:42:28.830Z,17.37
2023-02-14T03:45:01.531Z,18.48
2023-02-14T03:47:35.161Z,17.87
2023-02-14T03:50:08.909Z,17.25
2023-02-14T03:52:40.741Z,18.37
2023-02-14T03:55:13.746Z,17.70
2023-02-14T03:57:56.138Z,17.67
2023-02-14T04:00:28.512Z,16.65
2023-02-14T04:03:03.980Z,16.42
2023-02-14T04:05:36.709Z,16.87
2023-02-14T04:08:09.229Z,17.82
2023-02-14T04:10:41.938Z,16.67
2023-02-14T04:13:12.347Z,17.57
2023-02-14T04:15:42.886Z,17.70
2023-02-14T04:18:31.604Z,18.55
2023-02-14T04:21:02.393Z,17.70
2023-02-14T04:23:33.024Z,17.65
2023-02-14T04:26:04.856Z,18.75
2023-02-14T04:28:35.771Z,17.85
2023-02-14T04:31:07.185Z,18.77
2023-02-14T04:33:39.309Z,17.50
2023-02-14T04:36:10.222Z,18.23
2023-02-14T04:38:40.815Z,19.15
2023-02-14T04:41:11.433Z,17.45
2023-02-14T04:43:41.917Z,18.00
2023-02-14T04:46:12.574Z,18.82
2023-02-14T04:48:43.381Z,18.05
2023-02-14T04:51:13.848Z,16.97
2023-02-14T04:53:44.562Z,17.02
2023-02-14T04:56:15.172Z,17.82
2023-02-14T04:58:46.158Z,16.85
2023-02-14T05:01:17.187Z,18.07
2023-02-14T05:03:49.215Z,17.43
2023-02-14T05:06:20.253Z,18.83
2023-02-14T05:08:50.662Z,17.98
2023-02-14T05:11:22.233Z,17.90
2023-02-14T05:13:52.838Z,17.17
2023-02-14T05:16:23.912Z,17.55
2023-02-14T05:18:54.387Z,17.45
2023-02-14T05:21:26.534Z,19.12
2023-02-14T05:23:57.139Z,20.02
2023-02-14T05:26:28.099Z,17.87
2023-02-14T05:29:10.799Z,17.98
2023-02-14T05:31:41.543Z,18.48
2023-02-14T05:34:12.382Z,18.60
2023-02-14T05:36:43.247Z,19.48
2023-02-14T05:39:17.196Z,18.93
2023-02-14T05:41:59.285Z,18.40
2023-02-14T05:44:31.058Z,18.03
2023-02-14T05:47:01.753Z,17.92
2023-02-14T05:49:32.292Z,18.95
2023-02-14T05:52:02.868Z,16.52
2023-02-14T05:54:33.402Z,17.75
2023-02-14T05:57:03.803Z,17.90
2023-02-14T05:59:35.615Z,18.05
2023-02-14T06:02:06.317Z,17.82
2023-02-14T06:04:37.693Z,17.82
2023-02-14T06:07:08.456Z,17.05
2023-02-14T06:09:39.223Z,18.55
2023-02-14T06:12:10.244Z,17.65
2023-02-14T06:14:42.734Z,17.75
2023-02-14T06:17:13.458Z,17.55
2023-02-14T06:19:43.981Z,19.82
2023-02-14T06:22:14.380Z,18.20
2023-02-14T06:24:46.550Z,18.67
2023-02-14T06:27:17.504Z,17.23
2023-02-14T06:29:47.937Z,17.40
2023-02-14T06:32:18.872Z,19.27
2023-02-14T06:34:49.443Z,20.75
2023-02-14T06:37:20.187Z,18.10
2023-02-14T06:39:51.031Z,17.92
2023-02-14T06:42:21.826Z,18.48
2023-02-14T06:44:54.182Z,17.52
2023-02-14T06:47:24.820Z,17.95
2023-02-14T06:49:55.535Z,16.97
2023-02-14T06:52:28.149Z,17.45
2023-02-14T06:54:58.604Z,18.67
2023-02-14T06:57:29.323Z,19.05
2023-02-14T07:00:00.138Z,17.77
2023-02-14T07:02:30.689Z,17.40
2023-02-14T07:05:01.075Z,18.53
2023-02-14T07:07:31.755Z,18.30
2023-02-14T07:10:02.400Z,17.02
2023-02-14T07:12:33.234Z,17.65
2023-02-14T07:15:03.951Z,16.82
2023-02-14T07:17:36.560Z,17.55
2023-02-14T07:20:11.886Z,16.10
2023-02-14T07:22:41.610Z,17.60
2023-02-14T07:25:13.200Z,17.82
2023-02-14T07:27:47.420Z,19.45
2023-02-14T07:30:21.608Z,16.55
2023-02-14T07:32:52.150Z,17.55
2023-02-14T07:35:23.789Z,17.80
2023-02-14T07:37:54.746Z,17.55
2023-02-14T07:40:26.137Z,18.57
2023-02-14T07:43:01.196Z,18.37
2023-02-14T07:45:32.939Z,17.75
2023-02-14T07:48:05.559Z,16.93
2023-02-14T07:50:38.721Z,18.30
2023-02-14T07:53:09.452Z,17.87
2023-02-14T07:55:40.627Z,19.00
2023-02-14T07:58:13.544Z,18.80
2023-02-14T08:00:46.071Z,17.77
2023-02-14T08:03:16.824Z,18.02
2023-02-14T08:05:53.359Z,19.70
2023-02-14T08:08:26.848Z,17.73
2023-02-14T08:10:57.867Z,17.80
2023-02-14T08:13:28.930Z,16.73
2023-02-14T08:16:05.065Z,19.50
2023-02-14T08:18:41.306Z,16.67
2023-02-14T08:21:12.630Z,17.77
2023-02-14T08:23:43.286Z,16.90
2023-02-14T08:26:15.573Z,17.07
2023-02-14T08:28:48.125Z,18.35
2023-02-14T08:31:34.766Z,18.00
2023-02-14T08:34:01.912Z,18.80
2023-02-14T08:36:33.051Z,20.88
2023-02-14T08:39:06.641Z,20.15
2023-02-14T08:41:38.533Z,18.80
2023-02-14T08:44:09.121Z,18.37
2023-02-14T08:46:39.771Z,19.92
2023-02-14T08:49:11.233Z,18.37
2023-02-14T08:51:41.902Z,20.80
2023-02-14T08:54:12.497Z,18.07
2023-02-14T08:56:43.028Z,19.95
2023-02-14T08:59:14.348Z,19.42
2023-02-14T09:01:44.924Z,19.85
2023-02-14T09:04:17.365Z,18.40
2023-02-14T09:06:47.977Z,18.25
2023-02-14T09:09:20.194Z,19.07
2023-02-14T09:11:50.871Z,18.73
2023-02-14T09:14:21.957Z,19.10
2023-02-14T09:16:52.509Z,18.25
2023-02-14T09:19:23.172Z,19.17
2023-02-14T09:21:54.208Z,18.10
2023-02-14T09:24:25.688Z,21.23
2023-02-14T09:26:57.880Z,19.37
2023-02-14T09:29:29.755Z,19.42
2023-02-14T09:32:02.781Z,19.20
2023-02-14T09:34:36.726Z,19.07
2023-02-14T09:37:25.562Z,18.17
2023-02-14T09:39:56.062Z,18.77
2023-02-14T09:42:37.488Z,19.48
2023-02-14T09:45:15.031Z,20.12
2023-02-14T09:48:18.845Z,18.75
2023-02-14T09:50:52.320Z,19.80
2023-02-14T09:53:31.840Z,19.85
2023-02-14T09:56:15.122Z,22.22
2023-02-14T09:58:54.154Z,19.52
2023-02-14T10:01:31.672Z,20.20
2023-02-14T10:04:08.167Z,19.23
2023-02-14T10:06:51.604Z,20.30
2023-02-14T10:09:44.756Z,18.87
2023-02-14T10:12:21.420Z,20.10
2023-02-14T10:14:54.145Z,19.35
2023-02-14T10:17:47.422Z,19.73
2023-02-14T10:20:28.064Z,19.87
2023-02-14T10:23:06.076Z,18.55
2023-02-14T10:25:42.376Z,19.12
2023-02-14T10:28:16.914Z,18.20
2023-02-14T10:30:51.393Z,18.80
2023-02-14T10:33:25.058Z,19.05
2023-02-14T10:36:00.664Z,20.15
2023-02-14T10:38:59.761Z,19.87
2023-02-14T10:41:54.491Z,19.32
2023-02-14T10:44:37.057Z,18.85
2023-02-14T10:47:13.469Z,18.77
2023-02-14T10:50:07.068Z,17.45
2023-02-14T10:53:10.954Z,17.60
2023-02-14T10:55:50.372Z,17.82
2023-02-14T10:58:23.743Z,17.67
2023-02-14T11:01:16.942Z,17.45
2023-02-14T11:04:04.365Z,17.60
2023-02-14T11:06:35.261Z,17.73
2023-02-14T11:09:05.662Z,17.15
2023-02-14T11:11:42.142Z,17.53
2023-02-14T11:14:33.429Z,18.30
2023-02-14T11:17:31.240Z,16.90
2023-02-14T11:20:05.466Z,17.73
2023-02-14T11:22:36.786Z,17.45
2023-02-14T11:25:10.111Z,17.30
2023-02-14T11:27:44.020Z,16.90
2023-02-14T11:30:20.219Z,17.52
2023-02-14T11:32:56.368Z,17.57
2023-02-14T11:35:31.383Z,18.62
2023-02-14T11:38:05.818Z,18.62
2023-02-14T11:40:38.407Z,17.40
2023-02-14T11:43:15.271Z,18.35
2023-02-14T11:45:47.892Z,17.27
2023-02-14T11:48:38.207Z,18.67
2023-02-14T11:51:16.287Z,19.12
2023-02-14T11:53:57.017Z,18.45
2023-02-14T11:56:30.574Z,17.95
2023-02-14T11:59:04.001Z,17.70
2023-02-14T12:01:38.497Z,18.75
2023-02-14T12:04:16.559Z,17.52
2023-02-14T12:06:47.807Z,18.42
2023-02-14T12:09:28.004Z,18.55
2023-02-14T12:12:06.273Z,17.45
2023-02-14T12:14:37.521Z,17.92
2023-02-14T12:17:35.082Z,17.65
2023-02-14T12:20:21.052Z,17.07
2023-02-14T12:22:55.058Z,18.10
2023-02-14T12:25:31.530Z,16.25
2023-02-14T12:28:07.281Z,18.80
2023-02-14T12:30:37.695Z,18.15
2023-02-14T12:33:23.565Z,17.65
2023-02-14T12:36:06.051Z,17.20
2023-02-14T12:38:51.993Z,15.85
2023-02-14T12:41:31.419Z,16.62
2023-02-14T12:44:24.440Z,15.88
2023-02-14T12:47:29.998Z,17.67
2023-02-14T12:50:13.960Z,16.45
2023-02-14T12:53:00.094Z,16.00
2023-02-14T12:55:46.045Z,16.00
2023-02-14T12:58:48.305Z,16.87
2023-02-14T13:01:41.640Z,17.35
2023-02-14T13:04:26.983Z,17.25
2023-02-14T13:07:07.062Z,16.82
2023-02-14T13:09:52.495Z,16.23
2023-02-14T13:12:29.458Z,16.48
2023-02-14T13:15:06.953Z,17.32
2023-02-14T13:17:54.010Z,18.92
2023-02-14T13:20:47.354Z,18.25
2023-02-14T13:23:26.782Z,18.27
2023-02-14T13:26:00.748Z,17.82
2023-02-14T13:28:32.741Z,19.67
2023-02-14T13:31:04.250Z,18.35
2023-02-14T13:33:41.516Z,15.70
2023-02-14T13:36:14.384Z,16.05
2023-02-14T13:38:51.405Z,16.42
2023-02-14T13:41:24.550Z,18.70
2023-02-14T13:44:01.128Z,16.30
2023-02-14T13:46:35.234Z,17.37
2023-02-14T13:49:26.091Z,16.93
2023-02-14T13:51:59.834Z,16.87
2023-02-14T13:54:36.354Z,16.95
2023-02-14T13:57:36.710Z,16.95
2023-02-14T14:00:23.100Z,17.02
2023-02-14T14:02:57.906Z,18.50
2023-02-14T14:05:39.991Z,16.42
2023-02-14T14:08:30.877Z,17.15
2023-02-14T14:11:05.848Z,17.12
2023-02-14T14:13:46.797Z,19.07
2023-02-14T14:16:29.524Z,17.70
2023-02-14T14:19:19.335Z,17.30
2023-02-14T14:22:07.571Z,17.10
2023-02-14T14:24:42.934Z,16.23
2023-02-14T14:27:23.115Z,16.77
2023-02-14T14:30:02.461Z,17.35
2023-02-14T14:32:36.626Z,16.77
2023-02-14T14:35:15.767Z,16.85
2023-02-14T14:37:52.479Z,16.12
2023-02-14T14:40:30.763Z,17.23
2023-02-14T14:43:20.505Z,15.25
2023-02-14T14:45:53.495Z,16.15
2023-02-14T14:48:30.326Z,16.20
2023-02-14T14:51:01.238Z,17.37
2023-02-14T14:53:54.022Z,16.50
2023-02-14T14:56:27.582Z,15.95
2023-02-14T14:59:00.208Z,15.50
2023-02-14T15:01:39.142Z,16.05
2023-02-14T15:04:21.864Z,15.93
2023-02-14T15:06:54.648Z,15.72
2023-02-14T15:09:31.815Z,15.78
2023-02-14T15:12:21.768Z,15.58
2023-02-14T15:14:56.640Z,15.13
2023-02-14T15:17:30.714Z,16.30
2023-02-14T15:20:07.319Z,16.05
2023-02-14T15:22:44.301Z,16.37
2023-02-14T15:25:23.633Z,16.17
2023-02-14T15:27:54.895Z,15.60
2023-02-14T15:30:30.225Z,16.45
2023-02-14T15:33:04.705Z,15.13
2023-02-14T15:35:43.597Z,16.77
2023-02-14T15:38:15.613Z,15.58
2023-02-14T15:40:47.779Z,16.48
2023-02-14T15:43:32.786Z,16.62
2023-02-14T15:46:18.384Z,16.02
2023-02-14T15:48:48.990Z,15.35
2023-02-14T15:51:25.615Z,15.72
2023-02-14T15:54:04.988Z,16.25
2023-02-14T15:56:44.389Z,15.80
2023-02-14T15:59:23.587Z,15.23
2023-02-14T16:02:03.264Z,16.05
2023-02-14T16:04:39.403Z,14.83
2023-02-14T16:07:19.008Z,16.15
2023-02-14T16:09:52.303Z,15.88
2023-02-14T16:12:35.434Z,17.85
2023-02-14T16:15:18.096Z,16.15
2023-02-14T16:17:49.736Z,16.37
2023-02-14T16:20:31.337Z,16.62
2023-02-14T16:23:18.520Z,17.20
2023-02-14T16:25:49.189Z,17.52
2023-02-14T16:28:22.893Z,17.02
2023-02-14T16:30:58.549Z,15.83
2023-02-14T16:33:31.994Z,17.20
2023-02-14T16:36:15.032Z,16.45
2023-02-14T16:38:46.989Z,16.07
2023-02-14T16:41:21.877Z,17.82
2023-02-14T16:43:52.710Z,15.83
2023-02-14T16:46:27.807Z,16.67
2023-02-14T16:48:58.862Z,16.60
2023-02-14T16:51:32.825Z,15.43
2023-02-14T16:54:09.333Z,16.07
2023-02-14T16:56:48.920Z,17.65
2023-02-14T16:59:19.459Z,16.97
2023-02-14T17:01:50.757Z,16.87
2023-02-14T17:04:22.460Z,16.15
2023-02-14T17:06:57.290Z,15.60
2023-02-14T17:09:32.663Z,16.10
2023-02-14T17:12:06.475Z,16.82
2023-02-14T17:14:42.204Z,16.25
2023-02-14T17:17:13.985Z,16.57
2023-02-14T17:19:45.830Z,16.00
2023-02-14T17:22:17.248Z,17.10
2023-02-14T17:24:47.683Z,16.17
2023-02-14T17:27:18.202Z,15.27
2023-02-14T17:29:50.345Z,16.80
2023-02-14T17:32:22.307Z,16.10
2023-02-14T17:34:55.975Z,16.05
2023-02-14T17:37:26.813Z,16.77
2023-02-14T17:39:57.244Z,15.97
2023-02-14T17:42:29.417Z,18.10
2023-02-14T17:45:00.215Z,16.95
2023-02-14T17:47:31.126Z,15.95
2023-02-14T17:50:04.033Z,17.05
2023-02-14T17:52:34.669Z,17.35
2023-02-14T17:55:08.929Z,16.93
2023-02-14T17:57:41.063Z,18.42
2023-02-14T18:00:14.999Z,17.95
2023-02-14T18:02:45.976Z,18.25
2023-02-14T18:05:17.081Z,17.35
2023-02-14T18:07:52.486Z,18.15
2023-02-14T18:10:23.095Z,17.27
2023-02-14T18:12:55.257Z,16.90
2023-02-14T18:15:27.398Z,16.57
2023-02-14T18:17:57.898Z,16.67
2023-02-14T18:20:28.347Z,17.52
2023-02-14T18:22:58.798Z,18.20
2023-02-14T18:25:32.392Z,18.55
2023-02-14T18:28:03.207Z,17.25
2023-02-14T18:30:33.893Z,17.37
2023-02-14T18:33:04.689Z,17.25
2023-02-14T18:35:36.486Z,17.15
2023-02-14T18:38:08.314Z,18.15
2023-02-14T18:40:39.254Z,17.30
2023-02-14T18:43:10.077Z,20.15
2023-02-14T18:45:41.709Z,20.33
2023-02-14T18:48:14.233Z,18.77
2023-02-14T18:50:44.911Z,18.57
2023-02-14T18:53:15.292Z,17.40
2023-02-14T18:55:47.033Z,18.32
2023-02-14T18:58:20.238Z,19.00
2023-02-14T19:00:52.218Z,18.52
2023-02-14T19:03:23.626Z,20.37
2023-02-14T19:05:54.182Z,18.98
2023-02-14T19:08:26.642Z,18.65
2023-02-14T19:10:57.367Z,19.37
2023-02-14T19:13:29.442Z,19.23
2023-02-14T19:16:00.653Z,19.47
2023-02-14T19:18:34.374Z,20.32
2023-02-14T19:21:17.752Z,20.97
2023-02-14T19:23:53.557Z,22.82
2023-02-14T19:26:26.988Z,20.55
2023-02-14T19:28:59.735Z,21.23
2023-02-14T19:31:30.813Z,21.80
2023-02-14T19:34:01.531Z,21.27
2023-02-14T19:36:32.225Z,22.40
2023-02-14T19:39:03.082Z,21.52
2023-02-14T19:41:35.206Z,22.13
2023-02-14T19:44:09.941Z,21.15
2023-02-14T19:46:43.307Z,21.67
2023-02-14T19:49:18.538Z,22.27
2023-02-14T19:51:52.548Z,20.65
2023-02-14T19:54:26.295Z,22.00
2023-02-14T19:56:57.900Z,20.05
2023-02-14T19:59:28.625Z,19.65
2023-02-14T20:02:00.596Z,19.82
2023-02-14T20:04:32.872Z,20.52
2023-02-14T20:07:05.560Z,20.32
2023-02-14T20:09:37.616Z,20.20
2023-02-14T20:12:08.543Z,21.52
2023-02-14T20:14:50.756Z,21.35
2023-02-14T20:17:15.224Z,20.82
2023-02-14T20:19:45.733Z,20.52
2023-02-14T20:22:16.250Z,20.00
2023-02-14T20:24:47.092Z,20.07
2023-02-14T20:27:17.948Z,20.95
2023-02-14T20:29:48.634Z,20.60
2023-02-14T20:32:19.380Z,20.77
2023-02-14T20:34:51.114Z,22.30
2023-02-14T20:37:21.638Z,21.10
2023-02-14T20:39:52.155Z,20.88
2023-02-14T20:42:24.220Z,18.97
2023-02-14T20:44:56.216Z,20.67
2023-02-14T20:47:29.107Z,19.93
2023-02-14T20:49:59.557Z,19.73
2023-02-14T20:52:30.115Z,19.87
2023-02-14T20:55:17.329Z,20.10
2023-02-14T20:57:47.819Z,19.83
2023-02-14T21:00:19.632Z,19.67
2023-02-14T21:02:50.330Z,21.40
2023-02-14T21:05:25.805Z,19.95
2023-02-14T21:07:54.762Z,20.25
2023-02-14T21:10:27.587Z,21.87
2023-02-14T21:13:00.226Z,25.40
2023-02-14T21:15:30.824Z,23.27
2023-02-14T21:18:03.898Z,20.82
2023-02-14T21:20:35.628Z,20.82
2023-02-14T21:23:06.444Z,20.02
2023-02-14T21:25:37.342Z,19.05
2023-02-14T21:28:07.808Z,20.70
2023-02-14T21:30:38.666Z,21.03
2023-02-14T21:33:09.110Z,20.43
2023-02-14T21:35:44.277Z,20.77
2023-02-14T21:38:17.687Z,21.50
2023-02-14T21:40:50.753Z,21.17
2023-02-14T21:43:21.255Z,21.07
2023-02-14T21:45:56.677Z,18.67
2023-02-14T21:48:45.505Z,20.83
2023-02-14T21:51:16.692Z,19.37
2023-02-14T21:53:48.708Z,21.43
2023-02-14T21:56:22.506Z,19.17
2023-02-14T21:58:55.472Z,19.98
2023-02-14T22:01:29.218Z,18.60
2023-02-14T22:04:00.801Z,19.70
2023-02-14T22:06:32.519Z,18.73
2023-02-14T22:09:03.265Z,17.83
2023-02-14T22:11:35.061Z,18.87
2023-02-14T22:14:06.904Z,18.63
2023-02-14T22:16:38.156Z,18.17
2023-02-14T22:19:11.006Z,17.27
2023-02-14T22:21:41.809Z,18.60
2023-02-14T22:24:12.705Z,17.93
2023-02-14T22:26:44.776Z,18.67
2023-02-14T22:29:15.432Z,17.07
2023-02-14T22:31:46.058Z,18.40
2023-02-14T22:34:20.029Z,18.65
2023-02-14T22:36:51.189Z,17.50
2023-02-14T22:39:23.261Z,17.48
2023-02-14T22:41:55.839Z,18.62
2023-02-14T22:44:26.520Z,18.80
2023-02-14T22:46:57.058Z,18.73
2023-02-14T22:49:27.524Z,18.45
2023-02-14T22:51:57.990Z,18.57
2023-02-14T22:54:28.598Z,19.67
2023-02-14T22:56:59.958Z,18.10
2023-02-14T22:59:32.180Z,19.00
2023-02-14T23:02:02.876Z,19.30
2023-02-14T23:04:33.512Z,19.32
2023-02-14T23:07:03.992Z,20.07
2023-02-14T23:09:34.829Z,19.33
2023-02-14T23:12:07.370Z,19.30
2023-02-14T23:14:55.827Z,18.73
2023-02-14T23:17:27.934Z,19.32
2023-02-14T23:20:16.882Z,20.30
2023-02-14T23:22:47.484Z,19.13
2023-02-14T23:25:18.268Z,19.52
2023-02-14T23:27:49.010Z,21.77
2023-02-14T23:30:20.333Z,19.02
2023-02-14T23:32:52.614Z,19.73
2023-02-14T23:35:23.464Z,19.05
2023-02-14T23:37:54.487Z,19.50
2023-02-14T23:40:24.932Z,18.80
2023-02-14T23:42:57.448Z,19.00
2023-02-14T23:45:35.380Z,17.97
2023-02-14T23:48:06.376Z,20.30
2023-02-14T23:50:38.442Z,19.40
2023-02-14T23:53:08.992Z,19.03
2023-02-14T23:55:39.418Z,19.67
2023-02-14T23:58:10.008Z,19.07
