createdAt,value
2019-06-15T00:00:24.978Z,17.35
2019-06-15T00:02:54.461Z,17.42
2019-06-15T00:05:23.959Z,17.41
2019-06-15T00:07:53.435Z,17.43
2019-06-15T00:10:22.928Z,17.40
2019-06-15T00:12:52.412Z,17.94
2019-06-15T00:15:21.999Z,17.65
2019-06-15T00:17:51.481Z,17.75
2019-06-15T00:20:20.962Z,17.84
2019-06-15T00:22:50.456Z,17.58
2019-06-15T00:25:19.950Z,17.49
2019-06-15T00:27:49.446Z,17.84
2019-06-15T00:30:19.074Z,17.79
2019-06-15T00:32:48.596Z,17.89
2019-06-15T00:35:18.221Z,17.57
2019-06-15T00:37:47.711Z,17.49
2019-06-15T00:40:17.332Z,17.45
2019-06-15T00:42:46.816Z,17.45
2019-06-15T00:45:16.384Z,17.65
2019-06-15T00:47:45.888Z,17.83
2019-06-15T00:50:15.615Z,17.98
2019-06-15T00:52:45.119Z,17.90
2019-06-15T00:55:14.929Z,17.48
2019-06-15T00:57:44.428Z,17.34
2019-06-15T01:00:14.349Z,17.31
2019-06-15T01:02:43.826Z,17.30
2019-06-15T01:05:13.846Z,17.82
2019-06-15T01:07:43.318Z,17.93
2019-06-15T01:10:13.641Z,18.00
2019-06-15T01:12:43.115Z,17.73
2019-06-15T01:15:14.907Z,17.51
2019-06-15T01:17:44.397Z,17.29
2019-06-15T01:20:15.084Z,17.27
2019-06-15T01:22:44.581Z,17.64
2019-06-15T01:25:14.301Z,17.56
2019-06-15T01:27:43.796Z,17.52
2019-06-15T01:30:14.102Z,17.51
2019-06-15T01:32:43.586Z,17.87
2019-06-15T01:35:14.493Z,17.59
2019-06-15T01:37:43.976Z,17.33
2019-06-15T01:40:15.411Z,17.22
2019-06-15T01:42:44.867Z,17.17
2019-06-15T01:45:14.652Z,17.20
2019-06-15T01:47:44.161Z,17.07
2019-06-15T01:50:13.969Z,17.18
2019-06-15T01:52:43.463Z,16.93
2019-06-15T01:55:20.980Z,16.87
2019-06-15T01:57:44.249Z,16.99
2019-06-15T02:00:29.480Z,17.22
2019-06-15T02:02:59.191Z,16.90
2019-06-15T02:05:28.684Z,16.73
2019-06-15T02:07:58.174Z,16.68
2019-06-15T02:10:32.349Z,16.57
2019-06-15T02:13:01.901Z,16.54
2019-06-15T02:15:31.550Z,16.51
2019-06-15T02:18:01.035Z,16.52
2019-06-15T02:20:30.566Z,16.49
2019-06-15T02:23:00.121Z,16.53
2019-06-15T02:25:36.254Z,16.56
2019-06-15T02:28:03.386Z,16.62
2019-06-15T02:30:34.439Z,16.65
2019-06-15T02:33:05.046Z,16.44
2019-06-15T02:35:34.533Z,16.23
2019-06-15T02:38:04.173Z,16.21
2019-06-15T02:40:33.684Z,16.10
2019-06-15T02:43:03.799Z,16.13
2019-06-15T02:45:33.374Z,16.01
2019-06-15T02:48:02.879Z,16.05
2019-06-15T02:50:33.229Z,16.12
2019-06-15T02:53:02.709Z,15.88
2019-06-15T02:55:32.202Z,16.26
2019-06-15T02:58:01.678Z,16.18
2019-06-15T03:00:44.717Z,15.99
2019-06-15T03:03:14.200Z,15.82
2019-06-15T03:05:43.686Z,15.63
2019-06-15T03:08:13.180Z,15.41
2019-06-15T03:10:42.740Z,15.32
2019-06-15T03:13:13.683Z,15.28
2019-06-15T03:15:43.178Z,15.26
2019-06-15T03:18:12.686Z,15.46
2019-06-15T03:20:42.169Z,15.25
2019-06-15T03:23:11.650Z,15.17
2019-06-15T03:25:41.147Z,15.15
2019-06-15T03:28:10.645Z,15.20
2019-06-15T03:30:41.666Z,14.98
2019-06-15T03:33:11.146Z,14.80
2019-06-15T03:35:40.638Z,14.73
2019-06-15T03:38:10.132Z,14.68
2019-06-15T03:40:40.319Z,14.65
2019-06-15T03:43:09.816Z,14.66
2019-06-15T03:45:39.313Z,14.64
2019-06-15T03:48:09.053Z,14.66
2019-06-15T03:50:38.549Z,14.70
2019-06-15T03:53:08.038Z,14.80
2019-06-15T03:55:40.422Z,14.81
2019-06-15T03:58:08.732Z,14.86
2019-06-15T04:00:47.486Z,14.99
2019-06-15T04:03:17.402Z,14.87
2019-06-15T04:05:46.868Z,14.78
2019-06-15T04:08:16.382Z,14.80
2019-06-15T04:10:45.944Z,14.84
2019-06-15T04:13:15.444Z,15.25
2019-06-15T04:15:44.928Z,15.26
2019-06-15T04:18:14.426Z,15.14
2019-06-15T04:20:43.918Z,14.81
2019-06-15T04:23:13.404Z,14.93
2019-06-15T04:25:44.306Z,14.83
2019-06-15T04:28:13.981Z,14.76
2019-06-15T04:30:43.931Z,14.99
2019-06-15T04:33:13.440Z,15.00
2019-06-15T04:35:42.913Z,14.84
2019-06-15T04:38:12.412Z,15.07
2019-06-15T04:40:41.902Z,14.99
2019-06-15T04:43:11.393Z,15.18
2019-06-15T04:45:40.884Z,15.38
2019-06-15T04:48:10.385Z,16.03
2019-06-15T04:50:39.866Z,17.19
2019-06-15T04:53:09.373Z,17.47
2019-06-15T04:55:38.854Z,17.47
2019-06-15T04:58:08.342Z,18.46
2019-06-15T05:00:37.844Z,18.44
2019-06-15T05:03:07.326Z,19.11
2019-06-15T05:05:36.813Z,20.66
2019-06-15T05:08:06.314Z,21.78
2019-06-15T05:10:35.818Z,22.46
2019-06-15T05:13:05.310Z,22.79
2019-06-15T05:18:03.239Z,25.27
2019-06-15T05:20:32.727Z,25.72
2019-06-15T05:23:02.219Z,25.58
2019-06-15T05:25:31.764Z,26.69
2019-06-15T05:28:01.273Z,25.88
2019-06-15T05:30:30.753Z,26.40
2019-06-15T05:33:00.233Z,26.67
2019-06-15T05:35:29.725Z,26.50
2019-06-15T05:37:59.220Z,26.13
2019-06-15T05:40:28.707Z,27.80
2019-06-15T05:42:58.201Z,27.61
2019-06-15T05:45:27.676Z,26.49
2019-06-15T05:47:57.179Z,29.50
2019-06-15T05:50:26.642Z,29.01
2019-06-15T05:52:56.132Z,28.80
2019-06-15T05:55:25.658Z,27.34
2019-06-15T05:57:55.107Z,27.89
2019-06-15T06:00:26.426Z,27.72
2019-06-15T06:02:55.925Z,27.08
2019-06-15T06:05:25.397Z,27.78
2019-06-15T06:07:54.904Z,28.48
2019-06-15T06:10:24.401Z,27.64
2019-06-15T06:12:54.056Z,27.92
2019-06-15T06:15:26.710Z,27.92
2019-06-15T06:17:54.825Z,27.50
2019-06-15T06:20:24.552Z,27.15
2019-06-15T06:22:54.046Z,28.49
2019-06-15T06:25:23.516Z,28.19
2019-06-15T06:27:52.986Z,29.29
2019-06-15T06:30:22.615Z,29.33
2019-06-15T06:32:52.092Z,28.81
2019-06-15T06:35:21.596Z,29.29
2019-06-15T06:37:51.059Z,29.37
2019-06-15T06:40:20.783Z,31.41
2019-06-15T06:42:50.267Z,31.38
2019-06-15T06:45:21.860Z,30.61
2019-06-15T06:47:51.330Z,29.91
2019-06-15T06:50:21.314Z,30.84
2019-06-15T06:52:50.816Z,30.41
2019-06-15T06:55:20.436Z,30.08
2019-06-15T06:57:54.587Z,31.19
2019-06-15T07:00:22.248Z,28.22
2019-06-15T07:02:51.712Z,27.80
2019-06-15T07:05:21.210Z,28.74
2019-06-15T07:07:50.691Z,28.31
2019-06-15T07:10:20.211Z,27.75
2019-06-15T07:12:49.735Z,28.93
2019-06-15T07:15:19.463Z,29.34
2019-06-15T07:17:48.957Z,29.71
2019-06-15T07:20:18.578Z,30.37
2019-06-15T07:22:48.048Z,30.92
2019-06-15T07:25:17.731Z,30.89
2019-06-15T07:27:47.209Z,31.72
2019-06-15T07:30:18.243Z,31.44
2019-06-15T07:32:47.742Z,33.07
2019-06-15T07:35:17.274Z,30.81
2019-06-15T07:37:46.745Z,29.72
2019-06-15T07:40:16.746Z,30.75
2019-06-15T07:42:46.216Z,30.26
2019-06-15T07:45:15.847Z,30.39
2019-06-15T07:47:45.325Z,29.75
2019-06-15T07:50:14.789Z,30.38
2019-06-15T07:52:44.292Z,32.13
2019-06-15T07:55:13.944Z,32.36
2019-06-15T07:57:43.415Z,31.91
2019-06-15T08:00:13.251Z,30.92
2019-06-15T08:02:42.730Z,29.46
2019-06-15T08:05:12.549Z,28.36
2019-06-15T08:07:42.036Z,29.47
2019-06-15T08:10:13.042Z,29.09
2019-06-15T08:12:42.529Z,29.83
2019-06-15T08:15:12.511Z,30.27
2019-06-15T08:17:44.748Z,30.19
2019-06-15T08:20:13.958Z,29.22
2019-06-15T08:22:43.447Z,28.69
2019-06-15T08:25:13.157Z,29.05
2019-06-15T08:27:42.625Z,29.28
2019-06-15T08:30:14.510Z,28.45
2019-06-15T08:32:44.054Z,27.75
2019-06-15T08:35:13.686Z,28.94
2019-06-15T08:37:43.154Z,27.69
2019-06-15T08:40:14.201Z,30.07
2019-06-15T08:42:43.697Z,29.17
2019-06-15T08:45:13.316Z,29.98
2019-06-15T08:47:42.834Z,29.44
2019-06-15T08:50:12.648Z,27.99
2019-06-15T08:52:42.139Z,28.20
2019-06-15T08:55:11.865Z,27.73
2019-06-15T08:57:41.379Z,28.39
2019-06-15T09:00:11.942Z,28.46
2019-06-15T09:02:41.402Z,29.01
2019-06-15T09:05:11.232Z,29.42
2019-06-15T09:07:40.714Z,29.54
2019-06-15T09:10:10.708Z,30.32
2019-06-15T09:12:40.200Z,30.29
2019-06-15T09:15:13.047Z,30.28
2019-06-15T09:17:42.531Z,28.73
2019-06-15T09:20:12.336Z,28.12
2019-06-15T09:22:41.819Z,28.78
2019-06-15T09:25:11.447Z,30.06
2019-06-15T09:27:40.911Z,29.60
2019-06-15T09:30:10.504Z,29.97
2019-06-15T09:32:39.946Z,30.03
2019-06-15T09:35:09.756Z,30.00
2019-06-15T09:37:39.244Z,29.56
2019-06-15T09:40:09.051Z,29.27
2019-06-15T09:42:38.528Z,28.06
2019-06-15T09:45:09.576Z,28.77
2019-06-15T09:47:39.061Z,27.16
2019-06-15T09:50:09.455Z,28.19
2019-06-15T09:52:38.930Z,28.62
2019-06-15T09:55:09.322Z,29.27
2019-06-15T09:57:38.794Z,29.04
2019-06-15T10:00:09.521Z,29.50
2019-06-15T10:02:39.419Z,29.03
2019-06-15T10:05:11.504Z,29.48
2019-06-15T10:07:40.992Z,28.43
2019-06-15T10:10:11.003Z,28.52
2019-06-15T10:12:40.486Z,29.07
2019-06-15T10:15:11.932Z,29.73
2019-06-15T10:17:41.424Z,29.55
2019-06-15T10:20:12.899Z,29.60
2019-06-15T10:22:42.386Z,28.89
2019-06-15T10:25:12.087Z,30.44
2019-06-15T10:27:41.623Z,29.35
2019-06-15T10:30:12.210Z,28.55
2019-06-15T10:32:41.700Z,27.74
2019-06-15T10:35:12.475Z,28.34
2019-06-15T10:37:41.998Z,27.77
2019-06-15T10:40:13.181Z,28.66
2019-06-15T10:42:42.842Z,29.14
2019-06-15T10:45:12.837Z,29.34
2019-06-15T10:47:42.324Z,30.12
2019-06-15T10:50:12.219Z,30.79
2019-06-15T10:52:41.686Z,29.31
2019-06-15T10:55:11.770Z,29.30
2019-06-15T10:57:41.265Z,29.77
2019-06-15T11:00:12.974Z,30.49
2019-06-15T11:02:42.421Z,29.73
2019-06-15T11:05:15.912Z,29.12
2019-06-15T11:07:45.404Z,28.90
2019-06-15T11:10:17.623Z,27.81
2019-06-15T11:12:47.148Z,27.98
2019-06-15T11:15:16.673Z,30.63
2019-06-15T11:17:46.127Z,29.66
2019-06-15T11:20:15.748Z,28.89
2019-06-15T11:22:45.217Z,29.16
2019-06-15T11:25:14.706Z,30.12
2019-06-15T11:27:44.211Z,28.91
2019-06-15T11:30:14.712Z,29.69
2019-06-15T11:32:44.272Z,30.95
2019-06-15T11:35:13.888Z,30.20
2019-06-15T11:37:43.362Z,28.77
2019-06-15T11:40:13.754Z,28.53
2019-06-15T11:42:43.223Z,29.45
2019-06-15T11:45:12.921Z,29.54
2019-06-15T11:47:42.422Z,28.71
2019-06-15T11:50:12.345Z,29.80
2019-06-15T11:52:41.848Z,28.38
2019-06-15T11:55:11.679Z,28.12
2019-06-15T11:57:41.246Z,30.36
2019-06-15T12:00:12.344Z,30.99
2019-06-15T12:02:41.815Z,31.42
2019-06-15T12:05:11.375Z,31.16
2019-06-15T12:07:40.910Z,30.48
2019-06-15T12:10:10.646Z,30.97
2019-06-15T12:12:40.117Z,28.87
2019-06-15T12:15:09.675Z,29.55
2019-06-15T12:17:39.244Z,29.69
2019-06-15T12:20:08.862Z,30.27
2019-06-15T12:22:38.356Z,30.32
2019-06-15T12:25:07.997Z,30.26
2019-06-15T12:27:37.599Z,28.83
2019-06-15T12:30:08.574Z,27.79
2019-06-15T12:32:38.049Z,27.36
2019-06-15T12:35:09.138Z,28.41
2019-06-15T12:37:38.620Z,28.14
2019-06-15T12:40:08.302Z,28.06
2019-06-15T12:42:37.782Z,28.54
2019-06-15T12:45:07.609Z,29.16
2019-06-15T12:47:37.095Z,29.05
2019-06-15T12:50:07.399Z,28.57
2019-06-15T12:52:36.900Z,28.78
2019-06-15T12:55:06.617Z,29.59
2019-06-15T12:57:36.098Z,28.26
2019-06-15T13:00:09.305Z,27.97
2019-06-15T13:02:38.802Z,27.08
2019-06-15T13:05:08.645Z,26.79
2019-06-15T13:07:38.151Z,27.80
2019-06-15T13:10:09.133Z,27.42
2019-06-15T13:12:38.615Z,27.48
2019-06-15T13:15:08.406Z,27.48
2019-06-15T13:17:37.880Z,27.43
2019-06-15T13:20:08.987Z,27.33
2019-06-15T13:22:38.451Z,27.09
2019-06-15T13:25:10.833Z,27.00
2019-06-15T13:27:40.318Z,26.40
2019-06-15T13:30:19.897Z,26.86
2019-06-15T13:32:49.450Z,26.83
2019-06-15T13:35:19.160Z,27.14
2019-06-15T13:37:48.644Z,26.87
2019-06-15T13:40:18.143Z,27.43
2019-06-15T13:42:47.639Z,27.84
2019-06-15T13:45:18.451Z,27.68
2019-06-15T13:47:47.929Z,28.40
2019-06-15T13:50:17.556Z,28.82
2019-06-15T13:52:47.041Z,28.27
2019-06-15T13:55:16.700Z,27.98
2019-06-15T13:57:46.223Z,27.93
2019-06-15T14:00:16.180Z,27.90
2019-06-15T14:02:45.666Z,28.06
2019-06-15T14:05:15.204Z,27.71
2019-06-15T14:07:44.744Z,27.97
2019-06-15T14:10:14.980Z,27.63
2019-06-15T14:12:44.467Z,27.92
2019-06-15T14:15:14.208Z,27.36
2019-06-15T14:17:43.687Z,27.22
2019-06-15T14:20:13.298Z,26.79
2019-06-15T14:22:43.179Z,26.91
2019-06-15T14:25:12.729Z,26.86
2019-06-15T14:27:42.257Z,27.17
2019-06-15T14:30:12.484Z,27.16
2019-06-15T14:32:41.984Z,26.90
2019-06-15T14:35:12.007Z,26.32
2019-06-15T14:37:41.567Z,26.14
2019-06-15T14:40:11.485Z,25.96
2019-06-15T14:42:41.028Z,25.80
2019-06-15T14:45:10.902Z,25.31
2019-06-15T14:47:40.450Z,25.12
2019-06-15T14:50:10.468Z,25.18
2019-06-15T14:52:40.026Z,25.29
2019-06-15T14:55:09.846Z,25.52
2019-06-15T14:57:39.381Z,25.44
2019-06-15T15:00:09.401Z,25.72
2019-06-15T15:02:38.958Z,25.87
2019-06-15T15:05:08.734Z,25.77
2019-06-15T15:07:38.381Z,25.94
2019-06-15T15:10:10.064Z,26.18
2019-06-15T15:12:41.768Z,26.00
2019-06-15T15:15:11.341Z,26.29
2019-06-15T15:17:40.910Z,25.63
2019-06-15T15:20:10.921Z,25.35
2019-06-15T15:22:40.877Z,25.24
2019-06-15T15:25:10.811Z,25.54
2019-06-15T15:27:40.296Z,25.82
2019-06-15T15:30:10.697Z,26.28
2019-06-15T15:32:40.165Z,26.34
2019-06-15T15:35:09.717Z,25.67
2019-06-15T15:37:39.198Z,25.81
2019-06-15T15:40:08.810Z,25.57
2019-06-15T15:42:38.297Z,25.47
2019-06-15T15:45:10.578Z,25.39
2019-06-15T15:47:40.057Z,25.13
2019-06-15T15:50:09.686Z,24.77
2019-06-15T15:52:39.175Z,24.48
2019-06-15T15:55:08.796Z,24.38
2019-06-15T15:57:38.289Z,24.18
2019-06-15T16:00:09.368Z,23.99
2019-06-15T16:02:51.851Z,23.99
2019-06-15T16:05:10.383Z,23.85
2019-06-15T16:10:08.817Z,23.66
2019-06-15T16:12:38.307Z,23.61
2019-06-15T16:15:08.786Z,23.44
2019-06-15T16:17:38.302Z,23.54
2019-06-15T16:20:17.356Z,23.46
2019-06-15T16:22:47.832Z,23.43
2019-06-15T16:25:17.736Z,23.34
2019-06-15T16:27:47.210Z,23.23
2019-06-15T16:30:36.668Z,23.34
2019-06-15T16:33:03.132Z,23.30
2019-06-15T16:35:23.811Z,23.18
2019-06-15T16:37:55.777Z,23.16
2019-06-15T16:40:29.220Z,23.12
2019-06-15T16:42:58.844Z,23.05
2019-06-15T16:45:28.345Z,22.97
2019-06-15T16:47:57.858Z,22.96
2019-06-15T16:50:27.335Z,22.82
2019-06-15T16:52:56.819Z,22.94
2019-06-15T16:55:26.310Z,22.90
2019-06-15T16:57:56.669Z,22.84
2019-06-15T17:00:27.609Z,22.84
2019-06-15T17:02:57.338Z,22.73
2019-06-15T17:05:27.449Z,22.74
2019-06-15T17:07:56.990Z,22.60
2019-06-15T17:10:36.964Z,22.56
2019-06-15T17:13:06.902Z,22.58
2019-06-15T17:15:37.065Z,22.61
2019-06-15T17:18:07.127Z,22.53
2019-06-15T17:20:46.489Z,22.35
2019-06-15T17:23:16.347Z,22.19
2019-06-15T17:25:46.202Z,22.10
2019-06-15T17:28:15.934Z,21.94
2019-06-15T17:30:45.473Z,21.89
2019-06-15T17:33:16.671Z,21.86
2019-06-15T17:35:56.105Z,21.83
2019-06-15T17:38:17.825Z,21.88
2019-06-15T17:40:47.433Z,21.73
2019-06-15T17:43:16.934Z,21.73
2019-06-15T17:45:46.948Z,21.74
2019-06-15T17:48:17.651Z,21.82
2019-06-15T17:50:47.862Z,21.88
2019-06-15T17:53:17.632Z,21.99
2019-06-15T17:55:47.125Z,22.06
2019-06-15T17:58:17.139Z,22.04
2019-06-15T18:00:48.596Z,22.10
2019-06-15T18:03:18.169Z,22.07
2019-06-15T18:05:48.461Z,22.02
2019-06-15T18:08:18.106Z,22.08
2019-06-15T18:10:48.100Z,21.94
2019-06-15T18:13:17.741Z,22.04
2019-06-15T18:15:48.011Z,21.94
2019-06-15T18:18:17.653Z,21.95
2019-06-15T18:20:47.180Z,21.97
2019-06-15T18:23:17.603Z,22.00
2019-06-15T18:25:47.766Z,21.91
2019-06-15T18:28:18.074Z,22.44
2019-06-15T18:30:48.193Z,22.16
2019-06-15T18:33:18.306Z,22.22
2019-06-15T18:35:47.946Z,22.45
2019-06-15T18:38:17.465Z,22.35
2019-06-15T18:40:47.012Z,22.50
2019-06-15T18:43:17.041Z,22.44
2019-06-15T18:45:47.465Z,22.61
2019-06-15T18:48:17.186Z,22.42
2019-06-15T18:50:47.166Z,22.30
2019-06-15T18:53:16.637Z,21.99
2019-06-15T18:55:47.239Z,21.52
2019-06-15T18:58:17.474Z,21.30
2019-06-15T19:00:47.254Z,21.11
2019-06-15T19:03:17.104Z,21.01
2019-06-15T19:05:47.530Z,20.87
2019-06-15T19:08:17.516Z,20.77
2019-06-15T19:10:47.069Z,20.70
2019-06-15T19:13:16.614Z,20.71
2019-06-15T19:15:47.230Z,21.01
2019-06-15T19:18:17.850Z,20.77
2019-06-15T19:20:47.511Z,20.55
2019-06-15T19:23:17.070Z,20.45
2019-06-15T19:25:47.119Z,20.40
2019-06-15T19:28:16.875Z,20.35
2019-06-15T19:30:47.087Z,20.32
2019-06-15T19:33:16.909Z,20.36
2019-06-15T19:35:46.627Z,20.49
2019-06-15T19:38:16.511Z,20.48
2019-06-15T19:40:46.324Z,20.49
2019-06-15T19:43:16.420Z,20.48
2019-06-15T19:45:46.322Z,20.20
2019-06-15T19:48:17.178Z,20.09
2019-06-15T19:50:47.782Z,20.01
2019-06-15T19:53:17.501Z,19.99
2019-06-15T19:55:47.039Z,19.99
2019-06-15T19:58:16.846Z,19.93
2019-06-15T20:00:46.998Z,19.92
2019-06-15T20:03:16.913Z,19.87
2019-06-15T20:05:46.516Z,19.92
2019-06-15T20:08:17.811Z,19.95
2019-06-15T20:10:47.620Z,19.95
2019-06-15T20:13:17.190Z,19.93
2019-06-15T20:15:47.169Z,20.02
2019-06-15T20:18:17.694Z,20.00
2019-06-15T20:20:47.426Z,20.00
2019-06-15T20:23:17.039Z,20.01
2019-06-15T20:25:47.084Z,20.04
2019-06-15T20:28:16.719Z,20.08
2019-06-15T20:30:47.674Z,20.08
2019-06-15T20:33:17.168Z,20.11
2019-06-15T20:35:47.513Z,20.12
2019-06-15T20:38:17.044Z,20.10
2019-06-15T20:40:47.896Z,20.16
2019-06-15T20:43:17.509Z,20.13
2019-06-15T20:45:48.130Z,20.09
2019-06-15T20:48:17.617Z,20.01
2019-06-15T20:50:47.405Z,19.95
2019-06-15T20:53:17.183Z,19.92
2019-06-15T20:55:46.890Z,19.83
2019-06-15T20:58:17.186Z,19.85
2019-06-15T21:00:47.664Z,19.86
2019-06-15T21:03:17.418Z,19.89
2019-06-15T21:05:47.748Z,19.86
2019-06-15T21:08:17.483Z,19.86
2019-06-15T21:10:46.945Z,19.87
2019-06-15T21:13:17.142Z,19.89
2019-06-15T21:15:47.917Z,19.85
2019-06-15T21:18:17.375Z,19.89
2019-06-15T21:20:47.272Z,19.84
2019-06-15T21:23:17.220Z,19.82
2019-06-15T21:25:46.973Z,19.84
2019-06-15T21:28:17.064Z,19.80
2019-06-15T21:30:47.528Z,19.78
2019-06-15T21:33:17.032Z,19.82
2019-06-15T21:35:52.299Z,19.76
2019-06-15T21:38:17.750Z,19.73
2019-06-15T21:40:47.725Z,19.67
2019-06-15T21:43:17.329Z,19.76
2019-06-15T21:45:46.894Z,20.08
2019-06-15T21:48:16.393Z,19.79
2019-06-15T21:50:47.275Z,19.72
2019-06-15T21:53:16.966Z,19.85
2019-06-15T21:55:47.157Z,19.83
2019-06-15T21:58:17.018Z,20.12
2019-06-15T22:01:12.036Z,19.88
2019-06-15T22:03:41.499Z,18.82
2019-06-15T22:06:11.005Z,17.82
2019-06-15T22:08:40.493Z,17.50
2019-06-15T22:11:10.015Z,16.83
2019-06-15T22:13:39.477Z,16.48
2019-06-15T22:16:08.968Z,15.66
2019-06-15T22:18:38.610Z,14.97
2019-06-15T22:21:08.103Z,14.50
2019-06-15T22:23:37.585Z,14.38
2019-06-15T22:26:07.767Z,14.33
2019-06-15T22:28:37.303Z,14.24
2019-06-15T22:31:06.958Z,14.35
2019-06-15T22:33:36.931Z,14.33
2019-06-15T22:36:21.212Z,14.33
2019-06-15T22:38:38.349Z,14.19
2019-06-15T22:41:07.821Z,14.04
2019-06-15T22:43:37.318Z,14.05
2019-06-15T22:46:07.544Z,14.16
2019-06-15T22:48:37.152Z,14.15
2019-06-15T22:51:06.639Z,14.17
2019-06-15T22:53:36.681Z,14.20
2019-06-15T22:56:06.699Z,14.27
2019-06-15T22:58:36.275Z,14.32
2019-06-15T23:01:06.271Z,14.24
2019-06-15T23:03:35.805Z,14.12
2019-06-15T23:06:06.919Z,14.17
2019-06-15T23:08:36.630Z,14.34
2019-06-15T23:11:06.872Z,14.14
2019-06-15T23:13:36.946Z,14.28
2019-06-15T23:16:06.519Z,14.48
2019-06-15T23:18:36.006Z,14.34
2019-06-15T23:21:06.452Z,14.36
2019-06-15T23:23:36.300Z,14.43
2019-06-15T23:26:06.434Z,14.47
2019-06-15T23:28:36.117Z,14.46
2019-06-15T23:31:07.583Z,14.32
2019-06-15T23:33:36.853Z,14.36
2019-06-15T23:36:07.979Z,14.35
2019-06-15T23:38:37.871Z,14.38
2019-06-15T23:41:07.409Z,14.41
2019-06-15T23:43:36.899Z,14.59
2019-06-15T23:46:06.849Z,14.50
2019-06-15T23:48:36.604Z,14.42
2019-06-15T23:51:06.361Z,14.59
2019-06-15T23:53:36.709Z,14.31
2019-06-15T23:56:06.557Z,14.20
2019-06-15T23:58:37.048Z,14.23
