createdAt,value
2023-02-08T00:00:35.451Z,-2.35
2023-02-08T00:03:01.958Z,-2.34
2023-02-08T00:05:28.338Z,-2.28
2023-02-08T00:07:54.701Z,-2.43
2023-02-08T00:10:21.050Z,-2.38
2023-02-08T00:12:47.511Z,-2.37
2023-02-08T00:15:14.355Z,-2.46
2023-02-08T00:17:40.769Z,-2.60
2023-02-08T00:20:07.687Z,-2.57
2023-02-08T00:22:34.099Z,-2.60
2023-02-08T00:25:00.650Z,-2.62
2023-02-08T00:27:27.455Z,-2.61
2023-02-08T00:29:54.019Z,-2.62
2023-02-08T00:32:20.379Z,-2.69
2023-02-08T00:34:46.800Z,-2.71
2023-02-08T00:37:13.142Z,-2.78
2023-02-08T00:39:39.537Z,-2.83
2023-02-08T00:42:05.895Z,-2.76
2023-02-08T00:44:32.481Z,-2.72
2023-02-08T00:46:58.822Z,-2.66
2023-02-08T00:49:25.389Z,-2.69
2023-02-08T00:51:51.724Z,-2.80
2023-02-08T00:54:20.191Z,-2.83
2023-02-08T00:56:47.232Z,-2.79
2023-02-08T00:59:13.981Z,-2.73
2023-02-08T01:01:41.013Z,-2.74
2023-02-08T01:04:07.844Z,-2.81
2023-02-08T01:06:35.423Z,-2.81
2023-02-08T01:09:01.835Z,-2.81
2023-02-08T01:11:28.393Z,-2.82
2023-02-08T01:13:56.984Z,-2.82
2023-02-08T01:16:26.828Z,-2.90
2023-02-08T01:18:55.667Z,-2.96
2023-02-08T01:21:40.154Z,-2.93
2023-02-08T01:24:08.037Z,-2.95
2023-02-08T01:26:34.838Z,-2.96
2023-02-08T01:29:01.592Z,-3.01
2023-02-08T01:31:33.826Z,-3.03
2023-02-08T01:34:01.824Z,-3.00
2023-02-08T01:36:30.015Z,-3.04
2023-02-08T01:38:58.566Z,-3.12
2023-02-08T01:41:34.798Z,-3.05
2023-02-08T01:44:03.927Z,-3.11
2023-02-08T01:46:31.400Z,-3.13
2023-02-08T01:49:02.515Z,-3.14
2023-02-08T01:51:31.369Z,-3.15
2023-02-08T01:53:59.402Z,-3.14
2023-02-08T01:56:33.840Z,-3.17
2023-02-08T01:59:03.284Z,-3.16
2023-02-08T02:01:31.485Z,-3.28
2023-02-08T02:04:01.897Z,-3.29
2023-02-08T02:06:33.482Z,-3.26
2023-02-08T02:09:14.528Z,-3.23
2023-02-08T02:11:42.932Z,-3.32
2023-02-08T02:14:10.262Z,-3.33
2023-02-08T02:16:36.914Z,-3.37
2023-02-08T02:19:08.135Z,-3.37
2023-02-08T02:21:54.561Z,-3.39
2023-02-08T02:25:09.101Z,-3.38
2023-02-08T02:27:52.652Z,-3.38
2023-02-08T02:30:37.575Z,-3.41
2023-02-08T02:33:32.889Z,-3.43
2023-02-08T02:36:05.822Z,-3.40
2023-02-08T02:38:55.164Z,-3.47
2023-02-08T02:41:36.981Z,-3.55
2023-02-08T02:44:09.579Z,-3.53
2023-02-08T02:46:50.262Z,-3.53
2023-02-08T02:49:27.577Z,-3.53
2023-02-08T02:52:02.656Z,-3.52
2023-02-08T02:54:38.531Z,-3.51
2023-02-08T02:57:10.273Z,-3.56
2023-02-08T02:59:39.163Z,-3.66
2023-02-08T03:02:06.403Z,-3.56
2023-02-08T03:04:32.775Z,-3.55
2023-02-08T03:07:11.254Z,-3.62
2023-02-08T03:09:46.638Z,-3.67
2023-02-08T03:12:28.202Z,-3.78
2023-02-08T03:15:15.015Z,-3.84
2023-02-08T03:17:50.603Z,-3.92
2023-02-08T03:20:27.676Z,-3.94
2023-02-08T03:23:02.315Z,-3.91
2023-02-08T03:25:55.552Z,-3.88
2023-02-08T03:28:26.078Z,-3.98
2023-02-08T03:31:11.825Z,-4.03
2023-02-08T03:33:48.617Z,-4.10
2023-02-08T03:36:41.366Z,-4.08
2023-02-08T03:39:14.483Z,-4.13
2023-02-08T03:41:44.675Z,-4.08
2023-02-08T03:44:18.698Z,-4.04
2023-02-08T03:46:52.386Z,-4.00
2023-02-08T03:49:23.751Z,-4.03
2023-02-08T03:51:52.460Z,-4.05
2023-02-08T03:54:26.575Z,-4.03
2023-02-08T03:57:03.751Z,-4.09
2023-02-08T03:59:35.636Z,-4.21
2023-02-08T04:02:05.745Z,-4.17
2023-02-08T04:04:36.403Z,-4.21
2023-02-08T04:07:03.117Z,-4.19
2023-02-08T04:09:29.496Z,-4.26
2023-02-08T04:11:55.990Z,-4.23
2023-02-08T04:14:22.461Z,-4.24
2023-02-08T04:16:49.331Z,-4.17
2023-02-08T04:19:15.675Z,-4.19
2023-02-08T04:21:42.167Z,-4.23
2023-02-08T04:24:09.323Z,-4.22
2023-02-08T04:26:35.876Z,-4.20
2023-02-08T04:29:02.262Z,-4.24
2023-02-08T04:31:29.174Z,-4.34
2023-02-08T04:33:55.659Z,-4.43
2023-02-08T04:36:21.999Z,-4.45
2023-02-08T04:38:48.483Z,-4.41
2023-02-08T04:41:14.877Z,-4.52
2023-02-08T04:43:41.531Z,-4.57
2023-02-08T04:46:08.021Z,-4.49
2023-02-08T04:48:34.680Z,-4.55
2023-02-08T04:51:01.185Z,-4.55
2023-02-08T04:53:27.538Z,-4.56
2023-02-08T04:55:54.185Z,-4.59
2023-02-08T04:58:20.600Z,-4.58
2023-02-08T05:00:47.470Z,-4.65
2023-02-08T05:03:13.963Z,-4.66
2023-02-08T05:05:40.525Z,-4.68
2023-02-08T05:08:07.728Z,-4.67
2023-02-08T05:10:34.146Z,-4.68
2023-02-08T05:13:01.742Z,-4.70
2023-02-08T05:15:29.334Z,-4.66
2023-02-08T05:17:55.775Z,-4.67
2023-02-08T05:20:22.183Z,-4.76
2023-02-08T05:22:48.582Z,-4.78
2023-02-08T05:25:15.020Z,-4.70
2023-02-08T05:27:41.404Z,-4.81
2023-02-08T05:30:08.853Z,-4.80
2023-02-08T05:32:36.875Z,-4.77
2023-02-08T05:35:03.356Z,-4.80
2023-02-08T05:37:30.265Z,-4.83
2023-02-08T05:39:56.890Z,-4.88
2023-02-08T05:42:23.437Z,-4.90
2023-02-08T05:44:49.821Z,-4.93
2023-02-08T05:47:16.185Z,-4.89
2023-02-08T05:49:42.799Z,-4.92
2023-02-08T05:52:09.188Z,-4.92
2023-02-08T05:54:35.651Z,-4.89
2023-02-08T05:57:02.349Z,-4.90
2023-02-08T05:59:28.814Z,-4.89
2023-02-08T06:01:58.037Z,-4.86
2023-02-08T06:04:24.577Z,-4.90
2023-02-08T06:06:51.380Z,-4.91
2023-02-08T06:09:17.964Z,-4.92
2023-02-08T06:11:44.399Z,-4.81
2023-02-08T06:14:10.759Z,-4.95
2023-02-08T06:16:37.216Z,-4.88
2023-02-08T06:19:03.578Z,-4.89
2023-02-08T06:21:30.106Z,-4.96
2023-02-08T06:23:56.714Z,-4.97
2023-02-08T06:26:23.340Z,-4.97
2023-02-08T06:28:49.766Z,-4.94
2023-02-08T06:31:16.258Z,-4.85
2023-02-08T06:33:44.303Z,-4.92
2023-02-08T06:36:10.672Z,-5.04
2023-02-08T06:38:37.061Z,-5.04
2023-02-08T06:41:03.498Z,-5.10
2023-02-08T06:43:31.089Z,-5.12
2023-02-08T06:45:57.580Z,-5.09
2023-02-08T06:48:26.317Z,-5.11
2023-02-08T06:50:52.970Z,-5.18
2023-02-08T06:53:19.613Z,-5.14
2023-02-08T06:55:49.811Z,-5.18
2023-02-08T06:58:16.816Z,-5.14
2023-02-08T07:00:43.751Z,-5.14
2023-02-08T07:03:10.220Z,-5.20
2023-02-08T07:05:36.874Z,-5.20
2023-02-08T07:08:04.129Z,-5.24
2023-02-08T07:10:30.565Z,-5.20
2023-02-08T07:12:59.439Z,-5.11
2023-02-08T07:15:25.884Z,-5.08
2023-02-08T07:17:52.365Z,-5.05
2023-02-08T07:20:18.728Z,-5.10
2023-02-08T07:22:45.527Z,-5.07
2023-02-08T07:25:11.921Z,-5.00
2023-02-08T07:27:38.306Z,-5.03
2023-02-08T07:30:06.037Z,-4.89
2023-02-08T07:32:34.894Z,-4.70
2023-02-08T07:35:01.466Z,-4.53
2023-02-08T07:37:30.063Z,-4.36
2023-02-08T07:39:57.466Z,-4.25
2023-02-08T07:42:23.906Z,-4.17
2023-02-08T07:44:53.017Z,-4.07
2023-02-08T07:47:19.539Z,-4.06
2023-02-08T07:49:45.890Z,-4.01
2023-02-08T07:52:12.448Z,-3.86
2023-02-08T07:54:38.858Z,-3.82
2023-02-08T07:57:05.193Z,-3.52
2023-02-08T07:59:33.402Z,-3.11
2023-02-08T08:01:59.850Z,-2.98
2023-02-08T08:04:26.313Z,-2.65
2023-02-08T08:06:52.700Z,-2.44
2023-02-08T08:09:19.186Z,-2.14
2023-02-08T08:11:46.185Z,-2.06
2023-02-08T08:14:12.678Z,-1.53
2023-02-08T08:16:39.211Z,-0.83
2023-02-08T08:19:05.633Z,0.34
2023-02-08T08:21:32.145Z,1.30
2023-02-08T08:23:58.522Z,2.24
2023-02-08T08:26:24.965Z,3.33
2023-02-08T08:28:51.580Z,3.28
2023-02-08T08:31:21.522Z,3.10
2023-02-08T08:33:49.043Z,2.24
2023-02-08T08:36:15.658Z,2.08
2023-02-08T08:38:42.162Z,2.84
2023-02-08T08:41:13.865Z,4.03
2023-02-08T08:43:40.607Z,2.28
2023-02-08T08:46:08.222Z,1.96
2023-02-08T08:48:35.756Z,2.47
2023-02-08T08:51:02.480Z,2.07
2023-02-08T08:53:28.932Z,2.13
2023-02-08T08:55:55.382Z,2.03
2023-02-08T08:58:21.766Z,3.59
2023-02-08T09:00:48.950Z,5.18
2023-02-08T09:03:16.816Z,6.35
2023-02-08T09:05:43.180Z,6.55
2023-02-08T09:08:09.568Z,7.05
2023-02-08T09:10:35.971Z,6.26
2023-02-08T09:13:02.403Z,7.23
2023-02-08T09:15:29.971Z,8.06
2023-02-08T09:17:56.314Z,8.43
2023-02-08T09:20:22.783Z,7.93
2023-02-08T09:22:49.910Z,7.75
2023-02-08T09:25:16.500Z,6.41
2023-02-08T09:27:42.893Z,5.26
2023-02-08T09:30:10.036Z,5.23
2023-02-08T09:32:36.350Z,6.33
2023-02-08T09:35:02.799Z,7.12
2023-02-08T09:37:29.704Z,6.48
2023-02-08T09:39:56.087Z,7.22
2023-02-08T09:42:41.855Z,7.74
2023-02-08T09:45:51.093Z,6.90
2023-02-08T09:48:29.075Z,6.96
2023-02-08T09:51:19.835Z,6.80
2023-02-08T09:53:54.573Z,6.00
2023-02-08T09:56:28.182Z,6.60
2023-02-08T09:58:56.564Z,5.91
2023-02-08T10:01:26.671Z,5.91
2023-02-08T10:04:02.894Z,5.62
2023-02-08T10:06:30.698Z,6.56
2023-02-08T10:09:04.210Z,6.00
2023-02-08T10:11:44.889Z,6.17
2023-02-08T10:14:30.131Z,6.05
2023-02-08T10:17:14.496Z,7.02
2023-02-08T10:19:43.837Z,5.64
2023-02-08T10:22:25.965Z,5.89
2023-02-08T10:25:27.458Z,6.17
2023-02-08T10:28:02.966Z,7.01
2023-02-08T10:30:46.152Z,6.82
2023-02-08T10:33:26.795Z,6.95
2023-02-08T10:35:54.494Z,7.72
2023-02-08T10:38:20.968Z,8.57
2023-02-08T10:40:50.288Z,8.56
2023-02-08T10:43:32.006Z,8.26
2023-02-08T10:46:21.167Z,7.31
2023-02-08T10:48:55.776Z,7.66
2023-02-08T10:51:22.270Z,7.66
2023-02-08T10:53:49.042Z,9.92
2023-02-08T10:56:30.358Z,9.30
2023-02-08T10:58:58.701Z,10.66
2023-02-08T11:01:27.292Z,10.82
2023-02-08T11:04:02.024Z,10.21
2023-02-08T11:06:28.413Z,10.95
2023-02-08T11:08:56.773Z,8.75
2023-02-08T11:11:24.683Z,9.50
2023-02-08T11:13:51.287Z,9.68
2023-02-08T11:16:26.574Z,9.04
2023-02-08T11:18:56.544Z,10.32
2023-02-08T11:21:32.416Z,10.78
2023-02-08T11:24:02.081Z,11.61
2023-02-08T11:26:31.256Z,11.90
2023-02-08T11:29:13.953Z,10.17
2023-02-08T11:31:57.688Z,10.41
2023-02-08T11:34:35.309Z,10.15
2023-02-08T11:37:15.512Z,10.11
2023-02-08T11:39:44.593Z,10.59
2023-02-08T11:42:21.604Z,11.99
2023-02-08T11:44:49.616Z,9.34
2023-02-08T11:47:20.438Z,10.28
2023-02-08T11:49:57.316Z,10.44
2023-02-08T11:52:27.200Z,10.35
2023-02-08T11:54:55.750Z,10.64
2023-02-08T11:57:26.516Z,11.07
2023-02-08T12:00:20.728Z,11.78
2023-02-08T12:02:49.608Z,12.77
2023-02-08T12:05:29.628Z,11.33
2023-02-08T12:08:03.605Z,11.16
2023-02-08T12:10:48.730Z,11.46
2023-02-08T12:14:00.125Z,12.20
2023-02-08T12:17:01.358Z,11.67
2023-02-08T12:19:36.622Z,10.79
2023-02-08T12:22:10.987Z,10.95
2023-02-08T12:24:50.224Z,10.56
2023-02-08T12:27:38.118Z,11.28
2023-02-08T12:30:29.642Z,11.33
2023-02-08T12:33:43.002Z,12.53
2023-02-08T12:36:37.312Z,10.66
2023-02-08T12:39:31.475Z,11.45
2023-02-08T12:42:16.191Z,11.24
2023-02-08T12:44:45.447Z,11.45
2023-02-08T12:47:29.556Z,10.38
2023-02-08T12:50:08.823Z,9.80
2023-02-08T12:52:43.866Z,9.81
2023-02-08T12:55:29.885Z,11.77
2023-02-08T12:58:18.818Z,10.95
2023-02-08T13:00:46.986Z,11.02
2023-02-08T13:03:37.513Z,10.65
2023-02-08T13:06:12.984Z,11.27
2023-02-08T13:08:47.578Z,12.56
2023-02-08T13:11:28.078Z,10.58
2023-02-08T13:14:31.404Z,10.84
2023-02-08T13:17:04.602Z,11.57
2023-02-08T13:19:59.051Z,11.79
2023-02-08T13:22:26.930Z,12.48
2023-02-08T13:25:06.411Z,11.37
2023-02-08T13:27:33.913Z,10.79
2023-02-08T13:30:01.557Z,12.12
2023-02-08T13:32:41.050Z,12.66
2023-02-08T13:35:35.445Z,11.55
2023-02-08T13:38:17.167Z,11.96
2023-02-08T13:40:45.468Z,12.20
2023-02-08T13:43:39.052Z,11.81
2023-02-08T13:46:07.409Z,12.15
2023-02-08T13:48:43.784Z,12.53
2023-02-08T13:51:33.194Z,12.63
2023-02-08T13:53:59.640Z,12.33
2023-02-08T13:56:52.152Z,12.81
2023-02-08T13:59:26.394Z,13.73
2023-02-08T14:02:11.696Z,14.31
2023-02-08T14:04:43.302Z,14.96
2023-02-08T14:07:28.625Z,12.97
2023-02-08T14:10:33.461Z,12.84
2023-02-08T14:13:18.462Z,13.19
2023-02-08T14:15:45.340Z,12.32
2023-02-08T14:18:24.198Z,13.32
2023-02-08T14:21:04.371Z,12.22
2023-02-08T14:23:34.735Z,11.68
2023-02-08T14:26:05.023Z,11.45
2023-02-08T14:28:38.996Z,11.90
2023-02-08T14:31:09.607Z,12.41
2023-02-08T14:33:41.151Z,13.53
2023-02-08T14:36:24.308Z,14.45
2023-02-08T14:38:52.831Z,14.42
2023-02-08T14:41:49.663Z,15.85
2023-02-08T14:44:37.601Z,12.94
2023-02-08T14:47:34.958Z,11.96
2023-02-08T14:50:12.814Z,12.46
2023-02-08T14:52:42.746Z,11.76
2023-02-08T14:55:21.405Z,11.07
2023-02-08T14:57:48.589Z,10.80
2023-02-08T15:00:25.334Z,10.36
2023-02-08T15:02:54.002Z,9.44
2023-02-08T15:05:23.169Z,9.06
2023-02-08T15:07:53.184Z,8.61
2023-02-08T15:10:22.459Z,8.44
2023-02-08T15:12:57.931Z,8.18
2023-02-08T15:15:38.532Z,7.94
2023-02-08T15:18:07.256Z,7.88
2023-02-08T15:20:35.788Z,7.86
2023-02-08T15:23:19.162Z,7.82
2023-02-08T15:25:58.792Z,7.72
2023-02-08T15:28:27.940Z,7.57
2023-02-08T15:31:02.067Z,7.45
2023-02-08T15:33:28.702Z,7.35
2023-02-08T15:36:07.046Z,7.27
2023-02-08T15:38:36.516Z,7.24
2023-02-08T15:41:23.705Z,7.22
2023-02-08T15:43:50.163Z,7.14
2023-02-08T15:46:26.330Z,7.04
2023-02-08T15:48:53.732Z,7.04
2023-02-08T15:51:21.002Z,7.00
2023-02-08T15:53:49.811Z,7.03
2023-02-08T15:56:39.541Z,6.88
2023-02-08T15:59:19.856Z,6.85
2023-02-08T16:01:48.743Z,6.76
2023-02-08T16:04:15.540Z,6.75
2023-02-08T16:06:54.697Z,6.67
2023-02-08T16:09:28.556Z,6.63
2023-02-08T16:12:01.306Z,6.54
2023-02-08T16:14:29.915Z,6.46
2023-02-08T16:16:59.305Z,6.36
2023-02-08T16:19:30.928Z,6.32
2023-02-08T16:22:22.915Z,6.30
2023-02-08T16:24:49.368Z,6.27
2023-02-08T16:27:29.735Z,6.23
2023-02-08T16:29:56.599Z,6.05
2023-02-08T16:32:29.130Z,6.02
2023-02-08T16:34:55.850Z,5.96
2023-02-08T16:37:31.738Z,5.88
2023-02-08T16:39:59.525Z,5.86
2023-02-08T16:42:34.823Z,5.82
2023-02-08T16:45:06.495Z,5.80
2023-02-08T16:47:38.632Z,5.86
2023-02-08T16:50:05.876Z,5.70
2023-02-08T16:52:33.828Z,5.65
2023-02-08T16:55:01.028Z,5.65
2023-02-08T16:57:53.551Z,5.52
2023-02-08T17:00:27.166Z,5.49
2023-02-08T17:02:55.603Z,5.53
2023-02-08T17:05:24.527Z,5.51
2023-02-08T17:07:51.187Z,5.37
2023-02-08T17:10:22.575Z,5.22
2023-02-08T17:12:49.152Z,5.13
2023-02-08T17:15:15.875Z,4.88
2023-02-08T17:17:42.463Z,4.57
2023-02-08T17:20:24.429Z,4.29
2023-02-08T17:22:52.369Z,4.23
2023-02-08T17:25:19.655Z,4.20
2023-02-08T17:27:51.974Z,4.02
2023-02-08T17:30:25.353Z,3.83
2023-02-08T17:32:53.879Z,3.34
2023-02-08T17:35:20.693Z,3.20
2023-02-08T17:37:48.583Z,3.02
2023-02-08T17:40:17.188Z,2.83
2023-02-08T17:42:43.686Z,2.59
2023-02-08T17:45:10.697Z,2.34
2023-02-08T17:47:37.768Z,2.26
2023-02-08T17:50:05.881Z,2.13
2023-02-08T17:52:32.392Z,2.13
2023-02-08T17:54:58.825Z,2.05
2023-02-08T17:57:25.474Z,2.05
2023-02-08T17:59:51.977Z,2.12
2023-02-08T18:02:18.653Z,2.13
2023-02-08T18:04:45.175Z,2.10
2023-02-08T18:07:11.556Z,2.07
2023-02-08T18:09:40.395Z,2.07
2023-02-08T18:12:07.198Z,1.95
2023-02-08T18:14:36.822Z,1.82
2023-02-08T18:17:03.427Z,1.90
2023-02-08T18:19:29.938Z,1.99
2023-02-08T18:21:57.512Z,1.99
2023-02-08T18:24:23.844Z,1.91
2023-02-08T18:26:50.299Z,1.87
2023-02-08T18:29:17.345Z,1.79
2023-02-08T18:31:43.837Z,1.70
2023-02-08T18:34:10.501Z,1.63
2023-02-08T18:36:37.076Z,1.55
2023-02-08T18:39:04.324Z,1.55
2023-02-08T18:41:31.111Z,1.53
2023-02-08T18:43:58.864Z,1.54
2023-02-08T18:46:27.715Z,1.58
2023-02-08T18:48:54.285Z,1.56
2023-02-08T18:51:22.940Z,1.63
2023-02-08T18:53:56.224Z,1.50
2023-02-08T18:56:25.084Z,1.57
2023-02-08T18:58:52.696Z,1.49
2023-02-08T19:01:22.691Z,1.39
2023-02-08T19:03:49.585Z,1.26
2023-02-08T19:06:25.898Z,1.18
2023-02-08T19:08:54.492Z,1.24
2023-02-08T19:11:21.008Z,1.39
2023-02-08T19:13:48.764Z,1.48
2023-02-08T19:16:16.461Z,1.51
2023-02-08T19:18:44.396Z,1.48
2023-02-08T19:21:14.342Z,1.35
2023-02-08T19:23:41.321Z,1.29
2023-02-08T19:26:15.086Z,1.29
2023-02-08T19:28:42.737Z,1.13
2023-02-08T19:31:12.402Z,1.09
2023-02-08T19:33:42.126Z,1.06
2023-02-08T19:36:16.528Z,0.90
2023-02-08T19:38:44.971Z,0.78
2023-02-08T19:41:16.466Z,0.76
2023-02-08T19:43:43.221Z,0.76
2023-02-08T19:46:12.478Z,0.83
2023-02-08T19:48:39.138Z,0.81
2023-02-08T19:51:06.354Z,0.90
2023-02-08T19:53:33.366Z,0.93
2023-02-08T19:56:01.920Z,0.91
2023-02-08T19:58:29.645Z,0.74
2023-02-08T20:00:56.858Z,0.74
2023-02-08T20:03:24.549Z,0.81
2023-02-08T20:05:52.139Z,1.12
2023-02-08T20:08:18.547Z,1.37
2023-02-08T20:10:47.228Z,1.53
2023-02-08T20:13:14.515Z,1.56
2023-02-08T20:15:43.108Z,1.59
2023-02-08T20:18:11.391Z,1.40
2023-02-08T20:20:38.377Z,1.26
2023-02-08T20:23:13.986Z,1.03
2023-02-08T20:25:44.165Z,0.70
2023-02-08T20:28:10.997Z,0.50
2023-02-08T20:30:40.700Z,0.57
2023-02-08T20:33:07.195Z,0.82
2023-02-08T20:35:35.979Z,0.95
2023-02-08T20:38:02.610Z,1.04
2023-02-08T20:40:29.134Z,1.15
2023-02-08T20:42:55.554Z,1.18
2023-02-08T20:45:22.010Z,1.32
2023-02-08T20:47:48.346Z,1.47
2023-02-08T20:50:19.330Z,1.48
2023-02-08T20:52:46.384Z,1.55
2023-02-08T20:55:12.816Z,1.58
2023-02-08T20:57:39.098Z,1.63
2023-02-08T21:00:06.020Z,1.42
2023-02-08T21:02:32.666Z,1.23
2023-02-08T21:05:02.136Z,1.01
2023-02-08T21:07:28.622Z,0.86
2023-02-08T21:09:55.126Z,0.72
2023-02-08T21:12:21.707Z,0.44
2023-02-08T21:14:48.300Z,0.30
2023-02-08T21:17:14.630Z,0.33
2023-02-08T21:19:41.164Z,0.27
2023-02-08T21:22:07.532Z,0.18
2023-02-08T21:24:33.840Z,0.18
2023-02-08T21:27:00.211Z,0.03
2023-02-08T21:29:27.092Z,0.00
2023-02-08T21:31:53.569Z,-0.04
2023-02-08T21:34:20.752Z,-0.15
2023-02-08T21:36:47.532Z,-0.19
2023-02-08T21:39:13.883Z,-0.19
2023-02-08T21:41:40.454Z,-0.20
2023-02-08T21:44:06.790Z,-0.27
2023-02-08T21:46:33.577Z,-0.38
2023-02-08T21:49:00.645Z,-0.38
2023-02-08T21:51:27.320Z,-0.37
2023-02-08T21:53:53.849Z,-0.37
2023-02-08T21:56:20.185Z,-0.47
2023-02-08T21:58:46.538Z,-0.46
2023-02-08T22:01:13.086Z,-0.57
2023-02-08T22:03:39.438Z,-0.66
2023-02-08T22:06:06.129Z,-0.64
2023-02-08T22:08:32.643Z,-0.64
2023-02-08T22:10:59.247Z,-0.58
2023-02-08T22:13:25.972Z,-0.59
2023-02-08T22:15:52.369Z,-0.66
2023-02-08T22:18:18.761Z,-0.57
2023-02-08T22:20:45.476Z,-0.51
2023-02-08T22:23:12.039Z,-0.53
2023-02-08T22:25:39.174Z,-0.58
2023-02-08T22:28:05.663Z,-0.60
2023-02-08T22:30:34.800Z,-0.60
2023-02-08T22:33:01.186Z,-0.56
2023-02-08T22:35:27.684Z,-0.61
2023-02-08T22:37:54.288Z,-0.65
2023-02-08T22:40:20.737Z,-0.68
2023-02-08T22:42:47.456Z,-0.68
2023-02-08T22:45:13.844Z,-0.70
2023-02-08T22:47:40.162Z,-0.93
2023-02-08T22:50:08.071Z,-0.84
2023-02-08T22:52:34.950Z,-0.85
2023-02-08T22:55:01.952Z,-0.86
2023-02-08T22:57:28.338Z,-0.81
2023-02-08T22:59:54.673Z,-0.84
2023-02-08T23:02:21.030Z,-0.83
2023-02-08T23:04:47.388Z,-0.88
2023-02-08T23:07:14.062Z,-0.90
2023-02-08T23:09:40.467Z,-0.89
2023-02-08T23:12:07.128Z,-0.87
2023-02-08T23:14:33.643Z,-1.01
2023-02-08T23:17:00.059Z,-1.07
2023-02-08T23:19:26.512Z,-0.89
2023-02-08T23:21:53.197Z,-0.72
2023-02-08T23:24:19.612Z,-0.55
2023-02-08T23:26:46.160Z,-0.48
2023-02-08T23:29:12.566Z,-0.40
2023-02-08T23:31:40.440Z,-0.35
2023-02-08T23:34:06.939Z,-0.33
2023-02-08T23:36:33.269Z,-0.41
2023-02-08T23:39:00.828Z,-0.40
2023-02-08T23:41:27.322Z,-0.46
2023-02-08T23:43:53.845Z,-0.50
2023-02-08T23:46:26.432Z,-0.65
2023-02-08T23:48:53.529Z,-0.72
2023-02-08T23:51:22.308Z,-0.62
2023-02-08T23:53:49.409Z,-0.42
2023-02-08T23:56:27.416Z,-0.27
2023-02-08T23:58:56.091Z,-0.14
