createdAt,value
2023-02-21T00:02:01.203Z,9.27
2023-02-21T00:04:46.821Z,10.95
2023-02-21T00:07:32.197Z,6.43
2023-02-21T00:10:17.831Z,6.55
2023-02-21T00:13:05.806Z,11.85
2023-02-21T00:15:51.433Z,15.73
2023-02-21T00:18:36.766Z,13.27
2023-02-21T00:21:22.352Z,9.20
2023-02-21T00:24:07.774Z,12.05
2023-02-21T00:26:53.257Z,14.68
2023-02-21T00:29:38.756Z,8.35
2023-02-21T00:32:26.973Z,10.32
2023-02-21T00:35:12.329Z,10.65
2023-02-21T00:37:57.831Z,9.05
2023-02-21T00:40:43.169Z,11.63
2023-02-21T00:43:28.565Z,13.65
2023-02-21T00:46:14.243Z,14.05
2023-02-21T00:48:59.696Z,11.35
2023-02-21T00:51:45.167Z,13.75
2023-02-21T00:54:30.654Z,11.68
2023-02-21T00:57:15.815Z,10.27
2023-02-21T01:00:01.329Z,12.98
2023-02-21T01:02:49.086Z,9.57
2023-02-21T01:05:34.626Z,9.80
2023-02-21T01:08:20.273Z,12.30
2023-02-21T01:11:05.773Z,7.35
2023-02-21T01:13:50.999Z,10.13
2023-02-21T01:16:36.330Z,14.18
2023-02-21T01:19:21.872Z,14.20
2023-02-21T01:22:07.424Z,13.18
2023-02-21T01:24:52.845Z,10.90
2023-02-21T01:27:38.357Z,8.38
2023-02-21T01:30:23.822Z,14.32
2023-02-21T01:33:09.363Z,13.18
2023-02-21T01:35:56.862Z,10.25
2023-02-21T01:38:42.276Z,10.10
2023-02-21T01:41:27.775Z,11.32
2023-02-21T01:44:22.660Z,13.25
2023-02-21T01:47:10.342Z,10.95
2023-02-21T01:49:59.448Z,8.98
2023-02-21T01:52:45.088Z,15.13
2023-02-21T01:55:33.076Z,12.30
2023-02-21T01:58:18.654Z,10.85
2023-02-21T02:01:04.260Z,12.05
2023-02-21T02:03:52.321Z,9.57
2023-02-21T02:06:38.108Z,11.88
2023-02-21T02:09:42.329Z,15.40
2023-02-21T02:12:31.100Z,12.40
2023-02-21T02:15:35.369Z,13.05
2023-02-21T02:18:23.888Z,13.25
2023-02-21T02:20:59.242Z,10.48
2023-02-21T02:24:13.724Z,12.52
2023-02-21T02:27:27.883Z,10.07
2023-02-21T02:30:19.171Z,14.03
2023-02-21T02:32:48.759Z,15.75
2023-02-21T02:35:35.397Z,9.55
2023-02-21T02:38:27.411Z,8.52
2023-02-21T02:40:59.883Z,15.45
2023-02-21T02:43:39.962Z,10.15
2023-02-21T02:46:16.541Z,11.77
2023-02-21T02:48:56.033Z,12.02
2023-02-21T02:51:23.082Z,10.40
2023-02-21T02:53:49.730Z,10.70
2023-02-21T02:56:17.761Z,9.90
2023-02-21T02:58:58.613Z,17.35
2023-02-21T03:02:01.705Z,12.13
2023-02-21T03:04:56.306Z,15.80
2023-02-21T03:07:38.328Z,10.57
2023-02-21T03:10:14.094Z,15.63
2023-02-21T03:13:10.988Z,12.25
2023-02-21T03:15:43.571Z,13.55
2023-02-21T03:18:31.061Z,12.40
2023-02-21T03:21:03.148Z,11.68
2023-02-21T03:23:35.773Z,11.35
2023-02-21T03:26:06.934Z,12.60
2023-02-21T03:28:34.796Z,11.48
2023-02-21T03:31:04.259Z,11.07
2023-02-21T03:33:31.509Z,14.10
2023-02-21T03:36:02.494Z,12.70
2023-02-21T03:38:30.925Z,11.88
2023-02-21T03:40:59.729Z,13.40
2023-02-21T03:43:27.059Z,13.32
2023-02-21T03:45:56.215Z,13.52
2023-02-21T03:48:31.350Z,12.35
2023-02-21T03:50:58.641Z,11.07
2023-02-21T03:53:25.355Z,13.32
2023-02-21T03:55:52.050Z,17.75
2023-02-21T03:58:19.072Z,11.43
2023-02-21T04:00:45.784Z,17.33
2023-02-21T04:03:13.632Z,13.82
2023-02-21T04:05:40.245Z,12.15
2023-02-21T04:08:07.050Z,13.00
2023-02-21T04:10:46.845Z,12.77
2023-02-21T04:13:20.935Z,15.57
2023-02-21T04:15:47.643Z,11.48
2023-02-21T04:18:14.290Z,15.45
2023-02-21T04:20:40.971Z,17.25
2023-02-21T04:23:07.647Z,12.45
2023-02-21T04:25:36.828Z,14.60
2023-02-21T04:28:03.515Z,15.13
2023-02-21T04:30:32.492Z,10.20
2023-02-21T04:32:59.248Z,16.95
2023-02-21T04:35:25.869Z,18.75
2023-02-21T04:37:52.450Z,13.77
2023-02-21T04:40:21.815Z,14.40
2023-02-21T04:42:48.552Z,19.40
2023-02-21T04:45:17.780Z,18.90
2023-02-21T04:47:49.436Z,15.48
2023-02-21T04:50:16.247Z,17.50
2023-02-21T04:52:42.985Z,16.10
2023-02-21T04:55:09.713Z,13.57
2023-02-21T04:57:38.875Z,12.73
2023-02-21T05:00:07.204Z,11.43
2023-02-21T05:02:34.389Z,13.20
2023-02-21T05:05:01.089Z,13.25
2023-02-21T05:07:30.201Z,12.35
2023-02-21T05:09:56.914Z,14.20
2023-02-21T05:12:23.579Z,12.93
2023-02-21T05:14:52.545Z,19.80
2023-02-21T05:17:19.207Z,19.90
2023-02-21T05:19:47.553Z,14.93
2023-02-21T05:22:14.445Z,21.42
2023-02-21T05:24:44.885Z,15.55
2023-02-21T05:27:15.719Z,20.20
2023-02-21T05:29:53.374Z,17.15
2023-02-21T05:32:21.890Z,17.02
2023-02-21T05:34:48.800Z,17.52
2023-02-21T05:37:16.086Z,20.77
2023-02-21T05:39:43.227Z,17.67
2023-02-21T05:42:14.683Z,20.05
2023-02-21T05:44:44.826Z,25.17
2023-02-21T05:47:11.676Z,18.58
2023-02-21T05:49:38.386Z,24.75
2023-02-21T05:52:05.445Z,19.05
2023-02-21T05:54:32.212Z,22.67
2023-02-21T05:56:59.121Z,19.55
2023-02-21T05:59:25.961Z,18.10
2023-02-21T06:01:52.725Z,13.55
2023-02-21T06:04:19.739Z,19.70
2023-02-21T06:06:49.032Z,21.23
2023-02-21T06:09:16.510Z,15.70
2023-02-21T06:11:43.226Z,18.73
2023-02-21T06:14:16.430Z,12.80
2023-02-21T06:16:43.610Z,23.52
2023-02-21T06:19:12.680Z,15.98
2023-02-21T06:21:41.940Z,16.00
2023-02-21T06:24:12.350Z,17.05
2023-02-21T06:26:41.215Z,15.40
2023-02-21T06:29:08.178Z,22.60
2023-02-21T06:31:36.281Z,18.38
2023-02-21T06:34:03.213Z,16.15
2023-02-21T06:36:32.735Z,23.98
2023-02-21T06:38:59.459Z,20.42
2023-02-21T06:41:29.373Z,22.50
2023-02-21T06:43:57.818Z,16.92
2023-02-21T06:46:28.023Z,22.00
2023-02-21T06:48:54.784Z,25.88
2023-02-21T06:51:21.843Z,18.25
2023-02-21T06:53:51.429Z,20.02
2023-02-21T06:56:20.225Z,21.92
2023-02-21T06:58:46.878Z,23.15
2023-02-21T07:01:13.924Z,19.50
2023-02-21T07:03:44.337Z,29.15
2023-02-21T07:06:11.256Z,19.33
2023-02-21T07:08:40.180Z,24.90
2023-02-21T07:11:07.361Z,26.77
2023-02-21T07:13:34.576Z,19.60
2023-02-21T07:16:06.613Z,22.30
2023-02-21T07:18:33.624Z,25.63
2023-02-21T07:21:00.682Z,28.27
2023-02-21T07:23:27.354Z,32.67
2023-02-21T07:25:58.798Z,24.02
2023-02-21T07:28:25.489Z,28.90
2023-02-21T07:30:54.817Z,25.05
2023-02-21T07:33:21.615Z,25.33
2023-02-21T07:35:48.377Z,22.70
2023-02-21T07:38:31.561Z,20.88
2023-02-21T07:41:01.074Z,26.17
2023-02-21T07:43:30.041Z,21.95
2023-02-21T07:45:56.852Z,25.77
2023-02-21T07:48:26.184Z,27.30
2023-02-21T07:50:52.925Z,31.13
2023-02-21T07:53:21.931Z,25.65
2023-02-21T07:55:48.865Z,23.50
2023-02-21T07:58:21.046Z,26.20
2023-02-21T08:00:48.022Z,33.60
2023-02-21T08:03:17.493Z,26.58
2023-02-21T08:05:46.916Z,26.42
2023-02-21T08:08:16.537Z,26.98
2023-02-21T08:10:43.451Z,27.30
2023-02-21T08:13:10.173Z,32.08
2023-02-21T08:15:36.932Z,29.95
2023-02-21T08:18:03.725Z,33.22
2023-02-21T08:20:33.058Z,35.97
2023-02-21T08:23:02.024Z,32.17
2023-02-21T08:25:28.808Z,30.90
2023-02-21T08:27:55.873Z,33.63
2023-02-21T08:30:22.894Z,27.17
2023-02-21T08:32:52.126Z,30.67
2023-02-21T08:35:22.370Z,25.30
2023-02-21T08:37:51.658Z,36.33
2023-02-21T08:40:21.137Z,29.23
2023-02-21T08:42:56.708Z,35.15
2023-02-21T08:45:27.640Z,30.48
2023-02-21T08:47:59.676Z,32.78
2023-02-21T08:50:28.599Z,29.60
2023-02-21T08:52:57.662Z,34.42
2023-02-21T08:55:24.621Z,33.33
2023-02-21T08:57:53.544Z,32.95
2023-02-21T09:00:24.422Z,29.73
2023-02-21T09:02:51.982Z,32.83
2023-02-21T09:05:24.400Z,30.77
2023-02-21T09:07:55.199Z,27.25
2023-02-21T09:10:22.097Z,32.40
2023-02-21T09:12:51.289Z,30.30
2023-02-21T09:15:21.007Z,25.45
2023-02-21T09:17:49.679Z,27.35
2023-02-21T09:20:22.541Z,28.65
2023-02-21T09:22:49.572Z,26.00
2023-02-21T09:25:23.729Z,20.65
2023-02-21T09:27:53.276Z,28.20
2023-02-21T09:30:29.527Z,21.73
2023-02-21T09:32:57.152Z,25.58
2023-02-21T09:35:26.087Z,22.45
2023-02-21T09:37:53.264Z,27.27
2023-02-21T09:40:41.861Z,29.73
2023-02-21T09:43:25.813Z,24.15
2023-02-21T09:45:54.817Z,20.20
2023-02-21T09:48:23.203Z,22.42
2023-02-21T09:51:05.436Z,23.77
2023-02-21T09:53:40.171Z,24.98
2023-02-21T09:56:21.380Z,27.42
2023-02-21T09:58:49.811Z,18.85
2023-02-21T10:01:57.586Z,21.02
2023-02-21T10:05:03.073Z,21.65
2023-02-21T10:07:56.628Z,23.50
2023-02-21T10:10:43.431Z,19.88
2023-02-21T10:13:31.514Z,19.30
2023-02-21T10:16:15.745Z,20.77
2023-02-21T10:18:54.669Z,19.65
2023-02-21T10:21:40.895Z,21.73
2023-02-21T10:24:16.770Z,17.75
2023-02-21T10:26:52.266Z,18.50
2023-02-21T10:29:25.643Z,25.50
2023-02-21T10:31:58.117Z,17.63
2023-02-21T10:34:29.743Z,16.88
2023-02-21T10:37:07.907Z,13.00
2023-02-21T10:39:42.588Z,14.02
2023-02-21T10:42:24.687Z,16.05
2023-02-21T10:44:53.403Z,17.23
2023-02-21T10:47:33.771Z,18.70
2023-02-21T10:50:06.749Z,15.45
2023-02-21T10:52:48.316Z,14.55
2023-02-21T10:55:33.138Z,17.13
2023-02-21T10:58:08.970Z,13.32
2023-02-21T11:00:47.800Z,13.98
2023-02-21T11:03:27.268Z,15.95
2023-02-21T11:05:57.851Z,13.60
2023-02-21T11:08:44.438Z,15.75
2023-02-21T11:11:11.399Z,11.57
2023-02-21T11:13:38.654Z,14.82
2023-02-21T11:16:19.988Z,14.25
2023-02-21T11:18:46.727Z,12.13
2023-02-21T11:21:20.582Z,12.68
2023-02-21T11:24:02.790Z,11.20
2023-02-21T11:26:34.146Z,13.55
2023-02-21T11:29:13.368Z,12.60
2023-02-21T11:31:40.764Z,13.10
2023-02-21T11:34:12.234Z,10.40
2023-02-21T11:36:42.646Z,12.93
2023-02-21T11:39:33.664Z,11.68
2023-02-21T11:42:06.857Z,13.02
2023-02-21T11:44:37.690Z,12.77
2023-02-21T11:47:05.205Z,13.60
2023-02-21T11:49:52.169Z,14.15
2023-02-21T11:52:46.954Z,13.98
2023-02-21T11:55:19.611Z,13.40
2023-02-21T11:58:05.547Z,14.70
2023-02-21T12:01:11.341Z,11.90
2023-02-21T12:04:12.585Z,14.68
2023-02-21T12:06:50.123Z,12.25
2023-02-21T12:09:49.618Z,13.95
2023-02-21T12:12:32.604Z,11.02
2023-02-21T12:15:24.087Z,11.97
2023-02-21T12:17:53.800Z,9.70
2023-02-21T12:20:46.824Z,9.32
2023-02-21T12:23:42.786Z,11.80
2023-02-21T12:26:37.436Z,10.32
2023-02-21T12:29:46.046Z,9.50
2023-02-21T12:32:15.877Z,12.07
2023-02-21T12:35:01.455Z,10.52
2023-02-21T12:37:32.308Z,9.05
2023-02-21T12:40:28.885Z,8.52
2023-02-21T12:43:23.432Z,12.65
2023-02-21T12:45:52.889Z,6.40
2023-02-21T12:48:42.197Z,8.55
2023-02-21T12:51:16.916Z,8.88
2023-02-21T12:54:10.989Z,9.63
2023-02-21T12:56:47.140Z,7.63
2023-02-21T12:59:16.740Z,6.43
2023-02-21T13:01:55.401Z,8.32
2023-02-21T13:04:42.607Z,7.60
2023-02-21T13:07:27.028Z,7.60
2023-02-21T13:09:59.000Z,8.85
2023-02-21T13:12:49.649Z,5.40
2023-02-21T13:15:25.981Z,5.32
2023-02-21T13:17:58.332Z,5.18
2023-02-21T13:20:29.519Z,7.68
2023-02-21T13:23:40.179Z,4.90
2023-02-21T13:26:27.677Z,6.55
2023-02-21T13:28:56.340Z,5.60
2023-02-21T13:31:28.912Z,7.15
2023-02-21T13:33:59.095Z,7.10
2023-02-21T13:36:32.925Z,5.28
2023-02-21T13:39:10.070Z,4.53
2023-02-21T13:41:43.224Z,4.70
2023-02-21T13:44:17.682Z,3.83
2023-02-21T13:46:44.385Z,7.03
2023-02-21T13:49:37.029Z,4.35
2023-02-21T13:52:24.897Z,3.67
2023-02-21T13:55:17.759Z,5.28
2023-02-21T13:57:57.863Z,7.72
2023-02-21T14:00:24.539Z,5.32
2023-02-21T14:03:09.883Z,5.28
2023-02-21T14:05:51.909Z,6.05
2023-02-21T14:08:44.002Z,5.57
2023-02-21T14:11:18.173Z,3.28
2023-02-21T14:14:07.741Z,4.70
2023-02-21T14:16:47.765Z,4.85
2023-02-21T14:19:41.434Z,6.10
2023-02-21T14:22:21.014Z,4.78
2023-02-21T14:24:50.550Z,4.25
2023-02-21T14:27:22.724Z,4.10
2023-02-21T14:30:12.586Z,3.63
2023-02-21T14:32:44.777Z,3.10
2023-02-21T14:35:29.706Z,4.72
2023-02-21T14:38:03.223Z,3.83
2023-02-21T14:40:35.281Z,2.95
2023-02-21T14:43:32.739Z,5.20
2023-02-21T14:46:21.090Z,2.25
2023-02-21T14:49:06.681Z,4.47
2023-02-21T14:51:52.679Z,6.20
2023-02-21T14:54:38.021Z,7.13
2023-02-21T14:57:18.328Z,2.90
2023-02-21T15:00:05.805Z,3.67
2023-02-21T15:02:53.269Z,4.57
2023-02-21T15:05:30.437Z,5.95
2023-02-21T15:08:24.204Z,3.88
2023-02-21T15:10:56.277Z,4.03
2023-02-21T15:13:29.222Z,10.85
2023-02-21T15:16:00.148Z,4.18
2023-02-21T15:18:26.794Z,6.32
2023-02-21T15:21:14.664Z,4.78
2023-02-21T15:23:44.395Z,4.20
2023-02-21T15:26:27.431Z,2.85
2023-02-21T15:29:15.025Z,4.85
2023-02-21T15:31:52.563Z,6.28
2023-02-21T15:34:26.653Z,2.50
2023-02-21T15:37:03.300Z,2.42
2023-02-21T15:39:35.163Z,3.35
2023-02-21T15:42:07.997Z,2.72
2023-02-21T15:45:06.461Z,4.40
2023-02-21T15:47:35.242Z,4.78
2023-02-21T15:50:12.595Z,11.10
2023-02-21T15:52:46.328Z,5.97
2023-02-21T15:55:25.835Z,5.13
2023-02-21T15:58:07.885Z,5.47
2023-02-21T16:00:46.417Z,8.20
2023-02-21T16:03:31.995Z,3.10
2023-02-21T16:06:16.328Z,6.13
2023-02-21T16:09:05.897Z,8.02
2023-02-21T16:11:46.372Z,10.00
2023-02-21T16:14:46.644Z,44.25
2023-02-21T16:17:13.428Z,14.00
2023-02-21T16:19:48.093Z,21.13
2023-02-21T16:22:27.127Z,3.20
2023-02-21T16:25:17.391Z,14.45
2023-02-21T16:28:02.622Z,52.53
2023-02-21T16:30:32.290Z,73.78
2023-02-21T16:33:01.789Z,57.47
2023-02-21T16:35:28.978Z,34.33
2023-02-21T16:37:58.303Z,39.72
2023-02-21T16:40:38.462Z,37.20
2023-02-21T16:43:07.912Z,9.77
2023-02-21T16:45:34.616Z,23.17
2023-02-21T16:48:05.952Z,12.13
2023-02-21T16:50:40.167Z,4.18
2023-02-21T16:53:12.521Z,2.60
2023-02-21T16:55:45.242Z,7.47
2023-02-21T16:58:20.934Z,19.70
2023-02-21T17:00:48.196Z,24.35
2023-02-21T17:03:17.123Z,21.00
2023-02-21T17:05:46.189Z,23.02
2023-02-21T17:08:13.290Z,25.50
2023-02-21T17:10:45.305Z,47.55
2023-02-21T17:13:16.803Z,15.38
2023-02-21T17:15:43.621Z,6.20
2023-02-21T17:18:10.339Z,17.55
2023-02-21T17:20:37.075Z,32.33
2023-02-21T17:23:03.926Z,12.65
2023-02-21T17:25:36.256Z,15.88
2023-02-21T17:28:03.388Z,17.65
2023-02-21T17:30:32.739Z,19.30
2023-02-21T17:32:59.622Z,14.82
2023-02-21T17:35:28.600Z,15.02
2023-02-21T17:38:01.499Z,15.13
2023-02-21T17:40:29.103Z,28.30
2023-02-21T17:42:56.977Z,18.92
2023-02-21T17:45:24.928Z,20.38
2023-02-21T17:47:52.351Z,7.95
2023-02-21T17:50:21.650Z,9.73
2023-02-21T17:52:48.507Z,19.40
2023-02-21T17:55:22.681Z,13.93
2023-02-21T17:57:49.389Z,11.60
2023-02-21T18:00:24.245Z,15.00
2023-02-21T18:02:52.495Z,10.73
2023-02-21T18:05:19.942Z,18.65
2023-02-21T18:07:52.149Z,19.45
2023-02-21T18:10:21.206Z,16.80
2023-02-21T18:12:50.863Z,14.20
2023-02-21T18:15:19.885Z,14.60
2023-02-21T18:17:49.043Z,9.98
2023-02-21T18:20:16.670Z,8.57
2023-02-21T18:22:44.097Z,10.40
2023-02-21T18:25:11.545Z,8.45
2023-02-21T18:27:38.325Z,14.75
2023-02-21T18:30:06.034Z,15.68
2023-02-21T18:32:35.071Z,12.00
2023-02-21T18:35:01.836Z,14.00
2023-02-21T18:37:28.548Z,13.13
2023-02-21T18:39:57.867Z,19.20
2023-02-21T18:42:28.311Z,11.88
2023-02-21T18:44:56.401Z,13.80
2023-02-21T18:47:27.582Z,11.80
2023-02-21T18:49:56.550Z,13.27
2023-02-21T18:52:29.525Z,14.85
2023-02-21T18:55:03.085Z,10.52
2023-02-21T18:57:30.644Z,15.20
2023-02-21T18:59:58.037Z,13.18
2023-02-21T19:02:24.785Z,10.02
2023-02-21T19:04:51.527Z,10.48
2023-02-21T19:07:18.686Z,8.57
2023-02-21T19:09:46.964Z,11.93
2023-02-21T19:12:16.294Z,9.77
2023-02-21T19:14:45.437Z,11.10
2023-02-21T19:17:12.408Z,7.32
2023-02-21T19:19:39.262Z,9.80
2023-02-21T19:22:08.310Z,13.50
2023-02-21T19:24:35.176Z,10.35
2023-02-21T19:27:02.708Z,9.20
2023-02-21T19:29:29.626Z,7.50
2023-02-21T19:31:59.144Z,11.15
2023-02-21T19:34:26.200Z,12.10
2023-02-21T19:36:52.950Z,10.63
2023-02-21T19:39:19.772Z,10.70
2023-02-21T19:41:47.305Z,13.55
2023-02-21T19:44:14.083Z,12.68
2023-02-21T19:46:43.365Z,12.80
2023-02-21T19:49:18.083Z,13.30
2023-02-21T19:51:46.617Z,10.00
2023-02-21T19:54:18.674Z,14.20
2023-02-21T19:56:47.495Z,12.60
2023-02-21T19:59:14.603Z,15.00
2023-02-21T20:01:43.427Z,10.73
2023-02-21T20:04:10.277Z,11.48
2023-02-21T20:06:37.859Z,9.82
2023-02-21T20:09:09.017Z,9.90
2023-02-21T20:11:36.876Z,10.05
2023-02-21T20:14:04.006Z,10.10
2023-02-21T20:16:30.753Z,9.90
2023-02-21T20:18:57.962Z,10.38
2023-02-21T20:21:30.460Z,7.40
2023-02-21T20:24:00.142Z,9.38
2023-02-21T20:26:30.656Z,11.75
2023-02-21T20:28:57.463Z,11.98
2023-02-21T20:31:32.783Z,8.95
2023-02-21T20:34:03.745Z,8.10
2023-02-21T20:36:33.976Z,9.50
2023-02-21T20:39:01.512Z,7.78
2023-02-21T20:41:34.181Z,10.93
2023-02-21T20:44:03.685Z,9.30
2023-02-21T20:46:34.949Z,12.70
2023-02-21T20:49:03.179Z,8.82
2023-02-21T20:51:33.544Z,8.80
2023-02-21T20:54:01.153Z,9.10
2023-02-21T20:56:36.130Z,9.88
2023-02-21T20:59:04.786Z,13.07
2023-02-21T21:01:35.172Z,14.05
2023-02-21T21:04:08.089Z,10.18
2023-02-21T21:06:36.723Z,12.83
2023-02-21T21:09:03.668Z,9.80
2023-02-21T21:11:31.926Z,11.18
2023-02-21T21:13:58.691Z,15.95
2023-02-21T21:16:27.910Z,8.25
2023-02-21T21:18:57.453Z,9.73
2023-02-21T21:21:32.010Z,9.45
2023-02-21T21:24:00.505Z,10.10
2023-02-21T21:26:30.523Z,9.05
2023-02-21T21:28:59.744Z,10.95
2023-02-21T21:31:26.893Z,9.15
2023-02-21T21:33:56.539Z,12.85
2023-02-21T21:36:26.670Z,7.10
2023-02-21T21:38:53.409Z,8.52
2023-02-21T21:41:20.102Z,11.07
2023-02-21T21:43:49.018Z,7.82
2023-02-21T21:46:21.044Z,7.05
2023-02-21T21:48:47.977Z,9.15
2023-02-21T21:51:15.204Z,8.55
2023-02-21T21:53:46.043Z,9.90
2023-02-21T21:56:17.395Z,8.13
2023-02-21T21:58:44.194Z,8.52
2023-02-21T22:01:15.298Z,10.18
2023-02-21T22:03:42.184Z,11.10
2023-02-21T22:06:10.937Z,8.02
2023-02-21T22:08:38.897Z,6.32
2023-02-21T22:11:09.620Z,8.32
2023-02-21T22:13:36.600Z,12.70
2023-02-21T22:16:03.480Z,7.80
2023-02-21T22:18:30.654Z,8.98
2023-02-21T22:20:59.872Z,6.85
2023-02-21T22:23:30.172Z,8.82
2023-02-21T22:25:58.937Z,8.57
2023-02-21T22:28:28.234Z,10.10
2023-02-21T22:30:55.434Z,7.80
2023-02-21T22:33:22.617Z,6.53
2023-02-21T22:35:49.681Z,9.50
2023-02-21T22:38:20.993Z,9.65
2023-02-21T22:40:48.047Z,7.93
2023-02-21T22:43:19.995Z,7.97
2023-02-21T22:45:49.906Z,10.85
2023-02-21T22:48:20.236Z,10.35
2023-02-21T22:50:47.548Z,11.02
2023-02-21T22:53:18.785Z,11.85
2023-02-21T22:55:53.292Z,8.45
2023-02-21T22:58:22.736Z,9.88
2023-02-21T23:00:49.954Z,11.05
2023-02-21T23:03:17.814Z,10.75
2023-02-21T23:05:51.529Z,8.25
2023-02-21T23:08:20.626Z,14.00
2023-02-21T23:10:50.243Z,8.73
2023-02-21T23:13:21.137Z,9.52
2023-02-21T23:15:48.468Z,6.88
2023-02-21T23:18:20.854Z,7.88
2023-02-21T23:20:54.937Z,8.55
2023-02-21T23:23:26.020Z,8.82
2023-02-21T23:26:01.107Z,6.82
2023-02-21T23:28:29.234Z,8.10
2023-02-21T23:30:57.892Z,9.88
2023-02-21T23:33:30.967Z,13.30
2023-02-21T23:36:00.355Z,9.38
2023-02-21T23:38:30.800Z,8.00
2023-02-21T23:40:59.593Z,9.30
2023-02-21T23:43:29.396Z,11.68
2023-02-21T23:45:57.773Z,7.20
2023-02-21T23:48:26.762Z,10.23
2023-02-21T23:50:57.569Z,6.13
2023-02-21T23:53:26.676Z,7.07
2023-02-21T23:56:00.326Z,7.95
2023-02-21T23:58:31.441Z,10.25
