createdAt,value
2023-04-16T00:02:25.735Z,99.90
2023-04-16T00:04:53.805Z,99.90
2023-04-16T00:07:21.828Z,99.90
2023-04-16T00:09:49.785Z,99.90
2023-04-16T00:12:17.797Z,99.90
2023-04-16T00:14:45.759Z,99.90
2023-04-16T00:17:15.052Z,99.90
2023-04-16T00:19:42.998Z,99.90
2023-04-16T00:22:11.002Z,99.90
2023-04-16T00:24:38.965Z,99.90
2023-04-16T00:27:07.827Z,99.90
2023-04-16T00:29:36.032Z,99.90
2023-04-16T00:32:04.016Z,99.90
2023-04-16T00:34:33.329Z,99.90
2023-04-16T00:37:01.449Z,99.90
2023-04-16T00:39:29.422Z,99.90
2023-04-16T00:41:57.411Z,99.90
2023-04-16T00:44:25.430Z,99.90
2023-04-16T00:46:53.420Z,99.90
2023-04-16T00:49:21.804Z,99.90
2023-04-16T00:51:51.678Z,99.90
2023-04-16T00:54:20.232Z,99.90
2023-04-16T00:56:48.538Z,99.90
2023-04-16T00:59:16.639Z,99.90
2023-04-16T01:01:44.678Z,99.90
2023-04-16T01:04:12.884Z,99.90
2023-04-16T01:06:41.030Z,99.90
2023-04-16T01:09:11.755Z,99.90
2023-04-16T01:11:39.850Z,99.90
2023-04-16T01:14:07.834Z,99.90
2023-04-16T01:16:35.933Z,99.90
2023-04-16T01:19:03.983Z,99.90
2023-04-16T01:21:33.343Z,99.90
2023-04-16T01:24:04.137Z,99.90
2023-04-16T01:26:32.209Z,99.90
2023-04-16T01:29:00.435Z,99.90
2023-04-16T01:31:28.593Z,99.90
2023-04-16T01:33:56.603Z,99.90
2023-04-16T01:36:24.577Z,99.90
2023-04-16T01:38:53.934Z,99.90
2023-04-16T01:41:21.886Z,99.90
2023-04-16T01:43:49.853Z,99.90
2023-04-16T01:46:21.727Z,99.90
2023-04-16T01:48:49.867Z,99.90
2023-04-16T01:51:17.814Z,99.90
2023-04-16T01:53:45.873Z,99.90
2023-04-16T01:56:15.345Z,99.90
2023-04-16T01:58:43.611Z,99.90
2023-04-16T02:01:11.701Z,99.90
2023-04-16T02:03:40.176Z,99.90
2023-04-16T02:06:08.333Z,99.90
2023-04-16T02:08:36.383Z,99.90
2023-04-16T02:11:04.352Z,99.90
2023-04-16T02:13:33.693Z,99.90
2023-04-16T02:16:02.519Z,99.90
2023-04-16T02:18:30.583Z,99.90
2023-04-16T02:21:00.551Z,99.90
2023-04-16T02:23:28.641Z,99.90
2023-04-16T02:25:56.628Z,99.90
2023-04-16T02:28:24.608Z,99.90
2023-04-16T02:30:53.887Z,99.90
2023-04-16T02:33:21.870Z,99.90
2023-04-16T02:35:49.821Z,99.90
2023-04-16T02:38:17.832Z,99.90
2023-04-16T02:40:45.784Z,99.90
2023-04-16T02:43:13.768Z,99.90
2023-04-16T02:45:42.462Z,99.90
2023-04-16T02:48:11.831Z,99.90
2023-04-16T02:50:39.811Z,99.90
2023-04-16T02:53:07.893Z,99.90
2023-04-16T02:55:35.837Z,99.90
2023-04-16T02:58:03.848Z,99.90
2023-04-16T03:00:31.812Z,99.90
2023-04-16T03:02:59.843Z,99.90
2023-04-16T03:05:29.285Z,99.90
2023-04-16T03:07:57.339Z,99.90
2023-04-16T03:10:25.648Z,99.90
2023-04-16T03:12:53.616Z,99.90
2023-04-16T03:15:21.697Z,99.90
2023-04-16T03:17:49.685Z,99.90
2023-04-16T03:20:18.031Z,99.90
2023-04-16T03:22:47.401Z,99.90
2023-04-16T03:25:15.496Z,99.90
2023-04-16T03:27:43.504Z,99.90
2023-04-16T03:30:13.207Z,99.90
2023-04-16T03:32:41.943Z,99.90
2023-04-16T03:35:10.900Z,99.90
2023-04-16T03:37:38.819Z,99.90
2023-04-16T03:40:09.460Z,99.90
2023-04-16T03:42:37.424Z,99.90
2023-04-16T03:45:06.234Z,99.90
2023-04-16T03:47:34.288Z,99.90
2023-04-16T03:50:02.252Z,99.90
2023-04-16T03:52:30.294Z,99.90
2023-04-16T03:54:58.248Z,99.90
2023-04-16T03:57:27.583Z,99.90
2023-04-16T03:59:55.544Z,99.90
2023-04-16T04:02:23.603Z,99.90
2023-04-16T04:04:51.790Z,99.90
2023-04-16T04:07:19.761Z,99.90
2023-04-16T04:09:47.698Z,99.90
2023-04-16T04:12:15.714Z,99.90
2023-04-16T04:14:45.223Z,99.90
2023-04-16T04:17:13.202Z,99.90
2023-04-16T04:19:47.110Z,99.90
2023-04-16T04:22:18.902Z,99.90
2023-04-16T04:24:46.877Z,99.90
2023-04-16T04:27:14.901Z,99.90
2023-04-16T04:29:44.209Z,99.90
2023-04-16T04:32:12.206Z,99.90
2023-04-16T04:34:40.197Z,99.90
2023-04-16T04:37:08.183Z,99.90
2023-04-16T04:39:36.188Z,99.90
2023-04-16T04:42:04.302Z,99.90
2023-04-16T04:44:32.235Z,99.90
2023-04-16T04:47:01.585Z,99.90
2023-04-16T04:49:30.546Z,99.90
2023-04-16T04:51:58.478Z,99.90
2023-04-16T04:54:26.420Z,99.90
2023-04-16T04:56:54.364Z,99.90
2023-04-16T04:59:22.621Z,99.90
2023-04-16T05:01:50.867Z,99.90
2023-04-16T05:04:20.349Z,99.90
2023-04-16T05:06:48.370Z,99.90
2023-04-16T05:09:16.389Z,99.90
2023-04-16T05:11:44.339Z,99.90
2023-04-16T05:14:12.300Z,99.90
2023-04-16T05:16:40.344Z,99.90
2023-04-16T05:19:08.710Z,99.90
2023-04-16T05:21:38.308Z,99.90
2023-04-16T05:24:07.246Z,99.90
2023-04-16T05:26:35.189Z,99.90
2023-04-16T05:29:03.281Z,99.90
2023-04-16T05:31:31.267Z,99.90
2023-04-16T05:33:59.218Z,99.90
2023-04-16T05:36:27.178Z,99.90
2023-04-16T05:38:56.488Z,99.90
2023-04-16T05:41:24.513Z,99.90
2023-04-16T05:43:52.450Z,99.90
2023-04-16T05:46:20.596Z,99.90
2023-04-16T05:48:48.583Z,99.90
2023-04-16T05:51:16.530Z,99.90
2023-04-16T05:53:44.572Z,99.90
2023-04-16T05:56:13.848Z,99.90
2023-04-16T05:58:42.378Z,99.90
2023-04-16T06:01:11.872Z,99.90
2023-04-16T06:03:39.933Z,99.90
2023-04-16T06:06:08.957Z,99.90
2023-04-16T06:08:36.902Z,99.90
2023-04-16T06:11:05.153Z,99.90
2023-04-16T06:13:34.448Z,99.90
2023-04-16T06:16:02.412Z,99.90
2023-04-16T06:18:30.468Z,99.90
2023-04-16T06:20:58.881Z,99.90
2023-04-16T06:23:26.851Z,99.90
2023-04-16T06:25:55.263Z,99.90
2023-04-16T06:28:23.549Z,99.90
2023-04-16T06:30:52.911Z,99.90
2023-04-16T06:33:20.989Z,99.90
2023-04-16T06:35:48.952Z,99.90
2023-04-16T06:38:17.076Z,99.90
2023-04-16T06:40:45.165Z,99.90
2023-04-16T06:43:13.322Z,99.90
2023-04-16T06:45:41.339Z,99.90
2023-04-16T06:48:10.676Z,99.90
2023-04-16T06:50:38.717Z,99.90
2023-04-16T06:53:06.652Z,99.90
2023-04-16T06:55:34.586Z,99.90
2023-04-16T06:58:02.552Z,99.90
2023-04-16T07:00:30.564Z,99.90
2023-04-16T07:03:00.280Z,99.90
2023-04-16T07:05:29.778Z,99.90
2023-04-16T07:07:57.854Z,99.90
2023-04-16T07:10:26.189Z,99.90
2023-04-16T07:12:54.240Z,99.90
2023-04-16T07:15:22.238Z,99.90
2023-04-16T07:17:50.228Z,99.90
2023-04-16T07:20:18.370Z,99.90
2023-04-16T07:22:47.880Z,99.90
2023-04-16T07:25:15.997Z,99.90
2023-04-16T07:27:44.075Z,99.90
2023-04-16T07:30:12.626Z,99.90
2023-04-16T07:32:40.650Z,99.90
2023-04-16T07:35:09.249Z,99.90
2023-04-16T07:37:37.223Z,99.90
2023-04-16T07:40:07.991Z,99.90
2023-04-16T07:42:36.379Z,99.90
2023-04-16T07:45:04.635Z,99.90
2023-04-16T07:47:32.618Z,99.20
2023-04-16T07:50:00.688Z,98.70
2023-04-16T07:52:28.710Z,99.00
2023-04-16T07:54:56.654Z,96.40
2023-04-16T07:57:26.109Z,95.70
2023-04-16T07:59:54.079Z,94.80
2023-04-16T08:02:22.159Z,94.10
2023-04-16T08:04:50.424Z,92.60
2023-04-16T08:07:18.500Z,93.00
2023-04-16T08:09:50.709Z,93.50
2023-04-16T08:12:18.941Z,92.30
2023-04-16T08:14:49.026Z,92.30
2023-04-16T08:17:17.473Z,92.10
2023-04-16T08:19:45.865Z,91.20
2023-04-16T08:22:14.382Z,91.00
2023-04-16T08:24:42.526Z,90.50
2023-04-16T08:27:18.341Z,90.30
2023-04-16T08:29:49.557Z,90.20
2023-04-16T08:32:17.562Z,89.60
2023-04-16T08:34:45.575Z,88.90
2023-04-16T08:37:13.525Z,90.20
2023-04-16T08:39:41.801Z,90.00
2023-04-16T08:42:18.438Z,87.50
2023-04-16T08:44:54.069Z,88.10
2023-04-16T08:47:24.139Z,87.70
2023-04-16T08:49:56.309Z,84.60
2023-04-16T08:52:30.748Z,75.10
2023-04-16T08:55:05.365Z,73.80
2023-04-16T08:57:40.805Z,75.40
2023-04-16T09:00:12.215Z,77.80
2023-04-16T09:02:40.685Z,79.70
2023-04-16T09:05:11.085Z,81.70
2023-04-16T09:07:39.710Z,64.40
2023-04-16T09:10:09.367Z,47.80
2023-04-16T09:12:37.961Z,46.50
2023-04-16T09:15:07.152Z,49.30
2023-04-16T09:17:37.100Z,53.00
2023-04-16T09:20:08.680Z,57.20
2023-04-16T09:22:36.679Z,60.70
2023-04-16T09:25:05.007Z,62.90
2023-04-16T09:27:33.201Z,65.40
2023-04-16T09:30:01.139Z,68.20
2023-04-16T09:32:29.928Z,69.10
2023-04-16T09:35:01.117Z,68.90
2023-04-16T09:37:30.741Z,67.50
2023-04-16T09:39:59.996Z,67.70
2023-04-16T09:42:29.823Z,68.40
2023-04-16T09:45:00.824Z,67.90
2023-04-16T09:47:41.167Z,68.10
2023-04-16T09:50:17.758Z,67.50
2023-04-16T09:52:49.435Z,67.90
2023-04-16T09:55:19.142Z,68.70
2023-04-16T09:57:47.079Z,61.50
2023-04-16T10:00:19.932Z,61.20
2023-04-16T10:02:50.507Z,59.50
2023-04-16T10:05:21.324Z,47.70
2023-04-16T10:07:49.880Z,41.40
2023-04-16T10:10:18.092Z,35.80
2023-04-16T10:12:46.074Z,33.40
2023-04-16T10:15:14.585Z,31.20
2023-04-16T10:17:43.427Z,30.70
2023-04-16T10:20:11.984Z,30.80
2023-04-16T10:22:41.783Z,31.50
2023-04-16T10:25:11.371Z,30.40
2023-04-16T10:27:41.259Z,32.20
2023-04-16T10:30:12.003Z,35.10
2023-04-16T10:32:40.485Z,40.50
2023-04-16T10:35:09.021Z,46.60
2023-04-16T10:37:38.831Z,51.10
2023-04-16T10:40:27.373Z,54.00
2023-04-16T10:42:56.928Z,56.70
2023-04-16T10:45:31.512Z,57.80
2023-04-16T10:47:59.803Z,58.50
2023-04-16T10:50:36.108Z,59.50
2023-04-16T10:53:21.360Z,59.70
2023-04-16T10:56:12.574Z,60.60
2023-04-16T10:58:41.129Z,61.20
2023-04-16T11:01:13.350Z,61.20
2023-04-16T11:03:48.957Z,61.10
2023-04-16T11:06:18.534Z,61.40
2023-04-16T11:08:54.388Z,60.50
2023-04-16T11:11:24.779Z,60.30
2023-04-16T11:13:56.974Z,60.50
2023-04-16T11:16:27.786Z,60.40
2023-04-16T11:18:57.108Z,59.90
2023-04-16T11:21:26.674Z,59.80
2023-04-16T11:23:55.167Z,58.60
2023-04-16T11:26:29.298Z,59.00
2023-04-16T11:28:57.804Z,57.80
2023-04-16T11:31:27.330Z,57.00
2023-04-16T11:33:57.889Z,56.70
2023-04-16T11:36:27.816Z,56.20
2023-04-16T11:39:03.836Z,55.80
2023-04-16T11:41:33.228Z,56.20
2023-04-16T11:44:01.384Z,55.10
2023-04-16T11:46:40.609Z,54.50
2023-04-16T11:49:09.245Z,53.80
2023-04-16T11:51:41.671Z,55.50
2023-04-16T11:54:12.054Z,55.00
2023-04-16T11:56:47.856Z,56.00
2023-04-16T11:59:17.618Z,55.90
2023-04-16T12:01:48.772Z,57.80
2023-04-16T12:04:18.139Z,59.30
2023-04-16T12:07:11.839Z,60.00
2023-04-16T12:09:41.472Z,59.80
2023-04-16T12:12:30.836Z,59.20
2023-04-16T12:15:03.177Z,59.40
2023-04-16T12:17:32.677Z,59.00
2023-04-16T12:20:01.890Z,58.90
2023-04-16T12:22:31.055Z,57.60
2023-04-16T12:25:03.068Z,57.00
2023-04-16T12:27:52.311Z,57.60
2023-04-16T12:30:24.297Z,58.40
2023-04-16T12:32:55.109Z,59.50
2023-04-16T12:35:32.423Z,59.50
2023-04-16T12:38:00.975Z,59.70
2023-04-16T12:40:28.990Z,60.40
2023-04-16T12:42:58.324Z,61.30
2023-04-16T12:45:26.748Z,61.50
2023-04-16T12:47:55.868Z,61.70
2023-04-16T12:50:24.190Z,61.40
2023-04-16T12:52:52.223Z,61.80
2023-04-16T12:55:20.535Z,62.10
2023-04-16T12:57:48.985Z,61.40
2023-04-16T13:00:18.885Z,59.90
2023-04-16T13:02:47.031Z,60.00
2023-04-16T13:05:16.632Z,58.90
2023-04-16T13:07:44.781Z,59.70
2023-04-16T13:10:13.303Z,59.30
2023-04-16T13:12:41.319Z,57.50
2023-04-16T13:15:10.653Z,57.10
2023-04-16T13:17:40.020Z,57.60
2023-04-16T13:20:09.012Z,57.10
2023-04-16T13:22:37.087Z,57.20
2023-04-16T13:25:05.443Z,57.50
2023-04-16T13:27:33.361Z,57.10
2023-04-16T13:30:01.352Z,58.40
2023-04-16T13:32:29.385Z,58.10
2023-04-16T13:34:58.843Z,57.70
2023-04-16T13:37:26.816Z,57.70
2023-04-16T13:39:54.815Z,56.90
2023-04-16T13:42:23.439Z,56.70
2023-04-16T13:44:54.188Z,56.00
2023-04-16T13:47:22.300Z,55.20
2023-04-16T13:49:50.554Z,54.60
2023-04-16T13:52:19.857Z,55.10
2023-04-16T13:54:47.821Z,55.30
2023-04-16T13:57:15.929Z,56.90
2023-04-16T13:59:43.926Z,57.20
2023-04-16T14:02:12.255Z,56.50
2023-04-16T14:04:40.484Z,56.80
2023-04-16T14:07:08.466Z,57.20
2023-04-16T14:09:37.801Z,57.00
2023-04-16T14:12:06.296Z,56.50
2023-04-16T14:14:34.572Z,56.00
2023-04-16T14:17:03.374Z,55.80
2023-04-16T14:19:31.651Z,55.20
2023-04-16T14:21:59.641Z,55.00
2023-04-16T14:24:27.645Z,55.30
2023-04-16T14:26:57.064Z,54.70
2023-04-16T14:29:25.058Z,54.70
2023-04-16T14:31:53.051Z,55.20
2023-04-16T14:34:21.129Z,54.80
2023-04-16T14:36:50.337Z,55.40
2023-04-16T14:39:18.463Z,55.70
2023-04-16T14:41:46.471Z,55.80
2023-04-16T14:44:15.791Z,55.80
2023-04-16T14:46:43.787Z,55.90
2023-04-16T14:49:12.387Z,56.80
2023-04-16T14:51:40.703Z,56.80
2023-04-16T14:54:09.777Z,56.80
2023-04-16T14:56:37.817Z,57.00
2023-04-16T14:59:06.054Z,60.50
2023-04-16T15:01:36.241Z,63.00
2023-04-16T15:04:04.511Z,63.20
2023-04-16T15:06:33.237Z,63.00
2023-04-16T15:09:01.411Z,62.60
2023-04-16T15:11:30.176Z,62.90
2023-04-16T15:13:59.002Z,63.00
2023-04-16T15:16:27.062Z,63.40
2023-04-16T15:18:56.429Z,63.90
2023-04-16T15:21:24.415Z,64.50
2023-04-16T15:23:52.628Z,63.70
2023-04-16T15:26:20.764Z,63.50
2023-04-16T15:28:48.741Z,63.70
2023-04-16T15:31:16.737Z,63.90
2023-04-16T15:33:44.789Z,63.80
2023-04-16T15:36:14.362Z,64.10
2023-04-16T15:38:42.869Z,63.80
2023-04-16T15:41:11.616Z,63.60
2023-04-16T15:43:39.926Z,63.80
2023-04-16T15:46:08.904Z,64.00
2023-04-16T15:48:37.113Z,63.90
2023-04-16T15:51:05.431Z,63.80
2023-04-16T15:53:35.347Z,63.60
2023-04-16T15:56:03.412Z,63.00
2023-04-16T15:58:31.409Z,63.20
2023-04-16T16:00:59.366Z,63.20
2023-04-16T16:03:27.627Z,63.70
2023-04-16T16:05:57.011Z,64.20
2023-04-16T16:08:26.914Z,65.50
2023-04-16T16:10:56.598Z,64.30
2023-04-16T16:13:24.608Z,64.30
2023-04-16T16:15:52.676Z,64.30
2023-04-16T16:18:21.965Z,64.50
2023-04-16T16:20:49.946Z,64.90
2023-04-16T16:23:17.907Z,65.80
2023-04-16T16:25:45.923Z,67.10
2023-04-16T16:28:15.341Z,66.40
2023-04-16T16:30:43.350Z,66.40
2023-04-16T16:33:11.566Z,66.70
2023-04-16T16:35:39.566Z,67.00
2023-04-16T16:38:07.508Z,67.20
2023-04-16T16:40:35.463Z,67.10
2023-04-16T16:43:03.768Z,67.20
2023-04-16T16:45:33.132Z,67.30
2023-04-16T16:48:01.138Z,67.90
2023-04-16T16:50:29.153Z,68.00
2023-04-16T16:52:58.712Z,68.00
2023-04-16T16:55:26.691Z,67.70
2023-04-16T16:57:54.727Z,67.80
2023-04-16T17:00:23.297Z,67.90
2023-04-16T17:02:52.947Z,67.70
2023-04-16T17:05:21.160Z,67.90
2023-04-16T17:07:49.109Z,67.90
2023-04-16T17:10:20.479Z,67.90
2023-04-16T17:12:49.291Z,68.10
2023-04-16T17:15:20.572Z,68.50
2023-04-16T17:17:49.675Z,68.30
2023-04-16T17:20:20.002Z,68.60
2023-04-16T17:22:47.991Z,68.70
2023-04-16T17:25:16.000Z,68.80
2023-04-16T17:27:43.969Z,69.10
2023-04-16T17:30:12.433Z,69.20
2023-04-16T17:32:40.405Z,69.50
2023-04-16T17:35:09.484Z,69.40
2023-04-16T17:37:38.966Z,69.40
2023-04-16T17:40:10.088Z,69.60
2023-04-16T17:42:38.352Z,69.80
2023-04-16T17:45:07.184Z,70.20
2023-04-16T17:47:36.406Z,70.40
2023-04-16T17:50:04.758Z,70.60
2023-04-16T17:52:32.759Z,70.80
2023-04-16T17:55:02.339Z,71.20
2023-04-16T17:57:30.619Z,71.70
2023-04-16T17:59:58.738Z,72.20
2023-04-16T18:02:26.869Z,72.40
2023-04-16T18:04:55.112Z,72.50
2023-04-16T18:07:23.301Z,72.80
2023-04-16T18:09:51.312Z,73.00
2023-04-16T18:12:20.664Z,73.10
2023-04-16T18:14:48.651Z,73.20
2023-04-16T18:17:17.822Z,73.20
2023-04-16T18:19:45.853Z,73.90
2023-04-16T18:22:13.790Z,73.70
2023-04-16T18:24:42.079Z,73.40
2023-04-16T18:27:10.087Z,73.60
2023-04-16T18:29:40.557Z,74.00
2023-04-16T18:32:11.814Z,74.40
2023-04-16T18:34:40.565Z,74.60
2023-04-16T18:37:08.585Z,74.80
2023-04-16T18:39:36.830Z,75.30
2023-04-16T18:42:05.223Z,75.30
2023-04-16T18:44:33.303Z,75.50
2023-04-16T18:47:02.665Z,75.60
2023-04-16T18:49:30.668Z,75.70
2023-04-16T18:51:58.629Z,76.00
2023-04-16T18:54:27.614Z,76.20
2023-04-16T18:56:56.856Z,76.40
2023-04-16T18:59:25.894Z,76.80
2023-04-16T19:01:53.956Z,76.90
2023-04-16T19:04:23.320Z,77.40
2023-04-16T19:06:51.334Z,77.40
2023-04-16T19:09:19.945Z,78.10
2023-04-16T19:11:50.391Z,78.80
2023-04-16T19:14:18.501Z,79.20
2023-04-16T19:16:47.373Z,79.50
2023-04-16T19:19:15.535Z,80.10
2023-04-16T19:21:44.826Z,80.30
2023-04-16T19:24:12.767Z,81.00
2023-04-16T19:26:40.723Z,81.70
2023-04-16T19:29:08.907Z,82.00
2023-04-16T19:31:37.126Z,82.90
2023-04-16T19:34:05.143Z,83.10
2023-04-16T19:36:33.322Z,84.00
2023-04-16T19:39:02.685Z,84.30
2023-04-16T19:41:30.633Z,84.70
2023-04-16T19:43:58.606Z,85.40
2023-04-16T19:46:26.614Z,85.70
2023-04-16T19:48:54.595Z,85.70
2023-04-16T19:51:22.522Z,85.80
2023-04-16T19:53:50.606Z,86.50
2023-04-16T19:56:19.910Z,86.80
2023-04-16T19:58:47.962Z,87.00
2023-04-16T20:01:16.190Z,87.60
2023-04-16T20:03:44.252Z,87.60
2023-04-16T20:06:12.332Z,88.00
2023-04-16T20:08:40.822Z,88.20
2023-04-16T20:11:09.535Z,88.40
2023-04-16T20:13:38.918Z,89.10
2023-04-16T20:16:08.358Z,89.70
2023-04-16T20:18:41.520Z,89.70
2023-04-16T20:21:09.782Z,88.50
2023-04-16T20:23:37.722Z,88.80
2023-04-16T20:26:05.700Z,89.30
2023-04-16T20:28:33.646Z,89.30
2023-04-16T20:31:03.090Z,90.00
2023-04-16T20:33:31.113Z,90.00
2023-04-16T20:35:59.058Z,90.10
2023-04-16T20:38:29.568Z,90.20
2023-04-16T20:41:06.458Z,90.20
2023-04-16T20:43:38.570Z,90.40
2023-04-16T20:46:08.287Z,90.50
2023-04-16T20:48:36.383Z,90.80
2023-04-16T20:51:05.758Z,91.00
2023-04-16T20:53:34.226Z,91.00
2023-04-16T20:56:02.256Z,91.10
2023-04-16T20:58:30.739Z,91.30
2023-04-16T21:00:59.082Z,91.70
2023-04-16T21:03:28.569Z,92.10
2023-04-16T21:05:56.883Z,92.60
2023-04-16T21:08:25.527Z,93.20
2023-04-16T21:10:53.474Z,93.50
2023-04-16T21:13:21.908Z,93.90
2023-04-16T21:15:49.931Z,94.30
2023-04-16T21:18:18.602Z,95.10
2023-04-16T21:20:47.986Z,95.70
2023-04-16T21:23:15.979Z,96.40
2023-04-16T21:25:43.950Z,97.20
2023-04-16T21:28:11.915Z,98.20
2023-04-16T21:30:39.874Z,99.20
2023-04-16T21:33:08.478Z,99.90
2023-04-16T21:35:36.403Z,99.90
2023-04-16T21:38:05.914Z,99.90
2023-04-16T21:40:33.920Z,99.90
2023-04-16T21:43:02.147Z,99.90
2023-04-16T21:45:31.245Z,99.90
2023-04-16T21:47:59.290Z,99.90
2023-04-16T21:50:27.339Z,99.90
2023-04-16T21:52:55.273Z,99.90
2023-04-16T21:55:24.874Z,99.90
2023-04-16T21:57:52.840Z,99.90
2023-04-16T22:00:21.323Z,99.90
2023-04-16T22:02:49.393Z,99.90
2023-04-16T22:05:17.646Z,99.90
2023-04-16T22:07:45.679Z,99.90
2023-04-16T22:10:15.052Z,99.90
2023-04-16T22:12:45.768Z,99.90
2023-04-16T22:15:14.624Z,99.90
2023-04-16T22:17:42.686Z,99.90
2023-04-16T22:20:12.802Z,99.90
2023-04-16T22:22:41.077Z,99.90
2023-04-16T22:25:09.754Z,99.90
2023-04-16T22:27:37.911Z,99.90
2023-04-16T22:30:09.192Z,99.90
2023-04-16T22:32:37.252Z,99.90
2023-04-16T22:35:05.900Z,99.90
2023-04-16T22:37:33.864Z,99.90
2023-04-16T22:40:02.016Z,99.90
2023-04-16T22:42:29.993Z,99.90
2023-04-16T22:44:58.035Z,99.90
2023-04-16T22:47:27.490Z,99.90
2023-04-16T22:49:55.490Z,99.90
2023-04-16T22:52:23.474Z,99.90
2023-04-16T22:54:51.373Z,99.90
2023-04-16T22:57:21.191Z,99.90
2023-04-16T22:59:49.210Z,99.90
2023-04-16T23:02:17.548Z,99.90
2023-04-16T23:04:48.273Z,99.90
2023-04-16T23:07:16.536Z,99.90
2023-04-16T23:09:44.528Z,99.90
2023-04-16T23:12:12.525Z,99.90
2023-04-16T23:14:46.076Z,99.90
2023-04-16T23:17:14.655Z,99.90
2023-04-16T23:19:42.636Z,99.90
2023-04-16T23:22:12.267Z,99.90
2023-04-16T23:24:40.327Z,99.90
2023-04-16T23:27:08.289Z,99.90
2023-04-16T23:29:36.222Z,99.90
2023-04-16T23:32:04.303Z,99.90
2023-04-16T23:34:32.241Z,99.90
2023-04-16T23:37:00.258Z,99.90
2023-04-16T23:39:29.585Z,99.90
2023-04-16T23:41:58.204Z,99.90
2023-04-16T23:44:26.194Z,99.90
2023-04-16T23:46:54.304Z,99.90
2023-04-16T23:49:22.303Z,99.90
2023-04-16T23:51:50.325Z,99.90
2023-04-16T23:54:18.395Z,99.90
2023-04-16T23:56:47.736Z,99.90
2023-04-16T23:59:16.829Z,99.90
