createdAt,value
2019-04-16T00:00:19.023Z,50.58
2019-04-16T00:02:53.989Z,51.38
2019-04-16T00:05:32.781Z,51.21
2019-04-16T00:08:27.345Z,50.87
2019-04-16T00:10:56.546Z,50.32
2019-04-16T00:13:50.537Z,51.54
2019-04-16T00:16:22.283Z,50.98
2019-04-16T00:18:57.852Z,51.15
2019-04-16T00:21:46.784Z,51.35
2019-04-16T00:24:33.381Z,51.15
2019-04-16T00:27:05.305Z,50.92
2019-04-16T00:29:39.587Z,51.13
2019-04-16T00:32:22.444Z,51.24
2019-04-16T00:34:54.336Z,52.03
2019-04-16T00:37:26.199Z,52.07
2019-04-16T00:39:58.070Z,51.75
2019-04-16T00:42:30.275Z,52.11
2019-04-16T00:45:02.158Z,52.17
2019-04-16T00:47:35.183Z,51.76
2019-04-16T00:50:07.147Z,51.83
2019-04-16T00:52:38.985Z,52.27
2019-04-16T00:55:13.677Z,52.49
2019-04-16T00:57:48.397Z,52.38
2019-04-16T01:00:18.060Z,52.85
2019-04-16T01:02:51.459Z,52.29
2019-04-16T01:05:23.316Z,52.17
2019-04-16T01:07:55.179Z,52.11
2019-04-16T01:10:27.343Z,52.29
2019-04-16T01:12:59.206Z,52.54
2019-04-16T01:15:32.804Z,51.87
2019-04-16T01:18:07.850Z,52.45
2019-04-16T01:20:40.400Z,52.49
2019-04-16T01:23:11.626Z,52.59
2019-04-16T01:25:43.494Z,52.48
2019-04-16T01:28:18.307Z,52.81
2019-04-16T01:31:08.994Z,52.76
2019-04-16T01:34:00.784Z,52.98
2019-04-16T01:36:54.961Z,52.96
2019-04-16T01:39:28.309Z,53.53
2019-04-16T01:42:00.589Z,53.49
2019-04-16T01:44:32.742Z,53.55
2019-04-16T01:47:05.288Z,53.46
2019-04-16T01:49:39.288Z,53.53
2019-04-16T01:52:10.811Z,54.20
2019-04-16T01:54:42.691Z,53.64
2019-04-16T01:57:14.476Z,53.77
2019-04-16T01:59:46.264Z,54.13
2019-04-16T02:02:18.059Z,54.27
2019-04-16T02:04:52.042Z,53.87
2019-04-16T02:07:27.701Z,54.20
2019-04-16T02:09:58.028Z,54.23
2019-04-16T02:12:29.924Z,54.11
2019-04-16T02:15:01.777Z,53.96
2019-04-16T02:17:35.054Z,54.35
2019-04-16T02:20:07.573Z,54.36
2019-04-16T02:22:39.472Z,54.00
2019-04-16T02:25:11.264Z,54.89
2019-04-16T02:27:43.113Z,54.71
2019-04-16T02:30:14.883Z,54.88
2019-04-16T02:32:46.728Z,55.32
2019-04-16T02:35:18.479Z,54.96
2019-04-16T02:37:50.307Z,54.91
2019-04-16T02:40:22.101Z,54.97
2019-04-16T02:42:55.010Z,54.99
2019-04-16T02:45:27.181Z,54.67
2019-04-16T02:47:58.865Z,55.29
2019-04-16T02:50:52.636Z,55.81
2019-04-16T02:53:59.766Z,55.33
2019-04-16T02:56:54.302Z,55.75
2019-04-16T02:59:35.314Z,56.32
2019-04-16T03:02:26.728Z,56.49
2019-04-16T03:05:09.118Z,56.00
2019-04-16T03:07:41.963Z,56.19
2019-04-16T03:10:14.011Z,56.71
2019-04-16T03:12:45.875Z,56.40
2019-04-16T03:15:20.133Z,56.25
2019-04-16T03:17:51.925Z,56.55
2019-04-16T03:20:24.656Z,57.11
2019-04-16T03:22:56.858Z,56.92
2019-04-16T03:25:28.616Z,56.83
2019-04-16T03:28:00.575Z,57.46
2019-04-16T03:30:40.259Z,57.08
2019-04-16T03:33:12.750Z,56.95
2019-04-16T03:35:39.405Z,57.58
2019-04-16T03:38:11.094Z,57.00
2019-04-16T03:40:42.869Z,57.57
2019-04-16T03:43:14.729Z,57.02
2019-04-16T03:45:46.484Z,57.79
2019-04-16T03:48:20.639Z,58.07
2019-04-16T03:50:51.725Z,57.89
2019-04-16T03:53:23.473Z,58.71
2019-04-16T03:55:58.299Z,57.88
2019-04-16T03:58:28.599Z,57.93
2019-04-16T04:01:00.559Z,58.09
2019-04-16T04:03:32.415Z,58.26
2019-04-16T04:06:06.816Z,58.65
2019-04-16T04:08:38.001Z,58.42
2019-04-16T04:11:10.679Z,58.82
2019-04-16T04:13:42.925Z,59.13
2019-04-16T04:16:15.663Z,58.67
2019-04-16T04:18:47.465Z,58.60
2019-04-16T04:21:22.101Z,58.59
2019-04-16T04:23:52.795Z,58.11
2019-04-16T04:26:24.474Z,58.41
2019-04-16T04:28:57.373Z,58.48
2019-04-16T04:31:32.104Z,58.72
2019-04-16T04:34:02.456Z,58.71
2019-04-16T04:36:36.437Z,58.90
2019-04-16T04:39:10.058Z,58.59
2019-04-16T04:41:41.362Z,59.03
2019-04-16T04:44:13.166Z,58.62
2019-04-16T04:46:46.093Z,58.44
2019-04-16T04:49:18.734Z,58.66
2019-04-16T04:51:50.592Z,58.27
2019-04-16T04:54:23.484Z,58.78
2019-04-16T04:56:56.419Z,58.85
2019-04-16T04:59:28.889Z,59.01
2019-04-16T05:02:00.898Z,58.78
2019-04-16T05:04:39.618Z,58.93
2019-04-16T05:07:11.573Z,58.46
2019-04-16T05:09:43.362Z,58.21
2019-04-16T05:12:18.097Z,58.05
2019-04-16T05:14:57.228Z,57.76
2019-04-16T05:17:28.593Z,58.02
2019-04-16T05:20:00.556Z,57.96
2019-04-16T05:22:33.112Z,57.38
2019-04-16T05:25:05.161Z,57.78
2019-04-16T05:27:40.235Z,57.58
2019-04-16T05:30:10.445Z,57.30
2019-04-16T05:32:42.248Z,58.03
2019-04-16T05:35:14.114Z,57.51
2019-04-16T05:37:48.528Z,57.34
2019-04-16T05:40:19.550Z,57.28
2019-04-16T05:42:52.725Z,56.74
2019-04-16T05:45:25.552Z,56.67
2019-04-16T05:47:57.442Z,56.19
2019-04-16T05:50:29.940Z,56.23
2019-04-16T05:53:01.977Z,56.11
2019-04-16T05:55:43.036Z,55.95
2019-04-16T05:58:14.886Z,56.04
2019-04-16T06:01:10.476Z,55.89
2019-04-16T06:03:42.224Z,55.54
2019-04-16T06:06:14.086Z,55.26
2019-04-16T06:08:45.877Z,55.44
2019-04-16T06:11:28.632Z,54.96
2019-04-16T06:14:09.980Z,54.68
2019-04-16T06:17:00.758Z,54.19
2019-04-16T06:19:54.529Z,53.42
2019-04-16T06:22:43.903Z,52.30
2019-04-16T06:25:47.123Z,53.31
2019-04-16T06:28:31.764Z,52.03
2019-04-16T06:31:21.131Z,51.29
2019-04-16T06:34:13.276Z,51.28
2019-04-16T06:36:56.953Z,50.70
2019-04-16T06:40:00.930Z,50.28
2019-04-16T06:42:45.516Z,49.87
2019-04-16T06:45:29.300Z,49.94
2019-04-16T06:48:12.883Z,49.36
2019-04-16T06:50:58.178Z,49.64
2019-04-16T06:53:41.438Z,49.60
2019-04-16T06:56:37.458Z,49.62
2019-04-16T06:59:29.438Z,49.12
2019-04-16T07:02:24.466Z,48.25
2019-04-16T07:05:26.651Z,48.53
2019-04-16T07:08:17.760Z,47.91
2019-04-16T07:10:59.693Z,47.75
2019-04-16T07:13:32.053Z,47.65
2019-04-16T07:16:03.987Z,48.48
2019-04-16T07:18:38.720Z,47.56
2019-04-16T07:21:09.259Z,46.20
2019-04-16T07:23:41.446Z,46.55
2019-04-16T07:26:14.814Z,46.37
2019-04-16T07:28:58.758Z,45.81
2019-04-16T07:31:53.080Z,44.72
2019-04-16T07:34:33.397Z,46.13
2019-04-16T07:37:10.159Z,45.81
2019-04-16T07:39:55.489Z,46.19
2019-04-16T07:43:03.976Z,45.75
2019-04-16T07:45:57.466Z,45.12
2019-04-16T07:48:55.644Z,43.67
2019-04-16T07:51:47.427Z,43.92
2019-04-16T07:54:54.241Z,43.23
2019-04-16T07:57:43.616Z,42.92
2019-04-16T08:00:20.231Z,42.04
2019-04-16T08:03:10.325Z,41.12
2019-04-16T08:05:45.007Z,41.68
2019-04-16T08:08:34.769Z,41.11
2019-04-16T08:11:18.870Z,39.72
2019-04-16T08:13:51.866Z,38.94
2019-04-16T08:16:47.609Z,38.90
2019-04-16T08:19:16.156Z,37.46
2019-04-16T08:22:05.680Z,38.21
2019-04-16T08:24:48.956Z,36.86
2019-04-16T08:27:38.083Z,36.67
2019-04-16T08:30:13.128Z,36.38
2019-04-16T08:33:02.834Z,34.94
2019-04-16T08:35:37.632Z,35.83
2019-04-16T08:38:27.078Z,34.02
2019-04-16T08:41:01.755Z,34.23
2019-04-16T08:43:36.510Z,32.15
2019-04-16T08:46:11.831Z,31.88
2019-04-16T08:48:48.959Z,31.00
2019-04-16T08:51:30.110Z,31.16
2019-04-16T08:54:17.693Z,31.31
2019-04-16T08:57:06.229Z,29.71
2019-04-16T08:59:55.794Z,30.37
2019-04-16T09:02:30.350Z,30.50
2019-04-16T09:05:05.890Z,28.64
2019-04-16T09:07:41.831Z,28.70
2019-04-16T09:10:23.706Z,27.55
2019-04-16T09:13:08.466Z,28.37
2019-04-16T09:15:58.057Z,28.13
2019-04-16T09:19:13.532Z,28.71
2019-04-16T09:21:45.409Z,28.32
2019-04-16T09:24:29.785Z,28.37
2019-04-16T09:27:07.064Z,27.08
2019-04-16T09:30:27.517Z,27.09
2019-04-16T09:33:09.621Z,27.25
2019-04-16T09:36:13.733Z,26.51
2019-04-16T09:38:51.057Z,25.18
2019-04-16T09:41:42.882Z,25.53
2019-04-16T09:44:35.327Z,24.39
2019-04-16T09:47:06.047Z,24.85
2019-04-16T09:49:40.692Z,24.76
2019-04-16T09:52:30.019Z,24.29
2019-04-16T09:55:08.126Z,24.42
2019-04-16T09:57:59.438Z,24.60
2019-04-16T10:00:34.727Z,23.51
2019-04-16T10:03:31.462Z,22.76
2019-04-16T10:06:20.621Z,23.22
2019-04-16T10:08:52.503Z,21.95
2019-04-16T10:11:27.042Z,22.73
2019-04-16T10:14:01.805Z,22.73
2019-04-16T10:16:36.492Z,21.85
2019-04-16T10:19:26.029Z,22.35
2019-04-16T10:22:00.781Z,21.80
2019-04-16T10:24:52.888Z,22.01
2019-04-16T10:27:44.220Z,21.28
2019-04-16T10:30:22.534Z,21.23
2019-04-16T10:32:54.376Z,21.27
2019-04-16T10:35:26.930Z,20.35
2019-04-16T10:38:03.168Z,19.79
2019-04-16T10:40:57.968Z,20.02
2019-04-16T10:44:24.446Z,19.64
2019-04-16T10:47:19.750Z,20.64
2019-04-16T10:50:23.525Z,20.33
2019-04-16T10:53:16.478Z,19.93
2019-04-16T10:56:05.781Z,18.71
2019-04-16T10:59:06.610Z,19.20
2019-04-16T11:02:15.096Z,18.05
2019-04-16T11:05:11.556Z,18.89
2019-04-16T11:07:44.263Z,18.94
2019-04-16T11:10:16.114Z,19.07
2019-04-16T11:12:50.830Z,18.82
2019-04-16T11:15:40.405Z,18.31
2019-04-16T11:18:29.870Z,18.57
2019-04-16T11:21:01.992Z,18.47
2019-04-16T11:23:51.389Z,19.07
2019-04-16T11:26:29.259Z,17.91
2019-04-16T11:29:04.092Z,18.00
2019-04-16T11:31:39.247Z,18.15
2019-04-16T11:34:12.778Z,18.13
2019-04-16T11:36:44.648Z,18.03
2019-04-16T11:39:16.439Z,17.62
2019-04-16T11:41:54.037Z,17.10
2019-04-16T11:44:28.730Z,17.52
2019-04-16T11:47:04.814Z,17.56
2019-04-16T11:49:40.442Z,17.33
2019-04-16T11:52:15.429Z,16.84
2019-04-16T11:54:47.760Z,16.67
2019-04-16T11:57:36.995Z,16.80
2019-04-16T12:00:13.912Z,16.17
2019-04-16T12:03:10.358Z,16.65
2019-04-16T12:06:27.823Z,16.26
2019-04-16T12:09:28.979Z,16.58
2019-04-16T12:12:24.793Z,17.18
2019-04-16T12:15:13.925Z,17.83
2019-04-16T12:18:11.233Z,17.73
2019-04-16T12:20:45.304Z,17.41
2019-04-16T12:24:06.812Z,18.03
2019-04-16T12:27:27.587Z,18.31
2019-04-16T12:30:16.757Z,18.31
2019-04-16T12:33:07.734Z,18.91
2019-04-16T12:36:04.890Z,18.36
2019-04-16T12:39:22.219Z,18.94
2019-04-16T12:42:23.992Z,18.57
2019-04-16T12:45:23.061Z,18.86
2019-04-16T12:48:18.642Z,18.76
2019-04-16T12:51:24.703Z,18.78
2019-04-16T12:54:25.619Z,19.82
2019-04-16T12:57:16.602Z,19.52
2019-04-16T13:00:12.739Z,19.17
2019-04-16T13:03:17.765Z,18.95
2019-04-16T13:06:37.529Z,19.44
2019-04-16T13:09:34.086Z,19.88
2019-04-16T13:12:32.831Z,19.81
2019-04-16T13:15:15.845Z,19.61
2019-04-16T13:18:05.992Z,19.78
2019-04-16T13:21:23.237Z,19.39
2019-04-16T13:24:02.323Z,19.48
2019-04-16T13:27:04.530Z,19.96
2019-04-16T13:29:36.610Z,19.66
2019-04-16T13:32:17.468Z,20.01
2019-04-16T13:34:58.825Z,19.46
2019-04-16T13:37:36.940Z,19.67
2019-04-16T13:40:10.840Z,20.25
2019-04-16T13:42:42.967Z,19.82
2019-04-16T13:45:33.722Z,19.89
2019-04-16T13:48:33.828Z,19.87
2019-04-16T13:51:12.656Z,19.97
2019-04-16T13:54:00.308Z,19.92
2019-04-16T13:56:41.057Z,19.34
2019-04-16T13:59:30.216Z,20.02
2019-04-16T14:02:25.673Z,20.44
2019-04-16T14:05:03.116Z,19.32
2019-04-16T14:07:31.708Z,19.74
2019-04-16T14:10:03.548Z,19.50
2019-04-16T14:12:42.377Z,19.99
2019-04-16T14:15:09.413Z,19.30
2019-04-16T14:17:52.369Z,19.19
2019-04-16T14:20:18.504Z,19.19
2019-04-16T14:22:53.324Z,18.87
2019-04-16T14:25:23.936Z,18.83
2019-04-16T14:28:01.164Z,19.40
2019-04-16T14:30:35.722Z,18.81
2019-04-16T14:33:07.834Z,18.58
2019-04-16T14:35:41.113Z,19.04
2019-04-16T14:38:15.677Z,19.02
2019-04-16T14:40:47.535Z,19.20
2019-04-16T14:43:29.200Z,18.85
2019-04-16T14:46:00.109Z,18.93
2019-04-16T14:48:32.223Z,18.85
2019-04-16T14:51:05.325Z,19.20
2019-04-16T14:53:51.185Z,19.14
2019-04-16T14:56:30.854Z,18.90
2019-04-16T14:59:35.111Z,18.90
2019-04-16T15:02:21.734Z,18.55
2019-04-16T15:05:27.517Z,17.63
2019-04-16T15:08:18.341Z,17.67
2019-04-16T15:11:08.004Z,17.71
2019-04-16T15:14:01.968Z,17.46
2019-04-16T15:16:39.843Z,17.72
2019-04-16T15:19:28.953Z,17.50
2019-04-16T15:22:18.142Z,17.68
2019-04-16T15:25:15.001Z,17.02
2019-04-16T15:28:08.962Z,17.14
2019-04-16T15:31:01.595Z,16.47
2019-04-16T15:33:50.244Z,16.19
2019-04-16T15:36:31.870Z,15.07
2019-04-16T15:39:13.619Z,14.21
2019-04-16T15:42:19.994Z,13.48
2019-04-16T15:45:19.675Z,13.41
2019-04-16T15:48:19.011Z,12.64
2019-04-16T15:51:13.549Z,12.37
2019-04-16T15:53:50.520Z,12.29
2019-04-16T15:56:51.495Z,12.18
2019-04-16T15:59:33.234Z,11.91
2019-04-16T16:02:22.362Z,11.89
2019-04-16T16:05:05.474Z,11.42
2019-04-16T16:07:43.205Z,11.64
2019-04-16T16:10:20.346Z,11.63
2019-04-16T16:12:53.591Z,12.19
2019-04-16T16:15:25.744Z,12.43
2019-04-16T16:18:01.355Z,11.97
2019-04-16T16:20:35.054Z,11.81
2019-04-16T16:23:07.527Z,11.59
2019-04-16T16:25:41.385Z,11.66
2019-04-16T16:28:13.019Z,11.32
2019-04-16T16:30:44.858Z,11.59
2019-04-16T16:33:16.796Z,11.53
2019-04-16T16:35:57.762Z,11.43
2019-04-16T16:38:22.375Z,11.94
2019-04-16T16:40:54.459Z,13.02
2019-04-16T16:43:26.547Z,13.65
2019-04-16T16:46:32.830Z,14.68
2019-04-16T16:49:04.998Z,14.60
2019-04-16T16:51:41.302Z,15.06
2019-04-16T16:54:20.486Z,15.65
2019-04-16T16:57:18.475Z,15.83
2019-04-16T16:59:54.919Z,16.52
2019-04-16T17:02:40.475Z,17.38
2019-04-16T17:05:16.961Z,17.18
2019-04-16T17:07:50.669Z,17.61
2019-04-16T17:10:22.778Z,17.67
2019-04-16T17:12:54.723Z,18.33
2019-04-16T17:15:26.570Z,18.64
2019-04-16T17:17:58.614Z,18.93
2019-04-16T17:20:30.834Z,19.33
2019-04-16T17:23:04.143Z,19.82
2019-04-16T17:25:37.185Z,19.95
2019-04-16T17:28:09.333Z,19.93
2019-04-16T17:30:41.458Z,20.28
2019-04-16T17:33:13.407Z,20.49
2019-04-16T17:35:46.469Z,21.02
2019-04-16T17:38:19.380Z,20.94
2019-04-16T17:40:59.112Z,21.40
2019-04-16T17:43:43.048Z,21.28
2019-04-16T17:46:40.027Z,21.08
2019-04-16T17:49:40.001Z,21.43
2019-04-16T17:52:39.597Z,22.05
2019-04-16T17:55:43.826Z,22.20
2019-04-16T17:58:29.503Z,21.97
2019-04-16T18:01:32.585Z,22.57
2019-04-16T18:04:23.476Z,22.59
2019-04-16T18:07:15.686Z,22.97
2019-04-16T18:10:15.333Z,22.79
2019-04-16T18:12:59.430Z,23.08
2019-04-16T18:15:49.029Z,23.53
2019-04-16T18:18:32.349Z,23.62
2019-04-16T18:21:21.652Z,24.21
2019-04-16T18:24:01.911Z,23.97
2019-04-16T18:26:43.862Z,24.15
2019-04-16T18:29:35.419Z,24.15
2019-04-16T18:32:30.850Z,26.69
2019-04-16T18:35:21.016Z,26.69
2019-04-16T18:37:59.046Z,27.52
2019-04-16T18:41:04.016Z,26.76
2019-04-16T18:44:12.670Z,27.22
2019-04-16T18:47:05.042Z,28.90
2019-04-16T18:49:40.025Z,29.21
2019-04-16T18:52:12.006Z,29.21
2019-04-16T18:54:45.999Z,28.73
2019-04-16T18:57:19.438Z,29.71
2019-04-16T18:59:51.371Z,29.51
2019-04-16T19:02:25.408Z,29.92
2019-04-16T19:04:57.684Z,30.42
2019-04-16T19:07:29.754Z,30.94
2019-04-16T19:10:01.758Z,31.27
2019-04-16T19:12:33.615Z,31.95
2019-04-16T19:15:05.898Z,30.72
2019-04-16T19:17:37.858Z,32.63
2019-04-16T19:20:09.747Z,32.71
2019-04-16T19:22:41.847Z,33.39
2019-04-16T19:25:13.784Z,32.29
2019-04-16T19:27:48.737Z,32.19
2019-04-16T19:30:22.667Z,32.65
2019-04-16T19:32:52.853Z,31.23
2019-04-16T19:35:25.996Z,30.14
2019-04-16T19:37:57.933Z,30.78
2019-04-16T19:40:30.146Z,31.39
2019-04-16T19:43:03.425Z,32.03
2019-04-16T19:45:35.479Z,31.67
2019-04-16T19:48:07.433Z,33.59
2019-04-16T19:50:39.309Z,32.58
2019-04-16T19:53:14.897Z,33.59
2019-04-16T19:55:46.630Z,34.19
2019-04-16T19:58:22.042Z,34.49
2019-04-16T20:00:59.947Z,34.52
2019-04-16T20:03:34.135Z,34.35
2019-04-16T20:06:06.841Z,33.91
2019-04-16T20:08:42.446Z,35.16
2019-04-16T20:11:20.378Z,34.03
2019-04-16T20:13:51.306Z,34.69
2019-04-16T20:16:24.182Z,35.21
2019-04-16T20:18:57.484Z,35.00
2019-04-16T20:21:31.305Z,35.59
2019-04-16T20:24:03.891Z,35.08
2019-04-16T20:26:40.205Z,33.72
2019-04-16T20:29:13.495Z,33.34
2019-04-16T20:31:46.701Z,33.35
2019-04-16T20:34:19.022Z,32.81
2019-04-16T20:36:52.201Z,33.05
2019-04-16T20:39:25.068Z,33.03
2019-04-16T20:41:59.419Z,32.89
2019-04-16T20:44:32.936Z,33.13
2019-04-16T20:47:07.998Z,33.14
2019-04-16T20:49:38.535Z,33.21
2019-04-16T20:52:10.463Z,33.76
2019-04-16T20:54:48.542Z,34.45
2019-04-16T20:57:25.428Z,33.99
2019-04-16T20:59:54.202Z,34.03
2019-04-16T21:02:28.057Z,33.93
2019-04-16T21:05:02.743Z,34.13
2019-04-16T21:07:34.967Z,33.96
2019-04-16T21:10:07.308Z,34.73
2019-04-16T21:12:45.063Z,34.44
2019-04-16T21:15:13.900Z,34.83
2019-04-16T21:17:45.862Z,34.82
2019-04-16T21:20:20.291Z,34.83
2019-04-16T21:22:51.246Z,35.01
2019-04-16T21:25:23.062Z,35.30
2019-04-16T21:28:03.426Z,35.07
2019-04-16T21:30:35.487Z,35.43
2019-04-16T21:33:20.548Z,35.09
2019-04-16T21:35:54.473Z,35.61
2019-04-16T21:38:58.317Z,35.98
2019-04-16T21:41:30.479Z,36.09
2019-04-16T21:44:03.136Z,36.32
2019-04-16T21:46:35.099Z,36.00
2019-04-16T21:49:08.680Z,36.33
2019-04-16T21:51:59.578Z,36.73
2019-04-16T21:54:31.810Z,37.17
2019-04-16T21:57:03.599Z,37.52
2019-04-16T21:59:35.451Z,37.52
2019-04-16T22:02:34.567Z,38.15
2019-04-16T22:05:08.348Z,38.24
2019-04-16T22:07:40.185Z,38.63
2019-04-16T22:10:12.041Z,38.90
2019-04-16T22:12:44.732Z,39.68
2019-04-16T22:15:17.543Z,40.31
2019-04-16T22:17:49.637Z,40.47
2019-04-16T22:20:21.807Z,40.20
2019-04-16T22:22:53.751Z,40.03
2019-04-16T22:25:26.902Z,39.82
2019-04-16T22:27:59.055Z,40.23
2019-04-16T22:30:31.530Z,40.03
2019-04-16T22:33:06.470Z,40.31
2019-04-16T22:35:37.081Z,40.57
2019-04-16T22:38:13.266Z,40.59
2019-04-16T22:41:07.440Z,41.77
2019-04-16T22:44:07.568Z,41.51
2019-04-16T22:46:42.618Z,41.43
2019-04-16T22:49:14.399Z,41.77
2019-04-16T22:51:46.189Z,41.57
2019-04-16T22:54:20.900Z,41.16
2019-04-16T22:57:04.152Z,41.32
2019-04-16T22:59:39.025Z,41.63
2019-04-16T23:02:16.638Z,42.33
2019-04-16T23:04:48.357Z,42.00
2019-04-16T23:07:20.230Z,41.59
2019-04-16T23:09:52.100Z,42.02
2019-04-16T23:12:27.217Z,42.18
2019-04-16T23:14:57.569Z,42.31
2019-04-16T23:17:30.334Z,42.22
2019-04-16T23:20:02.870Z,42.33
2019-04-16T23:22:35.733Z,42.51
2019-04-16T23:25:07.662Z,43.01
2019-04-16T23:27:39.522Z,43.17
2019-04-16T23:30:11.503Z,43.68
2019-04-16T23:32:44.033Z,43.78
2019-04-16T23:35:15.953Z,44.00
2019-04-16T23:37:47.747Z,44.72
2019-04-16T23:40:19.719Z,44.75
2019-04-16T23:43:08.874Z,44.67
2019-04-16T23:45:58.142Z,45.14
2019-04-16T23:48:37.461Z,45.35
2019-04-16T23:51:19.708Z,45.54
2019-04-16T23:53:58.272Z,45.29
2019-04-16T23:56:34.529Z,45.74
2019-04-16T23:59:17.111Z,45.97
