createdAt,value
2023-03-03T00:00:04.389Z,19.60
2023-03-03T00:02:33.195Z,20.60
2023-03-03T00:05:02.552Z,17.40
2023-03-03T00:07:31.321Z,18.10
2023-03-03T00:09:59.982Z,16.90
2023-03-03T00:12:30.993Z,17.10
2023-03-03T00:15:00.651Z,17.50
2023-03-03T00:17:32.364Z,19.00
2023-03-03T00:20:22.765Z,20.80
2023-03-03T00:22:51.729Z,17.40
2023-03-03T00:25:34.855Z,20.00
2023-03-03T00:28:16.701Z,18.60
2023-03-03T00:30:45.439Z,14.30
2023-03-03T00:33:46.321Z,20.50
2023-03-03T00:36:40.995Z,18.50
2023-03-03T00:41:44.074Z,20.00
2023-03-03T00:45:01.092Z,18.90
2023-03-03T00:47:50.575Z,20.40
2023-03-03T00:50:27.242Z,18.40
2023-03-03T00:53:03.472Z,18.70
2023-03-03T00:55:34.882Z,19.10
2023-03-03T00:58:04.844Z,18.70
2023-03-03T01:00:34.446Z,19.90
2023-03-03T01:03:07.276Z,17.40
2023-03-03T01:05:36.937Z,16.80
2023-03-03T01:08:06.115Z,17.40
2023-03-03T01:10:39.996Z,15.70
2023-03-03T01:13:09.932Z,17.10
2023-03-03T01:15:40.478Z,15.90
2023-03-03T01:18:11.895Z,15.80
2023-03-03T01:20:41.439Z,15.50
2023-03-03T01:23:10.572Z,14.80
2023-03-03T01:25:40.081Z,13.90
2023-03-03T01:28:08.927Z,14.40
2023-03-03T01:30:38.543Z,14.70
2023-03-03T01:33:07.745Z,15.80
2023-03-03T01:35:37.227Z,16.40
2023-03-03T01:38:06.651Z,15.40
2023-03-03T01:40:35.650Z,16.20
2023-03-03T01:43:05.412Z,15.80
2023-03-03T01:46:03.189Z,17.40
2023-03-03T01:49:03.290Z,17.50
2023-03-03T01:52:03.147Z,18.50
2023-03-03T01:54:40.088Z,18.10
2023-03-03T01:57:24.334Z,18.20
2023-03-03T01:59:55.911Z,19.00
2023-03-03T02:02:27.546Z,19.20
2023-03-03T02:04:56.842Z,20.30
2023-03-03T02:07:30.362Z,18.40
2023-03-03T02:10:10.935Z,19.40
2023-03-03T02:12:48.752Z,18.80
2023-03-03T02:15:20.965Z,19.00
2023-03-03T02:17:53.758Z,19.20
2023-03-03T02:20:59.019Z,19.10
2023-03-03T02:23:46.870Z,18.20
2023-03-03T02:26:23.190Z,19.50
2023-03-03T02:28:52.889Z,16.70
2023-03-03T02:31:24.655Z,16.90
2023-03-03T02:33:54.964Z,16.30
2023-03-03T02:36:26.839Z,16.20
2023-03-03T02:39:11.179Z,17.90
2023-03-03T02:41:56.371Z,16.60
2023-03-03T02:44:30.617Z,15.70
2023-03-03T02:46:59.853Z,16.30
2023-03-03T02:49:32.563Z,14.20
2023-03-03T02:52:04.039Z,15.90
2023-03-03T02:54:32.706Z,15.70
2023-03-03T02:57:02.428Z,14.40
2023-03-03T02:59:32.235Z,13.80
2023-03-03T03:02:01.396Z,15.10
2023-03-03T03:04:32.245Z,14.40
2023-03-03T03:07:01.004Z,13.20
2023-03-03T03:09:30.276Z,14.10
2023-03-03T03:12:02.736Z,12.90
2023-03-03T03:14:31.509Z,14.80
2023-03-03T03:17:00.231Z,13.60
2023-03-03T03:19:29.634Z,14.40
2023-03-03T03:21:58.979Z,13.00
2023-03-03T03:24:28.046Z,15.70
2023-03-03T03:26:57.199Z,14.40
2023-03-03T03:29:25.974Z,13.40
2023-03-03T03:31:55.237Z,12.50
2023-03-03T03:34:23.802Z,13.20
2023-03-03T03:36:53.156Z,12.30
2023-03-03T03:39:21.825Z,12.70
2023-03-03T03:41:51.187Z,13.20
2023-03-03T03:44:20.617Z,12.80
2023-03-03T03:46:49.474Z,12.30
2023-03-03T03:49:20.775Z,12.00
2023-03-03T03:51:49.696Z,12.10
2023-03-03T03:54:19.006Z,11.40
2023-03-03T03:56:47.749Z,9.00
2023-03-03T03:59:17.165Z,10.00
2023-03-03T04:01:46.487Z,9.20
2023-03-03T04:04:15.784Z,9.40
2023-03-03T04:06:44.573Z,9.00
2023-03-03T04:09:13.904Z,8.30
2023-03-03T04:11:43.106Z,9.20
2023-03-03T04:14:12.483Z,8.80
2023-03-03T04:16:41.146Z,8.90
2023-03-03T04:19:09.766Z,8.10
2023-03-03T04:21:38.921Z,7.50
2023-03-03T04:24:08.275Z,8.10
2023-03-03T04:26:37.443Z,9.00
2023-03-03T04:29:06.863Z,8.60
2023-03-03T04:31:35.582Z,8.70
2023-03-03T04:34:04.442Z,9.40
2023-03-03T04:36:33.605Z,9.00
2023-03-03T04:39:02.894Z,9.50
2023-03-03T04:41:32.272Z,8.00
2023-03-03T04:44:00.886Z,6.80
2023-03-03T04:46:29.767Z,6.50
2023-03-03T04:48:58.444Z,6.70
2023-03-03T04:51:27.268Z,7.00
2023-03-03T04:53:55.875Z,6.90
2023-03-03T04:56:24.481Z,7.60
2023-03-03T04:58:53.042Z,8.50
2023-03-03T05:01:22.395Z,7.40
2023-03-03T05:03:51.231Z,7.00
2023-03-03T05:06:20.148Z,7.70
2023-03-03T05:08:48.977Z,7.50
2023-03-03T05:11:18.099Z,7.90
2023-03-03T05:13:47.120Z,9.00
2023-03-03T05:16:16.227Z,9.00
2023-03-03T05:18:46.118Z,7.60
2023-03-03T05:21:14.858Z,8.00
2023-03-03T05:23:43.727Z,7.50
2023-03-03T05:26:12.784Z,6.70
2023-03-03T05:28:42.091Z,8.30
2023-03-03T05:31:10.771Z,7.00
2023-03-03T05:33:40.236Z,7.70
2023-03-03T05:36:12.555Z,8.80
2023-03-03T05:38:41.884Z,9.80
2023-03-03T05:41:10.933Z,10.70
2023-03-03T05:43:43.403Z,9.60
2023-03-03T05:46:12.156Z,7.70
2023-03-03T05:48:42.076Z,7.20
2023-03-03T05:51:11.478Z,7.40
2023-03-03T05:53:40.390Z,6.80
2023-03-03T05:56:09.672Z,7.20
2023-03-03T05:58:38.501Z,7.50
2023-03-03T06:01:07.330Z,7.00
2023-03-03T06:03:36.022Z,6.70
2023-03-03T06:06:05.152Z,7.80
2023-03-03T06:08:33.895Z,7.70
2023-03-03T06:11:02.836Z,7.20
2023-03-03T06:13:31.449Z,7.30
2023-03-03T06:16:00.437Z,7.10
2023-03-03T06:18:28.987Z,7.50
2023-03-03T06:20:57.895Z,6.90
2023-03-03T06:23:26.547Z,6.80
2023-03-03T06:25:55.788Z,8.00
2023-03-03T06:28:25.492Z,7.50
2023-03-03T06:30:55.500Z,7.70
2023-03-03T06:33:24.875Z,8.30
2023-03-03T06:35:55.899Z,6.60
2023-03-03T06:38:25.026Z,7.20
2023-03-03T06:40:54.110Z,8.10
2023-03-03T06:43:22.900Z,8.30
2023-03-03T06:45:51.948Z,8.50
2023-03-03T06:48:20.752Z,7.70
2023-03-03T06:50:49.448Z,9.20
2023-03-03T06:53:19.530Z,9.00
2023-03-03T06:55:49.318Z,8.70
2023-03-03T06:58:19.942Z,8.20
2023-03-03T07:01:00.003Z,8.80
2023-03-03T07:03:35.077Z,8.00
2023-03-03T07:06:17.032Z,8.50
2023-03-03T07:08:45.603Z,9.70
2023-03-03T07:11:18.784Z,9.90
2023-03-03T07:13:50.772Z,9.40
2023-03-03T07:16:24.880Z,8.90
2023-03-03T07:19:01.962Z,9.40
2023-03-03T07:21:39.164Z,9.70
2023-03-03T07:24:17.419Z,9.90
2023-03-03T07:26:46.489Z,8.90
2023-03-03T07:29:28.919Z,9.20
2023-03-03T07:31:59.830Z,9.10
2023-03-03T07:34:57.831Z,9.10
2023-03-03T07:37:26.864Z,8.90
2023-03-03T07:39:56.472Z,9.00
2023-03-03T07:42:40.472Z,9.50
2023-03-03T07:45:34.998Z,10.00
2023-03-03T07:48:16.248Z,9.00
2023-03-03T07:50:44.775Z,9.60
2023-03-03T07:53:22.261Z,8.80
2023-03-03T07:55:50.888Z,8.20
2023-03-03T07:58:42.445Z,9.00
2023-03-03T08:01:29.453Z,8.50
2023-03-03T08:03:58.452Z,9.20
2023-03-03T08:06:57.400Z,9.00
2023-03-03T08:10:02.693Z,9.80
2023-03-03T08:12:54.812Z,8.90
2023-03-03T08:15:28.258Z,8.40
2023-03-03T08:17:57.358Z,9.10
2023-03-03T08:20:42.906Z,8.90
2023-03-03T08:23:12.594Z,8.50
2023-03-03T08:25:43.276Z,9.00
2023-03-03T08:28:12.979Z,9.20
2023-03-03T08:30:42.211Z,8.60
2023-03-03T08:33:11.421Z,10.10
2023-03-03T08:35:40.366Z,10.60
2023-03-03T08:38:09.311Z,11.60
2023-03-03T08:40:38.277Z,10.80
2023-03-03T08:43:07.115Z,12.90
2023-03-03T08:45:36.830Z,11.40
2023-03-03T08:48:06.218Z,11.50
2023-03-03T08:50:35.056Z,12.20
2023-03-03T08:53:03.660Z,11.20
2023-03-03T08:55:32.718Z,11.90
2023-03-03T08:58:01.281Z,10.10
2023-03-03T09:00:30.268Z,10.70
2023-03-03T09:02:59.036Z,11.50
2023-03-03T09:05:28.494Z,10.70
2023-03-03T09:07:57.921Z,11.70
2023-03-03T09:10:29.568Z,10.60
2023-03-03T09:13:03.182Z,11.60
2023-03-03T09:15:34.845Z,12.30
2023-03-03T09:18:15.548Z,12.30
2023-03-03T09:20:54.808Z,10.80
2023-03-03T09:23:24.823Z,11.30
2023-03-03T09:25:54.347Z,12.40
2023-03-03T09:28:32.876Z,10.70
2023-03-03T09:31:07.114Z,10.70
2023-03-03T09:33:50.154Z,11.90
2023-03-03T09:36:29.453Z,12.20
2023-03-03T09:38:58.823Z,11.70
2023-03-03T09:42:10.358Z,11.90
2023-03-03T09:45:32.165Z,12.80
2023-03-03T09:48:15.903Z,11.50
2023-03-03T09:51:13.454Z,11.70
2023-03-03T09:53:50.675Z,13.60
2023-03-03T09:57:01.205Z,11.60
2023-03-03T09:59:50.789Z,13.40
2023-03-03T10:02:34.227Z,12.80
2023-03-03T10:05:30.933Z,12.00
2023-03-03T10:08:37.198Z,11.80
2023-03-03T10:11:34.295Z,12.00
2023-03-03T10:14:11.294Z,10.60
2023-03-03T10:17:01.305Z,11.70
2023-03-03T10:19:42.344Z,11.20
2023-03-03T10:22:45.457Z,11.10
2023-03-03T10:25:17.765Z,11.70
2023-03-03T10:28:02.723Z,10.50
2023-03-03T10:30:48.601Z,11.00
2023-03-03T10:34:15.224Z,10.70
2023-03-03T10:37:03.697Z,10.70
2023-03-03T10:40:11.222Z,11.40
2023-03-03T10:42:55.194Z,10.20
2023-03-03T10:45:41.721Z,10.50
2023-03-03T10:48:10.289Z,11.90
2023-03-03T10:50:47.927Z,10.30
2023-03-03T10:53:32.144Z,9.20
2023-03-03T10:56:12.881Z,10.00
2023-03-03T10:58:51.205Z,9.60
2023-03-03T11:01:58.904Z,10.70
2023-03-03T11:04:38.868Z,10.60
2023-03-03T11:07:21.114Z,9.80
2023-03-03T11:10:15.355Z,9.20
2023-03-03T11:12:54.016Z,12.00
2023-03-03T11:15:26.911Z,10.40
2023-03-03T11:18:21.114Z,10.40
2023-03-03T11:21:13.747Z,11.20
2023-03-03T11:24:01.131Z,10.90
2023-03-03T11:26:42.396Z,10.60
2023-03-03T11:29:52.326Z,9.50
2023-03-03T11:32:21.918Z,11.20
2023-03-03T11:35:09.466Z,11.90
2023-03-03T11:37:40.722Z,11.10
2023-03-03T11:40:18.457Z,11.30
2023-03-03T11:42:50.449Z,11.60
2023-03-03T11:45:23.217Z,12.30
2023-03-03T11:48:21.102Z,12.10
2023-03-03T11:51:08.430Z,11.50
2023-03-03T11:54:00.144Z,11.40
2023-03-03T11:56:46.319Z,12.20
2023-03-03T11:59:48.375Z,12.70
2023-03-03T12:02:51.856Z,13.20
2023-03-03T12:05:32.340Z,12.10
2023-03-03T12:08:26.008Z,13.00
2023-03-03T12:11:13.705Z,13.20
2023-03-03T12:14:04.455Z,13.30
2023-03-03T12:16:45.797Z,13.40
2023-03-03T12:19:23.514Z,13.30
2023-03-03T12:22:08.689Z,13.70
2023-03-03T12:25:04.851Z,13.20
2023-03-03T12:27:42.211Z,11.40
2023-03-03T12:30:40.110Z,13.20
2023-03-03T12:33:41.491Z,10.80
2023-03-03T12:36:31.341Z,11.00
2023-03-03T12:39:34.827Z,11.70
2023-03-03T12:42:11.711Z,10.20
2023-03-03T12:45:05.272Z,10.20
2023-03-03T12:47:44.132Z,10.90
2023-03-03T12:50:13.504Z,11.00
2023-03-03T12:53:09.916Z,10.50
2023-03-03T12:55:49.032Z,9.90
2023-03-03T12:58:36.469Z,9.50
2023-03-03T13:01:28.794Z,10.10
2023-03-03T13:04:30.327Z,10.00
2023-03-03T13:07:24.213Z,10.00
2023-03-03T13:10:13.045Z,7.70
2023-03-03T13:12:56.906Z,10.40
2023-03-03T13:15:32.854Z,10.20
2023-03-03T13:18:05.627Z,10.30
2023-03-03T13:20:49.382Z,10.00
2023-03-03T13:23:33.661Z,11.10
2023-03-03T13:26:20.532Z,9.90
2023-03-03T13:28:55.171Z,9.60
2023-03-03T13:31:33.047Z,9.20
2023-03-03T13:34:02.956Z,9.70
2023-03-03T13:36:46.502Z,10.80
2023-03-03T13:39:39.911Z,10.40
2023-03-03T13:42:33.151Z,10.90
2023-03-03T13:45:07.550Z,9.90
2023-03-03T13:47:44.271Z,10.60
2023-03-03T13:50:23.050Z,10.80
2023-03-03T13:53:23.731Z,11.30
2023-03-03T13:56:19.620Z,10.40
2023-03-03T13:58:54.271Z,9.30
2023-03-03T14:01:37.654Z,10.80
2023-03-03T14:04:13.735Z,9.20
2023-03-03T14:06:53.027Z,10.60
2023-03-03T14:09:47.443Z,10.10
2023-03-03T14:12:55.328Z,11.60
2023-03-03T14:15:32.144Z,12.20
2023-03-03T14:18:21.638Z,11.40
2023-03-03T14:20:53.482Z,12.20
2023-03-03T14:23:32.842Z,11.30
2023-03-03T14:26:04.215Z,11.90
2023-03-03T14:28:45.517Z,11.60
2023-03-03T14:31:27.041Z,11.50
2023-03-03T14:34:34.532Z,11.30
2023-03-03T14:37:42.533Z,12.50
2023-03-03T14:40:30.338Z,11.50
2023-03-03T14:43:08.348Z,11.90
2023-03-03T14:45:41.609Z,11.90
2023-03-03T14:48:22.719Z,12.60
2023-03-03T14:51:30.422Z,12.80
2023-03-03T14:53:59.220Z,12.50
2023-03-03T14:56:37.712Z,13.60
2023-03-03T14:59:25.178Z,10.20
2023-03-03T15:02:03.266Z,11.90
2023-03-03T15:04:32.730Z,9.80
2023-03-03T15:07:32.254Z,11.30
2023-03-03T15:10:08.929Z,11.40
2023-03-03T15:12:40.981Z,10.60
2023-03-03T15:15:22.023Z,12.00
2023-03-03T15:17:50.580Z,11.00
2023-03-03T15:20:24.960Z,10.70
2023-03-03T15:23:30.946Z,10.40
2023-03-03T15:26:15.469Z,11.40
2023-03-03T15:28:56.966Z,11.10
2023-03-03T15:31:59.926Z,11.50
2023-03-03T15:35:00.354Z,10.60
2023-03-03T15:37:48.100Z,11.50
2023-03-03T15:40:54.229Z,11.40
2023-03-03T15:43:52.585Z,11.50
2023-03-03T15:46:40.228Z,11.30
2023-03-03T15:49:41.943Z,11.30
2023-03-03T15:52:23.729Z,11.50
2023-03-03T15:54:59.898Z,11.40
2023-03-03T15:57:41.489Z,10.60
2023-03-03T16:00:35.139Z,11.30
2023-03-03T16:03:26.020Z,10.90
2023-03-03T16:06:00.469Z,11.50
2023-03-03T16:08:59.268Z,11.30
2023-03-03T16:11:27.798Z,11.10
2023-03-03T16:14:09.181Z,11.40
2023-03-03T16:17:16.801Z,10.80
2023-03-03T16:20:17.160Z,11.30
2023-03-03T16:23:09.545Z,10.80
2023-03-03T16:26:00.000Z,10.20
2023-03-03T16:28:40.970Z,11.30
2023-03-03T16:31:27.950Z,11.70
2023-03-03T16:34:15.814Z,11.50
2023-03-03T16:37:25.985Z,11.80
2023-03-03T16:39:58.867Z,12.20
2023-03-03T16:42:33.464Z,15.40
2023-03-03T16:45:25.362Z,12.10
2023-03-03T16:48:21.125Z,12.80
2023-03-03T16:51:14.419Z,12.00
2023-03-03T16:54:12.476Z,12.00
2023-03-03T16:56:49.686Z,10.60
2023-03-03T16:59:28.964Z,13.00
2023-03-03T17:02:13.095Z,9.90
2023-03-03T17:04:46.857Z,11.20
2023-03-03T17:07:47.618Z,10.70
2023-03-03T17:10:33.468Z,11.00
2023-03-03T17:13:23.702Z,11.00
2023-03-03T17:16:14.409Z,10.50
2023-03-03T17:18:58.208Z,9.50
2023-03-03T17:21:34.066Z,11.30
2023-03-03T17:24:47.961Z,11.20
2023-03-03T17:27:44.919Z,10.20
2023-03-03T17:30:45.048Z,11.10
2023-03-03T17:33:47.363Z,15.30
2023-03-03T17:36:29.838Z,19.40
2023-03-03T17:39:30.228Z,23.70
2023-03-03T17:42:19.306Z,13.00
2023-03-03T17:45:17.602Z,12.80
2023-03-03T17:47:58.551Z,12.00
2023-03-03T17:50:27.449Z,11.60
2023-03-03T17:53:34.681Z,11.50
2023-03-03T17:56:22.539Z,11.00
2023-03-03T17:59:25.165Z,10.60
2023-03-03T18:02:36.522Z,10.20
2023-03-03T18:05:40.525Z,11.10
2023-03-03T18:08:37.405Z,10.20
2023-03-03T18:11:32.865Z,10.10
2023-03-03T18:14:19.768Z,10.20
2023-03-03T18:16:51.624Z,9.90
2023-03-03T18:19:50.185Z,9.80
2023-03-03T18:22:48.078Z,15.00
2023-03-03T18:25:24.978Z,16.70
2023-03-03T18:28:01.330Z,9.70
2023-03-03T18:30:52.873Z,9.80
2023-03-03T18:34:01.276Z,10.20
2023-03-03T18:36:58.343Z,11.20
2023-03-03T18:39:47.876Z,12.40
2023-03-03T18:42:54.473Z,10.20
2023-03-03T18:45:26.652Z,14.20
2023-03-03T18:48:04.103Z,8.60
2023-03-03T18:50:42.023Z,10.90
2023-03-03T18:53:11.766Z,12.80
2023-03-03T18:56:02.694Z,11.60
2023-03-03T18:58:44.015Z,20.60
2023-03-03T19:01:33.419Z,12.60
2023-03-03T19:04:17.388Z,13.90
2023-03-03T19:06:51.504Z,13.70
2023-03-03T19:12:12.305Z,13.60
2023-03-03T19:14:49.855Z,13.70
2023-03-03T19:17:21.587Z,11.70
2023-03-03T19:20:19.129Z,11.80
2023-03-03T19:22:52.373Z,12.50
2023-03-03T19:25:29.026Z,13.00
2023-03-03T19:28:08.290Z,13.50
2023-03-03T19:30:57.618Z,13.70
2023-03-03T19:33:41.695Z,15.30
2023-03-03T19:36:30.167Z,15.10
2023-03-03T19:39:26.573Z,15.50
2023-03-03T19:42:21.217Z,14.30
2023-03-03T19:45:08.190Z,14.70
2023-03-03T19:48:15.552Z,16.40
2023-03-03T19:51:03.182Z,15.70
2023-03-03T19:53:47.591Z,17.00
2023-03-03T19:56:28.068Z,15.60
2023-03-03T19:59:28.028Z,17.20
2023-03-03T20:02:51.888Z,16.60
2023-03-03T20:05:34.391Z,15.60
2023-03-03T20:08:30.655Z,17.00
2023-03-03T20:11:19.238Z,15.10
2023-03-03T20:14:01.751Z,15.50
2023-03-03T20:16:42.929Z,16.90
2023-03-03T20:19:43.949Z,17.00
2023-03-03T20:22:29.176Z,15.60
2023-03-03T20:25:24.086Z,16.50
2023-03-03T20:28:39.072Z,14.90
2023-03-03T20:31:44.677Z,14.70
2023-03-03T20:34:27.956Z,15.00
2023-03-03T20:37:47.543Z,13.60
2023-03-03T20:40:51.955Z,13.80
2023-03-03T20:43:30.103Z,15.30
2023-03-03T20:46:23.942Z,15.40
2023-03-03T20:49:27.402Z,18.00
2023-03-03T20:52:03.970Z,16.30
2023-03-03T20:54:39.520Z,16.40
2023-03-03T20:57:37.726Z,16.20
2023-03-03T21:00:33.250Z,18.50
2023-03-03T21:03:42.820Z,17.20
2023-03-03T21:06:21.833Z,18.50
2023-03-03T21:08:59.517Z,18.10
2023-03-03T21:11:35.961Z,20.00
2023-03-03T21:14:39.036Z,20.20
2023-03-03T21:17:30.668Z,18.80
2023-03-03T21:20:28.605Z,19.10
2023-03-03T21:23:01.795Z,19.20
2023-03-03T21:25:46.773Z,19.20
2023-03-03T21:28:24.980Z,19.60
2023-03-03T21:31:11.719Z,18.60
2023-03-03T21:33:41.983Z,17.50
2023-03-03T21:36:14.490Z,18.90
2023-03-03T21:38:45.927Z,17.20
2023-03-03T21:41:17.764Z,17.80
2023-03-03T21:43:49.491Z,19.80
2023-03-03T21:46:23.788Z,19.20
2023-03-03T21:48:52.971Z,17.90
2023-03-03T21:51:24.579Z,18.40
2023-03-03T21:53:53.782Z,17.10
2023-03-03T21:56:22.383Z,17.70
2023-03-03T21:58:51.048Z,16.70
2023-03-03T22:01:19.598Z,17.20
2023-03-03T22:03:48.663Z,16.80
2023-03-03T22:06:17.934Z,17.40
2023-03-03T22:08:46.493Z,16.20
2023-03-03T22:11:15.725Z,17.30
2023-03-03T22:13:44.590Z,15.70
2023-03-03T22:16:13.680Z,17.10
2023-03-03T22:18:43.040Z,16.90
2023-03-03T22:21:11.660Z,16.80
2023-03-03T22:23:40.971Z,16.40
2023-03-03T22:26:09.924Z,16.60
2023-03-03T22:28:39.046Z,16.60
2023-03-03T22:31:08.295Z,15.80
2023-03-03T22:33:37.378Z,17.50
2023-03-03T22:36:06.369Z,16.80
2023-03-03T22:38:35.877Z,15.70
2023-03-03T22:41:05.592Z,16.90
2023-03-03T22:43:34.888Z,17.90
2023-03-03T22:46:03.970Z,18.00
2023-03-03T22:48:32.697Z,17.70
2023-03-03T22:51:01.446Z,17.50
2023-03-03T22:53:30.613Z,16.80
2023-03-03T22:55:59.232Z,16.90
2023-03-03T22:58:29.804Z,17.80
2023-03-03T23:00:58.934Z,16.80
2023-03-03T23:03:28.192Z,16.90
2023-03-03T23:05:56.765Z,16.50
2023-03-03T23:08:25.956Z,16.30
2023-03-03T23:10:55.088Z,16.10
2023-03-03T23:13:25.514Z,15.80
2023-03-03T23:15:58.725Z,16.20
2023-03-03T23:18:28.735Z,15.50
2023-03-03T23:20:57.964Z,15.40
2023-03-03T23:23:26.588Z,14.90
2023-03-03T23:25:57.478Z,15.40
2023-03-03T23:28:26.192Z,16.20
2023-03-03T23:30:55.519Z,14.80
2023-03-03T23:33:24.128Z,16.30
2023-03-03T23:35:53.471Z,14.60
2023-03-03T23:38:22.138Z,15.10
2023-03-03T23:40:50.738Z,14.80
2023-03-03T23:43:19.231Z,14.00
2023-03-03T23:45:47.960Z,14.80
2023-03-03T23:48:17.044Z,13.50
2023-03-03T23:50:45.670Z,13.60
2023-03-03T23:53:14.283Z,14.70
2023-03-03T23:55:43.640Z,14.00
2023-03-03T23:58:12.738Z,12.70
