createdAt,value
2017-08-17T00:01:38.735Z,17.33
2017-08-17T00:04:06.280Z,28.03
2017-08-17T00:06:33.874Z,20.70
2017-08-17T00:09:01.426Z,16.20
2017-08-17T00:11:28.975Z,16.67
2017-08-17T00:13:56.551Z,20.23
2017-08-17T00:16:24.098Z,16.47
2017-08-17T00:18:51.707Z,15.20
2017-08-17T00:21:20.032Z,18.40
2017-08-17T00:23:47.591Z,21.77
2017-08-17T00:26:15.165Z,16.87
2017-08-17T00:28:42.710Z,18.20
2017-08-17T00:31:10.286Z,14.90
2017-08-17T00:33:37.882Z,13.90
2017-08-17T00:36:05.442Z,16.07
2017-08-17T00:38:32.989Z,13.80
2017-08-17T00:41:01.344Z,16.13
2017-08-17T00:43:28.931Z,14.27
2017-08-17T00:45:57.274Z,13.57
2017-08-17T00:48:24.817Z,15.10
2017-08-17T00:50:52.416Z,16.90
2017-08-17T00:53:20.775Z,15.33
2017-08-17T00:55:48.325Z,16.13
2017-08-17T00:58:16.005Z,15.50
2017-08-17T01:00:44.328Z,16.63
2017-08-17T01:03:11.886Z,19.33
2017-08-17T01:05:39.478Z,20.57
2017-08-17T01:08:07.031Z,14.13
2017-08-17T01:10:34.607Z,16.00
2017-08-17T01:13:02.201Z,13.57
2017-08-17T01:15:29.787Z,13.07
2017-08-17T01:17:57.338Z,13.20
2017-08-17T01:20:25.501Z,12.77
2017-08-17T01:22:53.087Z,13.53
2017-08-17T01:25:20.645Z,15.17
2017-08-17T01:27:48.199Z,15.93
2017-08-17T01:30:15.789Z,10.77
2017-08-17T01:32:43.343Z,13.40
2017-08-17T01:35:10.935Z,16.93
2017-08-17T01:37:39.277Z,11.90
2017-08-17T01:40:06.828Z,16.50
2017-08-17T01:42:34.408Z,14.80
2017-08-17T01:45:01.963Z,13.40
2017-08-17T01:47:29.596Z,12.67
2017-08-17T01:49:57.147Z,14.80
2017-08-17T01:52:24.693Z,17.27
2017-08-17T01:54:52.270Z,15.57
2017-08-17T01:57:19.810Z,12.17
2017-08-17T01:59:47.401Z,13.67
2017-08-17T02:02:14.947Z,14.00
2017-08-17T02:04:42.494Z,14.10
2017-08-17T02:07:10.084Z,12.63
2017-08-17T02:09:37.629Z,12.07
2017-08-17T02:12:05.214Z,13.20
2017-08-17T02:14:32.767Z,16.63
2017-08-17T02:17:00.349Z,15.43
2017-08-17T02:19:28.706Z,15.63
2017-08-17T02:24:30.386Z,13.60
2017-08-17T02:26:58.697Z,11.67
2017-08-17T02:29:26.250Z,14.03
2017-08-17T02:31:53.826Z,12.80
2017-08-17T02:34:21.398Z,12.63
2017-08-17T02:36:48.994Z,14.70
2017-08-17T02:39:16.552Z,15.30
2017-08-17T02:41:44.899Z,12.60
2017-08-17T02:44:12.493Z,14.33
2017-08-17T02:46:40.038Z,15.70
2017-08-17T02:49:07.583Z,16.37
2017-08-17T02:51:35.164Z,14.97
2017-08-17T02:54:02.724Z,12.40
2017-08-17T02:56:31.083Z,15.40
2017-08-17T02:58:58.665Z,13.07
2017-08-17T03:01:26.975Z,13.23
2017-08-17T03:03:54.574Z,17.23
2017-08-17T03:06:22.132Z,13.97
2017-08-17T03:08:49.674Z,15.20
2017-08-17T03:11:17.244Z,14.60
2017-08-17T03:13:44.789Z,13.47
2017-08-17T03:16:12.367Z,12.77
2017-08-17T03:18:39.907Z,15.37
2017-08-17T03:21:07.483Z,13.90
2017-08-17T03:23:35.039Z,14.40
2017-08-17T03:26:02.635Z,15.07
2017-08-17T03:28:30.950Z,18.83
2017-08-17T03:30:58.543Z,14.43
2017-08-17T03:33:26.089Z,17.37
2017-08-17T03:35:53.661Z,17.07
2017-08-17T03:38:21.210Z,16.10
2017-08-17T03:40:48.794Z,17.03
2017-08-17T03:43:16.341Z,14.03
2017-08-17T03:45:43.898Z,15.57
2017-08-17T03:48:11.486Z,13.10
2017-08-17T03:50:39.805Z,15.33
2017-08-17T03:53:07.384Z,15.37
2017-08-17T03:55:34.926Z,12.20
2017-08-17T03:58:02.506Z,13.30
2017-08-17T04:00:30.081Z,10.37
2017-08-17T04:02:57.629Z,12.03
2017-08-17T04:05:25.222Z,13.37
2017-08-17T04:07:53.537Z,15.20
2017-08-17T04:10:21.146Z,12.87
2017-08-17T04:12:49.477Z,13.63
2017-08-17T04:15:17.024Z,17.57
2017-08-17T04:17:44.598Z,13.27
2017-08-17T04:20:12.137Z,17.27
2017-08-17T04:22:39.724Z,13.20
2017-08-17T04:25:07.266Z,12.00
2017-08-17T04:27:34.852Z,14.33
2017-08-17T04:30:02.411Z,12.47
2017-08-17T04:32:29.961Z,13.13
2017-08-17T04:34:57.530Z,12.30
2017-08-17T04:37:25.091Z,15.57
2017-08-17T04:39:52.678Z,15.60
2017-08-17T04:42:20.993Z,13.30
2017-08-17T04:44:48.568Z,12.60
2017-08-17T04:47:16.160Z,14.40
2017-08-17T04:49:44.465Z,12.97
2017-08-17T04:52:12.671Z,11.70
2017-08-17T04:54:40.245Z,11.33
2017-08-17T04:57:25.606Z,14.97
2017-08-17T04:59:53.188Z,11.27
2017-08-17T05:02:20.726Z,14.90
2017-08-17T05:04:48.262Z,12.30
2017-08-17T05:07:15.835Z,13.10
2017-08-17T05:09:44.097Z,12.70
2017-08-17T05:12:11.683Z,9.70
2017-08-17T05:14:39.940Z,13.20
2017-08-17T05:17:07.481Z,12.67
2017-08-17T05:19:35.074Z,11.90
2017-08-17T05:22:02.618Z,9.20
2017-08-17T05:24:30.159Z,12.70
2017-08-17T05:26:57.729Z,8.43
2017-08-17T05:29:25.307Z,8.10
2017-08-17T05:31:52.854Z,9.20
2017-08-17T05:34:22.106Z,7.53
2017-08-17T05:36:49.678Z,9.03
2017-08-17T05:39:17.215Z,8.60
2017-08-17T05:41:46.263Z,6.77
2017-08-17T05:44:13.816Z,8.53
2017-08-17T05:46:41.401Z,6.50
2017-08-17T05:49:08.938Z,5.40
2017-08-17T05:51:37.207Z,5.50
2017-08-17T05:54:04.803Z,5.67
2017-08-17T05:56:32.455Z,3.63
2017-08-17T05:59:00.103Z,6.03
2017-08-17T06:01:27.791Z,5.27
2017-08-17T06:03:55.361Z,4.57
2017-08-17T06:06:23.723Z,4.67
2017-08-17T06:08:51.334Z,10.30
2017-08-17T06:11:20.198Z,4.23
2017-08-17T06:13:47.910Z,6.50
2017-08-17T06:16:15.657Z,11.17
2017-08-17T06:18:43.306Z,3.67
2017-08-17T06:21:10.892Z,6.30
2017-08-17T06:23:38.501Z,14.00
2017-08-17T06:26:06.890Z,6.83
2017-08-17T06:28:34.547Z,6.53
2017-08-17T06:31:02.930Z,10.77
2017-08-17T06:33:30.508Z,6.00
2017-08-17T06:35:58.080Z,7.70
2017-08-17T06:38:25.782Z,5.30
2017-08-17T06:40:54.155Z,6.87
2017-08-17T06:43:21.827Z,7.43
2017-08-17T06:48:24.017Z,7.10
2017-08-17T06:53:45.230Z,7.53
2017-08-17T06:56:12.775Z,8.10
2017-08-17T06:58:40.366Z,5.20
2017-08-17T07:01:08.713Z,5.50
2017-08-17T07:03:36.310Z,8.60
2017-08-17T07:06:03.860Z,7.43
2017-08-17T07:08:31.432Z,6.83
2017-08-17T07:10:59.024Z,6.33
2017-08-17T07:13:26.586Z,4.50
2017-08-17T07:15:54.152Z,4.90
2017-08-17T07:18:21.729Z,7.13
2017-08-17T07:20:49.274Z,7.33
2017-08-17T07:23:16.888Z,6.60
2017-08-17T07:25:44.434Z,7.97
2017-08-17T07:28:12.022Z,6.40
2017-08-17T07:30:39.571Z,6.30
2017-08-17T07:33:07.116Z,6.97
2017-08-17T07:35:34.687Z,6.33
2017-08-17T07:38:02.857Z,8.13
2017-08-17T07:40:30.441Z,8.53
2017-08-17T07:42:57.981Z,9.77
2017-08-17T07:45:25.567Z,11.20
2017-08-17T07:47:53.139Z,5.40
2017-08-17T07:50:20.721Z,5.43
2017-08-17T07:52:48.284Z,7.63
2017-08-17T07:55:15.885Z,8.97
2017-08-17T07:57:43.455Z,5.40
2017-08-17T08:00:11.026Z,7.53
2017-08-17T08:02:38.663Z,7.07
2017-08-17T08:05:06.216Z,8.10
2017-08-17T08:07:33.773Z,5.83
2017-08-17T08:10:01.347Z,5.33
2017-08-17T08:12:28.938Z,7.40
2017-08-17T08:14:56.525Z,5.30
2017-08-17T08:17:24.740Z,5.87
2017-08-17T08:19:52.292Z,7.00
2017-08-17T08:22:19.863Z,8.43
2017-08-17T08:27:22.476Z,5.97
2017-08-17T08:29:50.887Z,6.00
2017-08-17T08:32:18.469Z,7.60
2017-08-17T08:34:46.047Z,5.80
2017-08-17T08:37:13.658Z,5.37
2017-08-17T08:39:41.224Z,6.40
2017-08-17T08:42:08.790Z,9.53
2017-08-17T08:44:36.615Z,7.53
2017-08-17T08:47:04.155Z,5.60
2017-08-17T08:49:31.699Z,9.10
2017-08-17T08:51:59.295Z,6.50
2017-08-17T08:54:26.847Z,6.50
2017-08-17T08:56:54.395Z,5.83
2017-08-17T08:59:22.539Z,5.57
2017-08-17T09:01:50.119Z,4.97
2017-08-17T09:04:17.671Z,5.47
2017-08-17T09:06:45.296Z,6.10
2017-08-17T09:09:13.650Z,4.47
2017-08-17T09:11:41.203Z,5.03
2017-08-17T09:14:11.620Z,4.43
2017-08-17T09:16:39.204Z,5.27
2017-08-17T09:19:07.511Z,8.20
2017-08-17T09:21:35.091Z,9.73
2017-08-17T09:24:02.635Z,4.50
2017-08-17T09:26:30.230Z,3.20
2017-08-17T09:28:57.774Z,6.10
2017-08-17T09:31:27.106Z,7.10
2017-08-17T09:33:55.252Z,3.80
2017-08-17T09:36:22.798Z,5.87
2017-08-17T09:38:50.430Z,5.43
2017-08-17T09:41:17.990Z,3.87
2017-08-17T09:43:45.583Z,5.30
2017-08-17T09:46:13.161Z,4.03
2017-08-17T09:48:40.922Z,3.50
2017-08-17T09:51:08.485Z,8.60
2017-08-17T09:53:36.070Z,3.87
2017-08-17T09:56:05.622Z,4.77
2017-08-17T09:58:33.208Z,6.63
2017-08-17T10:01:00.763Z,6.93
2017-08-17T10:03:28.335Z,3.77
2017-08-17T10:05:58.382Z,4.50
2017-08-17T10:08:27.578Z,4.73
2017-08-17T10:10:55.150Z,4.47
2017-08-17T10:13:22.691Z,3.83
2017-08-17T10:15:51.073Z,3.87
2017-08-17T10:18:18.625Z,5.77
2017-08-17T10:20:46.985Z,3.23
2017-08-17T10:23:15.486Z,3.10
2017-08-17T10:25:43.536Z,6.90
2017-08-17T10:28:11.163Z,2.40
2017-08-17T10:30:38.743Z,3.13
2017-08-17T10:33:07.013Z,4.23
2017-08-17T10:35:34.865Z,2.23
2017-08-17T10:38:03.322Z,4.27
2017-08-17T10:40:31.603Z,2.30
2017-08-17T10:42:59.190Z,3.53
2017-08-17T10:45:26.790Z,2.83
2017-08-17T10:47:54.410Z,4.57
2017-08-17T10:50:21.959Z,6.50
2017-08-17T10:52:49.516Z,3.20
2017-08-17T10:55:18.198Z,5.00
2017-08-17T10:57:48.995Z,4.37
2017-08-17T11:00:16.583Z,2.40
2017-08-17T11:02:45.202Z,4.70
2017-08-17T11:05:16.431Z,7.43
2017-08-17T11:07:44.782Z,2.10
2017-08-17T11:10:14.801Z,2.30
2017-08-17T11:12:45.847Z,6.80
2017-08-17T11:15:14.917Z,2.43
2017-08-17T11:17:42.501Z,6.10
2017-08-17T11:20:10.050Z,2.70
2017-08-17T11:22:37.599Z,2.30
2017-08-17T11:25:07.762Z,3.67
2017-08-17T11:27:35.727Z,5.23
2017-08-17T11:30:04.102Z,2.40
2017-08-17T11:32:31.644Z,2.50
2017-08-17T11:34:59.227Z,4.53
2017-08-17T11:37:26.782Z,2.90
2017-08-17T11:39:54.325Z,1.80
2017-08-17T11:42:21.898Z,3.80
2017-08-17T11:44:49.442Z,2.57
2017-08-17T11:47:17.013Z,2.60
2017-08-17T11:49:44.546Z,2.50
2017-08-17T11:52:12.132Z,4.57
2017-08-17T11:54:40.393Z,2.50
2017-08-17T11:57:07.922Z,2.20
2017-08-17T11:59:35.490Z,5.43
2017-08-17T12:02:03.053Z,5.17
2017-08-17T12:04:30.582Z,4.77
2017-08-17T12:06:58.923Z,11.37
2017-08-17T12:09:26.454Z,3.30
2017-08-17T12:11:54.026Z,3.80
2017-08-17T12:14:21.558Z,4.57
2017-08-17T12:16:49.119Z,3.73
2017-08-17T12:19:16.680Z,3.83
2017-08-17T12:21:44.226Z,4.90
2017-08-17T12:24:12.135Z,2.40
2017-08-17T12:26:39.670Z,3.07
2017-08-17T12:29:07.230Z,4.20
2017-08-17T12:31:36.769Z,3.70
2017-08-17T12:34:04.683Z,3.20
2017-08-17T12:36:32.218Z,4.33
2017-08-17T12:39:00.550Z,3.70
2017-08-17T12:41:28.085Z,3.30
2017-08-17T12:43:55.650Z,4.70
2017-08-17T12:46:23.181Z,5.60
2017-08-17T12:48:50.750Z,4.90
2017-08-17T12:51:18.285Z,4.63
2017-08-17T12:53:46.587Z,4.73
2017-08-17T12:56:14.151Z,3.97
2017-08-17T12:58:41.682Z,5.10
2017-08-17T13:01:10.018Z,4.30
2017-08-17T13:03:38.030Z,3.97
2017-08-17T13:06:06.396Z,3.30
2017-08-17T13:08:34.709Z,3.90
2017-08-17T13:11:02.306Z,3.47
2017-08-17T13:13:29.900Z,6.97
2017-08-17T13:15:58.403Z,4.93
2017-08-17T13:18:25.950Z,3.43
2017-08-17T13:20:53.526Z,4.00
2017-08-17T13:23:22.810Z,6.20
2017-08-17T13:25:51.238Z,4.70
2017-08-17T13:28:18.806Z,4.60
2017-08-17T13:30:46.349Z,5.50
2017-08-17T13:33:13.910Z,3.80
2017-08-17T13:35:41.448Z,5.53
2017-08-17T13:38:09.032Z,6.97
2017-08-17T13:40:37.150Z,4.33
2017-08-17T13:43:05.447Z,5.50
2017-08-17T13:45:33.024Z,5.10
2017-08-17T13:48:00.568Z,4.30
2017-08-17T13:50:29.489Z,4.77
2017-08-17T13:52:57.043Z,6.50
2017-08-17T13:55:24.627Z,5.20
2017-08-17T13:57:52.259Z,5.20
2017-08-17T14:00:20.553Z,11.40
2017-08-17T14:02:48.124Z,5.60
2017-08-17T14:05:16.792Z,5.03
2017-08-17T14:07:44.380Z,4.27
2017-08-17T14:10:11.942Z,4.73
2017-08-17T14:12:40.552Z,5.33
2017-08-17T14:15:08.683Z,3.73
2017-08-17T14:17:37.176Z,4.50
2017-08-17T14:20:05.536Z,5.03
2017-08-17T14:22:34.809Z,7.00
2017-08-17T14:25:02.633Z,4.83
2017-08-17T14:27:31.230Z,3.43
2017-08-17T14:29:58.777Z,3.37
2017-08-17T14:32:26.359Z,3.17
2017-08-17T14:34:53.902Z,3.60
2017-08-17T14:37:21.459Z,3.47
2017-08-17T14:39:49.068Z,4.47
2017-08-17T14:42:16.629Z,4.20
2017-08-17T14:44:44.224Z,3.50
2017-08-17T14:47:12.358Z,4.53
2017-08-17T14:49:39.905Z,3.20
2017-08-17T14:52:08.213Z,3.50
2017-08-17T14:54:36.044Z,4.07
2017-08-17T14:57:03.636Z,4.57
2017-08-17T14:59:31.990Z,4.80
2017-08-17T15:02:00.477Z,4.30
2017-08-17T15:04:28.065Z,3.67
2017-08-17T15:06:55.851Z,3.60
2017-08-17T15:09:24.764Z,4.50
2017-08-17T15:11:53.171Z,5.57
2017-08-17T15:14:22.366Z,4.07
2017-08-17T15:16:49.961Z,4.10
2017-08-17T15:19:17.529Z,6.30
2017-08-17T15:21:45.138Z,4.10
2017-08-17T15:24:13.557Z,3.37
2017-08-17T15:26:41.103Z,4.83
2017-08-17T15:29:09.317Z,3.67
2017-08-17T15:31:40.603Z,3.77
2017-08-17T15:34:08.252Z,3.43
2017-08-17T15:39:18.968Z,4.07
2017-08-17T15:41:50.895Z,4.40
2017-08-17T15:44:22.063Z,3.77
2017-08-17T15:46:50.390Z,3.23
2017-08-17T15:49:17.983Z,4.10
2017-08-17T15:51:45.873Z,4.80
2017-08-17T15:54:15.115Z,5.47
2017-08-17T15:56:42.708Z,4.10
2017-08-17T15:59:11.267Z,4.60
2017-08-17T16:01:38.814Z,7.10
2017-08-17T16:04:06.398Z,4.70
2017-08-17T16:06:33.955Z,22.37
2017-08-17T16:09:02.319Z,2.63
2017-08-17T16:11:29.881Z,4.50
2017-08-17T16:13:57.423Z,5.03
2017-08-17T16:16:25.578Z,2.53
2017-08-17T16:18:53.179Z,2.80
2017-08-17T16:21:20.763Z,2.40
2017-08-17T16:23:48.306Z,2.73
2017-08-17T16:26:16.089Z,2.43
2017-08-17T16:28:43.683Z,2.67
2017-08-17T16:31:11.255Z,3.07
2017-08-17T16:33:38.798Z,2.00
2017-08-17T16:36:07.277Z,2.70
2017-08-17T16:38:35.598Z,2.63
2017-08-17T16:41:03.157Z,2.50
2017-08-17T16:43:30.743Z,2.17
2017-08-17T16:45:59.102Z,2.33
2017-08-17T16:48:26.747Z,2.53
2017-08-17T16:50:54.298Z,2.97
2017-08-17T16:53:21.884Z,2.53
2017-08-17T16:55:49.431Z,3.37
2017-08-17T16:58:16.983Z,3.23
2017-08-17T17:00:44.554Z,2.40
2017-08-17T17:03:12.110Z,3.97
2017-08-17T17:05:39.765Z,2.20
2017-08-17T17:08:08.235Z,4.00
2017-08-17T17:10:36.438Z,5.30
2017-08-17T17:13:05.989Z,2.57
2017-08-17T17:15:34.080Z,2.43
2017-08-17T17:18:01.760Z,3.10
2017-08-17T17:20:29.303Z,2.47
2017-08-17T17:22:57.185Z,2.73
2017-08-17T17:25:24.763Z,3.93
2017-08-17T17:27:53.380Z,2.33
2017-08-17T17:30:21.062Z,2.10
2017-08-17T17:32:48.600Z,2.20
2017-08-17T17:35:16.139Z,2.03
2017-08-17T17:37:44.502Z,2.33
2017-08-17T17:40:12.821Z,1.97
2017-08-17T17:42:40.358Z,2.30
2017-08-17T17:45:07.938Z,2.80
2017-08-17T17:47:35.515Z,2.33
2017-08-17T17:50:03.133Z,4.23
2017-08-17T17:52:32.010Z,2.13
2017-08-17T17:55:01.018Z,2.87
2017-08-17T17:57:30.965Z,2.73
2017-08-17T17:59:59.122Z,4.10
2017-08-17T18:02:28.423Z,4.13
2017-08-17T18:04:56.591Z,2.33
2017-08-17T18:07:28.822Z,2.37
2017-08-17T18:09:58.611Z,2.40
2017-08-17T18:15:01.544Z,2.60
2017-08-17T18:17:29.142Z,3.33
2017-08-17T18:19:56.798Z,3.57
2017-08-17T18:22:24.338Z,3.10
2017-08-17T18:24:51.894Z,3.07
2017-08-17T18:27:20.278Z,2.40
2017-08-17T18:29:50.597Z,5.07
2017-08-17T18:32:18.191Z,2.53
2017-08-17T18:34:45.738Z,2.43
2017-08-17T18:37:14.236Z,2.00
2017-08-17T18:39:45.014Z,2.87
2017-08-17T18:42:13.342Z,3.53
2017-08-17T18:44:40.936Z,3.20
2017-08-17T18:47:08.495Z,3.30
2017-08-17T18:49:38.241Z,2.97
2017-08-17T18:52:08.950Z,3.37
2017-08-17T18:54:36.773Z,4.03
2017-08-17T18:59:38.095Z,2.20
2017-08-17T19:02:06.441Z,2.63
2017-08-17T19:04:33.998Z,3.60
2017-08-17T19:07:01.586Z,3.90
2017-08-17T19:09:30.488Z,2.77
2017-08-17T19:11:58.033Z,2.97
2017-08-17T19:14:26.040Z,5.50
2017-08-17T19:16:55.107Z,4.23
2017-08-17T19:19:22.705Z,2.90
2017-08-17T19:24:22.675Z,2.90
2017-08-17T19:26:51.499Z,5.23
2017-08-17T19:29:19.042Z,3.10
2017-08-17T19:31:46.636Z,4.60
2017-08-17T19:34:15.109Z,2.40
2017-08-17T19:36:42.798Z,3.30
2017-08-17T19:39:10.335Z,4.00
2017-08-17T19:41:37.880Z,2.77
2017-08-17T19:44:05.488Z,2.67
2017-08-17T19:46:33.031Z,1.97
2017-08-17T19:49:00.640Z,3.50
2017-08-17T19:51:28.224Z,4.60
2017-08-17T19:53:55.806Z,2.70
2017-08-17T19:56:23.390Z,6.23
2017-08-17T19:58:51.699Z,2.80
2017-08-17T20:01:19.323Z,3.00
2017-08-17T20:04:23.450Z,3.40
2017-08-17T20:06:52.202Z,2.37
2017-08-17T20:09:19.861Z,2.87
2017-08-17T20:11:47.499Z,3.30
2017-08-17T20:14:15.258Z,4.20
2017-08-17T20:16:42.823Z,3.53
2017-08-17T20:19:11.147Z,4.40
2017-08-17T20:21:39.621Z,2.70
2017-08-17T20:24:07.242Z,3.33
2017-08-17T20:26:34.857Z,3.10
2017-08-17T20:29:03.218Z,2.90
2017-08-17T20:31:30.809Z,3.00
2017-08-17T20:33:59.167Z,4.30
2017-08-17T20:36:26.774Z,3.40
2017-08-17T20:38:54.338Z,2.60
2017-08-17T20:41:21.930Z,4.80
2017-08-17T20:43:49.479Z,3.30
2017-08-17T20:46:17.065Z,3.50
2017-08-17T20:48:44.621Z,3.30
2017-08-17T20:51:12.185Z,3.73
2017-08-17T20:53:39.777Z,5.50
2017-08-17T20:56:07.344Z,3.33
2017-08-17T20:58:35.201Z,2.80
2017-08-17T21:01:04.236Z,3.70
2017-08-17T21:03:31.828Z,2.97
2017-08-17T21:05:59.377Z,3.40
2017-08-17T21:08:27.953Z,4.57
2017-08-17T21:10:55.553Z,4.70
2017-08-17T21:13:24.796Z,3.73
2017-08-17T21:15:52.359Z,2.30
2017-08-17T21:18:19.958Z,2.10
2017-08-17T21:20:48.039Z,3.00
2017-08-17T21:23:16.372Z,2.80
2017-08-17T21:25:43.959Z,3.07
2017-08-17T21:28:11.854Z,2.90
2017-08-17T21:30:40.407Z,2.70
2017-08-17T21:33:07.999Z,4.30
2017-08-17T21:35:35.547Z,3.03
2017-08-17T21:38:03.139Z,2.77
2017-08-17T21:40:30.736Z,3.70
2017-08-17T21:42:59.210Z,2.97
2017-08-17T21:45:26.813Z,4.33
2017-08-17T21:47:54.366Z,4.53
2017-08-17T21:50:22.313Z,4.60
2017-08-17T21:52:49.912Z,3.37
2017-08-17T21:55:17.459Z,3.90
2017-08-17T21:57:46.595Z,4.43
2017-08-17T22:00:14.191Z,4.07
2017-08-17T22:02:41.829Z,3.63
2017-08-17T22:05:09.513Z,2.50
2017-08-17T22:07:37.075Z,3.70
2017-08-17T22:10:04.777Z,3.23
2017-08-17T22:12:32.335Z,5.57
2017-08-17T22:14:59.898Z,3.03
2017-08-17T22:17:28.795Z,3.80
2017-08-17T22:19:56.652Z,2.90
2017-08-17T22:22:24.428Z,3.20
2017-08-17T22:24:52.025Z,3.00
2017-08-17T22:27:19.788Z,3.17
2017-08-17T22:29:47.345Z,3.83
2017-08-17T22:32:14.923Z,3.60
2017-08-17T22:34:42.486Z,3.73
2017-08-17T22:37:10.064Z,7.70
2017-08-17T22:39:37.658Z,2.90
2017-08-17T22:42:05.252Z,4.53
2017-08-17T22:44:32.798Z,7.10
2017-08-17T22:47:00.366Z,3.77
2017-08-17T22:49:28.673Z,3.90
2017-08-17T22:51:56.499Z,3.23
2017-08-17T22:54:24.084Z,3.30
2017-08-17T22:56:51.662Z,3.30
2017-08-17T22:59:19.225Z,3.83
2017-08-17T23:01:48.393Z,5.70
2017-08-17T23:04:16.986Z,3.53
2017-08-17T23:06:44.614Z,2.63
2017-08-17T23:09:12.777Z,3.40
2017-08-17T23:11:40.369Z,2.60
2017-08-17T23:14:07.918Z,3.57
2017-08-17T23:16:35.510Z,3.80
2017-08-17T23:19:03.088Z,4.33
2017-08-17T23:21:33.002Z,3.00
2017-08-17T23:24:01.351Z,5.13
2017-08-17T23:26:29.018Z,3.87
2017-08-17T23:28:56.581Z,3.00
2017-08-17T23:31:24.143Z,4.80
2017-08-17T23:33:51.727Z,3.43
2017-08-17T23:36:19.463Z,3.77
2017-08-17T23:38:47.613Z,3.30
2017-08-17T23:41:15.499Z,3.03
2017-08-17T23:43:43.054Z,5.60
2017-08-17T23:46:10.601Z,3.47
2017-08-17T23:48:38.194Z,4.80
2017-08-17T23:51:05.757Z,2.53
2017-08-17T23:53:34.222Z,2.80
2017-08-17T23:56:01.783Z,4.50
2017-08-17T23:58:29.371Z,3.80
