createdAt,value
2023-02-15T00:01:37.443Z,8.97
2023-02-15T00:04:48.590Z,9.55
2023-02-15T00:07:51.034Z,10.23
2023-02-15T00:10:53.483Z,10.43
2023-02-15T00:13:55.809Z,9.63
2023-02-15T00:17:00.768Z,12.90
2023-02-15T00:20:03.325Z,20.27
2023-02-15T00:23:05.677Z,18.67
2023-02-15T00:26:12.950Z,21.48
2023-02-15T00:29:20.029Z,16.55
2023-02-15T00:32:22.757Z,17.00
2023-02-15T00:35:25.139Z,18.30
2023-02-15T00:38:29.151Z,17.10
2023-02-15T00:41:32.582Z,17.35
2023-02-15T00:44:35.144Z,16.02
2023-02-15T00:47:37.632Z,17.88
2023-02-15T00:50:40.016Z,15.40
2023-02-15T00:53:42.452Z,14.73
2023-02-15T00:56:44.814Z,14.65
2023-02-15T00:59:47.126Z,12.93
2023-02-15T01:02:49.570Z,11.90
2023-02-15T01:05:52.050Z,10.57
2023-02-15T01:08:55.733Z,11.73
2023-02-15T01:11:58.160Z,10.25
2023-02-15T01:15:02.688Z,8.55
2023-02-15T01:18:05.674Z,9.18
2023-02-15T01:21:27.101Z,9.98
2023-02-15T01:24:29.442Z,9.07
2023-02-15T01:27:31.916Z,10.63
2023-02-15T01:30:35.113Z,9.80
2023-02-15T01:33:38.214Z,10.03
2023-02-15T01:36:40.566Z,8.93
2023-02-15T01:39:43.644Z,8.55
2023-02-15T01:42:50.821Z,8.77
2023-02-15T01:45:53.515Z,7.88
2023-02-15T01:49:02.980Z,7.50
2023-02-15T01:52:07.870Z,8.15
2023-02-15T01:55:11.374Z,7.30
2023-02-15T01:58:15.264Z,7.22
2023-02-15T02:01:19.642Z,10.02
2023-02-15T02:04:44.807Z,11.00
2023-02-15T02:07:49.920Z,12.07
2023-02-15T02:10:54.555Z,13.25
2023-02-15T02:13:57.411Z,12.00
2023-02-15T02:17:39.921Z,10.75
2023-02-15T02:21:04.930Z,12.38
2023-02-15T02:24:34.822Z,12.57
2023-02-15T02:28:06.017Z,12.03
2023-02-15T02:31:29.845Z,14.73
2023-02-15T02:34:48.158Z,13.07
2023-02-15T02:37:59.350Z,12.57
2023-02-15T02:41:17.940Z,10.90
2023-02-15T02:44:25.752Z,12.73
2023-02-15T02:47:35.829Z,12.60
2023-02-15T02:50:41.006Z,11.30
2023-02-15T02:53:43.383Z,12.77
2023-02-15T02:56:50.094Z,12.02
2023-02-15T02:59:55.151Z,12.10
2023-02-15T03:03:06.154Z,14.23
2023-02-15T03:06:19.377Z,12.05
2023-02-15T03:09:35.480Z,10.73
2023-02-15T03:12:41.124Z,12.95
2023-02-15T03:16:04.154Z,11.55
2023-02-15T03:19:14.836Z,11.02
2023-02-15T03:22:27.651Z,11.20
2023-02-15T03:25:42.901Z,11.95
2023-02-15T03:28:51.994Z,14.05
2023-02-15T03:32:07.272Z,11.90
2023-02-15T03:35:10.161Z,12.02
2023-02-15T03:38:18.384Z,11.77
2023-02-15T03:41:25.983Z,13.17
2023-02-15T03:44:31.631Z,15.65
2023-02-15T03:47:41.691Z,15.38
2023-02-15T03:51:03.089Z,14.60
2023-02-15T03:54:10.087Z,14.75
2023-02-15T03:57:42.946Z,13.68
2023-02-15T04:01:14.618Z,13.90
2023-02-15T04:04:21.467Z,13.10
2023-02-15T04:07:23.910Z,13.95
2023-02-15T04:10:45.197Z,15.35
2023-02-15T04:13:47.534Z,14.17
2023-02-15T04:16:50.781Z,15.15
2023-02-15T04:20:11.513Z,14.45
2023-02-15T04:23:32.772Z,18.08
2023-02-15T04:26:35.136Z,19.27
2023-02-15T04:29:37.623Z,17.92
2023-02-15T04:32:40.139Z,16.38
2023-02-15T04:35:46.023Z,17.23
2023-02-15T04:38:48.422Z,17.70
2023-02-15T04:41:50.907Z,18.02
2023-02-15T04:44:53.605Z,18.10
2023-02-15T04:47:56.050Z,18.83
2023-02-15T04:50:58.445Z,23.25
2023-02-15T04:54:00.761Z,19.55
2023-02-15T04:57:03.290Z,20.65
2023-02-15T05:00:06.375Z,20.45
2023-02-15T05:03:08.810Z,18.98
2023-02-15T05:06:11.311Z,19.33
2023-02-15T05:09:14.325Z,19.10
2023-02-15T05:12:16.867Z,18.52
2023-02-15T05:15:19.393Z,19.13
2023-02-15T05:18:22.856Z,17.02
2023-02-15T05:21:25.540Z,16.45
2023-02-15T05:24:46.264Z,16.45
2023-02-15T05:28:06.937Z,14.52
2023-02-15T05:31:11.981Z,14.32
2023-02-15T05:34:14.490Z,14.73
2023-02-15T05:37:16.863Z,13.90
2023-02-15T05:40:19.517Z,14.57
2023-02-15T05:43:22.577Z,14.77
2023-02-15T05:46:24.919Z,15.70
2023-02-15T05:49:27.255Z,15.02
2023-02-15T05:52:29.636Z,13.90
2023-02-15T05:55:31.971Z,16.00
2023-02-15T05:58:37.118Z,17.65
2023-02-15T06:01:39.537Z,19.40
2023-02-15T06:04:41.907Z,19.80
2023-02-15T06:07:45.805Z,17.50
2023-02-15T06:10:48.229Z,19.33
2023-02-15T06:13:50.574Z,18.48
2023-02-15T06:16:52.937Z,17.53
2023-02-15T06:19:55.312Z,21.67
2023-02-15T06:22:57.735Z,16.05
2023-02-15T06:26:00.505Z,17.70
2023-02-15T06:29:03.356Z,17.52
2023-02-15T06:32:05.967Z,18.02
2023-02-15T06:35:08.699Z,19.60
2023-02-15T06:38:13.045Z,19.07
2023-02-15T06:41:15.436Z,19.33
2023-02-15T06:44:18.005Z,17.15
2023-02-15T06:47:20.444Z,13.30
2023-02-15T06:50:22.883Z,20.13
2023-02-15T06:53:25.459Z,19.63
2023-02-15T06:56:28.151Z,20.92
2023-02-15T06:59:31.550Z,23.33
2023-02-15T07:02:34.945Z,24.40
2023-02-15T07:05:39.090Z,20.98
2023-02-15T07:08:43.560Z,13.83
2023-02-15T07:12:07.235Z,12.45
2023-02-15T07:15:18.337Z,13.40
2023-02-15T07:18:22.631Z,11.87
2023-02-15T07:21:27.192Z,13.80
2023-02-15T07:24:31.587Z,13.93
2023-02-15T07:27:39.167Z,13.27
2023-02-15T07:30:43.127Z,11.00
2023-02-15T07:33:46.783Z,12.73
2023-02-15T07:36:52.418Z,12.35
2023-02-15T07:39:55.252Z,11.53
2023-02-15T07:42:59.941Z,12.75
2023-02-15T07:46:04.417Z,13.52
2023-02-15T07:49:07.066Z,12.83
2023-02-15T07:52:09.676Z,11.43
2023-02-15T07:55:13.866Z,12.65
2023-02-15T07:58:16.299Z,12.88
2023-02-15T08:01:20.918Z,13.35
2023-02-15T08:04:25.395Z,13.73
2023-02-15T08:07:28.390Z,12.80
2023-02-15T08:10:50.640Z,13.30
2023-02-15T08:14:03.561Z,12.07
2023-02-15T08:17:06.176Z,12.45
2023-02-15T08:20:09.524Z,13.33
2023-02-15T08:23:11.866Z,12.75
2023-02-15T08:26:15.274Z,12.98
2023-02-15T08:29:25.678Z,13.38
2023-02-15T08:32:28.069Z,21.88
2023-02-15T08:35:30.437Z,17.25
2023-02-15T08:38:33.764Z,14.15
2023-02-15T08:41:38.046Z,15.53
2023-02-15T08:44:40.375Z,14.57
2023-02-15T08:47:42.775Z,14.23
2023-02-15T08:50:45.204Z,17.87
2023-02-15T08:53:50.163Z,14.63
2023-02-15T08:56:53.291Z,13.90
2023-02-15T08:59:56.214Z,14.90
2023-02-15T09:02:58.676Z,15.80
2023-02-15T09:06:02.342Z,13.43
2023-02-15T09:09:05.990Z,14.05
2023-02-15T09:12:08.826Z,13.63
2023-02-15T09:15:11.907Z,14.35
2023-02-15T09:18:18.019Z,13.75
2023-02-15T09:21:23.534Z,14.30
2023-02-15T09:24:25.958Z,15.45
2023-02-15T09:27:28.308Z,13.77
2023-02-15T09:30:30.754Z,27.27
2023-02-15T09:33:35.784Z,15.48
2023-02-15T09:36:40.520Z,16.13
2023-02-15T09:39:44.701Z,15.10
2023-02-15T09:43:07.385Z,13.60
2023-02-15T09:46:28.113Z,16.88
2023-02-15T09:54:16.289Z,13.63
2023-02-15T09:57:42.838Z,13.68
2023-02-15T10:01:03.625Z,12.93
2023-02-15T10:04:29.126Z,18.00
2023-02-15T10:08:02.841Z,13.18
2023-02-15T10:11:29.683Z,13.30
2023-02-15T10:15:10.253Z,13.32
2023-02-15T10:18:28.435Z,12.23
2023-02-15T10:21:44.943Z,10.60
2023-02-15T10:25:02.793Z,14.52
2023-02-15T10:28:17.823Z,11.93
2023-02-15T10:31:34.875Z,11.60
2023-02-15T10:34:48.330Z,12.30
2023-02-15T10:38:04.780Z,11.82
2023-02-15T10:41:27.554Z,10.15
2023-02-15T10:44:44.899Z,10.00
2023-02-15T10:48:02.875Z,10.27
2023-02-15T10:51:13.051Z,9.00
2023-02-15T10:54:30.572Z,9.85
2023-02-15T10:57:43.664Z,9.68
2023-02-15T11:00:59.302Z,10.27
2023-02-15T11:04:29.513Z,11.15
2023-02-15T11:07:44.806Z,11.77
2023-02-15T11:11:02.937Z,10.55
2023-02-15T11:14:16.231Z,10.75
2023-02-15T11:17:25.730Z,12.18
2023-02-15T11:20:36.831Z,11.93
2023-02-15T11:23:45.658Z,12.87
2023-02-15T11:27:15.945Z,13.43
2023-02-15T11:30:39.634Z,12.45
2023-02-15T11:33:47.022Z,10.67
2023-02-15T11:36:53.222Z,12.68
2023-02-15T11:39:58.721Z,15.70
2023-02-15T11:43:30.913Z,14.15
2023-02-15T11:46:33.412Z,10.50
2023-02-15T11:49:36.264Z,11.30
2023-02-15T11:52:38.706Z,11.73
2023-02-15T11:55:43.975Z,11.50
2023-02-15T11:59:00.589Z,14.07
2023-02-15T12:02:03.189Z,11.20
2023-02-15T12:05:15.439Z,11.57
2023-02-15T12:08:22.590Z,11.30
2023-02-15T12:11:34.721Z,10.65
2023-02-15T12:14:51.682Z,10.60
2023-02-15T12:17:55.973Z,10.10
2023-02-15T12:21:05.747Z,9.98
2023-02-15T12:24:24.200Z,11.95
2023-02-15T12:27:30.647Z,12.20
2023-02-15T12:30:37.027Z,12.85
2023-02-15T12:33:46.615Z,13.93
2023-02-15T12:37:00.116Z,10.80
2023-02-15T12:40:20.845Z,11.82
2023-02-15T12:43:36.823Z,11.15
2023-02-15T12:46:39.416Z,11.40
2023-02-15T12:49:47.546Z,11.00
2023-02-15T12:52:52.533Z,12.38
2023-02-15T12:55:57.962Z,11.90
2023-02-15T12:59:06.721Z,11.60
2023-02-15T13:02:21.768Z,10.93
2023-02-15T13:05:38.217Z,12.07
2023-02-15T13:08:48.822Z,11.63
2023-02-15T13:11:51.331Z,11.77
2023-02-15T13:14:56.025Z,12.07
2023-02-15T13:18:00.047Z,12.18
2023-02-15T13:21:13.144Z,11.52
2023-02-15T13:24:56.713Z,12.30
2023-02-15T13:28:05.540Z,12.43
2023-02-15T13:31:18.554Z,11.23
2023-02-15T13:34:29.443Z,13.23
2023-02-15T13:37:48.631Z,12.15
2023-02-15T13:40:59.779Z,12.80
2023-02-15T13:44:13.343Z,12.57
2023-02-15T13:47:57.579Z,13.32
2023-02-15T13:51:32.354Z,12.48
2023-02-15T13:54:43.320Z,12.98
2023-02-15T13:58:22.382Z,13.18
2023-02-15T14:02:07.930Z,13.10
2023-02-15T14:05:28.474Z,12.73
2023-02-15T14:09:09.265Z,12.98
2023-02-15T14:12:26.543Z,12.50
2023-02-15T14:15:40.766Z,12.90
2023-02-15T14:18:52.302Z,12.52
2023-02-15T14:22:23.953Z,12.15
2023-02-15T14:25:29.511Z,12.40
2023-02-15T14:28:39.704Z,12.40
2023-02-15T14:31:47.560Z,11.75
2023-02-15T14:34:53.891Z,12.80
2023-02-15T14:38:43.663Z,11.97
2023-02-15T14:41:53.825Z,12.85
2023-02-15T14:45:06.600Z,12.68
2023-02-15T14:48:15.846Z,12.47
2023-02-15T14:51:46.808Z,12.10
2023-02-15T14:54:49.635Z,11.38
2023-02-15T14:57:59.895Z,12.65
2023-02-15T15:01:08.820Z,12.27
2023-02-15T15:04:42.525Z,18.63
2023-02-15T15:07:46.758Z,23.50
2023-02-15T15:10:49.234Z,26.33
2023-02-15T15:13:57.337Z,27.85
2023-02-15T15:17:10.757Z,16.30
2023-02-15T15:20:17.603Z,19.03
2023-02-15T15:23:19.999Z,17.77
2023-02-15T15:26:28.146Z,14.95
2023-02-15T15:29:41.249Z,13.90
2023-02-15T15:32:58.868Z,13.80
2023-02-15T15:36:23.790Z,13.63
2023-02-15T15:39:44.446Z,13.43
2023-02-15T15:42:58.978Z,13.47
2023-02-15T15:46:32.662Z,13.95
2023-02-15T15:49:37.901Z,16.40
2023-02-15T15:52:45.607Z,32.53
2023-02-15T15:55:50.619Z,26.52
2023-02-15T15:58:57.197Z,24.75
2023-02-15T16:02:16.386Z,28.75
2023-02-15T16:05:18.724Z,28.27
2023-02-15T16:08:29.473Z,29.27
2023-02-15T16:11:32.321Z,28.02
2023-02-15T16:14:40.420Z,26.33
2023-02-15T16:17:46.755Z,26.05
2023-02-15T16:21:00.074Z,25.42
2023-02-15T16:24:21.796Z,27.30
2023-02-15T16:27:37.986Z,27.35
2023-02-15T16:30:43.089Z,27.10
2023-02-15T16:33:48.543Z,28.40
2023-02-15T16:36:54.019Z,27.90
2023-02-15T16:39:58.020Z,31.38
2023-02-15T16:43:08.600Z,28.83
2023-02-15T16:46:21.911Z,28.70
2023-02-15T16:49:28.806Z,28.90
2023-02-15T16:52:32.117Z,30.63
2023-02-15T16:55:43.059Z,32.73
2023-02-15T16:58:50.061Z,29.25
2023-02-15T17:01:53.272Z,26.10
2023-02-15T17:05:16.696Z,25.35
2023-02-15T17:08:31.229Z,25.73
2023-02-15T17:11:41.800Z,25.92
2023-02-15T17:14:44.366Z,25.02
2023-02-15T17:17:47.584Z,24.50
2023-02-15T17:20:53.165Z,24.77
2023-02-15T17:24:01.292Z,25.63
2023-02-15T17:27:10.146Z,30.97
2023-02-15T17:30:23.465Z,30.33
2023-02-15T17:33:30.130Z,29.95
2023-02-15T17:36:32.943Z,30.98
2023-02-15T17:39:35.719Z,31.05
2023-02-15T17:42:38.162Z,29.42
2023-02-15T17:45:49.312Z,30.98
2023-02-15T17:48:57.413Z,31.23
2023-02-15T17:51:59.839Z,30.83
2023-02-15T17:55:31.404Z,33.20
2023-02-15T17:58:34.546Z,29.60
2023-02-15T18:02:02.172Z,31.95
2023-02-15T18:05:24.190Z,28.88
2023-02-15T18:08:47.175Z,32.88
2023-02-15T18:11:51.223Z,40.65
2023-02-15T18:14:55.293Z,27.85
2023-02-15T18:17:58.067Z,24.58
2023-02-15T18:21:01.531Z,23.00
2023-02-15T18:24:05.497Z,19.88
2023-02-15T18:27:08.270Z,22.98
2023-02-15T18:30:16.190Z,21.03
2023-02-15T18:33:33.838Z,21.55
2023-02-15T18:36:45.889Z,21.38
2023-02-15T18:39:51.043Z,19.83
2023-02-15T18:42:56.911Z,15.27
2023-02-15T18:46:00.670Z,17.10
2023-02-15T18:49:03.451Z,18.25
2023-02-15T18:52:06.167Z,27.83
2023-02-15T18:55:35.590Z,34.58
2023-02-15T18:58:38.636Z,32.15
2023-02-15T19:01:42.834Z,29.00
2023-02-15T19:04:49.572Z,27.38
2023-02-15T19:07:52.490Z,22.48
2023-02-15T19:11:01.808Z,22.70
2023-02-15T19:14:09.221Z,20.58
2023-02-15T19:17:17.772Z,20.23
2023-02-15T19:20:22.548Z,16.95
2023-02-15T19:23:25.461Z,17.57
2023-02-15T19:26:44.546Z,17.67
2023-02-15T19:29:48.737Z,15.70
2023-02-15T19:32:51.890Z,16.70
2023-02-15T19:35:57.664Z,16.65
2023-02-15T19:39:00.566Z,18.08
2023-02-15T19:42:03.450Z,26.00
2023-02-15T19:45:18.614Z,30.05
2023-02-15T19:48:21.390Z,28.27
2023-02-15T19:51:25.429Z,25.15
2023-02-15T19:54:31.061Z,21.77
2023-02-15T19:57:33.829Z,22.00
2023-02-15T20:00:36.893Z,18.10
2023-02-15T20:03:39.606Z,17.00
2023-02-15T20:06:42.930Z,18.17
2023-02-15T20:09:46.135Z,18.17
2023-02-15T20:12:49.948Z,18.88
2023-02-15T20:15:52.693Z,17.40
2023-02-15T20:18:55.399Z,18.38
2023-02-15T20:21:58.917Z,16.48
2023-02-15T20:25:02.358Z,15.80
2023-02-15T20:28:05.725Z,17.08
2023-02-15T20:31:15.542Z,16.90
2023-02-15T20:34:18.494Z,16.10
2023-02-15T20:37:28.901Z,15.60
2023-02-15T20:40:33.964Z,16.23
2023-02-15T20:43:37.284Z,16.17
2023-02-15T20:46:40.109Z,16.73
2023-02-15T20:49:42.846Z,17.45
2023-02-15T20:52:46.626Z,16.75
2023-02-15T20:55:49.265Z,14.20
2023-02-15T20:58:53.635Z,15.60
2023-02-15T21:02:28.838Z,16.50
2023-02-15T21:05:35.665Z,15.77
2023-02-15T21:08:38.339Z,15.15
2023-02-15T21:11:41.134Z,14.63
2023-02-15T21:14:44.559Z,16.83
2023-02-15T21:17:47.227Z,14.63
2023-02-15T21:20:52.742Z,18.20
2023-02-15T21:23:55.706Z,16.77
2023-02-15T21:27:02.363Z,16.57
2023-02-15T21:30:14.802Z,15.73
2023-02-15T21:33:18.443Z,18.00
2023-02-15T21:36:24.323Z,18.00
2023-02-15T21:39:30.257Z,15.60
2023-02-15T21:42:51.238Z,17.08
2023-02-15T21:46:11.954Z,16.33
2023-02-15T21:49:14.354Z,14.30
2023-02-15T21:52:20.622Z,15.30
2023-02-15T21:55:23.275Z,15.95
2023-02-15T21:58:29.523Z,17.23
2023-02-15T22:01:32.342Z,15.63
2023-02-15T22:04:34.711Z,15.95
2023-02-15T22:07:37.075Z,17.30
2023-02-15T22:10:41.015Z,17.90
2023-02-15T22:13:44.375Z,17.00
2023-02-15T22:16:46.748Z,16.50
2023-02-15T22:19:50.044Z,15.57
2023-02-15T22:22:53.007Z,16.08
2023-02-15T22:25:59.063Z,16.27
2023-02-15T22:29:01.567Z,15.67
2023-02-15T22:32:04.273Z,16.88
2023-02-15T22:35:07.038Z,16.15
2023-02-15T22:38:09.378Z,15.27
2023-02-15T22:41:11.772Z,15.40
2023-02-15T22:44:18.515Z,15.85
2023-02-15T22:47:27.017Z,16.13
2023-02-15T22:50:32.857Z,16.70
2023-02-15T22:53:35.246Z,16.48
2023-02-15T22:56:43.540Z,16.35
2023-02-15T22:59:46.481Z,17.07
2023-02-15T23:02:49.277Z,21.65
2023-02-15T23:05:52.542Z,17.90
2023-02-15T23:08:54.967Z,19.33
2023-02-15T23:11:57.417Z,16.50
2023-02-15T23:14:59.888Z,17.80
2023-02-15T23:18:15.835Z,17.33
2023-02-15T23:21:20.649Z,18.88
2023-02-15T23:24:26.749Z,18.80
2023-02-15T23:27:47.406Z,18.85
2023-02-15T23:30:50.304Z,17.83
2023-02-15T23:33:54.129Z,16.83
2023-02-15T23:36:56.856Z,19.90
2023-02-15T23:40:17.527Z,17.23
2023-02-15T23:43:22.733Z,16.02
2023-02-15T23:46:27.301Z,18.27
2023-02-15T23:49:30.229Z,19.65
2023-02-15T23:52:32.619Z,19.75
2023-02-15T23:55:38.104Z,21.42
2023-02-15T23:58:44.179Z,20.20
