createdAt,value
2018-04-28T09:04:29.012Z,958.07
2018-04-28T09:05:09.623Z,958.07
2018-04-28T09:05:50.325Z,958.11
2018-04-28T09:22:41.271Z,958.12
2018-04-28T09:37:59.781Z,958.08
2018-04-28T09:38:48.716Z,958.09
2018-04-28T09:42:31.551Z,958
2018-04-28T09:43:13.458Z,958.02
2018-04-28T09:43:55.647Z,958.01
2018-04-28T09:55:04.376Z,957.88
2018-04-28T09:55:56.310Z,957.87
2018-04-28T09:56:49.989Z,957.88
2018-04-28T10:11:33.848Z,957.68
2018-04-28T10:12:25.746Z,957.68
2018-04-28T10:13:15.285Z,957.61
2018-04-28T10:18:45.206Z,957.47
2018-04-28T10:19:25.929Z,957.48
2018-04-28T10:20:06.473Z,957.55
2018-04-28T10:20:46.962Z,957.45
2018-04-28T10:21:27.489Z,957.53
2018-04-28T10:22:08.009Z,957.51
2018-04-28T10:22:48.499Z,957.5
2018-04-28T10:23:29.954Z,957.53
2018-04-28T10:24:10.478Z,957.54
2018-04-28T10:24:50.948Z,957.54
2018-04-28T10:25:31.482Z,957.54
2018-04-28T10:26:12.007Z,957.53
2018-04-28T10:26:52.533Z,957.49
2018-04-28T10:27:33.107Z,957.45
2018-04-28T10:28:13.615Z,957.47
2018-04-28T10:28:54.133Z,957.45
2018-04-28T10:29:34.614Z,957.45
2018-04-28T10:30:15.057Z,957.49
2018-04-28T10:30:55.632Z,957.49
2018-04-28T10:31:36.102Z,957.47
2018-04-28T10:32:16.634Z,957.43
2018-04-28T10:32:57.334Z,957.45
2018-04-28T10:33:38.526Z,957.46
2018-04-28T10:34:18.418Z,957.43
2018-04-28T10:34:59.147Z,957.42
2018-04-28T10:35:39.496Z,957.41
2018-04-28T10:36:20.049Z,957.4
2018-04-28T10:37:00.538Z,957.39
2018-04-28T10:37:41.756Z,957.36
2018-04-28T10:38:22.290Z,957.38
2018-04-28T10:39:04.526Z,957.37
2018-04-28T10:39:43.840Z,957.33
2018-04-28T10:40:24.421Z,957.35
2018-04-28T10:41:04.861Z,957.32
2018-04-28T10:41:45.550Z,957.36
2018-04-28T10:42:26.532Z,957.35
2018-04-28T10:43:07.041Z,957.38
2018-04-28T10:43:47.539Z,957.39
2018-04-28T10:44:27.534Z,957.42
2018-04-28T10:45:08.104Z,957.42
2018-04-28T10:45:49.293Z,957.44
2018-04-28T10:46:29.843Z,957.41
2018-04-28T10:47:10.338Z,957.42
2018-04-28T10:47:50.786Z,957.42
2018-04-28T10:48:31.285Z,957.43
2018-04-28T10:49:11.794Z,957.42
2018-04-28T10:49:52.270Z,957.35
2018-04-28T10:50:32.780Z,957.36
2018-04-28T10:51:13.925Z,957.33
2018-04-28T10:51:54.410Z,957.32
2018-04-28T10:54:32.474Z,957.16
2018-04-28T10:55:21.202Z,957.06
2018-04-28T10:56:09.659Z,957.06
2018-04-28T10:56:57.899Z,957.04
2018-04-28T10:57:46.526Z,957
2018-04-28T10:58:26.069Z,957.02
2018-04-28T10:59:06.694Z,956.98
2018-04-28T10:59:47.160Z,956.98
2018-04-28T11:00:27.628Z,957.01
2018-04-28T11:01:08.185Z,957
2018-04-28T11:01:48.682Z,956.96
2018-04-28T11:02:30.155Z,956.95
2018-04-28T11:03:11.179Z,956.94
2018-04-28T11:03:51.765Z,956.96
2018-04-28T11:07:15.896Z,956.95
2018-04-28T11:08:29.506Z,956.91
2018-04-28T11:09:11.885Z,956.84
2018-04-28T11:09:53.402Z,956.85
2018-04-28T11:10:34.628Z,956.82
2018-04-28T11:11:15.203Z,956.81
2018-04-28T11:11:56.188Z,956.78
2018-04-28T11:12:36.772Z,956.82
2018-04-28T11:13:17.951Z,956.81
2018-04-28T11:13:58.867Z,956.77
2018-04-28T11:14:41.324Z,956.83
2018-04-28T11:15:21.812Z,956.78
2018-04-28T11:16:02.293Z,956.79
2018-04-28T11:16:43.157Z,956.76
2018-04-28T11:17:23.642Z,956.73
2018-04-28T11:18:05.108Z,956.73
2018-04-28T11:18:45.581Z,956.69
2018-04-28T11:19:26.198Z,956.65
2018-04-28T11:20:06.688Z,956.65
2018-04-28T11:20:47.241Z,956.68
2018-04-28T11:21:28.514Z,956.58
2018-04-28T11:22:08.214Z,956.6
2018-04-28T11:22:49.570Z,956.62
2018-04-28T11:23:29.320Z,956.61
2018-04-28T11:24:09.877Z,956.57
2018-04-28T11:24:50.324Z,956.55
2018-04-28T11:25:31.540Z,956.54
2018-04-28T11:26:11.355Z,956.53
2018-04-28T11:26:52.878Z,956.52
2018-04-28T11:27:33.443Z,956.49
2018-04-28T11:28:13.974Z,956.5
2018-04-28T11:28:54.456Z,956.55
2018-04-28T11:29:34.947Z,956.52
2018-04-28T11:30:16.641Z,956.54
2018-04-28T11:30:57.140Z,956.5
2018-04-28T11:31:37.690Z,956.51
2018-04-28T11:32:18.192Z,956.49
2018-04-28T11:32:58.721Z,956.48
2018-04-28T11:33:39.251Z,956.47
2018-04-28T11:34:19.838Z,956.48
2018-04-28T11:35:00.280Z,956.49
2018-04-28T11:35:40.903Z,956.47
2018-04-28T11:36:21.307Z,956.48
2018-04-28T11:37:01.850Z,956.52
2018-04-28T11:37:42.384Z,956.5
2018-04-28T11:38:22.939Z,956.52
2018-04-28T11:39:03.372Z,956.53
2018-04-28T11:39:43.984Z,956.5
2018-04-28T11:40:24.500Z,956.47
2018-04-28T11:41:04.986Z,956.45
2018-04-28T11:41:45.558Z,956.44
2018-04-28T11:42:26.021Z,956.44
2018-04-28T11:43:06.553Z,956.4
2018-04-28T11:43:47.110Z,956.39
2018-04-28T11:44:28.526Z,956.37
2018-04-28T11:45:08.110Z,956.39
2018-04-28T11:45:48.661Z,956.37
2018-04-28T11:46:29.220Z,956.41
2018-04-28T11:47:09.784Z,956.39
2018-04-28T11:47:50.295Z,956.35
2018-04-28T11:48:30.725Z,956.4
2018-04-28T11:49:11.323Z,956.33
2018-04-28T11:49:51.853Z,956.33
2018-04-28T11:50:32.310Z,956.39
2018-04-28T11:51:12.852Z,956.34
2018-04-28T11:51:53.513Z,956.28
2018-04-28T11:52:33.830Z,956.26
2018-04-28T11:53:14.465Z,956.29
2018-04-28T11:53:54.874Z,956.31
2018-04-28T11:54:35.595Z,956.32
2018-04-28T11:55:16.134Z,956.34
2018-04-28T11:55:56.573Z,956.35
2018-04-28T11:56:37.140Z,956.32
2018-04-28T11:57:17.613Z,956.26
2018-04-28T11:57:58.147Z,956.26
2018-04-28T11:58:38.766Z,956.23
2018-04-28T11:59:19.173Z,956.28
2018-04-28T11:59:59.612Z,956.24
2018-04-28T12:00:40.127Z,956.24
2018-04-28T12:01:20.634Z,956.2
2018-04-28T12:02:01.195Z,956.19
2018-04-28T12:02:41.705Z,956.18
2018-04-28T12:05:00.375Z,956.15
2018-04-28T12:05:47.974Z,956.11
2018-04-28T12:06:30.749Z,956.09
2018-04-28T12:07:11.279Z,956.09
2018-04-28T12:07:51.826Z,956.08
2018-04-28T12:08:32.299Z,956.12
2018-04-28T12:09:12.763Z,956.1
2018-04-28T12:09:53.283Z,956.07
2018-04-28T12:10:33.772Z,956.09
2018-04-28T12:11:14.326Z,956.11
2018-04-28T12:11:54.857Z,956.1
2018-04-28T12:12:35.419Z,956.06
2018-04-28T12:13:15.873Z,956.12
2018-04-28T12:13:56.333Z,956.06
2018-04-28T12:14:36.886Z,956.07
2018-04-28T12:15:17.430Z,956.08
2018-04-28T12:15:57.850Z,956.03
2018-04-28T12:16:38.408Z,956
2018-04-28T12:18:57.031Z,956.02
2018-04-28T12:19:45.442Z,955.97
2018-04-28T12:20:34.353Z,955.99
2018-04-28T12:21:22.697Z,955.99
2018-04-28T12:22:11.389Z,955.96
2018-04-28T12:23:00.384Z,955.94
2018-04-28T12:23:49.215Z,955.94
2018-04-28T12:24:37.488Z,955.92
2018-04-28T12:25:26.270Z,955.88
2018-04-28T12:26:14.517Z,955.87
2018-04-28T12:27:02.737Z,955.87
2018-04-28T12:27:50.759Z,955.87
2018-04-28T12:28:39.431Z,955.89
2018-04-28T12:29:28.313Z,955.89
2018-04-28T12:30:16.847Z,955.84
2018-04-28T12:31:05.832Z,955.8
2018-04-28T12:31:54.359Z,955.87
2018-04-28T12:32:42.929Z,955.88
2018-04-28T12:33:30.308Z,955.77
2018-04-28T12:34:18.805Z,955.85
2018-04-28T12:35:01.922Z,955.83
2018-04-28T12:35:42.392Z,955.82
2018-04-28T12:36:22.947Z,955.82
2018-04-28T12:37:03.462Z,955.81
2018-04-28T12:37:44.003Z,955.81
2018-04-28T12:38:24.497Z,955.78
2018-04-28T12:39:05.015Z,955.77
2018-04-28T12:39:45.533Z,955.76
2018-04-28T12:40:26.024Z,955.72
2018-04-28T12:41:06.551Z,955.78
2018-04-28T12:41:47.045Z,955.78
2018-04-28T12:42:27.539Z,955.71
2018-04-28T12:43:08.058Z,955.71
2018-04-28T12:43:48.597Z,955.69
2018-04-28T12:44:29.096Z,955.72
2018-04-28T12:45:09.575Z,955.7
2018-04-28T12:45:50.165Z,955.7
2018-04-28T12:46:30.644Z,955.69
2018-04-28T12:47:11.300Z,955.7
2018-04-28T12:47:52.554Z,955.68
2018-04-28T12:48:33.099Z,955.7
2018-04-28T12:49:13.566Z,955.67
2018-04-28T12:49:54.103Z,955.67
2018-04-28T12:50:34.588Z,955.68
2018-04-28T12:51:15.098Z,955.65
2018-04-28T12:51:55.626Z,955.63
2018-04-28T12:52:36.069Z,955.65
2018-04-28T12:53:17.053Z,955.61
2018-04-28T12:53:57.197Z,955.61
2018-04-28T12:54:38.381Z,955.6
2018-04-28T12:55:18.806Z,955.58
2018-04-28T12:55:59.375Z,955.6
2018-04-28T12:56:39.946Z,955.62
2018-04-28T12:57:20.370Z,955.64
2018-04-28T12:58:00.962Z,955.65
2018-04-28T12:58:41.468Z,955.58
2018-04-28T12:59:21.903Z,955.6
2018-04-28T13:00:02.392Z,955.66
2018-04-28T13:00:42.835Z,955.67
2018-04-28T13:01:23.446Z,955.6
2018-04-28T13:02:03.973Z,955.61
2018-04-28T13:02:44.537Z,955.61
2018-04-28T13:03:24.984Z,955.6
2018-04-28T13:04:06.160Z,955.57
2018-04-28T13:04:46.784Z,955.63
2018-04-28T13:05:27.239Z,955.58
2018-04-28T13:06:07.757Z,955.59
2018-04-28T13:06:49.107Z,955.6
2018-04-28T13:07:29.593Z,955.64
2018-04-28T13:08:10.134Z,955.67
2018-04-28T13:08:50.695Z,955.57
2018-04-28T13:09:31.135Z,955.6
2018-04-28T13:10:11.683Z,955.58
2018-04-28T13:10:52.169Z,955.57
2018-04-28T13:11:33.560Z,955.54
2018-04-28T13:12:13.286Z,955.56
2018-04-28T13:12:53.763Z,955.52
2018-04-28T13:13:34.966Z,955.53
2018-04-28T13:14:15.499Z,955.57
2018-04-28T13:14:56.028Z,955.57
2018-04-28T13:15:36.527Z,955.51
2018-04-28T13:16:16.996Z,955.52
2018-04-28T13:16:57.558Z,955.5
2018-04-28T13:17:38.049Z,955.5
2018-04-28T13:18:18.564Z,955.51
2018-04-28T13:18:59.071Z,955.46
2018-04-28T13:19:39.591Z,955.48
2018-04-28T13:20:20.069Z,955.49
2018-04-28T13:21:00.629Z,955.4
2018-04-28T13:21:41.127Z,955.42
2018-04-28T13:22:21.621Z,955.36
2018-04-28T13:23:02.107Z,955.41
2018-04-28T13:23:42.619Z,955.44
2018-04-28T13:24:23.118Z,955.41
2018-04-28T13:25:03.643Z,955.39
2018-04-28T13:25:44.110Z,955.41
2018-04-28T13:26:24.577Z,955.38
2018-04-28T13:27:05.043Z,955.4
2018-04-28T13:27:46.698Z,955.33
2018-04-28T13:28:27.157Z,955.3
2018-04-28T13:29:08.006Z,955.31
2018-04-28T13:29:48.305Z,955.31
2018-04-28T13:30:28.937Z,955.28
2018-04-28T13:31:10.007Z,955.38
2018-04-28T13:31:50.577Z,955.33
2018-04-28T13:32:31.115Z,955.35
2018-04-28T13:33:12.068Z,955.39
2018-04-28T13:33:52.212Z,955.33
2018-04-28T13:34:32.639Z,955.35
2018-04-28T13:35:13.142Z,955.29
2018-04-28T13:35:53.596Z,955.31
2018-04-28T13:36:34.569Z,955.36
2018-04-28T13:37:14.952Z,955.35
2018-04-28T13:37:55.498Z,955.36
2018-04-28T13:38:36.059Z,955.3
2018-04-28T13:39:16.486Z,955.33
2018-04-28T13:39:56.996Z,955.31
2018-04-28T13:40:37.560Z,955.26
2018-04-28T13:41:18.064Z,955.29
2018-04-28T13:41:58.612Z,955.26
2018-04-28T13:42:39.574Z,955.28
2018-04-28T13:43:19.616Z,955.28
2018-04-28T13:44:00.091Z,955.22
2018-04-28T13:44:40.609Z,955.26
2018-04-28T13:45:21.128Z,955.22
2018-04-28T13:46:01.677Z,955.21
2018-04-28T13:46:42.265Z,955.16
2018-04-28T13:47:22.772Z,955.15
2018-04-28T13:48:03.267Z,955.21
2018-04-28T13:48:43.780Z,955.19
2018-04-28T13:49:24.239Z,955.14
2018-04-28T13:50:04.781Z,955.15
2018-04-28T13:50:45.266Z,955.1
2018-04-28T13:51:25.815Z,955.11
2018-04-28T13:52:06.383Z,955.11
2018-04-28T13:52:46.846Z,955.1
2018-04-28T13:53:27.349Z,955.08
2018-04-28T13:54:07.847Z,955.09
2018-04-28T13:54:48.376Z,955.08
2018-04-28T13:55:29.567Z,955.06
2018-04-28T13:56:10.111Z,955.1
2018-04-28T13:56:50.603Z,955.04
2018-04-28T13:57:31.077Z,955.02
2018-04-28T13:58:11.663Z,954.98
2018-04-28T13:58:52.286Z,954.98
2018-04-28T13:59:32.725Z,955.01
2018-04-28T14:00:13.295Z,954.99
2018-04-28T14:00:53.827Z,954.98
2018-04-28T14:01:34.368Z,954.98
2018-04-28T14:02:14.838Z,954.96
2018-04-28T14:02:55.388Z,954.97
2018-04-28T14:03:35.936Z,954.97
2018-04-28T14:04:16.438Z,954.93
2018-04-28T14:04:56.875Z,954.95
2018-04-28T14:05:37.410Z,954.94
2018-04-28T14:06:18.025Z,954.92
2018-04-28T14:06:58.480Z,954.99
2018-04-28T14:07:39.010Z,954.97
2018-04-28T14:08:19.451Z,954.93
2018-04-28T14:08:59.944Z,954.91
2018-04-28T14:09:40.626Z,954.88
2018-04-28T14:10:21.129Z,954.82
2018-04-28T14:11:01.674Z,954.86
2018-04-28T14:11:42.182Z,954.85
2018-04-28T14:12:22.661Z,954.84
2018-04-28T14:13:03.188Z,954.83
2018-04-28T14:13:43.699Z,954.82
2018-04-28T14:14:24.170Z,954.81
2018-04-28T14:15:04.700Z,954.79
2018-04-28T14:15:45.230Z,954.79
2018-04-28T14:16:26.658Z,954.76
2018-04-28T14:17:06.240Z,954.79
2018-04-28T14:17:46.765Z,954.8
2018-04-28T14:18:27.308Z,954.85
2018-04-28T14:19:07.809Z,954.81
2018-04-28T14:19:48.365Z,954.8
2018-04-28T14:20:28.821Z,954.77
2018-04-28T14:21:09.391Z,954.77
2018-04-28T14:21:49.856Z,954.8
2018-04-28T14:22:30.419Z,954.82
2018-04-28T14:23:11.004Z,954.8
2018-04-28T14:23:51.505Z,954.81
2018-04-28T14:24:32.015Z,954.82
2018-04-28T14:25:12.445Z,954.86
2018-04-28T14:25:52.921Z,954.86
2018-04-28T14:26:33.429Z,954.81
2018-04-28T14:27:13.933Z,954.79
2018-04-28T14:27:54.510Z,954.84
2018-04-28T14:28:35.009Z,954.8
2018-04-28T14:29:15.524Z,954.8
2018-04-28T14:29:56.000Z,954.8
2018-04-28T14:30:36.554Z,954.8
2018-04-28T14:31:17.054Z,954.77
2018-04-28T14:31:57.731Z,954.77
2018-04-28T14:32:38.307Z,954.78
2018-04-28T14:33:18.826Z,954.79
2018-04-28T14:33:59.299Z,954.77
2018-04-28T14:34:39.819Z,954.77
2018-04-28T14:35:20.351Z,954.77
2018-04-28T14:36:00.839Z,954.76
2018-04-28T14:36:41.688Z,954.78
2018-04-28T14:37:23.422Z,954.72
2018-04-28T14:38:03.897Z,954.78
2018-04-28T14:38:44.426Z,954.74
2018-04-28T14:39:24.929Z,954.74
2018-04-28T14:40:05.373Z,954.7
2018-04-28T14:40:45.913Z,954.7
2018-04-28T14:41:27.111Z,954.67
2018-04-28T14:44:00.687Z,954.64
2018-04-28T14:44:49.290Z,954.68
2018-04-28T14:45:37.926Z,954.65
2018-04-28T14:46:25.898Z,954.59
2018-04-28T14:47:12.206Z,954.65
2018-04-28T14:48:00.661Z,954.73
2018-04-28T14:48:40.710Z,954.69
2018-04-28T14:49:21.221Z,954.71
2018-04-28T14:50:01.755Z,954.63
2018-04-28T14:50:42.267Z,954.7
2018-04-28T14:51:22.736Z,954.62
2018-04-28T14:53:56.948Z,954.57
2018-04-28T14:54:45.790Z,954.57
2018-04-28T14:55:34.068Z,954.53
2018-04-28T14:56:33.474Z,954.54
2018-04-28T14:57:20.844Z,954.48
2018-04-28T14:58:09.410Z,954.53
2018-04-28T14:58:53.683Z,954.54
2018-04-28T14:59:42.209Z,954.57
2018-04-28T15:00:22.087Z,954.54
2018-04-28T15:01:02.594Z,954.55
2018-04-28T15:01:43.172Z,954.58
2018-04-28T15:02:23.633Z,954.52
2018-04-28T15:03:04.200Z,954.5
2018-04-28T15:03:44.778Z,954.47
2018-04-28T15:04:25.472Z,954.49
2018-04-28T15:05:06.056Z,954.49
2018-04-28T15:05:46.522Z,954.48
2018-04-28T15:06:27.080Z,954.48
2018-04-28T15:07:07.603Z,954.45
2018-04-28T15:07:48.182Z,954.46
2018-04-28T15:35:04.094Z,954.42
2018-04-28T15:36:00.671Z,954.41
2018-04-28T15:36:49.592Z,954.37
2018-04-28T15:37:38.146Z,954.44
2018-04-28T15:40:17.680Z,954.42
2018-04-28T15:41:06.644Z,954.41
2018-04-28T15:46:38.324Z,954.32
2018-04-28T16:19:46.862Z,954.01
2018-04-28T16:20:35.952Z,953.98
2018-04-28T16:21:24.578Z,954
2018-04-28T17:09:16.286Z,953.83
2018-04-28T17:10:35.133Z,953.79
2018-04-28T17:14:44.897Z,953.81
2018-04-28T17:15:33.867Z,953.85
2018-04-28T17:16:22.190Z,953.9
2018-04-28T17:19:44.611Z,953.86
2018-04-28T17:20:33.431Z,953.91
2018-04-28T17:21:22.676Z,953.9
2018-04-28T17:22:12.924Z,953.93
2018-04-28T17:23:01.757Z,953.89
2018-04-28T17:26:25.024Z,953.92
2018-04-28T17:27:13.252Z,953.9
2018-04-28T17:28:02.066Z,953.94
2018-04-28T17:28:50.970Z,953.96
2018-04-28T17:29:40.022Z,953.94
2018-04-28T17:30:28.564Z,953.94
2018-04-28T17:31:19.269Z,953.94
2018-04-28T17:32:10.052Z,953.97
2018-04-28T17:32:57.851Z,953.93
2018-04-28T17:33:46.901Z,953.94
2018-04-28T17:34:35.844Z,953.95
2018-04-28T17:35:25.390Z,953.95
2018-04-28T17:36:14.997Z,953.93
2018-04-28T17:37:03.629Z,953.96
2018-04-28T17:37:53.290Z,953.96
2018-04-28T17:38:42.911Z,953.94
2018-04-28T17:39:31.683Z,953.95
2018-04-28T17:40:20.476Z,953.99
2018-04-28T17:41:08.953Z,953.99
2018-04-28T17:41:57.941Z,953.98
2018-04-28T17:42:47.038Z,954.01
2018-04-28T17:43:35.681Z,954
2018-04-28T17:44:31.069Z,954
2018-04-28T17:45:19.462Z,954
2018-04-28T17:45:59.628Z,954.01
2018-04-28T17:46:41.339Z,954.02
2018-04-28T17:47:22.986Z,954.03
2018-04-28T17:48:04.426Z,954.01
2018-04-28T17:52:45.212Z,954.05
