createdAt,value
2022-09-20T00:01:05.842Z,50.80
2022-09-20T00:03:33.846Z,50.47
2022-09-20T00:06:03.373Z,50.37
2022-09-20T00:11:01.677Z,50.69
2022-09-20T00:13:29.652Z,50.55
2022-09-20T00:15:57.743Z,50.96
2022-09-20T00:18:25.688Z,50.73
2022-09-20T00:20:53.700Z,50.97
2022-09-20T00:23:23.036Z,50.76
2022-09-20T00:25:57.011Z,50.81
2022-09-20T00:28:25.273Z,50.84
2022-09-20T00:30:53.357Z,51.21
2022-09-20T00:33:21.482Z,51.10
2022-09-20T00:35:48.376Z,51.31
2022-09-20T00:38:16.464Z,50.89
2022-09-20T00:40:45.978Z,51.18
2022-09-20T00:43:15.998Z,51.30
2022-09-20T00:45:44.285Z,51.12
2022-09-20T00:48:13.700Z,51.50
2022-09-20T00:50:42.181Z,51.48
2022-09-20T00:53:12.271Z,51.26
2022-09-20T00:55:42.208Z,51.30
2022-09-20T00:58:11.479Z,51.44
2022-09-20T01:00:39.467Z,51.49
2022-09-20T01:03:08.624Z,51.75
2022-09-20T01:05:36.666Z,51.48
2022-09-20T01:08:04.567Z,51.64
2022-09-20T01:10:33.152Z,52.03
2022-09-20T01:13:01.181Z,51.59
2022-09-20T01:15:30.580Z,51.67
2022-09-20T01:17:59.190Z,52.22
2022-09-20T01:20:27.481Z,52.06
2022-09-20T01:23:32.131Z,51.94
2022-09-20T01:26:29.816Z,51.85
2022-09-20T01:29:02.437Z,52.01
2022-09-20T01:31:32.433Z,52.00
2022-09-20T01:34:01.032Z,52.24
2022-09-20T01:36:32.931Z,52.24
2022-09-20T01:39:05.540Z,52.48
2022-09-20T01:41:36.233Z,52.11
2022-09-20T01:44:08.107Z,52.52
2022-09-20T01:46:37.037Z,52.49
2022-09-20T01:49:12.380Z,52.09
2022-09-20T01:52:12.427Z,52.31
2022-09-20T01:55:07.570Z,52.28
2022-09-20T01:58:04.657Z,52.46
2022-09-20T02:00:35.144Z,52.66
2022-09-20T02:03:26.420Z,52.78
2022-09-20T02:06:09.023Z,52.81
2022-09-20T02:09:18.219Z,52.53
2022-09-20T02:11:59.285Z,52.39
2022-09-20T02:14:32.233Z,52.40
2022-09-20T02:17:09.637Z,52.90
2022-09-20T02:19:58.318Z,52.79
2022-09-20T02:22:38.262Z,52.62
2022-09-20T02:25:13.423Z,52.74
2022-09-20T02:27:46.207Z,53.10
2022-09-20T02:30:19.978Z,53.05
2022-09-20T02:32:59.973Z,53.18
2022-09-20T02:35:34.483Z,53.14
2022-09-20T02:38:06.941Z,53.00
2022-09-20T02:41:00.497Z,53.21
2022-09-20T02:43:31.780Z,53.01
2022-09-20T02:46:02.522Z,53.45
2022-09-20T02:48:35.774Z,53.08
2022-09-20T02:51:06.911Z,53.50
2022-09-20T02:53:38.269Z,53.39
2022-09-20T02:56:10.128Z,53.21
2022-09-20T02:58:42.314Z,53.37
2022-09-20T03:01:23.537Z,53.33
2022-09-20T03:03:57.804Z,53.17
2022-09-20T03:06:28.775Z,53.32
2022-09-20T03:08:59.918Z,53.39
2022-09-20T03:11:30.883Z,53.15
2022-09-20T03:14:11.879Z,53.17
2022-09-20T03:16:51.890Z,53.47
2022-09-20T03:19:35.103Z,53.21
2022-09-20T03:22:06.923Z,53.40
2022-09-20T03:24:41.053Z,53.38
2022-09-20T03:27:12.836Z,53.47
2022-09-20T03:29:48.400Z,53.05
2022-09-20T03:32:25.775Z,53.08
2022-09-20T03:35:01.922Z,53.29
2022-09-20T03:37:41.831Z,53.57
2022-09-20T03:40:20.488Z,53.38
2022-09-20T03:42:49.967Z,53.62
2022-09-20T03:45:47.519Z,53.77
2022-09-20T03:48:45.916Z,53.74
2022-09-20T03:51:19.951Z,53.63
2022-09-20T03:54:02.424Z,53.71
2022-09-20T03:56:39.350Z,53.50
2022-09-20T03:59:18.748Z,53.40
2022-09-20T04:02:20.745Z,53.85
2022-09-20T04:04:51.110Z,54.02
2022-09-20T04:07:23.644Z,53.64
2022-09-20T04:10:25.597Z,53.83
2022-09-20T04:13:03.317Z,53.71
2022-09-20T04:15:36.671Z,53.89
2022-09-20T04:18:08.044Z,54.22
2022-09-20T04:20:39.748Z,53.98
2022-09-20T04:23:30.960Z,54.11
2022-09-20T04:25:58.858Z,53.68
2022-09-20T04:28:28.152Z,54.01
2022-09-20T04:30:57.794Z,53.93
2022-09-20T04:33:27.528Z,53.77
2022-09-20T04:36:17.575Z,53.94
2022-09-20T04:38:47.164Z,53.82
2022-09-20T04:41:35.119Z,53.87
2022-09-20T04:44:28.825Z,53.57
2022-09-20T04:47:25.801Z,53.77
2022-09-20T04:50:18.493Z,53.72
2022-09-20T04:53:08.261Z,53.91
2022-09-20T04:55:55.598Z,53.65
2022-09-20T04:58:50.909Z,53.73
2022-09-20T05:02:03.517Z,53.77
2022-09-20T05:05:16.113Z,53.70
2022-09-20T05:08:07.017Z,53.43
2022-09-20T05:11:11.692Z,53.64
2022-09-20T05:13:47.705Z,53.62
2022-09-20T05:16:19.963Z,53.62
2022-09-20T05:19:20.938Z,53.59
2022-09-20T05:22:10.514Z,53.53
2022-09-20T05:24:48.561Z,53.67
2022-09-20T05:27:35.371Z,53.61
2022-09-20T05:30:08.817Z,53.89
2022-09-20T05:32:40.649Z,53.67
2022-09-20T05:35:13.849Z,53.63
2022-09-20T05:37:44.773Z,53.85
2022-09-20T05:40:19.633Z,53.80
2022-09-20T05:42:50.083Z,53.72
2022-09-20T05:45:24.173Z,53.74
2022-09-20T05:47:54.265Z,53.74
2022-09-20T05:50:34.674Z,53.56
2022-09-20T05:53:20.441Z,53.82
2022-09-20T05:55:53.209Z,53.54
2022-09-20T05:58:36.928Z,53.41
2022-09-20T06:01:09.173Z,53.59
2022-09-20T06:03:38.580Z,53.45
2022-09-20T06:06:10.374Z,53.54
2022-09-20T06:08:58.296Z,53.66
2022-09-20T06:11:53.363Z,53.40
2022-09-20T06:14:28.685Z,53.67
2022-09-20T06:17:03.850Z,53.43
2022-09-20T06:19:36.275Z,53.43
2022-09-20T06:22:09.436Z,53.38
2022-09-20T06:24:39.434Z,53.38
2022-09-20T06:27:10.039Z,53.57
2022-09-20T06:29:40.121Z,53.35
2022-09-20T06:32:09.380Z,53.65
2022-09-20T06:34:37.303Z,53.56
2022-09-20T06:37:31.115Z,53.39
2022-09-20T06:40:18.746Z,53.61
2022-09-20T06:42:48.044Z,53.72
2022-09-20T06:45:15.980Z,53.39
2022-09-20T06:47:45.368Z,53.26
2022-09-20T06:50:16.929Z,53.18
2022-09-20T06:52:45.200Z,53.17
2022-09-20T06:55:13.834Z,53.13
2022-09-20T06:57:41.685Z,53.16
2022-09-20T07:00:12.515Z,53.26
2022-09-20T07:02:40.389Z,53.15
2022-09-20T07:05:14.645Z,53.07
2022-09-20T07:07:43.985Z,53.24
2022-09-20T07:10:12.280Z,53.23
2022-09-20T07:12:40.355Z,53.35
2022-09-20T07:15:09.234Z,52.93
2022-09-20T07:17:37.137Z,53.04
2022-09-20T07:20:05.604Z,52.93
2022-09-20T07:22:34.922Z,52.94
2022-09-20T07:25:03.563Z,53.26
2022-09-20T07:27:31.452Z,53.33
2022-09-20T07:29:59.652Z,53.10
2022-09-20T07:32:27.861Z,52.93
2022-09-20T07:34:55.817Z,53.31
2022-09-20T07:37:23.812Z,53.26
2022-09-20T07:39:53.314Z,52.89
2022-09-20T07:42:21.211Z,52.89
2022-09-20T07:44:50.808Z,53.26
2022-09-20T07:47:18.803Z,53.06
2022-09-20T07:49:46.695Z,53.11
2022-09-20T07:52:14.798Z,53.21
2022-09-20T07:54:42.757Z,52.68
2022-09-20T07:57:12.109Z,52.76
2022-09-20T07:59:39.989Z,52.88
2022-09-20T08:02:07.909Z,52.67
2022-09-20T08:04:35.948Z,52.50
2022-09-20T08:07:03.940Z,52.90
2022-09-20T08:09:31.929Z,52.64
2022-09-20T08:14:04.898Z,52.37
2022-09-20T08:14:49.148Z,52.34
2022-09-20T08:17:17.429Z,52.01
2022-09-20T08:19:45.687Z,51.83
2022-09-20T08:22:14.053Z,52.16
2022-09-20T08:24:42.509Z,51.53
2022-09-20T08:27:10.407Z,51.87
2022-09-20T08:29:38.354Z,51.46
2022-09-20T08:32:07.718Z,51.65
2022-09-20T08:34:35.635Z,51.64
2022-09-20T08:37:03.647Z,51.48
2022-09-20T08:42:23.230Z,51.45
2022-09-20T08:45:00.564Z,51.52
2022-09-20T08:47:31.185Z,51.70
2022-09-20T08:49:59.452Z,51.17
2022-09-20T08:52:36.240Z,51.19
2022-09-20T08:55:07.657Z,51.40
2022-09-20T08:57:36.539Z,50.97
2022-09-20T09:00:05.686Z,51.02
2022-09-20T09:02:35.493Z,50.89
2022-09-20T09:05:32.629Z,50.52
2022-09-20T09:08:01.178Z,50.86
2022-09-20T09:10:30.672Z,50.42
2022-09-20T09:12:58.780Z,50.32
2022-09-20T09:15:29.328Z,50.06
2022-09-20T09:17:58.635Z,50.31
2022-09-20T09:20:26.741Z,49.87
2022-09-20T09:23:02.698Z,50.12
2022-09-20T09:25:32.335Z,49.98
2022-09-20T09:28:01.339Z,50.24
2022-09-20T09:30:30.304Z,50.03
2022-09-20T09:33:21.248Z,50.02
2022-09-20T09:35:54.585Z,50.07
2022-09-20T09:38:24.286Z,50.13
2022-09-20T09:40:53.600Z,49.99
2022-09-20T09:43:23.433Z,50.10
2022-09-20T09:45:51.437Z,50.05
2022-09-20T09:48:21.921Z,50.19
2022-09-20T09:50:49.909Z,50.10
2022-09-20T09:53:20.794Z,49.81
2022-09-20T09:56:12.043Z,49.96
2022-09-20T09:58:48.600Z,49.85
2022-09-20T10:01:22.671Z,50.11
2022-09-20T10:03:55.047Z,49.69
2022-09-20T10:06:25.261Z,49.77
2022-09-20T10:09:16.669Z,49.49
2022-09-20T10:11:56.992Z,49.65
2022-09-20T10:17:07.177Z,49.65
2022-09-20T10:19:44.635Z,49.20
2022-09-20T10:22:17.808Z,49.34
2022-09-20T10:24:51.353Z,49.37
2022-09-20T10:27:35.198Z,49.24
2022-09-20T10:30:05.157Z,49.24
2022-09-20T10:32:46.705Z,49.32
2022-09-20T10:35:25.923Z,49.18
2022-09-20T10:38:07.422Z,49.34
2022-09-20T10:40:50.188Z,49.24
2022-09-20T10:43:25.497Z,49.25
2022-09-20T10:48:48.624Z,48.97
2022-09-20T10:51:22.546Z,48.83
2022-09-20T10:53:54.043Z,49.05
2022-09-20T10:56:26.633Z,48.72
2022-09-20T10:59:17.364Z,48.90
2022-09-20T11:01:52.011Z,51.50
2022-09-20T11:04:34.798Z,51.87
2022-09-20T11:07:09.879Z,51.09
2022-09-20T11:09:39.570Z,50.91
2022-09-20T11:12:11.990Z,49.20
2022-09-20T11:14:41.588Z,47.50
2022-09-20T11:17:13.444Z,46.29
2022-09-20T11:19:48.879Z,46.13
2022-09-20T11:22:19.955Z,46.27
2022-09-20T11:24:49.016Z,45.44
2022-09-20T11:27:19.634Z,44.98
2022-09-20T11:29:50.122Z,43.60
2022-09-20T11:32:23.690Z,42.36
2022-09-20T11:34:53.633Z,42.17
2022-09-20T11:37:23.025Z,41.93
2022-09-20T11:39:52.480Z,41.13
2022-09-20T11:42:25.293Z,40.77
2022-09-20T11:44:53.309Z,40.73
2022-09-20T11:47:50.053Z,40.76
2022-09-20T11:50:38.436Z,41.15
2022-09-20T11:53:12.392Z,41.73
2022-09-20T11:55:45.737Z,41.70
2022-09-20T11:58:15.921Z,41.88
2022-09-20T12:00:45.789Z,42.05
2022-09-20T12:03:24.312Z,42.15
2022-09-20T12:05:57.919Z,42.41
2022-09-20T12:08:29.481Z,42.25
2022-09-20T12:10:59.780Z,42.11
2022-09-20T12:13:27.807Z,41.77
2022-09-20T12:16:00.843Z,42.06
2022-09-20T12:18:47.220Z,41.95
2022-09-20T12:21:17.324Z,42.51
2022-09-20T12:24:19.338Z,45.81
2022-09-20T12:26:56.284Z,46.31
2022-09-20T12:30:15.043Z,45.71
2022-09-20T12:33:07.339Z,44.71
2022-09-20T12:36:14.493Z,43.56
2022-09-20T12:39:04.166Z,41.39
2022-09-20T12:41:47.747Z,39.91
2022-09-20T12:44:27.672Z,37.88
2022-09-20T12:46:57.198Z,37.00
2022-09-20T12:49:57.622Z,36.69
2022-09-20T12:52:47.484Z,36.50
2022-09-20T12:55:57.096Z,36.18
2022-09-20T12:58:33.107Z,36.66
2022-09-20T13:01:29.039Z,36.74
2022-09-20T13:04:33.454Z,36.02
2022-09-20T13:07:47.145Z,36.14
2022-09-20T13:10:35.165Z,36.68
2022-09-20T13:13:59.543Z,36.37
2022-09-20T13:16:46.395Z,35.85
2022-09-20T13:19:26.825Z,35.46
2022-09-20T13:21:56.929Z,35.34
2022-09-20T13:24:37.667Z,34.70
2022-09-20T13:27:10.583Z,33.95
2022-09-20T13:29:45.739Z,33.28
2022-09-20T13:32:23.123Z,32.96
2022-09-20T13:35:07.686Z,32.53
2022-09-20T13:37:38.934Z,32.39
2022-09-20T13:40:26.625Z,31.82
2022-09-20T13:43:22.265Z,31.02
2022-09-20T13:45:52.536Z,30.93
2022-09-20T13:48:37.118Z,30.67
2022-09-20T13:51:28.600Z,30.60
2022-09-20T13:54:33.090Z,30.62
2022-09-20T13:57:04.941Z,29.58
2022-09-20T13:59:42.406Z,28.78
2022-09-20T14:03:35.906Z,29.07
2022-09-20T14:06:06.691Z,29.15
2022-09-20T14:08:37.223Z,29.32
2022-09-20T14:11:07.187Z,29.66
2022-09-20T14:13:38.064Z,29.33
2022-09-20T14:16:06.450Z,29.46
2022-09-20T14:18:34.436Z,29.60
2022-09-20T14:21:02.516Z,29.78
2022-09-20T14:23:31.883Z,29.99
2022-09-20T14:26:10.320Z,29.91
2022-09-20T14:28:38.211Z,30.09
2022-09-20T14:31:08.012Z,30.23
2022-09-20T14:33:36.570Z,29.95
2022-09-20T14:36:04.549Z,30.13
2022-09-20T14:38:34.229Z,29.84
2022-09-20T14:41:02.228Z,29.98
2022-09-20T14:43:31.456Z,29.70
2022-09-20T14:46:00.712Z,29.83
2022-09-20T14:48:36.741Z,29.75
2022-09-20T14:51:25.510Z,29.49
2022-09-20T14:53:55.399Z,29.23
2022-09-20T14:56:34.215Z,29.04
2022-09-20T14:59:06.914Z,28.80
2022-09-20T15:01:35.359Z,28.94
2022-09-20T15:04:08.175Z,28.89
2022-09-20T15:06:37.773Z,28.99
2022-09-20T15:09:13.380Z,28.38
2022-09-20T15:11:41.942Z,28.43
2022-09-20T15:14:09.855Z,28.35
2022-09-20T15:17:01.622Z,28.07
2022-09-20T15:19:30.529Z,28.27
2022-09-20T15:21:58.542Z,28.26
2022-09-20T15:24:28.331Z,28.04
2022-09-20T15:26:56.258Z,27.80
2022-09-20T15:29:24.173Z,27.55
2022-09-20T15:31:52.284Z,27.50
2022-09-20T15:34:20.283Z,27.59
2022-09-20T15:36:48.773Z,27.55
2022-09-20T15:39:16.999Z,27.72
2022-09-20T15:41:46.981Z,27.53
2022-09-20T15:44:16.616Z,27.52
2022-09-20T15:46:44.492Z,26.97
2022-09-20T15:49:12.897Z,27.05
2022-09-20T15:51:41.322Z,27.59
2022-09-20T15:54:11.558Z,28.55
2022-09-20T15:56:40.319Z,28.69
2022-09-20T15:59:10.779Z,29.96
2022-09-20T16:01:39.837Z,30.33
2022-09-20T16:04:08.434Z,30.93
2022-09-20T16:06:36.519Z,31.55
2022-09-20T16:09:04.847Z,32.19
2022-09-20T16:11:32.929Z,32.45
2022-09-20T16:14:01.376Z,32.82
2022-09-20T16:16:34.952Z,32.74
2022-09-20T16:19:23.862Z,32.57
2022-09-20T16:21:57.699Z,32.46
2022-09-20T16:24:26.999Z,32.61
2022-09-20T16:26:54.987Z,33.22
2022-09-20T16:29:23.570Z,33.34
2022-09-20T16:31:52.890Z,33.54
2022-09-20T16:34:21.966Z,34.17
2022-09-20T16:36:50.961Z,34.46
2022-09-20T16:39:19.592Z,34.96
2022-09-20T16:41:48.232Z,35.59
2022-09-20T16:44:16.811Z,35.70
2022-09-20T16:46:45.657Z,36.10
2022-09-20T16:49:15.440Z,36.46
2022-09-20T17:01:42.604Z,36.97
2022-09-20T17:01:54.672Z,36.66
2022-09-20T17:05:07.634Z,37.21
2022-09-20T17:08:10.218Z,37.30
2022-09-20T17:14:40.777Z,38.04
2022-09-20T17:51:12.234Z,39.88
2022-09-20T19:08:57.020Z,43.89
2022-09-20T19:12:16.826Z,44.13
2022-09-20T19:15:29.438Z,44.54
2022-09-20T19:18:26.387Z,45.08
2022-09-20T19:28:43.591Z,45.37
2022-09-20T19:35:55.042Z,45.93
2022-09-20T20:43:24.881Z,47.61
2022-09-20T22:54:19.092Z,49.16
