createdAt,value
2023-03-22T00:01:14.115Z,100392.72
2023-03-22T00:03:16.477Z,100395.13
2023-03-22T00:05:18.141Z,100386.22
2023-03-22T00:07:19.889Z,100380.28
2023-03-22T00:09:21.598Z,100386.22
2023-03-22T00:11:24.930Z,100383.56
2023-03-22T00:13:26.679Z,100380.88
2023-03-22T00:15:28.351Z,100378.59
2023-03-22T00:17:29.969Z,100382.09
2023-03-22T00:19:31.761Z,100378.88
2023-03-22T00:21:33.439Z,100386.69
2023-03-22T00:23:35.043Z,100383.00
2023-03-22T00:25:36.824Z,100384.88
2023-03-22T00:27:39.942Z,100375.16
2023-03-22T00:29:41.804Z,100376.78
2023-03-22T00:31:43.594Z,100370.56
2023-03-22T00:33:45.179Z,100370.13
2023-03-22T00:35:51.679Z,100360.13
2023-03-22T00:37:53.357Z,100368.44
2023-03-22T00:39:54.901Z,100363.34
2023-03-22T00:41:56.504Z,100363.13
2023-03-22T00:43:59.528Z,100356.91
2023-03-22T00:46:01.209Z,100354.31
2023-03-22T00:48:02.859Z,100365.03
2023-03-22T00:50:06.440Z,100354.72
2023-03-22T00:52:08.050Z,100357.31
2023-03-22T00:54:09.628Z,100353.63
2023-03-22T00:56:12.201Z,100343.91
2023-03-22T00:58:13.757Z,100345.50
2023-03-22T01:00:17.840Z,100347.41
2023-03-22T01:02:19.910Z,100344.69
2023-03-22T01:04:21.592Z,100342.59
2023-03-22T01:06:23.193Z,100341.50
2023-03-22T01:08:24.809Z,100330.97
2023-03-22T01:10:26.624Z,100333.16
2023-03-22T01:12:28.242Z,100323.69
2023-03-22T01:14:30.060Z,100320.66
2023-03-22T01:16:33.144Z,100316.06
2023-03-22T01:18:35.807Z,100314.75
2023-03-22T01:20:37.609Z,100319.38
2023-03-22T01:22:39.484Z,100321.56
2023-03-22T01:24:41.060Z,100319.66
2023-03-22T01:26:42.806Z,100314.03
2023-03-22T01:28:44.604Z,100318.44
2023-03-22T01:30:46.301Z,100318.66
2023-03-22T01:32:49.426Z,100306.75
2023-03-22T01:34:51.248Z,100304.03
2023-03-22T01:36:53.824Z,100303.31
2023-03-22T01:38:55.498Z,100303.22
2023-03-22T01:40:59.953Z,100311.63
2023-03-22T01:43:01.667Z,100310.31
2023-03-22T01:45:40.896Z,100318.13
2023-03-22T01:47:46.022Z,100312.50
2023-03-22T01:49:49.451Z,100310.91
2023-03-22T01:51:54.853Z,100309.50
2023-03-22T01:54:00.210Z,100308.78
2023-03-22T01:56:03.122Z,100307.38
2023-03-22T01:58:11.234Z,100313.69
2023-03-22T02:00:14.072Z,100318.28
2023-03-22T02:02:16.996Z,100313.88
2023-03-22T02:04:21.630Z,100308.22
2023-03-22T02:06:26.744Z,100310.59
2023-03-22T02:08:29.112Z,100311.50
2023-03-22T02:10:31.101Z,100299.28
2023-03-22T02:12:43.413Z,100307.69
2023-03-22T02:15:02.910Z,100310.19
2023-03-22T02:17:17.236Z,100300.25
2023-03-22T02:19:59.109Z,100297.56
2023-03-22T02:22:33.011Z,100303.31
2023-03-22T02:24:54.833Z,100296.75
2023-03-22T02:27:17.829Z,100294.03
2023-03-22T02:29:27.482Z,100293.75
2023-03-22T02:31:58.490Z,100295.66
2023-03-22T02:34:17.173Z,100294.84
2023-03-22T02:36:37.726Z,100296.94
2023-03-22T02:39:12.530Z,100297.78
2023-03-22T02:41:23.998Z,100290.59
2023-03-22T02:43:34.551Z,100290.31
2023-03-22T02:45:45.814Z,100290.06
2023-03-22T02:47:56.064Z,100286.28
2023-03-22T02:50:03.392Z,100288.50
2023-03-22T02:52:12.664Z,100281.97
2023-03-22T02:54:21.426Z,100279.56
2023-03-22T02:56:27.279Z,100276.34
2023-03-22T02:58:32.832Z,100273.66
2023-03-22T03:00:36.954Z,100273.94
2023-03-22T03:02:43.678Z,100273.38
2023-03-22T03:04:54.027Z,100271.25
2023-03-22T03:07:00.105Z,100267.25
2023-03-22T03:09:02.979Z,100265.03
2023-03-22T03:11:06.729Z,100272.03
2023-03-22T03:13:12.592Z,100276.06
2023-03-22T03:15:17.072Z,100272.03
2023-03-22T03:17:30.539Z,100267.72
2023-03-22T03:19:37.431Z,100272.66
2023-03-22T03:21:49.574Z,100273.44
2023-03-22T03:24:00.741Z,100270.44
2023-03-22T03:26:09.450Z,100272.56
2023-03-22T03:28:17.940Z,100270.38
2023-03-22T03:30:24.397Z,100271.66
2023-03-22T03:32:29.505Z,100279.06
2023-03-22T03:34:39.560Z,100280.06
2023-03-22T03:36:46.061Z,100274.97
2023-03-22T03:38:51.686Z,100275.47
2023-03-22T03:40:57.578Z,100279.56
2023-03-22T03:43:03.332Z,100276.97
2023-03-22T03:45:07.190Z,100271.31
2023-03-22T03:47:10.797Z,100270.81
2023-03-22T03:49:14.282Z,100270.53
2023-03-22T03:51:16.065Z,100269.50
2023-03-22T03:53:17.749Z,100268.50
2023-03-22T03:55:20.248Z,100263.09
2023-03-22T03:57:21.810Z,100265.56
2023-03-22T03:59:24.912Z,100257.97
2023-03-22T04:01:26.489Z,100255.56
2023-03-22T04:03:28.184Z,100259.06
2023-03-22T04:05:29.835Z,100254.16
2023-03-22T04:07:34.477Z,100261.25
2023-03-22T04:09:38.297Z,100255.34
2023-03-22T04:11:39.927Z,100255.63
2023-03-22T04:13:41.549Z,100251.03
2023-03-22T04:15:44.550Z,100258.84
2023-03-22T04:17:46.179Z,100255.34
2023-03-22T04:19:47.836Z,100254.84
2023-03-22T04:21:49.478Z,100255.94
2023-03-22T04:23:51.082Z,100248.72
2023-03-22T04:25:52.719Z,100242.78
2023-03-22T04:27:54.286Z,100246.06
2023-03-22T04:29:55.991Z,100247.41
2023-03-22T04:31:58.968Z,100243.16
2023-03-22T04:34:00.567Z,100240.81
2023-03-22T04:36:04.478Z,100230.84
2023-03-22T04:38:06.177Z,100224.91
2023-03-22T04:40:09.218Z,100226.88
2023-03-22T04:42:11.344Z,100223.16
2023-03-22T04:44:12.958Z,100220.19
2023-03-22T04:46:14.596Z,100220.66
2023-03-22T04:48:17.650Z,100221.28
2023-03-22T04:50:19.380Z,100230.53
2023-03-22T04:52:21.035Z,100226.88
2023-03-22T04:54:23.349Z,100222.56
2023-03-22T04:56:25.250Z,100225.84
2023-03-22T04:58:27.234Z,100226.72
2023-03-22T05:00:28.884Z,100226.91
2023-03-22T05:02:30.456Z,100227.53
2023-03-22T05:04:33.452Z,100230.75
2023-03-22T05:06:35.031Z,100230.22
2023-03-22T05:08:36.542Z,100232.69
2023-03-22T05:10:39.956Z,100232.44
2023-03-22T05:12:41.782Z,100236.75
2023-03-22T05:14:43.554Z,100234.38
2023-03-22T05:16:45.117Z,100238.16
2023-03-22T05:18:46.742Z,100240.84
2023-03-22T05:20:49.674Z,100237.09
2023-03-22T05:22:51.264Z,100239.38
2023-03-22T05:24:52.850Z,100238.09
2023-03-22T05:26:54.451Z,100238.44
2023-03-22T05:28:56.668Z,100233.63
2023-03-22T05:30:58.765Z,100230.44
2023-03-22T05:33:01.333Z,100236.91
2023-03-22T05:35:03.084Z,100233.91
2023-03-22T05:37:06.095Z,100237.13
2023-03-22T05:39:07.709Z,100247.69
2023-03-22T05:41:09.657Z,100247.97
2023-03-22T05:43:11.866Z,100246.09
2023-03-22T05:45:13.867Z,100250.97
2023-03-22T05:47:15.491Z,100253.19
2023-03-22T05:49:17.086Z,100259.69
2023-03-22T05:51:18.627Z,100258.59
2023-03-22T05:53:21.532Z,100268.00
2023-03-22T05:55:23.370Z,100262.91
2023-03-22T05:57:25.020Z,100256.91
2023-03-22T05:59:26.746Z,100261.00
2023-03-22T06:01:28.498Z,100267.47
2023-03-22T06:03:30.226Z,100256.16
2023-03-22T06:05:32.834Z,100263.69
2023-03-22T06:07:34.421Z,100266.91
2023-03-22T06:09:37.368Z,100259.34
2023-03-22T06:11:38.908Z,100264.22
2023-03-22T06:13:40.703Z,100261.22
2023-03-22T06:15:42.224Z,100262.03
2023-03-22T06:17:43.788Z,100259.84
2023-03-22T06:19:45.588Z,100260.66
2023-03-22T06:21:47.458Z,100259.28
2023-03-22T06:23:49.104Z,100260.31
2023-03-22T06:25:52.304Z,100264.28
2023-03-22T06:27:53.847Z,100263.19
2023-03-22T06:29:55.566Z,100258.06
2023-03-22T06:31:57.250Z,100260.75
2023-03-22T06:33:59.044Z,100267.72
2023-03-22T06:36:00.627Z,100258.53
2023-03-22T06:38:02.261Z,100256.59
2023-03-22T06:40:04.452Z,100256.81
2023-03-22T06:42:07.413Z,100256.25
2023-03-22T06:44:09.031Z,100256.47
2023-03-22T06:46:10.734Z,100254.28
2023-03-22T06:48:12.766Z,100255.81
2023-03-22T06:50:14.493Z,100261.97
2023-03-22T06:52:20.931Z,100265.44
2023-03-22T06:54:22.518Z,100266.19
2023-03-22T06:56:24.427Z,100271.47
2023-03-22T06:58:27.807Z,100266.81
2023-03-22T07:00:30.029Z,100267.47
2023-03-22T07:02:31.691Z,100263.00
2023-03-22T07:04:33.835Z,100266.66
2023-03-22T07:06:35.531Z,100280.03
2023-03-22T07:08:37.305Z,100267.66
2023-03-22T07:10:39.235Z,100282.44
2023-03-22T07:12:41.499Z,100279.00
2023-03-22T07:14:44.790Z,100279.31
2023-03-22T07:16:46.877Z,100284.06
2023-03-22T07:18:48.701Z,100282.84
2023-03-22T07:20:50.414Z,100283.66
2023-03-22T07:22:52.030Z,100284.88
2023-03-22T07:24:57.840Z,100284.28
2023-03-22T07:27:00.735Z,100282.47
2023-03-22T07:29:04.892Z,100283.69
2023-03-22T07:31:09.886Z,100293.34
2023-03-22T07:33:13.724Z,100285.63
2023-03-22T07:35:15.810Z,100296.16
2023-03-22T07:37:17.778Z,100291.72
2023-03-22T07:39:19.615Z,100288.13
2023-03-22T07:41:26.267Z,100285.50
2023-03-22T07:43:28.336Z,100297.72
2023-03-22T07:45:32.145Z,100292.31
2023-03-22T07:47:41.153Z,100288.00
2023-03-22T07:49:43.233Z,100289.63
2023-03-22T07:51:45.352Z,100293.66
2023-03-22T07:53:46.956Z,100286.94
2023-03-22T07:55:49.799Z,100285.00
2023-03-22T07:57:51.510Z,100287.13
2023-03-22T07:59:53.251Z,100278.69
2023-03-22T08:01:55.034Z,100283.69
2023-03-22T08:03:58.430Z,100284.19
2023-03-22T08:06:01.745Z,100283.78
2023-03-22T08:08:03.428Z,100276.84
2023-03-22T08:10:05.998Z,100280.38
2023-03-22T08:12:07.764Z,100272.34
2023-03-22T08:14:09.889Z,100275.25
2023-03-22T08:16:11.816Z,100276.50
2023-03-22T08:18:15.660Z,100280.47
2023-03-22T08:20:19.098Z,100280.03
2023-03-22T08:22:20.989Z,100275.66
2023-03-22T08:24:22.780Z,100268.75
2023-03-22T08:26:24.482Z,100275.16
2023-03-22T08:28:26.404Z,100285.22
2023-03-22T08:30:29.652Z,100280.06
2023-03-22T08:32:32.696Z,100273.72
2023-03-22T08:34:37.063Z,100272.78
2023-03-22T08:36:40.095Z,100270.84
2023-03-22T08:38:41.730Z,100265.56
2023-03-22T08:40:46.582Z,100264.16
2023-03-22T08:42:48.437Z,100266.31
2023-03-22T08:44:50.004Z,100265.25
2023-03-22T08:46:51.715Z,100261.31
2023-03-22T08:48:53.460Z,100255.91
2023-03-22T08:50:55.135Z,100253.84
2023-03-22T08:52:58.160Z,100258.22
2023-03-22T08:54:59.879Z,100244.16
2023-03-22T08:57:01.525Z,100246.06
2023-03-22T08:59:03.305Z,100244.63
2023-03-22T09:01:05.435Z,100235.50
2023-03-22T09:03:07.294Z,100242.38
2023-03-22T09:05:09.821Z,100229.25
2023-03-22T09:07:11.537Z,100231.81
2023-03-22T09:09:15.185Z,100234.41
2023-03-22T09:11:18.066Z,100232.00
2023-03-22T09:13:27.987Z,100233.56
2023-03-22T09:15:29.722Z,100228.13
2023-03-22T09:17:31.687Z,100220.94
2023-03-22T09:19:34.809Z,100228.13
2023-03-22T09:21:37.606Z,100219.34
2023-03-22T09:23:39.807Z,100219.16
2023-03-22T09:25:45.151Z,100219.41
2023-03-22T09:27:46.797Z,100221.63
2023-03-22T09:29:48.475Z,100206.03
2023-03-22T09:31:50.194Z,100215.56
2023-03-22T09:33:51.847Z,100213.69
2023-03-22T09:35:54.209Z,100204.72
2023-03-22T09:37:57.502Z,100213.38
2023-03-22T09:39:59.124Z,100202.44
2023-03-22T09:42:07.087Z,100199.31
2023-03-22T09:44:15.650Z,100205.78
2023-03-22T09:46:22.758Z,100208.97
2023-03-22T09:48:31.250Z,100203.03
2023-03-22T09:50:34.759Z,100201.41
2023-03-22T09:52:36.681Z,100201.28
2023-03-22T09:54:42.145Z,100198.97
2023-03-22T09:56:47.222Z,100210.06
2023-03-22T09:58:56.127Z,100199.03
2023-03-22T10:01:00.706Z,100204.47
2023-03-22T10:03:16.753Z,100195.19
2023-03-22T10:05:26.986Z,100186.00
2023-03-22T10:07:35.003Z,100186.84
2023-03-22T10:09:49.188Z,100180.00
2023-03-22T10:11:57.821Z,100183.94
2023-03-22T10:14:08.884Z,100176.56
2023-03-22T10:16:13.239Z,100172.69
2023-03-22T10:18:19.996Z,100175.16
2023-03-22T10:20:32.002Z,100180.28
2023-03-22T10:22:37.368Z,100166.47
2023-03-22T10:24:41.187Z,100166.72
2023-03-22T10:26:46.448Z,100177.09
2023-03-22T10:28:55.142Z,100179.88
2023-03-22T10:30:58.856Z,100179.44
2023-03-22T10:33:02.589Z,100174.13
2023-03-22T10:35:04.823Z,100174.59
2023-03-22T10:37:10.044Z,100175.38
2023-03-22T10:39:19.319Z,100170.69
2023-03-22T10:41:24.557Z,100157.22
2023-03-22T10:43:32.401Z,100171.28
2023-03-22T10:45:35.835Z,100165.66
2023-03-22T10:47:43.653Z,100158.53
2023-03-22T10:49:49.445Z,100156.75
2023-03-22T10:51:56.159Z,100158.41
2023-03-22T10:53:58.946Z,100161.19
2023-03-22T10:56:00.644Z,100146.59
2023-03-22T10:58:12.608Z,100153.97
2023-03-22T11:00:16.339Z,100154.06
2023-03-22T11:02:22.985Z,100156.63
2023-03-22T11:04:26.404Z,100149.44
2023-03-22T11:06:29.993Z,100152.41
2023-03-22T11:08:39.268Z,100157.16
2023-03-22T11:10:41.011Z,100147.28
2023-03-22T11:12:48.144Z,100143.72
2023-03-22T11:14:51.934Z,100143.97
2023-03-22T11:16:56.565Z,100134.22
2023-03-22T11:19:01.645Z,100135.53
2023-03-22T11:21:09.868Z,100139.28
2023-03-22T11:23:13.162Z,100123.53
2023-03-22T11:25:18.194Z,100132.25
2023-03-22T11:27:22.747Z,100131.94
2023-03-22T11:29:24.445Z,100125.56
2023-03-22T11:31:26.406Z,100127.44
2023-03-22T11:33:28.680Z,100121.56
2023-03-22T11:35:31.520Z,100116.00
2023-03-22T11:37:41.352Z,100109.19
2023-03-22T11:39:46.790Z,100119.25
2023-03-22T11:41:48.999Z,100116.50
2023-03-22T11:43:54.366Z,100106.59
2023-03-22T11:45:58.220Z,100112.44
2023-03-22T11:48:04.758Z,100112.28
2023-03-22T11:50:10.632Z,100103.75
2023-03-22T11:52:17.321Z,100099.47
2023-03-22T11:54:27.010Z,100095.56
2023-03-22T11:56:30.229Z,100095.25
2023-03-22T11:58:47.719Z,100089.78
2023-03-22T12:00:53.246Z,100103.28
2023-03-22T12:02:58.652Z,100090.56
2023-03-22T12:05:06.372Z,100084.66
2023-03-22T12:07:15.545Z,100082.69
2023-03-22T12:09:28.288Z,100075.94
2023-03-22T12:11:38.283Z,100081.72
2023-03-22T12:13:46.853Z,100067.44
2023-03-22T12:15:53.172Z,100071.66
2023-03-22T12:18:00.803Z,100064.91
2023-03-22T12:20:10.319Z,100067.72
2023-03-22T12:22:15.905Z,100065.41
2023-03-22T12:24:25.519Z,100064.59
2023-03-22T12:26:29.543Z,100061.28
2023-03-22T12:28:35.642Z,100056.94
2023-03-22T12:30:43.138Z,100045.44
2023-03-22T12:32:49.785Z,100048.09
2023-03-22T12:34:55.091Z,100046.53
2023-03-22T12:37:07.358Z,100039.91
2023-03-22T12:39:18.200Z,100038.63
2023-03-22T12:41:25.917Z,100026.09
2023-03-22T12:43:44.484Z,100026.13
2023-03-22T12:45:50.542Z,100024.06
2023-03-22T12:48:00.290Z,100024.28
2023-03-22T12:50:07.234Z,100024.47
2023-03-22T12:52:15.375Z,100017.06
2023-03-22T12:54:19.293Z,100013.84
2023-03-22T12:56:26.404Z,100012.47
2023-03-22T12:58:28.476Z,100009.69
2023-03-22T13:00:38.282Z,100012.84
2023-03-22T13:02:46.532Z,100008.66
2023-03-22T13:04:53.465Z,100000.16
2023-03-22T13:06:58.345Z,99995.31
2023-03-22T13:09:16.398Z,99995.59
2023-03-22T13:11:24.400Z,99998.06
2023-03-22T13:13:39.665Z,99996.53
2023-03-22T13:15:57.832Z,99990.16
2023-03-22T13:17:59.634Z,99992.38
2023-03-22T13:20:20.114Z,99980.78
2023-03-22T13:22:26.953Z,99978.22
2023-03-22T13:24:28.576Z,99981.13
2023-03-22T13:26:38.296Z,99971.72
2023-03-22T13:28:40.793Z,99969.66
2023-03-22T13:30:49.642Z,99978.31
2023-03-22T13:32:55.994Z,99978.88
2023-03-22T13:34:58.481Z,99973.84
2023-03-22T13:37:00.565Z,99979.69
2023-03-22T13:39:10.174Z,99985.03
2023-03-22T13:41:21.531Z,99981.84
2023-03-22T13:43:31.860Z,99975.59
2023-03-22T13:45:34.443Z,99973.94
2023-03-22T13:47:42.716Z,99970.75
2023-03-22T13:49:52.698Z,99969.53
2023-03-22T13:52:01.179Z,99970.13
2023-03-22T13:54:08.527Z,99966.13
2023-03-22T13:56:12.004Z,99968.88
2023-03-22T13:58:35.042Z,99966.34
2023-03-22T14:00:44.009Z,99966.50
2023-03-22T14:02:46.788Z,99965.13
2023-03-22T14:04:51.934Z,99962.38
2023-03-22T14:06:57.066Z,99965.56
2023-03-22T14:09:02.657Z,99958.56
2023-03-22T14:11:17.042Z,99951.88
2023-03-22T14:13:27.679Z,99951.88
2023-03-22T14:15:35.072Z,99957.84
2023-03-22T14:17:43.849Z,99947.66
2023-03-22T14:19:46.061Z,99948.09
