createdAt,value
2022-09-11T00:01:31.229Z,15.80
2022-09-11T00:03:58.522Z,13.90
2022-09-11T00:06:30.699Z,16.30
2022-09-11T00:09:01.717Z,15.10
2022-09-11T00:11:41.169Z,13.70
2022-09-11T00:14:10.709Z,13.70
2022-09-11T00:16:41.347Z,14.60
2022-09-11T00:19:18.768Z,14.60
2022-09-11T00:21:46.803Z,16.00
2022-09-11T00:24:13.691Z,15.80
2022-09-11T00:26:42.243Z,15.40
2022-09-11T00:29:09.767Z,15.20
2022-09-11T00:31:37.374Z,16.40
2022-09-11T00:34:04.410Z,15.10
2022-09-11T00:36:31.874Z,13.50
2022-09-11T00:38:59.852Z,13.80
2022-09-11T00:41:36.130Z,13.50
2022-09-11T00:44:07.989Z,13.50
2022-09-11T00:47:11.890Z,14.50
2022-09-11T00:49:54.938Z,13.40
2022-09-11T00:52:36.079Z,13.30
2022-09-11T00:55:11.687Z,14.50
2022-09-11T00:57:56.248Z,13.30
2022-09-11T01:00:23.555Z,13.40
2022-09-11T01:02:53.501Z,15.30
2022-09-11T01:05:24.749Z,13.40
2022-09-11T01:07:54.391Z,16.30
2022-09-11T01:11:05.881Z,15.20
2022-09-11T01:14:17.342Z,13.40
2022-09-11T01:16:54.639Z,13.40
2022-09-11T01:20:05.244Z,13.30
2022-09-11T01:22:50.971Z,13.30
2022-09-11T01:25:29.118Z,13.20
2022-09-11T01:28:00.823Z,13.20
2022-09-11T01:30:40.517Z,16.00
2022-09-11T01:33:18.482Z,15.30
2022-09-11T01:35:57.072Z,15.70
2022-09-11T01:38:32.871Z,13.20
2022-09-11T01:41:08.042Z,15.00
2022-09-11T01:43:51.366Z,15.50
2022-09-11T01:46:22.922Z,13.30
2022-09-11T01:49:00.380Z,15.60
2022-09-11T01:51:31.617Z,13.40
2022-09-11T01:54:00.846Z,15.60
2022-09-11T01:56:34.686Z,13.30
2022-09-11T01:59:07.555Z,13.30
2022-09-11T02:01:38.545Z,13.30
2022-09-11T02:04:15.026Z,15.00
2022-09-11T02:06:53.966Z,13.20
2022-09-11T02:09:24.515Z,13.20
2022-09-11T02:11:54.913Z,13.10
2022-09-11T02:14:34.877Z,14.60
2022-09-11T02:17:40.756Z,14.50
2022-09-11T02:20:09.314Z,12.90
2022-09-11T02:22:37.102Z,12.90
2022-09-11T02:25:05.615Z,15.80
2022-09-11T02:27:33.731Z,12.80
2022-09-11T02:30:01.018Z,12.80
2022-09-11T02:32:28.817Z,14.30
2022-09-11T02:34:56.426Z,13.00
2022-09-11T02:37:49.176Z,12.90
2022-09-11T02:40:43.982Z,12.90
2022-09-11T02:43:35.135Z,12.90
2022-09-11T02:46:43.622Z,12.90
2022-09-11T02:49:58.025Z,12.90
2022-09-11T02:52:55.134Z,12.90
2022-09-11T02:55:40.357Z,12.90
2022-09-11T02:58:39.735Z,13.00
2022-09-11T03:01:08.742Z,13.00
2022-09-11T03:03:49.290Z,13.00
2022-09-11T03:06:21.028Z,13.00
2022-09-11T03:08:49.106Z,14.00
2022-09-11T03:11:17.706Z,13.00
2022-09-11T03:13:45.206Z,14.40
2022-09-11T03:16:12.833Z,13.80
2022-09-11T03:18:41.845Z,14.30
2022-09-11T03:21:11.278Z,13.90
2022-09-11T03:23:38.499Z,13.70
2022-09-11T03:26:05.458Z,14.10
2022-09-11T03:28:32.440Z,14.80
2022-09-11T03:30:59.411Z,14.50
2022-09-11T03:33:26.414Z,12.80
2022-09-11T03:35:53.842Z,15.10
2022-09-11T03:38:20.991Z,15.10
2022-09-11T03:40:47.887Z,12.90
2022-09-11T03:43:16.661Z,14.50
2022-09-11T03:45:44.781Z,14.20
2022-09-11T03:48:11.778Z,13.80
2022-09-11T03:50:38.617Z,14.10
2022-09-11T03:53:05.494Z,15.10
2022-09-11T03:55:32.714Z,15.80
2022-09-11T03:58:00.154Z,14.50
2022-09-11T04:00:27.532Z,14.00
2022-09-11T04:02:55.661Z,14.20
2022-09-11T04:05:26.190Z,15.00
2022-09-11T04:07:54.059Z,15.20
2022-09-11T04:10:20.942Z,13.20
2022-09-11T04:12:48.410Z,14.00
2022-09-11T04:15:15.534Z,14.90
2022-09-11T04:17:42.365Z,13.90
2022-09-11T04:20:10.041Z,12.90
2022-09-11T04:22:36.970Z,12.90
2022-09-11T04:25:04.241Z,14.50
2022-09-11T04:27:31.142Z,13.00
2022-09-11T04:29:58.028Z,13.00
2022-09-11T04:32:24.997Z,13.80
2022-09-11T04:34:51.892Z,13.00
2022-09-11T04:37:19.899Z,14.40
2022-09-11T04:39:49.066Z,14.00
2022-09-11T04:42:16.128Z,12.90
2022-09-11T04:44:44.099Z,14.30
2022-09-11T04:47:10.934Z,14.20
2022-09-11T04:49:37.797Z,15.10
2022-09-11T04:52:06.117Z,15.50
2022-09-11T04:54:34.059Z,12.80
2022-09-11T04:57:01.871Z,14.70
2022-09-11T04:59:30.910Z,12.80
2022-09-11T05:01:57.796Z,12.80
2022-09-11T05:04:26.428Z,14.40
2022-09-11T05:06:53.527Z,14.20
2022-09-11T05:09:20.587Z,13.20
2022-09-11T05:11:48.119Z,14.50
2022-09-11T05:14:15.245Z,13.10
2022-09-11T05:16:43.692Z,15.10
2022-09-11T05:19:11.055Z,14.70
2022-09-11T05:21:37.977Z,15.40
2022-09-11T05:24:04.924Z,15.40
2022-09-11T05:26:36.333Z,13.10
2022-09-11T05:29:10.521Z,13.10
2022-09-11T05:31:37.558Z,13.10
2022-09-11T05:34:05.919Z,14.10
2022-09-11T05:36:34.220Z,14.60
2022-09-11T05:39:01.800Z,14.70
2022-09-11T05:41:28.675Z,13.20
2022-09-11T05:43:55.619Z,15.30
2022-09-11T05:46:22.866Z,14.80
2022-09-11T05:48:49.763Z,16.00
2022-09-11T05:51:21.503Z,15.60
2022-09-11T05:53:55.985Z,13.40
2022-09-11T05:56:25.774Z,15.30
2022-09-11T05:58:52.739Z,16.30
2022-09-11T06:01:23.515Z,14.80
2022-09-11T06:03:51.052Z,15.00
2022-09-11T06:06:19.590Z,16.40
2022-09-11T06:08:47.834Z,15.60
2022-09-11T06:11:18.488Z,14.10
2022-09-11T06:13:47.458Z,16.00
2022-09-11T06:16:18.733Z,15.60
2022-09-11T06:18:51.016Z,15.90
2022-09-11T06:21:24.207Z,14.30
2022-09-11T06:23:53.037Z,14.70
2022-09-11T06:26:23.959Z,13.90
2022-09-11T06:28:52.113Z,13.90
2022-09-11T06:31:22.297Z,16.20
2022-09-11T06:33:50.992Z,14.00
2022-09-11T06:36:24.012Z,14.00
2022-09-11T06:38:56.065Z,14.50
2022-09-11T06:41:24.675Z,14.10
2022-09-11T06:43:52.802Z,14.50
2022-09-11T06:46:23.945Z,16.40
2022-09-11T06:48:51.711Z,14.40
2022-09-11T06:51:21.545Z,16.30
2022-09-11T06:53:49.098Z,15.90
2022-09-11T06:56:18.608Z,15.80
2022-09-11T06:58:46.455Z,16.00
2022-09-11T07:01:17.113Z,16.70
2022-09-11T07:03:46.581Z,15.00
2022-09-11T07:06:15.246Z,16.80
2022-09-11T07:08:42.295Z,15.70
2022-09-11T07:11:12.814Z,15.20
2022-09-11T07:13:40.416Z,16.40
2022-09-11T07:16:10.212Z,15.30
2022-09-11T07:18:42.775Z,17.00
2022-09-11T07:21:16.510Z,15.40
2022-09-11T07:23:48.286Z,17.00
2022-09-11T07:26:16.679Z,15.40
2022-09-11T07:28:43.670Z,15.90
2022-09-11T07:31:20.637Z,16.60
2022-09-11T07:33:50.106Z,16.40
2022-09-11T07:36:20.869Z,17.00
2022-09-11T07:38:50.090Z,16.70
2022-09-11T07:41:19.538Z,16.20
2022-09-11T07:43:46.618Z,16.80
2022-09-11T07:46:14.782Z,16.70
2022-09-11T07:48:45.261Z,17.20
2022-09-11T07:51:16.155Z,16.10
2022-09-11T07:53:51.639Z,17.40
2022-09-11T07:56:24.609Z,17.70
2022-09-11T07:58:55.014Z,16.70
2022-09-11T08:01:26.256Z,17.40
2022-09-11T08:04:01.892Z,17.30
2022-09-11T08:06:35.654Z,16.50
2022-09-11T08:09:06.895Z,16.60
2022-09-11T08:11:39.211Z,13.70
2022-09-11T08:14:07.392Z,18.00
2022-09-11T08:16:36.340Z,18.10
2022-09-11T08:19:04.096Z,16.80
2022-09-11T08:21:31.656Z,17.00
2022-09-11T08:23:58.726Z,18.30
2022-09-11T08:26:29.000Z,18.80
2022-09-11T08:28:58.228Z,17.10
2022-09-11T08:31:26.945Z,17.40
2022-09-11T08:33:55.828Z,17.50
2022-09-11T08:36:23.682Z,18.00
2022-09-11T08:38:52.530Z,18.20
2022-09-11T08:41:43.945Z,17.70
2022-09-11T08:44:22.818Z,17.40
2022-09-11T08:46:59.334Z,17.60
2022-09-11T08:49:43.293Z,17.40
2022-09-11T08:52:15.137Z,17.40
2022-09-11T08:54:43.660Z,17.40
2022-09-11T08:57:46.893Z,17.50
2022-09-11T09:00:23.583Z,17.50
2022-09-11T09:03:34.542Z,17.60
2022-09-11T09:06:28.824Z,17.60
2022-09-11T09:09:05.528Z,17.70
2022-09-11T09:11:50.326Z,17.80
2022-09-11T09:14:48.088Z,17.70
2022-09-11T09:17:22.271Z,17.60
2022-09-11T09:19:55.805Z,17.70
2022-09-11T09:22:44.032Z,17.70
2022-09-11T09:25:15.455Z,17.70
2022-09-11T09:28:25.442Z,17.90
2022-09-11T09:31:05.389Z,17.90
2022-09-11T09:33:46.427Z,18.00
2022-09-11T09:36:37.616Z,18.00
2022-09-11T09:39:15.913Z,18.00
2022-09-11T09:42:23.301Z,18.00
2022-09-11T09:45:27.684Z,17.90
2022-09-11T09:47:54.593Z,19.20
2022-09-11T09:50:31.722Z,17.90
2022-09-11T09:53:11.277Z,18.00
2022-09-11T09:55:40.536Z,18.10
2022-09-11T09:58:07.591Z,18.30
2022-09-11T10:00:38.043Z,18.60
2022-09-11T10:03:25.411Z,19.80
2022-09-11T10:05:56.996Z,19.30
2022-09-11T10:08:36.256Z,20.10
2022-09-11T10:11:13.442Z,19.70
2022-09-11T10:13:53.542Z,19.70
2022-09-11T10:16:27.150Z,19.80
2022-09-11T10:18:55.998Z,20.10
2022-09-11T10:21:35.271Z,19.70
2022-09-11T10:24:23.314Z,19.70
2022-09-11T10:26:53.191Z,19.70
2022-09-11T10:29:27.030Z,20.10
2022-09-11T10:31:56.475Z,20.10
2022-09-11T10:34:26.695Z,19.30
2022-09-11T10:37:02.129Z,19.80
2022-09-11T10:39:32.570Z,19.10
2022-09-11T10:42:11.174Z,19.20
2022-09-11T10:44:43.754Z,20.00
2022-09-11T10:47:26.146Z,19.90
2022-09-11T10:50:23.451Z,18.80
2022-09-11T10:53:17.415Z,18.80
2022-09-11T10:56:00.152Z,18.90
2022-09-11T10:58:34.117Z,18.90
2022-09-11T11:01:01.498Z,18.90
2022-09-11T11:03:29.838Z,18.80
2022-09-11T11:06:06.970Z,18.70
2022-09-11T11:09:09.409Z,18.70
2022-09-11T11:11:40.691Z,18.60
2022-09-11T11:14:49.818Z,18.50
2022-09-11T11:17:43.455Z,18.40
2022-09-11T11:20:44.872Z,18.40
2022-09-11T11:23:36.542Z,18.30
2022-09-11T11:26:36.704Z,18.30
2022-09-11T11:29:18.404Z,18.20
2022-09-11T11:32:09.548Z,18.30
2022-09-11T11:34:37.148Z,18.30
2022-09-11T11:37:26.183Z,18.30
2022-09-11T11:40:36.923Z,18.30
2022-09-11T11:43:12.457Z,18.30
2022-09-11T11:45:55.788Z,18.30
2022-09-11T11:48:35.942Z,18.30
2022-09-11T11:51:08.641Z,18.20
2022-09-11T11:53:49.072Z,18.10
2022-09-11T11:56:47.155Z,18.10
2022-09-11T11:59:32.009Z,18.00
2022-09-11T12:02:15.911Z,17.90
2022-09-11T12:05:05.382Z,17.90
2022-09-11T12:07:37.264Z,18.60
2022-09-11T12:10:07.772Z,18.50
2022-09-11T12:12:44.623Z,18.00
2022-09-11T12:15:32.303Z,18.40
2022-09-11T12:18:25.394Z,18.10
2022-09-11T12:20:52.933Z,18.20
2022-09-11T12:23:43.073Z,18.30
2022-09-11T12:26:23.694Z,18.40
2022-09-11T12:29:14.044Z,18.50
2022-09-11T12:31:50.001Z,18.60
2022-09-11T12:34:19.180Z,18.70
2022-09-11T12:36:57.995Z,18.80
2022-09-11T12:39:34.148Z,19.00
2022-09-11T12:42:39.712Z,19.00
2022-09-11T12:45:37.149Z,19.20
2022-09-11T12:48:11.723Z,19.40
2022-09-11T12:50:39.067Z,19.50
2022-09-11T12:53:16.560Z,20.10
2022-09-11T12:56:00.641Z,19.80
2022-09-11T12:58:42.128Z,20.00
2022-09-11T13:01:14.848Z,20.10
2022-09-11T13:03:53.405Z,20.30
2022-09-11T13:06:21.267Z,20.40
2022-09-11T13:08:59.940Z,20.40
2022-09-11T13:11:51.651Z,20.50
2022-09-11T13:14:30.626Z,20.50
2022-09-11T13:17:13.786Z,20.60
2022-09-11T13:19:40.627Z,20.50
2022-09-11T13:22:35.164Z,20.40
2022-09-11T13:25:12.811Z,20.30
2022-09-11T13:27:43.982Z,20.10
2022-09-11T13:30:16.449Z,20.80
2022-09-11T13:32:45.626Z,19.80
2022-09-11T13:35:23.235Z,19.70
2022-09-11T13:38:05.133Z,21.60
2022-09-11T13:40:43.454Z,19.50
2022-09-11T13:43:39.727Z,19.50
2022-09-11T13:46:15.953Z,19.60
2022-09-11T13:48:53.282Z,19.60
2022-09-11T13:51:26.055Z,19.80
2022-09-11T13:54:14.483Z,19.90
2022-09-11T13:56:56.286Z,19.70
2022-09-11T13:59:26.090Z,19.70
2022-09-11T14:01:56.113Z,19.70
2022-09-11T14:04:23.129Z,19.80
2022-09-11T14:06:50.118Z,20.40
2022-09-11T14:09:22.369Z,19.50
2022-09-11T14:11:49.771Z,19.80
2022-09-11T14:14:26.651Z,20.00
2022-09-11T14:16:59.165Z,19.50
2022-09-11T14:19:29.962Z,19.40
2022-09-11T14:21:57.491Z,19.80
2022-09-11T14:24:34.466Z,20.30
2022-09-11T14:27:04.899Z,19.30
2022-09-11T14:29:35.083Z,19.30
2022-09-11T14:32:35.741Z,19.30
2022-09-11T14:35:08.890Z,19.30
2022-09-11T14:37:42.622Z,19.20
2022-09-11T14:40:18.765Z,19.20
2022-09-11T14:42:46.154Z,19.10
2022-09-11T14:45:23.835Z,19.00
2022-09-11T14:47:50.970Z,18.90
2022-09-11T14:50:17.926Z,18.90
2022-09-11T14:52:44.893Z,18.80
2022-09-11T14:55:17.962Z,18.70
2022-09-11T14:57:46.566Z,18.60
2022-09-11T15:00:18.200Z,18.60
2022-09-11T15:02:46.344Z,18.50
2022-09-11T15:05:19.272Z,18.40
2022-09-11T15:07:46.124Z,19.20
2022-09-11T15:10:14.533Z,19.00
2022-09-11T15:12:42.547Z,18.30
2022-09-11T15:15:10.013Z,18.20
2022-09-11T15:17:37.156Z,18.30
2022-09-11T15:20:07.922Z,18.50
2022-09-11T15:22:35.325Z,18.20
2022-09-11T15:25:03.592Z,18.20
2022-09-11T15:27:31.324Z,18.20
2022-09-11T15:29:58.196Z,18.10
2022-09-11T15:32:25.172Z,18.60
2022-09-11T15:34:52.077Z,18.60
2022-09-11T15:37:18.985Z,18.40
2022-09-11T15:39:46.011Z,18.20
2022-09-11T15:42:13.367Z,18.20
2022-09-11T15:44:40.417Z,18.80
2022-09-11T15:47:07.391Z,19.10
2022-09-11T15:49:41.163Z,19.80
2022-09-11T15:52:08.557Z,20.20
2022-09-11T15:54:35.391Z,20.70
2022-09-11T15:57:02.281Z,21.00
2022-09-11T15:59:29.226Z,21.30
2022-09-11T16:01:56.380Z,21.70
2022-09-11T16:04:28.284Z,22.10
2022-09-11T16:06:55.774Z,22.40
2022-09-11T16:09:26.510Z,22.30
2022-09-11T16:11:54.718Z,22.00
2022-09-11T16:14:27.218Z,21.80
2022-09-11T16:16:56.211Z,21.50
2022-09-11T16:19:27.793Z,21.10
2022-09-11T16:22:00.469Z,20.70
2022-09-11T16:24:30.112Z,20.50
2022-09-11T16:26:57.115Z,20.10
2022-09-11T16:29:42.884Z,19.80
2022-09-11T16:32:27.927Z,19.60
2022-09-11T16:34:57.140Z,19.30
2022-09-11T16:37:24.565Z,19.40
2022-09-11T16:39:51.634Z,19.00
2022-09-11T16:42:21.065Z,19.30
2022-09-11T16:44:49.378Z,19.00
2022-09-11T16:47:17.439Z,18.70
2022-09-11T16:50:05.897Z,19.40
2022-09-11T16:52:32.317Z,18.40
2022-09-11T16:54:59.544Z,18.20
2022-09-11T16:57:27.425Z,18.10
2022-09-11T16:59:54.490Z,18.00
2022-09-11T17:02:21.358Z,18.00
2022-09-11T17:04:48.406Z,17.90
2022-09-11T17:07:15.271Z,17.80
2022-09-11T17:09:43.629Z,18.20
2022-09-11T17:12:11.110Z,17.70
2022-09-11T17:14:38.245Z,18.40
2022-09-11T17:17:05.441Z,17.50
2022-09-11T17:19:32.264Z,17.50
2022-09-11T17:21:59.890Z,17.40
2022-09-11T17:24:26.728Z,17.60
2022-09-11T17:26:53.672Z,17.50
2022-09-11T17:29:20.766Z,17.30
2022-09-11T17:31:47.750Z,17.30
2022-09-11T17:34:14.752Z,17.20
2022-09-11T17:36:43.200Z,17.70
2022-09-11T17:39:10.179Z,17.20
2022-09-11T17:41:37.180Z,17.50
2022-09-11T17:44:04.183Z,17.80
2022-09-11T17:46:31.174Z,17.80
2022-09-11T17:48:58.102Z,18.40
2022-09-11T17:51:27.866Z,17.30
2022-09-11T17:53:57.919Z,17.00
2022-09-11T17:56:30.835Z,17.10
2022-09-11T17:58:59.757Z,17.90
2022-09-11T18:01:29.272Z,16.90
2022-09-11T18:03:58.610Z,16.90
2022-09-11T18:06:28.454Z,17.80
2022-09-11T18:09:01.967Z,17.00
2022-09-11T18:11:30.810Z,16.90
2022-09-11T18:14:00.379Z,17.90
2022-09-11T18:16:27.680Z,17.20
2022-09-11T18:18:55.514Z,16.80
2022-09-11T18:21:23.120Z,16.70
2022-09-11T18:23:50.494Z,16.90
2022-09-11T18:26:26.935Z,17.70
2022-09-11T18:29:07.041Z,16.50
2022-09-11T18:31:40.299Z,16.70
2022-09-11T18:34:07.428Z,16.80
2022-09-11T18:36:34.325Z,16.80
2022-09-11T18:39:02.484Z,16.50
2022-09-11T18:41:32.393Z,16.50
2022-09-11T18:44:01.095Z,16.80
2022-09-11T18:46:28.507Z,16.20
2022-09-11T18:48:56.017Z,16.90
2022-09-11T18:51:23.066Z,16.10
2022-09-11T18:53:53.604Z,16.20
2022-09-11T18:56:24.663Z,17.30
2022-09-11T18:58:52.591Z,16.90
2022-09-11T19:01:23.073Z,16.80
2022-09-11T19:03:51.966Z,17.60
2022-09-11T19:06:23.216Z,16.10
2022-09-11T19:08:51.190Z,18.50
2022-09-11T19:11:22.366Z,16.60
2022-09-11T19:13:51.646Z,16.10
2022-09-11T19:16:21.633Z,14.00
2022-09-11T19:18:49.363Z,16.00
2022-09-11T19:21:22.721Z,17.00
2022-09-11T19:24:00.298Z,17.50
2022-09-11T19:26:39.910Z,17.90
2022-09-11T19:29:10.972Z,16.10
2022-09-11T19:31:39.216Z,16.10
2022-09-11T19:34:08.385Z,17.00
2022-09-11T19:36:36.084Z,17.00
2022-09-11T19:39:04.290Z,16.90
2022-09-11T19:41:39.829Z,16.20
2022-09-11T19:44:10.081Z,16.20
2022-09-11T19:46:38.095Z,16.30
2022-09-11T19:49:06.751Z,16.20
2022-09-11T19:51:37.684Z,16.20
2022-09-11T19:54:05.606Z,16.20
2022-09-11T19:56:36.008Z,16.20
2022-09-11T19:59:04.647Z,17.10
2022-09-11T20:01:32.004Z,16.50
2022-09-11T20:04:00.706Z,16.60
2022-09-11T20:06:31.518Z,17.30
2022-09-11T20:09:26.967Z,17.80
2022-09-11T20:11:46.473Z,18.40
2022-09-11T20:14:13.407Z,16.60
2022-09-11T20:16:40.416Z,16.90
2022-09-11T20:19:09.155Z,17.20
2022-09-11T20:21:36.199Z,16.20
2022-09-11T20:24:05.119Z,17.40
2022-09-11T20:26:32.576Z,16.10
2022-09-11T20:29:09.052Z,16.20
2022-09-11T20:31:46.344Z,18.00
2022-09-11T20:34:15.199Z,16.10
2022-09-11T20:36:42.081Z,16.40
2022-09-11T20:39:13.593Z,18.00
2022-09-11T20:41:40.703Z,16.30
2022-09-11T20:44:08.961Z,16.20
2022-09-11T20:46:36.129Z,17.10
2022-09-11T20:49:04.812Z,16.00
2022-09-11T20:51:33.389Z,16.80
2022-09-11T20:54:00.907Z,16.10
2022-09-11T20:56:28.312Z,17.20
2022-09-11T20:58:55.767Z,16.20
2022-09-11T21:01:25.153Z,16.20
2022-09-11T21:03:57.100Z,17.60
2022-09-11T21:06:28.267Z,17.40
2022-09-11T21:08:58.808Z,15.90
2022-09-11T21:11:27.580Z,15.90
2022-09-11T21:13:54.935Z,16.40
2022-09-11T21:16:22.352Z,17.40
2022-09-11T21:18:53.605Z,16.70
2022-09-11T21:21:22.621Z,16.50
2022-09-11T21:23:49.839Z,15.80
2022-09-11T21:26:17.523Z,16.10
2022-09-11T21:28:44.770Z,17.20
2022-09-11T21:31:12.166Z,16.90
2022-09-11T21:33:39.400Z,16.20
2022-09-11T21:36:07.623Z,17.30
2022-09-11T21:38:35.758Z,15.70
2022-09-11T21:41:06.974Z,15.80
2022-09-11T21:43:34.595Z,17.30
2022-09-11T21:46:02.182Z,17.60
2022-09-11T21:48:33.655Z,17.30
2022-09-11T21:51:12.199Z,16.10
2022-09-11T21:53:41.265Z,16.70
2022-09-11T21:56:21.642Z,17.30
2022-09-11T21:58:51.063Z,16.20
2022-09-11T22:01:20.265Z,17.00
2022-09-11T22:03:47.251Z,16.80
2022-09-11T22:06:14.411Z,16.80
2022-09-11T22:08:43.632Z,15.40
2022-09-11T22:11:11.148Z,17.10
2022-09-11T22:13:38.570Z,15.40
2022-09-11T22:16:09.630Z,17.50
2022-09-11T22:18:38.200Z,16.20
2022-09-11T22:21:05.711Z,17.20
2022-09-11T22:23:32.659Z,15.30
2022-09-11T22:26:02.239Z,15.50
2022-09-11T22:28:29.107Z,15.30
2022-09-11T22:30:56.029Z,16.10
2022-09-11T22:33:23.181Z,16.00
2022-09-11T22:35:50.352Z,14.70
2022-09-11T22:38:17.625Z,15.20
2022-09-11T22:40:44.469Z,15.10
2022-09-11T22:43:11.307Z,16.40
2022-09-11T22:45:38.211Z,16.50
2022-09-11T22:48:05.127Z,15.10
2022-09-11T22:50:33.555Z,15.80
2022-09-11T22:53:00.492Z,16.20
2022-09-11T22:55:27.451Z,16.50
2022-09-11T22:57:54.682Z,16.40
2022-09-11T23:00:21.625Z,16.40
2022-09-11T23:02:48.595Z,14.90
2022-09-11T23:05:34.464Z,16.70
2022-09-11T23:08:01.342Z,14.90
2022-09-11T23:10:28.226Z,14.90
2022-09-11T23:12:55.210Z,14.80
2022-09-11T23:15:22.371Z,15.30
2022-09-11T23:17:49.362Z,14.70
2022-09-11T23:20:16.282Z,17.70
2022-09-11T23:22:43.258Z,14.70
2022-09-11T23:25:11.148Z,16.50
2022-09-11T23:27:38.068Z,14.70
2022-09-11T23:30:05.919Z,15.40
2022-09-11T23:32:32.946Z,14.60
2022-09-11T23:34:59.923Z,15.70
2022-09-11T23:37:26.798Z,15.60
2022-09-11T23:39:53.790Z,14.70
2022-09-11T23:42:20.833Z,14.70
2022-09-11T23:44:47.669Z,15.90
2022-09-11T23:47:14.909Z,16.50
2022-09-11T23:49:43.622Z,16.60
2022-09-11T23:52:10.593Z,15.70
2022-09-11T23:54:37.491Z,14.90
2022-09-11T23:57:05.582Z,15.50
2022-09-11T23:59:35.928Z,14.60
