createdAt,value
2018-01-31T01:52:32.089Z,61.43
2018-01-31T01:54:57.855Z,58.50
2018-01-31T01:57:23.618Z,59.27
2018-01-31T01:59:49.367Z,58.60
2018-01-31T02:02:15.123Z,64.40
2018-01-31T02:04:40.892Z,66.20
2018-01-31T02:07:06.650Z,65.47
2018-01-31T02:09:32.407Z,63.40
2018-01-31T02:11:58.176Z,61.30
2018-01-31T02:14:23.944Z,61.63
2018-01-31T02:16:49.731Z,62.83
2018-01-31T02:19:15.475Z,66.23
2018-01-31T02:21:41.238Z,61.40
2018-01-31T02:24:06.999Z,61.87
2018-01-31T02:26:32.774Z,64.03
2018-01-31T02:28:58.530Z,67.63
2018-01-31T02:31:24.291Z,68.97
2018-01-31T02:33:50.058Z,65.47
2018-01-31T02:36:15.806Z,67.10
2018-01-31T02:38:53.881Z,69.03
2018-01-31T02:41:19.645Z,67.50
2018-01-31T02:43:45.411Z,72.93
2018-01-31T02:46:11.164Z,68.43
2018-01-31T02:48:36.934Z,73.90
2018-01-31T02:51:02.696Z,69.77
2018-01-31T02:53:28.459Z,72.43
2018-01-31T02:55:54.211Z,73.63
2018-01-31T02:58:20.004Z,73.00
2018-01-31T03:00:45.776Z,69.07
2018-01-31T03:03:11.547Z,75.27
2018-01-31T03:05:37.303Z,79.03
2018-01-31T03:08:03.079Z,76.77
2018-01-31T03:10:28.835Z,71.07
2018-01-31T03:12:54.602Z,76.27
2018-01-31T03:15:20.362Z,70.03
2018-01-31T03:17:46.135Z,73.23
2018-01-31T03:20:11.878Z,73.73
2018-01-31T03:22:37.623Z,76.83
2018-01-31T03:25:03.383Z,74.63
2018-01-31T03:27:29.139Z,78.13
2018-01-31T03:29:54.906Z,73.63
2018-01-31T03:32:20.675Z,74.20
2018-01-31T03:34:46.435Z,74.37
2018-01-31T03:37:12.191Z,66.00
2018-01-31T03:39:37.959Z,70.50
2018-01-31T03:42:03.706Z,69.73
2018-01-31T03:44:29.472Z,62.87
2018-01-31T03:46:55.227Z,64.10
2018-01-31T03:49:20.986Z,66.77
2018-01-31T03:51:46.746Z,74.30
2018-01-31T03:54:12.502Z,62.47
2018-01-31T03:56:38.266Z,68.20
2018-01-31T03:59:04.022Z,67.17
2018-01-31T04:01:29.783Z,72.73
2018-01-31T04:03:55.534Z,65.13
2018-01-31T04:06:21.294Z,61.60
2018-01-31T04:08:47.064Z,66.00
2018-01-31T04:11:12.876Z,60.60
2018-01-31T04:13:38.587Z,68.90
2018-01-31T04:16:04.358Z,61.90
2018-01-31T04:18:30.105Z,62.43
2018-01-31T04:20:55.867Z,65.10
2018-01-31T04:23:21.618Z,62.80
2018-01-31T04:25:47.382Z,60.27
2018-01-31T04:28:13.135Z,60.03
2018-01-31T04:30:38.898Z,60.40
2018-01-31T04:33:04.661Z,60.10
2018-01-31T04:35:30.429Z,60.40
2018-01-31T04:37:56.171Z,60.87
2018-01-31T04:40:21.924Z,62.20
2018-01-31T04:42:47.699Z,54.20
2018-01-31T04:45:13.455Z,60.57
2018-01-31T04:47:39.207Z,53.20
2018-01-31T04:50:04.973Z,51.20
2018-01-31T04:52:30.743Z,54.63
2018-01-31T04:54:56.486Z,57.17
2018-01-31T04:57:22.228Z,56.80
2018-01-31T04:59:47.963Z,52.77
2018-01-31T05:02:13.713Z,52.23
2018-01-31T05:04:39.461Z,51.87
2018-01-31T05:07:05.231Z,49.70
2018-01-31T05:09:30.992Z,48.57
2018-01-31T05:11:56.767Z,53.77
2018-01-31T05:14:22.509Z,49.07
2018-01-31T05:16:48.266Z,46.47
2018-01-31T05:19:14.091Z,49.30
2018-01-31T05:21:39.865Z,45.80
2018-01-31T05:24:05.609Z,44.63
2018-01-31T05:26:31.375Z,44.83
2018-01-31T05:28:57.132Z,46.80
2018-01-31T05:31:22.896Z,44.20
2018-01-31T05:33:48.650Z,42.70
2018-01-31T05:36:14.395Z,42.47
2018-01-31T05:38:40.162Z,40.77
2018-01-31T05:41:05.907Z,39.97
2018-01-31T05:43:32.455Z,39.40
2018-01-31T05:45:58.207Z,36.57
2018-01-31T05:48:23.968Z,39.47
2018-01-31T05:50:49.711Z,35.47
2018-01-31T05:53:15.467Z,34.03
2018-01-31T05:55:41.223Z,34.97
2018-01-31T05:58:07.034Z,31.33
2018-01-31T06:00:32.798Z,35.17
2018-01-31T06:02:58.583Z,32.53
2018-01-31T06:05:24.335Z,32.90
2018-01-31T06:07:50.105Z,28.87
2018-01-31T06:10:15.854Z,28.67
2018-01-31T06:12:41.614Z,31.30
2018-01-31T06:15:07.363Z,35.30
2018-01-31T06:17:33.107Z,31.43
2018-01-31T06:19:58.859Z,28.33
2018-01-31T06:22:24.611Z,29.73
2018-01-31T06:24:50.375Z,28.90
2018-01-31T06:27:16.125Z,29.13
2018-01-31T06:29:41.890Z,28.90
2018-01-31T06:32:07.647Z,35.03
2018-01-31T06:34:33.408Z,29.20
2018-01-31T06:36:59.157Z,28.03
2018-01-31T06:39:24.924Z,27.73
2018-01-31T06:41:50.684Z,30.47
2018-01-31T06:44:16.457Z,28.57
2018-01-31T06:46:42.211Z,30.30
2018-01-31T06:49:07.971Z,28.57
2018-01-31T06:51:33.730Z,34.73
2018-01-31T06:53:59.503Z,30.57
2018-01-31T06:56:25.243Z,33.27
2018-01-31T06:58:51.015Z,34.50
2018-01-31T07:01:16.780Z,32.70
2018-01-31T07:03:42.550Z,40.00
2018-01-31T07:06:08.310Z,38.33
2018-01-31T07:08:34.092Z,39.10
2018-01-31T07:10:59.843Z,39.03
2018-01-31T07:13:25.609Z,39.53
2018-01-31T07:15:51.406Z,38.30
2018-01-31T07:18:17.131Z,38.23
2018-01-31T07:20:42.886Z,36.40
2018-01-31T07:23:08.645Z,37.17
2018-01-31T07:25:34.415Z,33.93
2018-01-31T07:28:00.172Z,32.20
2018-01-31T07:30:25.935Z,37.17
2018-01-31T07:32:51.698Z,33.53
2018-01-31T07:35:17.471Z,32.03
2018-01-31T07:37:43.222Z,34.93
2018-01-31T07:40:08.986Z,32.93
2018-01-31T07:42:34.738Z,29.43
2018-01-31T07:45:00.538Z,28.37
2018-01-31T07:47:26.278Z,27.63
2018-01-31T07:49:52.028Z,29.20
2018-01-31T07:52:17.774Z,26.13
2018-01-31T07:54:43.531Z,22.77
2018-01-31T07:57:09.287Z,27.47
2018-01-31T07:59:35.051Z,25.80
2018-01-31T08:02:00.795Z,29.33
2018-01-31T08:04:26.531Z,25.77
2018-01-31T08:06:52.295Z,23.63
2018-01-31T08:09:18.027Z,20.23
2018-01-31T08:11:43.799Z,18.03
2018-01-31T08:14:09.555Z,20.60
2018-01-31T08:16:35.331Z,16.57
2018-01-31T08:19:01.087Z,19.83
2018-01-31T08:21:26.862Z,14.53
2018-01-31T08:23:52.611Z,14.33
2018-01-31T08:26:18.367Z,13.53
2018-01-31T08:28:44.122Z,16.33
2018-01-31T08:31:09.891Z,14.93
2018-01-31T08:33:35.647Z,11.83
2018-01-31T08:36:01.417Z,16.93
2018-01-31T08:38:27.166Z,14.30
2018-01-31T08:40:52.935Z,15.73
2018-01-31T08:43:18.703Z,17.40
2018-01-31T08:45:44.459Z,18.43
2018-01-31T08:48:10.220Z,18.20
2018-01-31T08:50:35.978Z,19.93
2018-01-31T08:53:01.768Z,20.83
2018-01-31T08:55:27.520Z,26.07
2018-01-31T08:57:53.278Z,29.93
2018-01-31T09:00:19.035Z,33.20
2018-01-31T09:02:44.794Z,30.37
2018-01-31T09:05:10.544Z,27.43
2018-01-31T09:07:36.354Z,40.03
2018-01-31T09:10:02.091Z,28.70
2018-01-31T09:12:27.853Z,25.53
2018-01-31T09:14:53.626Z,34.00
2018-01-31T09:17:19.382Z,35.13
2018-01-31T09:19:45.150Z,33.90
2018-01-31T09:22:10.911Z,32.77
2018-01-31T09:24:36.671Z,34.00
2018-01-31T09:27:02.444Z,25.67
2018-01-31T09:29:28.207Z,26.93
2018-01-31T09:31:53.968Z,29.20
2018-01-31T09:34:19.727Z,28.23
2018-01-31T09:36:45.481Z,30.70
2018-01-31T09:39:11.255Z,26.80
2018-01-31T09:41:37.006Z,21.43
2018-01-31T09:44:02.763Z,30.73
2018-01-31T09:46:28.519Z,24.90
2018-01-31T09:48:54.288Z,21.83
2018-01-31T09:51:20.034Z,21.87
2018-01-31T09:53:45.803Z,19.33
2018-01-31T09:56:11.566Z,17.63
2018-01-31T09:58:37.331Z,19.80
2018-01-31T10:01:03.098Z,19.70
2018-01-31T10:03:28.865Z,17.77
2018-01-31T10:05:54.624Z,17.93
2018-01-31T10:08:20.384Z,17.43
2018-01-31T10:10:46.138Z,18.50
2018-01-31T10:13:11.894Z,16.27
2018-01-31T10:15:37.643Z,21.67
2018-01-31T10:18:03.391Z,17.60
2018-01-31T10:20:29.148Z,16.17
2018-01-31T10:22:54.898Z,14.43
2018-01-31T10:25:20.659Z,16.77
2018-01-31T10:27:46.416Z,23.73
2018-01-31T10:30:12.171Z,22.67
2018-01-31T10:32:37.939Z,16.00
2018-01-31T10:35:03.711Z,17.47
2018-01-31T10:37:29.467Z,15.63
2018-01-31T10:39:55.218Z,19.60
2018-01-31T10:42:20.958Z,12.97
2018-01-31T10:44:46.723Z,13.63
2018-01-31T10:47:12.483Z,17.73
2018-01-31T10:49:38.234Z,14.20
2018-01-31T10:52:03.989Z,19.53
2018-01-31T10:57:29.099Z,14.70
2018-01-31T10:59:21.283Z,12.37
2018-01-31T11:01:47.048Z,9.67
2018-01-31T11:04:12.798Z,10.80
2018-01-31T11:06:38.566Z,9.87
2018-01-31T11:09:04.320Z,11.40
2018-01-31T11:11:30.101Z,11.07
2018-01-31T11:13:55.843Z,10.30
2018-01-31T11:16:21.607Z,12.20
2018-01-31T11:18:47.371Z,10.93
2018-01-31T11:21:13.136Z,9.27
2018-01-31T11:23:38.887Z,12.77
2018-01-31T11:26:04.659Z,10.93
2018-01-31T11:28:30.419Z,9.90
2018-01-31T11:30:56.175Z,13.50
2018-01-31T11:33:21.943Z,10.93
2018-01-31T11:35:47.718Z,10.93
2018-01-31T11:38:13.468Z,11.27
2018-01-31T11:40:39.246Z,7.53
2018-01-31T11:43:05.015Z,7.87
2018-01-31T11:45:30.775Z,7.73
2018-01-31T11:47:56.522Z,6.87
2018-01-31T11:50:22.272Z,8.53
2018-01-31T11:52:48.039Z,9.70
2018-01-31T11:55:13.801Z,5.20
2018-01-31T11:57:39.557Z,6.67
2018-01-31T12:00:05.307Z,7.23
2018-01-31T12:02:31.067Z,6.60
2018-01-31T12:04:56.828Z,6.27
2018-01-31T12:07:22.599Z,6.70
2018-01-31T12:09:48.371Z,5.07
2018-01-31T12:15:22.222Z,5.53
2018-01-31T12:17:47.982Z,5.12
2018-01-31T12:20:26.150Z,4.27
2018-01-31T12:23:04.252Z,4.15
2018-01-31T12:25:41.242Z,6.97
2018-01-31T12:28:19.299Z,4.50
2018-01-31T12:33:59.466Z,4.45
2018-01-31T12:39:25.863Z,1.95
2018-01-31T12:41:51.486Z,2.77
2018-01-31T12:44:17.115Z,5.77
2018-01-31T12:46:55.226Z,1.80
2018-01-31T12:49:33.450Z,2.08
2018-01-31T12:52:11.755Z,2.72
2018-01-31T12:54:49.978Z,2.15
2018-01-31T12:57:28.314Z,2.95
2018-01-31T13:00:06.615Z,2.53
2018-01-31T13:06:00.378Z,1.62
2018-01-31T13:08:38.548Z,1.40
2018-01-31T13:14:10.238Z,2.10
2018-01-31T13:19:47.162Z,2.78
2018-01-31T13:22:25.499Z,2.92
2018-01-31T13:25:03.724Z,3.70
2018-01-31T13:27:50.979Z,4.47
2018-01-31T13:30:29.323Z,3.83
2018-01-31T13:33:13.762Z,4.00
2018-01-31T13:35:51.918Z,3.92
2018-01-31T13:38:30.114Z,6.25
2018-01-31T13:41:08.399Z,6.55
2018-01-31T13:43:46.668Z,5.20
2018-01-31T13:46:24.881Z,7.05
2018-01-31T13:49:03.074Z,5.70
2018-01-31T13:51:41.295Z,4.80
2018-01-31T13:54:19.606Z,5.97
2018-01-31T13:56:57.795Z,6.78
2018-01-31T13:59:36.023Z,6.20
2018-01-31T14:02:03.728Z,3.20
2018-01-31T14:04:41.901Z,4.75
2018-01-31T14:07:20.113Z,4.75
2018-01-31T14:09:58.358Z,4.22
2018-01-31T14:12:36.567Z,6.57
2018-01-31T14:15:14.775Z,5.03
2018-01-31T14:17:53.066Z,4.90
2018-01-31T14:20:31.272Z,5.57
2018-01-31T14:23:09.439Z,4.28
2018-01-31T14:25:47.597Z,4.57
2018-01-31T14:28:25.737Z,3.30
2018-01-31T14:31:04.023Z,5.47
2018-01-31T14:33:42.310Z,4.20
2018-01-31T14:36:11.818Z,3.67
2018-01-31T14:38:37.449Z,5.65
2018-01-31T14:41:03.079Z,4.43
2018-01-31T14:43:28.699Z,5.60
2018-01-31T14:45:54.339Z,3.73
2018-01-31T14:48:19.990Z,5.80
2018-01-31T14:50:45.638Z,4.20
2018-01-31T14:53:11.262Z,6.20
2018-01-31T14:55:36.894Z,4.93
2018-01-31T14:58:02.547Z,5.30
2018-01-31T15:00:28.175Z,4.27
2018-01-31T15:02:53.819Z,4.37
2018-01-31T15:05:19.442Z,4.67
2018-01-31T15:07:45.082Z,5.33
2018-01-31T15:10:10.711Z,4.43
2018-01-31T15:12:36.338Z,4.03
2018-01-31T15:15:01.963Z,5.50
2018-01-31T15:17:27.598Z,4.93
2018-01-31T15:19:53.223Z,4.60
2018-01-31T15:22:18.856Z,3.07
2018-01-31T15:24:44.470Z,7.63
2018-01-31T15:27:10.107Z,5.40
2018-01-31T15:29:35.734Z,4.20
2018-01-31T15:32:01.371Z,5.03
2018-01-31T15:34:26.994Z,5.50
2018-01-31T15:36:52.624Z,7.83
2018-01-31T15:39:18.255Z,5.50
2018-01-31T15:41:43.866Z,6.13
2018-01-31T15:44:09.522Z,3.50
2018-01-31T15:46:35.151Z,1.23
2018-01-31T15:49:00.779Z,1.57
2018-01-31T15:51:26.407Z,1.03
2018-01-31T15:53:52.052Z,1.70
2018-01-31T15:56:17.675Z,2.67
2018-01-31T15:58:43.308Z,3.50
2018-01-31T16:01:08.934Z,1.70
2018-01-31T16:03:34.560Z,3.17
2018-01-31T16:06:00.179Z,2.00
2018-01-31T16:08:25.822Z,5.53
2018-01-31T16:10:51.451Z,3.30
2018-01-31T16:13:17.067Z,3.97
2018-01-31T16:15:42.710Z,1.87
2018-01-31T16:18:08.470Z,1.83
2018-01-31T16:20:46.403Z,1.60
2018-01-31T16:23:12.147Z,1.70
2018-01-31T16:25:37.908Z,2.77
2018-01-31T16:31:13.519Z,3.17
2018-01-31T16:33:39.283Z,4.32
2018-01-31T16:36:05.064Z,4.97
2018-01-31T16:38:30.807Z,1.93
2018-01-31T16:40:56.576Z,4.07
2018-01-31T16:43:22.355Z,3.33
2018-01-31T16:45:48.126Z,3.17
2018-01-31T16:48:13.874Z,4.73
2018-01-31T16:50:39.635Z,4.90
2018-01-31T16:53:05.414Z,3.80
2018-01-31T16:55:31.180Z,4.93
2018-01-31T16:57:56.939Z,7.97
2018-01-31T17:00:22.695Z,7.13
2018-01-31T17:02:48.470Z,6.47
2018-01-31T17:05:14.222Z,5.37
2018-01-31T17:07:39.994Z,7.90
2018-01-31T17:10:05.752Z,5.50
2018-01-31T17:12:31.543Z,3.67
2018-01-31T17:14:57.293Z,6.57
2018-01-31T17:17:23.040Z,5.50
2018-01-31T17:19:48.787Z,5.57
2018-01-31T17:22:14.536Z,4.83
2018-01-31T17:24:40.278Z,6.07
2018-01-31T17:27:06.047Z,7.57
2018-01-31T17:29:31.807Z,5.47
2018-01-31T17:31:57.572Z,9.57
2018-01-31T17:34:23.336Z,5.63
2018-01-31T17:36:49.100Z,6.70
2018-01-31T17:39:14.868Z,4.17
2018-01-31T17:41:40.602Z,10.93
2018-01-31T17:44:06.351Z,6.80
2018-01-31T17:46:32.103Z,7.83
2018-01-31T17:48:57.887Z,6.07
2018-01-31T17:51:23.646Z,5.90
2018-01-31T17:53:49.424Z,5.77
2018-01-31T17:56:15.185Z,6.33
2018-01-31T17:58:40.954Z,5.00
2018-01-31T18:01:06.715Z,10.07
2018-01-31T18:03:32.471Z,5.17
2018-01-31T18:05:58.231Z,7.73
2018-01-31T18:08:24.004Z,5.60
2018-01-31T18:10:49.755Z,8.90
2018-01-31T18:13:15.543Z,5.90
2018-01-31T18:15:41.503Z,6.50
2018-01-31T18:18:07.314Z,6.90
2018-01-31T18:20:33.055Z,4.60
2018-01-31T18:22:58.810Z,4.90
2018-01-31T18:25:24.623Z,6.03
2018-01-31T18:27:50.636Z,5.50
2018-01-31T18:30:16.464Z,3.17
2018-01-31T18:32:42.722Z,4.50
2018-01-31T18:35:08.484Z,3.80
2018-01-31T18:37:34.296Z,3.93
2018-01-31T18:40:00.670Z,4.47
2018-01-31T18:42:26.446Z,6.57
2018-01-31T18:44:52.258Z,5.50
2018-01-31T18:47:18.042Z,3.67
2018-01-31T18:49:45.080Z,4.93
2018-01-31T18:52:10.961Z,3.90
2018-01-31T18:54:37.274Z,5.07
2018-01-31T18:57:03.559Z,3.53
2018-01-31T18:59:29.833Z,4.87
2018-01-31T19:01:55.956Z,7.03
2018-01-31T19:04:21.946Z,3.08
2018-01-31T19:06:48.212Z,2.45
2018-01-31T19:09:14.079Z,4.80
2018-01-31T19:11:39.860Z,5.00
2018-01-31T19:14:05.728Z,4.10
2018-01-31T19:16:31.495Z,4.20
2018-01-31T19:18:57.510Z,5.00
2018-01-31T19:21:23.326Z,4.53
2018-01-31T19:23:49.364Z,7.13
2018-01-31T19:26:15.491Z,7.68
2018-01-31T19:28:41.543Z,6.55
2018-01-31T19:31:07.994Z,7.72
2018-01-31T19:33:33.826Z,6.93
2018-01-31T19:35:59.593Z,4.57
2018-01-31T19:38:25.351Z,7.00
2018-01-31T19:40:51.118Z,3.77
2018-01-31T19:43:16.896Z,4.67
2018-01-31T19:45:42.672Z,4.97
2018-01-31T19:48:08.423Z,4.20
2018-01-31T19:50:34.183Z,4.77
2018-01-31T19:53:00.023Z,3.43
2018-01-31T19:55:25.879Z,6.60
2018-01-31T19:57:51.679Z,6.23
2018-01-31T20:00:17.456Z,5.70
2018-01-31T20:02:43.223Z,5.40
2018-01-31T20:05:09.057Z,5.97
2018-01-31T20:07:34.820Z,7.50
2018-01-31T20:10:00.579Z,6.50
2018-01-31T20:12:26.355Z,8.30
2018-01-31T20:14:52.135Z,8.83
2018-01-31T20:17:17.910Z,11.37
2018-01-31T20:19:44.198Z,6.70
2018-01-31T20:22:09.983Z,4.93
2018-01-31T20:24:42.742Z,11.90
2018-01-31T20:27:08.503Z,10.55
2018-01-31T20:29:34.267Z,10.60
2018-01-31T20:32:00.065Z,10.80
2018-01-31T20:34:25.814Z,10.17
2018-01-31T20:36:51.566Z,8.73
2018-01-31T20:39:17.332Z,10.60
2018-01-31T20:41:43.075Z,10.53
2018-01-31T20:44:08.827Z,9.57
2018-01-31T20:46:34.594Z,8.77
2018-01-31T20:49:00.359Z,12.70
2018-01-31T20:51:26.111Z,9.40
2018-01-31T20:53:51.890Z,9.17
2018-01-31T20:56:17.644Z,10.87
2018-01-31T20:58:43.418Z,12.77
2018-01-31T21:01:09.196Z,11.27
2018-01-31T21:03:34.963Z,12.80
2018-01-31T21:06:00.724Z,8.50
2018-01-31T21:08:26.501Z,10.00
2018-01-31T21:10:52.246Z,9.80
2018-01-31T21:13:18.036Z,9.27
2018-01-31T21:15:43.781Z,10.43
2018-01-31T21:18:09.543Z,10.03
2018-01-31T21:20:35.312Z,12.43
2018-01-31T21:23:01.059Z,9.73
2018-01-31T21:25:26.841Z,11.97
2018-01-31T21:27:52.594Z,8.97
2018-01-31T21:30:18.372Z,12.07
2018-01-31T21:32:44.130Z,14.27
2018-01-31T21:35:09.898Z,12.00
2018-01-31T21:37:35.651Z,13.20
2018-01-31T21:40:01.412Z,12.30
2018-01-31T21:42:27.175Z,19.23
2018-01-31T21:44:52.959Z,14.13
2018-01-31T21:47:18.703Z,15.10
2018-01-31T21:49:44.466Z,14.43
2018-01-31T21:52:10.223Z,10.27
2018-01-31T21:54:35.991Z,13.73
2018-01-31T21:57:01.756Z,9.17
2018-01-31T21:59:27.510Z,8.43
2018-01-31T22:01:53.279Z,12.73
2018-01-31T22:04:19.030Z,14.23
2018-01-31T22:06:44.799Z,14.03
2018-01-31T22:09:10.556Z,9.00
2018-01-31T22:11:36.331Z,15.40
2018-01-31T22:14:02.090Z,13.77
2018-01-31T22:16:27.859Z,14.40
2018-01-31T22:18:53.618Z,18.47
2018-01-31T22:21:19.388Z,16.93
2018-01-31T22:23:45.149Z,11.27
2018-01-31T22:26:10.924Z,12.20
2018-01-31T22:28:36.666Z,18.47
2018-01-31T22:31:02.430Z,17.13
2018-01-31T22:33:28.200Z,10.00
2018-01-31T22:35:53.956Z,10.00
2018-01-31T22:38:19.727Z,12.43
2018-01-31T22:40:45.487Z,13.10
2018-01-31T22:43:11.251Z,16.30
2018-01-31T22:45:37.006Z,11.60
2018-01-31T22:48:02.784Z,9.03
2018-01-31T22:50:28.535Z,13.93
2018-01-31T22:52:54.315Z,10.47
2018-01-31T22:55:20.124Z,10.07
2018-01-31T22:57:45.887Z,11.50
2018-01-31T23:00:11.646Z,12.17
2018-01-31T23:02:37.490Z,10.57
2018-01-31T23:05:03.247Z,13.77
2018-01-31T23:07:29.024Z,10.93
2018-01-31T23:09:54.775Z,9.97
2018-01-31T23:12:23.506Z,11.83
2018-01-31T23:14:51.252Z,12.95
2018-01-31T23:17:23.103Z,10.50
2018-01-31T23:19:48.871Z,13.98
2018-01-31T23:22:14.630Z,17.80
2018-01-31T23:24:40.527Z,12.13
2018-01-31T23:27:06.291Z,8.00
2018-01-31T23:29:32.283Z,8.83
2018-01-31T23:31:58.037Z,10.90
2018-01-31T23:34:24.076Z,8.10
2018-01-31T23:36:49.820Z,13.52
2018-01-31T23:39:15.583Z,12.13
2018-01-31T23:41:41.895Z,12.97
2018-01-31T23:44:07.688Z,9.45
2018-01-31T23:46:33.578Z,7.10
2018-01-31T23:48:59.419Z,14.53
2018-01-31T23:51:25.166Z,13.93
2018-01-31T23:53:51.193Z,12.87
2018-01-31T23:56:17.568Z,11.10
2018-01-31T23:58:43.420Z,13.50
