createdAt,value
2023-05-06T00:00:40.013Z,101378.06
2023-05-06T00:05:39.645Z,101377.64
2023-05-06T00:10:41.157Z,101372.49
2023-05-06T00:15:39.226Z,101372.69
2023-05-06T00:20:39.546Z,101364.92
2023-05-06T00:25:39.586Z,101365.59
2023-05-06T00:30:39.402Z,101368.22
2023-05-06T00:35:41.576Z,101361.91
2023-05-06T00:40:39.301Z,101371.51
2023-05-06T00:45:39.540Z,101363.11
2023-05-06T00:50:39.814Z,101367.71
2023-05-06T00:55:39.474Z,101369.76
2023-05-06T01:00:39.263Z,101369.73000000001
2023-05-06T01:05:47.658Z,101366.89
2023-05-06T01:10:47.747Z,101372.31
2023-05-06T01:15:44.474Z,101372.31
2023-05-06T01:20:41.031Z,101382.89
2023-05-06T01:25:39.847Z,101389.86
2023-05-06T01:30:47.743Z,101400.5
2023-05-06T01:35:48.882Z,101401.09
2023-05-06T01:40:40.539Z,101401.09
2023-05-06T01:45:40.470Z,101402.56000000001
2023-05-06T01:50:40.340Z,101408.14
2023-05-06T01:55:41.254Z,101401.5
2023-05-06T02:00:39.127Z,101398.97
2023-05-06T02:05:39.408Z,101402.93000000001
2023-05-06T02:10:39.130Z,101392.97
2023-05-06T02:15:39.098Z,101396.8
2023-05-06T02:20:39.573Z,101399.39
2023-05-06T02:24:42.322Z,101389.01
2023-05-06T02:25:40.992Z,101389.01
2023-05-06T02:30:39.043Z,101388.97
2023-05-06T02:35:40.161Z,101390.72
2023-05-06T02:40:39.030Z,101381.02
2023-05-06T02:45:39.201Z,101382.15
2023-05-06T02:50:40.239Z,101372.36
2023-05-06T02:55:39.113Z,101366.90999999999
2023-05-06T03:00:39.063Z,101363.03
2023-05-06T03:05:39.208Z,101361.25
2023-05-06T03:10:39.351Z,101362.61
2023-05-06T03:15:39.036Z,101367.08
2023-05-06T03:20:39.082Z,101368.12999999999
2023-05-06T03:25:39.756Z,101370.64
2023-05-06T03:30:39.293Z,101375.42
2023-05-06T03:35:39.342Z,101381.32
2023-05-06T03:40:39.491Z,101391.02
2023-05-06T03:45:39.001Z,101394.7
2023-05-06T03:50:39.345Z,101383.61
2023-05-06T03:55:39.266Z,101394.95
2023-05-06T04:00:39.020Z,101396.81
2023-05-06T04:05:38.994Z,101403.61
2023-05-06T04:10:40.312Z,101391.48
2023-05-06T04:15:40.535Z,101385.44
2023-05-06T04:20:39.013Z,101382.37000000001
2023-05-06T04:25:41.660Z,101388.53
2023-05-06T04:30:38.972Z,101374.65999999999
2023-05-06T04:35:40.063Z,101374.75
2023-05-06T04:40:39.670Z,101383.89
2023-05-06T04:45:41.506Z,101381.33
2023-05-06T04:50:39.039Z,101384.64
2023-05-06T04:55:41.272Z,101385.79999999999
2023-05-06T05:00:39.037Z,101383.29
2023-05-06T05:05:39.444Z,101380.44
2023-05-06T05:10:40.207Z,101375.36
2023-05-06T05:15:39.026Z,101372.31
2023-05-06T05:20:39.237Z,101366.97
2023-05-06T05:25:39.540Z,101364.59
2023-05-06T05:30:38.981Z,101358.81000000001
2023-05-06T05:35:40.989Z,101366.64
2023-05-06T05:40:38.945Z,101362.73
2023-05-06T05:45:39.020Z,101363.49
2023-05-06T05:50:40.913Z,101360.39
2023-05-06T05:55:43.029Z,101351.81999999999
2023-05-06T06:00:39.139Z,101346.73
2023-05-06T06:05:40.893Z,101346.78
2023-05-06T06:10:41.205Z,101340.64
2023-05-06T06:15:40.746Z,101340.19
2023-05-06T06:20:39.149Z,101330.11
2023-05-06T06:25:39.072Z,101335.56999999999
2023-05-06T06:30:39.008Z,101339.31
2023-05-06T06:35:39.262Z,101338.58
2023-05-06T06:40:38.977Z,101342.67
2023-05-06T06:45:39.160Z,101341.28
2023-05-06T06:50:39.239Z,101330.40999999999
2023-05-06T06:55:42.230Z,101334.05
2023-05-06T07:00:38.884Z,101337.58
2023-05-06T07:05:39.096Z,101331.0
2023-05-06T07:10:40.858Z,101317.75
2023-05-06T07:15:38.817Z,101311.86
2023-05-06T07:20:40.832Z,101303.57
2023-05-06T07:25:38.972Z,101305.52
2023-05-06T07:30:40.996Z,101296.36
2023-05-06T07:35:38.884Z,101298.86
2023-05-06T07:40:39.357Z,101294.47
2023-05-06T07:45:39.083Z,101292.07
2023-05-06T07:50:40.890Z,101291.41
2023-05-06T07:55:38.795Z,101290.3
2023-05-06T08:00:40.736Z,101286.1
2023-05-06T08:05:39.161Z,101285.25
2023-05-06T08:10:42.754Z,101287.5
2023-05-06T08:15:40.975Z,101299.19
2023-05-06T08:20:38.969Z,101288.73
2023-05-06T08:25:40.711Z,101295.70999999999
2023-05-06T08:30:39.105Z,101299.19
2023-05-06T08:35:40.756Z,101300.49
2023-05-06T08:40:42.253Z,101287.37
2023-05-06T08:45:39.332Z,101277.20000000001
2023-05-06T08:50:42.172Z,101282.23000000001
2023-05-06T08:55:42.475Z,101285.55
2023-05-06T09:00:41.931Z,101287.39
2023-05-06T09:05:40.591Z,101272.85
2023-05-06T09:10:43.086Z,101278.05
2023-05-06T09:15:39.751Z,101277.39
2023-05-06T09:20:40.511Z,101282.23000000001
2023-05-06T09:25:39.044Z,101276.51
2023-05-06T09:30:41.959Z,101272.53
2023-05-06T09:35:42.440Z,101272.90000000001
2023-05-06T09:40:38.792Z,101266.04999999999
2023-05-06T09:45:40.032Z,101265.08
2023-05-06T09:50:38.832Z,101270.94
2023-05-06T09:55:39.115Z,101249.45
2023-05-06T10:00:40.384Z,101285.33
2023-05-06T10:05:41.087Z,101256.76
2023-05-06T10:10:41.944Z,101245.12
2023-05-06T10:15:39.085Z,101249.15
2023-05-06T10:20:41.611Z,101246.7
2023-05-06T10:25:41.518Z,101246.15
2023-05-06T10:30:40.467Z,101237.51999999999
2023-05-06T10:35:45.231Z,101226.81
2023-05-06T10:40:39.471Z,101226.81
2023-05-06T10:45:58.756Z,101217.67
2023-05-06T10:50:38.733Z,101217.67
2023-05-06T10:55:38.777Z,101215.7
2023-05-06T11:00:39.117Z,101206.47
2023-05-06T11:05:48.697Z,101201.89
2023-05-06T11:10:38.821Z,101201.89
2023-05-06T11:15:39.892Z,101197.61
2023-05-06T11:20:38.686Z,101197.54000000001
2023-05-06T11:25:39.859Z,101197.24
2023-05-06T11:30:41.172Z,101197.28
2023-05-06T11:35:38.919Z,101198.65999999999
2023-05-06T11:40:40.850Z,101196.66
2023-05-06T11:45:39.255Z,101210.90000000001
2023-05-06T11:50:42.919Z,101205.16
2023-05-06T11:55:43.142Z,101205.31
2023-05-06T12:00:45.286Z,101207.09000000001
2023-05-06T12:05:40.918Z,101207.09000000001
2023-05-06T12:10:39.287Z,101208.67
2023-05-06T12:15:41.594Z,101207.65
2023-05-06T12:20:38.936Z,101207.56
2023-05-06T12:25:40.196Z,101213.78
2023-05-06T12:30:38.873Z,101203.63
2023-05-06T12:35:40.793Z,101206.91
2023-05-06T12:40:39.524Z,101206.0
2023-05-06T12:45:39.614Z,101211.97
2023-05-06T12:50:40.762Z,101210.69
2023-05-06T12:55:40.669Z,101207.93
2023-05-06T13:00:38.721Z,101202.95
2023-05-06T13:05:38.860Z,101201.59
2023-05-06T13:10:38.833Z,101197.11
2023-05-06T13:15:40.681Z,101189.65
2023-05-06T13:20:38.720Z,101190.17
2023-05-06T13:25:51.655Z,101195.96
2023-05-06T13:30:39.160Z,101193.19
2023-05-06T13:35:40.432Z,101191.33
2023-05-06T13:40:38.669Z,101187.05
2023-05-06T13:45:40.670Z,101184.63
2023-05-06T13:50:40.584Z,101184.11
2023-05-06T13:55:41.804Z,101180.67
2023-05-06T14:00:38.908Z,101177.5
2023-05-06T14:05:38.669Z,101168.57
2023-05-06T14:10:38.877Z,101156.54
2023-05-06T14:15:39.036Z,101144.79
2023-05-06T14:20:40.480Z,101138.06
2023-05-06T14:25:39.159Z,101132.0
2023-05-06T14:30:38.963Z,101122.03
2023-05-06T14:35:40.962Z,101110.56999999999
2023-05-06T14:40:38.628Z,101105.08
2023-05-06T14:45:38.993Z,101089.36
2023-05-06T14:50:38.750Z,101084.38
2023-05-06T14:55:41.175Z,101079.81
2023-05-06T15:00:38.754Z,101088.62000000001
2023-05-06T15:05:40.468Z,101097.68000000001
2023-05-06T15:10:39.718Z,101098.75
2023-05-06T15:15:38.982Z,101100.62000000001
2023-05-06T15:20:38.674Z,101102.95
2023-05-06T15:25:38.854Z,101106.07
2023-05-06T15:30:40.506Z,101111.91
2023-05-06T15:35:38.540Z,101121.22
2023-05-06T15:40:39.587Z,101129.02
2023-05-06T15:45:38.721Z,101130.98
2023-05-06T15:50:39.121Z,101130.08
2023-05-06T15:50:57.436Z,101132.84999999999
2023-05-06T15:55:45.549Z,101132.84999999999
2023-05-06T16:00:38.714Z,101132.79
2023-05-06T16:05:40.693Z,101143.34
2023-05-06T16:10:40.389Z,101154.14
2023-05-06T16:15:38.826Z,101152.14
2023-05-06T16:20:39.287Z,101157.53
2023-05-06T16:25:38.709Z,101159.75
2023-05-06T16:30:39.496Z,101173.91
2023-05-06T16:35:39.325Z,101177.55
2023-05-06T16:40:40.820Z,101186.13
2023-05-06T16:45:40.424Z,101188.01
2023-05-06T16:50:39.125Z,101184.66
2023-05-06T16:55:38.546Z,101184.12
2023-05-06T17:00:38.885Z,101190.83
2023-05-06T17:08:55.237Z,101181.42
2023-05-06T17:10:38.484Z,101181.42
2023-05-06T17:15:38.905Z,101182.61
2023-05-06T17:20:47.933Z,101182.09000000001
2023-05-06T17:25:38.432Z,101180.40999999999
2023-05-06T17:29:03.149Z,101181.8
2023-05-06T17:30:38.461Z,101181.8
2023-05-06T17:35:39.009Z,101187.73
2023-05-06T17:40:38.465Z,101187.06
2023-05-06T17:45:39.749Z,101181.2
2023-05-06T17:50:38.691Z,101186.31
2023-05-06T17:54:57.113Z,101193.73000000001
2023-05-06T17:55:38.782Z,101193.73000000001
2023-05-06T18:00:38.676Z,101198.19
2023-05-06T18:06:06.908Z,101211.3
2023-05-06T18:10:41.525Z,101211.3
2023-05-06T18:15:38.447Z,101215.45
2023-05-06T18:20:39.670Z,101214.29000000001
2023-05-06T18:25:38.513Z,101217.96
2023-05-06T18:30:38.477Z,101224.49
2023-05-06T21:56:34.387Z,101226.22
2023-05-06T21:57:11.975Z,101226.22
2023-05-06T22:02:11.619Z,101232.7
2023-05-06T22:07:11.768Z,101228.89
2023-05-06T22:12:11.883Z,101226.59
2023-05-06T22:17:11.493Z,101226.62
2023-05-06T22:22:11.870Z,101221.88
2023-05-06T22:27:11.555Z,101223.08
2023-05-06T22:32:11.579Z,101225.35
2023-05-06T22:37:11.939Z,101218.03
2023-05-06T22:42:11.469Z,101223.1
2023-05-06T22:47:11.917Z,101218.72
2023-05-06T22:52:12.024Z,101224.25
2023-05-06T22:57:11.740Z,101225.51999999999
2023-05-06T23:02:11.669Z,101228.74
2023-05-06T23:07:12.819Z,101230.22
2023-05-06T23:12:11.537Z,101227.33
2023-05-06T23:17:11.649Z,101228.89
2023-05-06T23:22:11.836Z,101226.83
2023-05-06T23:27:11.475Z,101230.17
2023-05-06T23:32:11.596Z,101235.82
2023-05-06T23:37:11.840Z,101237.77
2023-05-06T23:42:11.431Z,101246.95
2023-05-06T23:47:11.606Z,101247.88
2023-05-06T23:52:11.575Z,101250.28
2023-05-06T23:57:11.743Z,101255.33
