createdAt,value
2023-01-29T00:01:15.091Z,102185.48
2023-01-29T00:06:18.237Z,102173.98
2023-01-29T00:11:20.769Z,102167.96
2023-01-29T00:16:24.153Z,102170.79
2023-01-29T00:21:26.729Z,102173.81
2023-01-29T00:26:29.659Z,102163.94
2023-01-29T00:31:32.417Z,102162.25
2023-01-29T00:36:35.054Z,102154.55
2023-01-29T00:41:56.867Z,102146.86
2023-01-29T00:46:59.519Z,102139.41
2023-01-29T00:52:20.695Z,102135.23
2023-01-29T00:57:24.974Z,102137.46
2023-01-29T01:02:46.915Z,102143.73
2023-01-29T01:07:52.992Z,102142.77
2023-01-29T01:13:04.535Z,102143.54
2023-01-29T01:18:07.688Z,102152.69
2023-01-29T01:23:10.210Z,102151.35
2023-01-29T01:28:13.030Z,102149.59
2023-01-29T01:33:15.558Z,102137.62
2023-01-29T01:38:18.299Z,102137.23
2023-01-29T01:43:20.875Z,102142.98
2023-01-29T01:48:26.591Z,102143.77
2023-01-29T01:53:48.206Z,102145.23
2023-01-29T01:58:59.057Z,102142.46
2023-01-29T02:04:24.268Z,102136.89
2023-01-29T02:09:34.613Z,102122.10
2023-01-29T02:14:41.267Z,102110.66
2023-01-29T02:19:52.137Z,102116.17
2023-01-29T02:25:19.861Z,102113.46
2023-01-29T02:30:35.630Z,102101.18
2023-01-29T02:35:43.682Z,102105.80
2023-01-29T02:41:08.365Z,102109.16
2023-01-29T02:46:26.981Z,102105.70
2023-01-29T02:51:46.839Z,102104.87
2023-01-29T02:57:21.631Z,102101.86
2023-01-29T03:02:32.661Z,102096.02
2023-01-29T03:07:46.679Z,102095.80
2023-01-29T03:13:00.144Z,102093.14
2023-01-29T03:18:12.583Z,102083.83
2023-01-29T03:23:45.077Z,102082.77
2023-01-29T03:29:08.094Z,102087.86
2023-01-29T03:34:17.248Z,102075.67
2023-01-29T03:39:19.967Z,102061.39
2023-01-29T03:44:40.386Z,102051.62
2023-01-29T03:49:58.321Z,102031.98
2023-01-29T03:55:11.676Z,102021.27
2023-01-29T04:00:21.233Z,102014.67
2023-01-29T04:05:29.241Z,102002.13
2023-01-29T04:10:36.158Z,101992.02
2023-01-29T04:15:54.281Z,101983.09
2023-01-29T04:20:57.627Z,101977.90
2023-01-29T04:26:21.706Z,101978.41
2023-01-29T04:31:32.544Z,101972.95
2023-01-29T04:36:46.593Z,101965.42
2023-01-29T04:41:54.693Z,101958.17
2023-01-29T04:47:18.652Z,101967.44
2023-01-29T04:52:46.449Z,101972.15
2023-01-29T04:58:11.878Z,101977.48
2023-01-29T05:03:16.640Z,101973.44
2023-01-29T05:08:24.020Z,101971.83
2023-01-29T05:13:31.392Z,101979.02
2023-01-29T05:18:35.428Z,101973.13
2023-01-29T05:23:38.087Z,101974.83
2023-01-29T05:28:40.776Z,101977.77
2023-01-29T05:33:43.318Z,101972.58
2023-01-29T05:38:45.938Z,101981.02
2023-01-29T05:43:48.871Z,101978.40
2023-01-29T05:48:54.754Z,101974.94
2023-01-29T05:53:57.544Z,101977.69
2023-01-29T05:59:00.300Z,101988.67
2023-01-29T06:04:03.184Z,101995.85
2023-01-29T06:09:05.797Z,101992.16
2023-01-29T06:14:08.642Z,101999.89
2023-01-29T06:19:11.271Z,102002.79
2023-01-29T06:24:14.269Z,101994.39
2023-01-29T06:29:17.144Z,101986.61
2023-01-29T06:34:19.776Z,101990.14
2023-01-29T06:39:22.346Z,101981.35
2023-01-29T06:44:25.067Z,101983.50
2023-01-29T06:49:27.874Z,101994.29
2023-01-29T06:54:30.542Z,102006.91
2023-01-29T06:59:33.167Z,102005.75
2023-01-29T07:04:36.742Z,101998.41
2023-01-29T07:09:43.292Z,101988.89
2023-01-29T07:14:46.235Z,101992.31
2023-01-29T07:19:49.120Z,101982.19
2023-01-29T07:24:52.087Z,101985.79
2023-01-29T07:29:54.660Z,102001.06
2023-01-29T07:34:57.152Z,102004.13
2023-01-29T07:39:59.706Z,101998.08
2023-01-29T07:45:02.201Z,101984.76
2023-01-29T07:50:05.780Z,101972.41
2023-01-29T07:55:09.051Z,101954.38
2023-01-29T08:00:13.700Z,101955.86
2023-01-29T08:05:16.542Z,101964.19
2023-01-29T08:10:19.517Z,101948.27
2023-01-29T08:15:22.886Z,101941.77
2023-01-29T08:20:26.154Z,101947.23
2023-01-29T08:25:29.143Z,101959.20
2023-01-29T08:30:34.784Z,101956.02
2023-01-29T08:35:37.792Z,101950.30
2023-01-29T08:40:40.472Z,101946.00
2023-01-29T08:45:44.399Z,101939.65
2023-01-29T08:50:47.018Z,101946.13
2023-01-29T08:55:49.783Z,101947.42
2023-01-29T09:00:52.696Z,101934.14
2023-01-29T09:05:55.659Z,101935.58
2023-01-29T09:11:00.199Z,101934.48
2023-01-29T09:16:04.421Z,101937.92
2023-01-29T09:21:07.141Z,101928.56
2023-01-29T09:26:09.807Z,101929.64
2023-01-29T09:31:12.543Z,101934.92
2023-01-29T09:36:15.181Z,101926.02
2023-01-29T09:41:49.486Z,101923.20
2023-01-29T09:46:54.095Z,101916.86
2023-01-29T09:52:03.726Z,101905.88
2023-01-29T09:57:15.452Z,101903.15
2023-01-29T10:02:51.464Z,101892.02
2023-01-29T10:08:36.776Z,101883.54
2023-01-29T10:14:11.842Z,101880.10
2023-01-29T10:19:39.821Z,101871.23
2023-01-29T10:24:54.495Z,101873.38
2023-01-29T10:29:57.535Z,101892.89
2023-01-29T10:35:22.113Z,101889.19
2023-01-29T10:40:37.084Z,101874.13
2023-01-29T10:45:49.222Z,101857.23
2023-01-29T10:51:21.108Z,101853.16
2023-01-29T10:56:38.337Z,101843.80
2023-01-29T11:01:41.069Z,101825.55
2023-01-29T11:06:44.401Z,101809.43
2023-01-29T11:11:54.722Z,101804.50
2023-01-29T11:16:57.388Z,101797.14
2023-01-29T11:22:01.788Z,101791.93
2023-01-29T11:27:15.851Z,101788.66
2023-01-29T11:32:21.684Z,101781.00
2023-01-29T11:37:33.578Z,101774.77
2023-01-29T11:42:36.189Z,101766.17
2023-01-29T11:47:39.217Z,101767.63
2023-01-29T11:52:43.922Z,101760.46
2023-01-29T11:57:51.126Z,101754.75
2023-01-29T12:02:58.166Z,101744.30
2023-01-29T12:08:02.453Z,101733.66
2023-01-29T12:13:11.211Z,101718.73
2023-01-29T12:18:30.113Z,101717.23
2023-01-29T12:23:41.882Z,101723.51
2023-01-29T12:28:54.012Z,101722.43
2023-01-29T12:34:14.611Z,101710.73
2023-01-29T12:39:17.767Z,101692.52
2023-01-29T12:44:42.590Z,101684.80
2023-01-29T12:49:50.513Z,101688.84
2023-01-29T12:55:25.400Z,101685.74
2023-01-29T13:00:35.589Z,101681.25
2023-01-29T13:05:55.255Z,101684.52
2023-01-29T13:11:01.891Z,101675.02
2023-01-29T13:16:10.920Z,101669.40
2023-01-29T13:21:18.270Z,101668.98
2023-01-29T13:26:22.343Z,101659.58
2023-01-29T13:31:48.533Z,101651.73
2023-01-29T13:36:54.669Z,101651.76
2023-01-29T13:41:59.819Z,101647.67
2023-01-29T13:47:09.042Z,101644.31
2023-01-29T13:52:30.182Z,101643.20
2023-01-29T13:57:56.028Z,101635.78
2023-01-29T14:03:04.688Z,101628.29
2023-01-29T14:08:30.093Z,101624.73
2023-01-29T14:13:35.975Z,101621.81
2023-01-29T14:18:58.493Z,101616.48
2023-01-29T14:24:21.432Z,101617.56
2023-01-29T14:29:34.703Z,101617.06
2023-01-29T14:34:48.281Z,101611.45
2023-01-29T14:40:19.738Z,101606.25
2023-01-29T14:45:29.730Z,101603.77
2023-01-29T14:50:32.485Z,101595.39
2023-01-29T14:56:01.290Z,101589.15
2023-01-29T15:01:07.733Z,101587.86
2023-01-29T15:06:17.254Z,101584.66
2023-01-29T15:11:36.483Z,101587.35
2023-01-29T15:16:52.258Z,101585.00
2023-01-29T15:22:04.606Z,101577.55
2023-01-29T15:27:14.458Z,101567.02
2023-01-29T15:32:28.623Z,101556.02
2023-01-29T15:37:34.192Z,101554.19
2023-01-29T15:42:46.763Z,101546.42
2023-01-29T15:47:50.367Z,101538.20
2023-01-29T15:52:54.948Z,101529.34
2023-01-29T15:57:57.662Z,101526.58
2023-01-29T16:03:01.722Z,101520.90
2023-01-29T16:08:05.947Z,101513.70
2023-01-29T16:13:28.018Z,101515.19
2023-01-29T16:18:41.033Z,101507.85
2023-01-29T16:23:54.819Z,101512.07
2023-01-29T16:29:03.221Z,101512.98
2023-01-29T16:34:08.796Z,101508.99
2023-01-29T16:39:25.522Z,101505.84
2023-01-29T16:44:28.035Z,101501.19
2023-01-29T16:49:30.904Z,101498.84
2023-01-29T16:54:33.573Z,101501.42
2023-01-29T16:59:39.784Z,101498.79
2023-01-29T17:04:42.406Z,101497.70
2023-01-29T17:09:51.793Z,101484.62
2023-01-29T17:14:58.035Z,101475.63
2023-01-29T17:20:15.348Z,101471.10
2023-01-29T17:25:18.820Z,101468.19
2023-01-29T17:30:24.946Z,101462.59
2023-01-29T17:35:27.462Z,101457.15
2023-01-29T17:40:37.812Z,101449.52
2023-01-29T17:45:41.032Z,101433.38
2023-01-29T17:50:48.418Z,101424.48
2023-01-29T17:55:51.270Z,101415.13
2023-01-29T18:00:54.851Z,101406.58
2023-01-29T18:05:58.023Z,101388.41
2023-01-29T18:11:01.211Z,101374.71
2023-01-29T18:16:04.071Z,101368.03
2023-01-29T18:21:07.971Z,101369.61
2023-01-29T18:26:12.088Z,101368.55
2023-01-29T18:31:14.977Z,101367.06
2023-01-29T18:36:17.675Z,101360.10
2023-01-29T18:41:20.196Z,101356.65
2023-01-29T18:46:24.333Z,101351.73
2023-01-29T18:51:27.052Z,101353.08
2023-01-29T18:56:29.600Z,101356.41
2023-01-29T19:01:32.539Z,101344.84
2023-01-29T19:06:37.100Z,101340.37
2023-01-29T19:11:40.455Z,101335.95
2023-01-29T19:16:43.865Z,101329.44
2023-01-29T19:21:46.567Z,101322.07
2023-01-29T19:26:50.023Z,101311.55
2023-01-29T19:31:52.677Z,101297.07
2023-01-29T19:36:56.158Z,101282.98
2023-01-29T19:41:59.014Z,101271.94
2023-01-29T19:47:02.271Z,101268.54
2023-01-29T19:52:07.894Z,101264.80
2023-01-29T19:57:10.723Z,101262.29
2023-01-29T20:02:13.436Z,101259.50
2023-01-29T20:07:16.087Z,101247.56
2023-01-29T20:12:19.190Z,101232.39
2023-01-29T20:17:23.122Z,101224.55
2023-01-29T20:22:26.552Z,101219.73
2023-01-29T20:27:29.117Z,101206.13
2023-01-29T20:32:32.947Z,101201.66
2023-01-29T20:37:35.530Z,101192.73
2023-01-29T20:42:38.482Z,101185.31
2023-01-29T20:47:42.519Z,101178.02
2023-01-29T20:52:46.114Z,101165.49
2023-01-29T20:58:06.290Z,101153.53
2023-01-29T21:03:09.585Z,101143.36
2023-01-29T21:08:12.401Z,101126.77
2023-01-29T21:13:14.908Z,101113.24
2023-01-29T21:18:17.684Z,101110.52
2023-01-29T21:23:20.645Z,101101.11
2023-01-29T21:28:23.392Z,101094.57
2023-01-29T21:33:25.895Z,101077.85
2023-01-29T21:38:28.707Z,101071.70
2023-01-29T21:43:31.287Z,101065.60
2023-01-29T21:48:34.024Z,101049.37
2023-01-29T21:53:36.810Z,101041.49
2023-01-29T21:58:39.491Z,101041.73
2023-01-29T22:03:42.073Z,101035.64
2023-01-29T22:08:44.669Z,101028.25
2023-01-29T22:13:47.387Z,101022.92
2023-01-29T22:18:50.211Z,101019.19
2023-01-29T22:23:52.716Z,101011.17
2023-01-29T22:28:55.347Z,100993.27
2023-01-29T22:33:57.869Z,100968.80
2023-01-29T22:39:00.790Z,100965.15
2023-01-29T22:44:03.973Z,100953.05
2023-01-29T22:49:06.566Z,100941.13
2023-01-29T22:54:09.342Z,100926.07
2023-01-29T22:59:11.843Z,100912.73
2023-01-29T23:04:14.474Z,100895.04
2023-01-29T23:09:17.023Z,100887.02
2023-01-29T23:14:19.653Z,100886.15
2023-01-29T23:19:22.435Z,100879.01
2023-01-29T23:24:25.244Z,100863.64
2023-01-29T23:29:27.790Z,100855.18
2023-01-29T23:34:30.660Z,100844.02
2023-01-29T23:39:33.941Z,100838.39
2023-01-29T23:44:36.949Z,100825.31
2023-01-29T23:49:39.664Z,100819.63
2023-01-29T23:54:42.210Z,100814.24
2023-01-29T23:59:44.732Z,100798.77
