createdAt,value
2023-01-06T00:01:27.507Z,19.90
2023-01-06T00:03:58.422Z,19.70
2023-01-06T00:06:29.797Z,19.95
2023-01-06T00:08:59.860Z,20.75
2023-01-06T00:11:28.415Z,21.25
2023-01-06T00:13:56.928Z,21.55
2023-01-06T00:16:25.500Z,23.65
2023-01-06T00:18:56.199Z,23.63
2023-01-06T00:21:24.819Z,23.67
2023-01-06T00:23:54.416Z,24.73
2023-01-06T00:26:23.371Z,24.95
2023-01-06T00:28:54.266Z,26.65
2023-01-06T00:31:23.549Z,24.83
2023-01-06T00:33:51.701Z,25.13
2023-01-06T00:36:21.544Z,24.15
2023-01-06T00:38:50.955Z,25.25
2023-01-06T00:41:39.043Z,24.48
2023-01-06T00:44:07.977Z,26.55
2023-01-06T00:46:36.123Z,27.23
2023-01-06T00:49:06.819Z,26.65
2023-01-06T00:51:36.299Z,26.70
2023-01-06T00:54:04.870Z,27.52
2023-01-06T00:56:37.293Z,27.30
2023-01-06T00:59:06.488Z,28.35
2023-01-06T01:01:34.767Z,28.02
2023-01-06T01:04:03.485Z,28.65
2023-01-06T01:06:31.794Z,29.20
2023-01-06T01:09:01.811Z,28.10
2023-01-06T01:11:47.516Z,29.27
2023-01-06T01:14:19.121Z,28.50
2023-01-06T01:16:47.711Z,29.80
2023-01-06T01:19:16.833Z,28.45
2023-01-06T01:21:46.573Z,30.70
2023-01-06T01:24:15.511Z,29.77
2023-01-06T01:26:44.121Z,29.25
2023-01-06T01:29:13.593Z,30.65
2023-01-06T01:31:44.379Z,31.10
2023-01-06T01:34:13.914Z,31.70
2023-01-06T01:36:42.819Z,31.15
2023-01-06T01:39:11.816Z,31.60
2023-01-06T01:41:40.026Z,31.65
2023-01-06T01:44:41.633Z,32.58
2023-01-06T01:47:12.866Z,32.30
2023-01-06T01:49:44.561Z,31.50
2023-01-06T01:52:14.253Z,33.20
2023-01-06T01:54:43.647Z,33.90
2023-01-06T01:57:16.528Z,32.75
2023-01-06T01:59:47.038Z,32.33
2023-01-06T02:02:19.664Z,34.15
2023-01-06T02:04:52.718Z,32.95
2023-01-06T02:07:22.662Z,32.53
2023-01-06T02:09:57.956Z,34.00
2023-01-06T02:12:26.088Z,34.38
2023-01-06T02:14:54.192Z,34.55
2023-01-06T02:17:53.909Z,34.35
2023-01-06T02:20:52.951Z,34.45
2023-01-06T02:23:57.038Z,32.83
2023-01-06T02:27:01.187Z,32.35
2023-01-06T02:30:03.278Z,32.55
2023-01-06T02:32:51.051Z,31.90
2023-01-06T02:38:11.355Z,31.55
2023-01-06T02:40:56.045Z,30.45
2023-01-06T02:43:30.853Z,30.30
2023-01-06T02:46:10.788Z,28.30
2023-01-06T02:48:51.972Z,28.95
2023-01-06T02:51:24.734Z,28.60
2023-01-06T02:54:09.803Z,24.67
2023-01-06T02:56:43.668Z,23.43
2023-01-06T02:59:20.392Z,23.42
2023-01-06T03:01:52.833Z,22.75
2023-01-06T03:04:26.658Z,20.63
2023-01-06T03:06:57.445Z,19.80
2023-01-06T03:09:30.589Z,20.73
2023-01-06T03:12:01.460Z,21.02
2023-01-06T03:14:36.449Z,19.55
2023-01-06T03:17:04.924Z,19.98
2023-01-06T03:19:34.783Z,20.10
2023-01-06T03:22:05.551Z,19.52
2023-01-06T03:24:33.862Z,21.02
2023-01-06T03:27:04.278Z,19.48
2023-01-06T03:29:33.476Z,20.08
2023-01-06T03:32:05.995Z,20.65
2023-01-06T03:34:59.292Z,21.02
2023-01-06T03:37:38.324Z,19.65
2023-01-06T03:40:13.621Z,19.77
2023-01-06T03:43:03.481Z,19.67
2023-01-06T03:45:43.473Z,17.90
2023-01-06T03:48:20.686Z,18.60
2023-01-06T03:50:53.888Z,16.45
2023-01-06T03:53:30.621Z,16.40
2023-01-06T03:56:07.372Z,15.75
2023-01-06T03:58:38.239Z,15.05
2023-01-06T04:01:08.240Z,14.98
2023-01-06T04:03:36.920Z,13.55
2023-01-06T04:06:07.092Z,13.75
2023-01-06T04:08:35.207Z,13.20
2023-01-06T04:11:04.381Z,12.88
2023-01-06T04:13:32.651Z,12.18
2023-01-06T04:16:01.420Z,11.85
2023-01-06T04:18:29.532Z,11.70
2023-01-06T04:20:57.823Z,11.57
2023-01-06T04:23:32.971Z,11.35
2023-01-06T04:26:03.701Z,11.07
2023-01-06T04:28:37.486Z,10.68
2023-01-06T04:31:05.873Z,10.65
2023-01-06T04:33:36.714Z,10.55
2023-01-06T04:36:07.840Z,11.05
2023-01-06T04:38:38.372Z,11.98
2023-01-06T04:41:06.617Z,11.50
2023-01-06T04:43:34.941Z,13.15
2023-01-06T04:46:03.043Z,12.63
2023-01-06T04:48:31.344Z,12.63
2023-01-06T04:51:02.856Z,12.95
2023-01-06T04:53:31.155Z,14.50
2023-01-06T04:56:04.471Z,13.38
2023-01-06T04:58:33.341Z,14.77
2023-01-06T05:01:02.197Z,15.15
2023-01-06T05:03:30.988Z,15.80
2023-01-06T05:06:02.504Z,15.88
2023-01-06T05:08:31.569Z,16.58
2023-01-06T05:11:05.409Z,17.17
2023-01-06T05:13:33.819Z,16.58
2023-01-06T05:16:02.507Z,16.85
2023-01-06T05:18:30.780Z,17.55
2023-01-06T05:20:58.920Z,16.40
2023-01-06T05:23:27.109Z,17.08
2023-01-06T05:25:55.385Z,16.48
2023-01-06T05:28:25.028Z,16.30
2023-01-06T05:30:54.084Z,15.13
2023-01-06T05:33:22.137Z,15.65
2023-01-06T05:35:50.455Z,15.07
2023-01-06T05:38:18.481Z,15.23
2023-01-06T05:40:46.822Z,14.35
2023-01-06T05:43:14.892Z,14.18
2023-01-06T05:45:44.851Z,14.05
2023-01-06T05:48:13.025Z,13.20
2023-01-06T05:50:41.463Z,13.60
2023-01-06T05:53:09.787Z,12.82
2023-01-06T05:55:38.177Z,13.15
2023-01-06T05:58:06.300Z,11.90
2023-01-06T06:00:34.643Z,11.75
2023-01-06T06:03:04.107Z,11.75
2023-01-06T06:05:32.303Z,13.23
2023-01-06T06:08:00.385Z,10.00
2023-01-06T06:10:28.571Z,10.57
2023-01-06T06:12:56.920Z,10.07
2023-01-06T06:15:25.047Z,8.98
2023-01-06T06:17:53.451Z,9.25
2023-01-06T06:20:22.975Z,8.82
2023-01-06T06:22:51.349Z,7.68
2023-01-06T06:25:19.415Z,8.13
2023-01-06T06:27:47.775Z,7.53
2023-01-06T06:30:16.967Z,7.40
2023-01-06T06:32:45.395Z,7.75
2023-01-06T06:35:13.473Z,7.22
2023-01-06T06:37:43.206Z,6.68
2023-01-06T06:40:12.573Z,6.90
2023-01-06T06:42:40.964Z,6.63
2023-01-06T06:45:10.044Z,5.60
2023-01-06T06:47:38.376Z,5.90
2023-01-06T06:50:06.807Z,5.35
2023-01-06T06:52:34.976Z,5.60
2023-01-06T06:55:04.859Z,5.18
2023-01-06T06:57:33.223Z,5.03
2023-01-06T07:00:01.254Z,5.00
2023-01-06T07:02:29.635Z,4.47
2023-01-06T07:04:57.681Z,4.63
2023-01-06T07:07:26.094Z,4.22
2023-01-06T07:09:54.241Z,4.43
2023-01-06T07:12:23.986Z,4.20
2023-01-06T07:14:52.053Z,3.60
2023-01-06T07:17:20.545Z,3.25
2023-01-06T07:19:48.673Z,2.97
2023-01-06T07:22:17.029Z,2.95
2023-01-06T07:24:45.131Z,3.30
2023-01-06T07:27:13.598Z,3.20
2023-01-06T07:29:43.289Z,2.75
2023-01-06T07:32:11.468Z,2.67
2023-01-06T07:34:39.881Z,2.53
2023-01-06T07:37:08.062Z,2.90
2023-01-06T07:39:36.407Z,2.30
2023-01-06T07:42:04.562Z,2.72
2023-01-06T07:44:32.807Z,2.15
2023-01-06T07:47:02.406Z,2.03
2023-01-06T07:49:31.594Z,1.80
2023-01-06T07:51:59.690Z,1.92
2023-01-06T07:54:28.310Z,1.80
2023-01-06T07:56:56.839Z,1.92
2023-01-06T07:59:25.204Z,1.77
2023-01-06T08:01:53.450Z,2.05
2023-01-06T08:04:23.277Z,2.17
2023-01-06T08:06:51.399Z,2.40
2023-01-06T08:09:19.838Z,2.40
2023-01-06T08:11:47.917Z,2.75
2023-01-06T08:14:16.562Z,2.58
2023-01-06T08:16:44.737Z,2.10
2023-01-06T08:19:13.133Z,2.70
2023-01-06T08:21:42.601Z,2.55
2023-01-06T08:24:11.194Z,2.92
2023-01-06T08:26:39.297Z,2.80
2023-01-06T08:29:08.494Z,2.90
2023-01-06T08:31:36.874Z,2.75
2023-01-06T08:34:06.178Z,3.03
2023-01-06T08:36:34.444Z,2.88
2023-01-06T08:39:04.286Z,2.90
2023-01-06T08:41:32.436Z,3.72
2023-01-06T08:44:00.751Z,3.22
2023-01-06T08:46:29.191Z,3.47
2023-01-06T08:48:58.043Z,3.40
2023-01-06T08:51:26.984Z,4.22
2023-01-06T08:53:55.825Z,4.90
2023-01-06T08:56:28.033Z,5.30
2023-01-06T08:58:58.192Z,5.15
2023-01-06T09:01:28.723Z,5.13
2023-01-06T09:03:57.031Z,5.70
2023-01-06T09:06:25.455Z,5.78
2023-01-06T09:08:53.821Z,5.32
2023-01-06T09:11:22.431Z,5.43
2023-01-06T09:13:52.359Z,5.82
2023-01-06T09:16:21.387Z,6.13
2023-01-06T09:18:50.533Z,5.85
2023-01-06T09:21:20.656Z,6.25
2023-01-06T09:23:49.384Z,6.18
2023-01-06T09:26:19.109Z,5.93
2023-01-06T09:28:47.515Z,5.93
2023-01-06T09:31:18.497Z,5.47
2023-01-06T09:33:46.729Z,5.80
2023-01-06T09:36:15.231Z,4.68
2023-01-06T09:38:43.401Z,4.35
2023-01-06T09:41:45.149Z,4.25
2023-01-06T09:44:17.091Z,4.30
2023-01-06T09:46:49.567Z,4.07
2023-01-06T09:49:28.447Z,3.85
2023-01-06T09:52:00.382Z,3.90
2023-01-06T09:54:34.477Z,3.85
2023-01-06T09:59:38.843Z,3.80
2023-01-06T10:02:15.910Z,3.90
2023-01-06T10:04:44.133Z,3.95
2023-01-06T10:07:21.111Z,3.50
2023-01-06T10:10:02.819Z,3.47
2023-01-06T10:12:48.760Z,3.50
2023-01-06T10:15:25.127Z,3.42
2023-01-06T10:18:05.960Z,3.42
2023-01-06T10:20:54.206Z,3.97
2023-01-06T10:23:46.454Z,3.95
2023-01-06T10:26:18.055Z,3.10
2023-01-06T10:28:53.349Z,2.22
2023-01-06T10:31:25.857Z,2.17
2023-01-06T10:33:57.771Z,1.90
2023-01-06T10:36:32.929Z,2.50
2023-01-06T10:39:07.215Z,1.73
2023-01-06T10:44:12.205Z,1.30
2023-01-06T10:46:42.007Z,1.30
2023-01-06T10:49:16.794Z,0.77
2023-01-06T10:51:52.728Z,0.63
2023-01-06T10:54:26.078Z,0.50
2023-01-06T10:56:57.244Z,0.75
2023-01-06T10:59:25.339Z,0.57
2023-01-06T11:01:55.835Z,0.43
2023-01-06T11:04:27.973Z,0.60
2023-01-06T11:06:59.841Z,0.50
2023-01-06T11:09:31.496Z,0.60
2023-01-06T11:12:02.725Z,0.90
2023-01-06T11:14:32.893Z,0.60
2023-01-06T11:17:03.598Z,0.88
2023-01-06T11:19:42.029Z,0.60
2023-01-06T11:22:32.964Z,0.60
2023-01-06T11:25:01.210Z,0.60
2023-01-06T11:27:29.626Z,0.95
2023-01-06T11:29:57.767Z,0.55
2023-01-06T11:32:29.043Z,0.93
2023-01-06T11:35:01.440Z,0.68
2023-01-06T11:37:34.280Z,0.70
2023-01-06T11:40:11.062Z,0.80
2023-01-06T11:45:30.122Z,0.75
2023-01-06T11:47:59.126Z,1.00
2023-01-06T11:50:28.730Z,0.60
2023-01-06T11:53:01.259Z,0.45
2023-01-06T11:55:30.830Z,0.80
2023-01-06T11:58:04.336Z,1.05
2023-01-06T12:00:42.853Z,0.93
2023-01-06T12:03:22.169Z,1.15
2023-01-06T12:06:00.064Z,1.58
2023-01-06T12:08:34.517Z,0.90
2023-01-06T12:11:11.946Z,0.60
2023-01-06T12:13:44.702Z,1.10
2023-01-06T12:16:25.552Z,1.00
2023-01-06T12:18:54.655Z,0.80
2023-01-06T12:21:30.169Z,0.85
2023-01-06T12:24:01.662Z,1.20
2023-01-06T12:26:31.602Z,0.90
2023-01-06T12:29:01.303Z,0.90
2023-01-06T12:31:43.384Z,0.70
2023-01-06T12:34:17.834Z,0.95
2023-01-06T12:36:53.302Z,1.00
2023-01-06T12:39:29.784Z,0.90
2023-01-06T12:42:04.548Z,1.02
2023-01-06T12:44:41.293Z,2.03
2023-01-06T12:47:18.557Z,1.33
2023-01-06T12:49:52.818Z,0.80
2023-01-06T12:52:28.424Z,0.85
2023-01-06T12:54:59.055Z,1.10
2023-01-06T12:57:45.561Z,1.10
2023-01-06T13:00:38.029Z,1.02
2023-01-06T13:03:27.191Z,1.00
2023-01-06T13:06:17.519Z,1.23
2023-01-06T13:09:03.323Z,1.25
2023-01-06T13:11:47.404Z,0.77
2023-01-06T13:14:22.729Z,1.00
2023-01-06T13:16:57.149Z,0.98
2023-01-06T13:19:41.847Z,1.13
2023-01-06T13:22:14.049Z,2.40
2023-01-06T13:24:55.655Z,1.33
2023-01-06T13:28:01.565Z,1.27
2023-01-06T13:30:48.495Z,1.30
2023-01-06T13:33:41.004Z,1.08
2023-01-06T13:36:35.654Z,1.05
2023-01-06T13:39:10.240Z,1.20
2023-01-06T13:41:42.420Z,1.40
2023-01-06T13:44:16.805Z,1.40
2023-01-06T13:46:47.412Z,1.35
2023-01-06T13:49:16.329Z,1.20
2023-01-06T13:51:45.738Z,1.17
2023-01-06T13:54:53.089Z,1.52
2023-01-06T13:57:33.794Z,1.20
2023-01-06T14:00:24.837Z,1.40
2023-01-06T14:03:27.226Z,1.75
2023-01-06T14:05:59.721Z,1.33
2023-01-06T14:08:38.964Z,1.42
2023-01-06T14:11:30.540Z,1.73
2023-01-06T14:14:01.793Z,1.38
2023-01-06T14:16:44.239Z,2.05
2023-01-06T14:19:18.631Z,1.83
2023-01-06T14:24:27.934Z,1.83
2023-01-06T14:27:01.227Z,1.40
2023-01-06T14:30:20.647Z,1.52
2023-01-06T14:33:04.498Z,1.50
2023-01-06T14:35:38.390Z,1.50
2023-01-06T14:38:13.775Z,1.20
2023-01-06T14:40:51.361Z,2.03
2023-01-06T14:43:34.946Z,1.67
2023-01-06T14:46:14.782Z,1.43
2023-01-06T14:48:48.425Z,1.70
2023-01-06T14:51:20.340Z,1.70
2023-01-06T14:54:05.829Z,1.88
2023-01-06T14:56:35.042Z,1.92
2023-01-06T14:59:05.772Z,2.15
2023-01-06T15:01:36.976Z,1.77
2023-01-06T15:04:06.267Z,1.67
2023-01-06T15:06:34.464Z,1.52
2023-01-06T15:09:13.947Z,1.90
2023-01-06T15:11:43.662Z,2.45
2023-01-06T15:14:32.108Z,1.88
2023-01-06T15:17:05.098Z,2.30
2023-01-06T15:19:34.054Z,1.50
2023-01-06T15:22:06.692Z,1.95
2023-01-06T15:24:38.522Z,1.90
2023-01-06T15:27:08.462Z,2.15
2023-01-06T15:29:36.928Z,1.77
2023-01-06T15:32:12.911Z,2.85
2023-01-06T15:34:46.546Z,2.40
2023-01-06T15:39:47.462Z,1.52
2023-01-06T15:42:17.746Z,1.98
2023-01-06T15:44:55.849Z,1.90
2023-01-06T15:47:32.408Z,2.38
2023-01-06T15:50:03.337Z,2.65
2023-01-06T15:52:34.031Z,1.85
2023-01-06T15:55:04.803Z,1.65
2023-01-06T15:57:36.480Z,2.25
2023-01-06T16:00:08.222Z,1.58
2023-01-06T16:02:38.034Z,2.30
2023-01-06T16:05:06.926Z,1.67
2023-01-06T16:07:39.343Z,1.80
2023-01-06T16:10:32.603Z,1.80
2023-01-06T16:13:28.092Z,1.80
2023-01-06T16:16:00.703Z,1.70
2023-01-06T16:18:36.243Z,1.75
2023-01-06T16:21:16.995Z,1.80
2023-01-06T16:23:49.775Z,1.83
2023-01-06T16:26:19.945Z,2.15
2023-01-06T16:28:50.553Z,2.47
2023-01-06T16:31:31.551Z,2.08
2023-01-06T16:34:25.200Z,2.70
2023-01-06T16:36:56.391Z,2.67
2023-01-06T16:39:25.166Z,1.73
2023-01-06T16:42:42.542Z,2.00
2023-01-06T16:45:27.582Z,2.63
2023-01-06T16:47:56.546Z,2.13
2023-01-06T16:50:30.052Z,1.92
2023-01-06T16:53:04.034Z,2.22
2023-01-06T16:55:32.444Z,2.25
2023-01-06T16:58:02.346Z,2.75
2023-01-06T17:00:31.830Z,2.08
2023-01-06T17:03:00.036Z,1.80
2023-01-06T17:05:30.643Z,2.78
2023-01-06T17:08:01.800Z,2.50
2023-01-06T17:10:31.036Z,2.28
2023-01-06T17:13:20.383Z,2.88
2023-01-06T17:15:52.718Z,2.45
2023-01-06T17:18:24.019Z,2.22
2023-01-06T17:20:59.397Z,2.67
2023-01-06T17:23:27.585Z,2.17
2023-01-06T17:26:02.530Z,2.03
2023-01-06T17:28:33.037Z,2.00
2023-01-06T17:31:02.393Z,2.50
2023-01-06T17:33:31.469Z,2.10
2023-01-06T17:36:02.925Z,1.88
2023-01-06T17:38:31.465Z,4.88
2023-01-06T17:40:59.701Z,3.47
2023-01-06T17:43:30.642Z,2.47
2023-01-06T17:45:59.431Z,2.10
2023-01-06T17:48:28.062Z,1.83
2023-01-06T17:50:58.674Z,2.53
2023-01-06T17:53:50.032Z,2.33
2023-01-06T17:56:20.380Z,2.30
2023-01-06T17:58:48.548Z,2.83
2023-01-06T18:01:22.893Z,2.30
2023-01-06T18:03:53.208Z,2.53
2023-01-06T18:06:30.554Z,2.42
2023-01-06T18:09:11.046Z,3.20
2023-01-06T18:11:42.179Z,2.75
2023-01-06T18:14:23.159Z,2.65
2023-01-06T18:16:54.203Z,2.80
2023-01-06T18:19:28.931Z,2.55
2023-01-06T18:21:57.260Z,2.85
2023-01-06T18:24:31.011Z,3.55
2023-01-06T18:27:00.443Z,2.88
2023-01-06T18:29:36.484Z,2.50
2023-01-06T18:32:33.296Z,2.40
2023-01-06T18:35:03.110Z,2.50
2023-01-06T18:37:33.039Z,2.60
2023-01-06T18:40:05.774Z,2.35
2023-01-06T18:42:36.440Z,2.40
2023-01-06T18:45:22.868Z,2.30
2023-01-06T18:47:53.666Z,2.35
2023-01-06T18:50:27.915Z,2.00
2023-01-06T18:52:57.297Z,2.42
2023-01-06T18:55:31.061Z,2.25
2023-01-06T18:58:01.826Z,2.60
2023-01-06T19:00:39.530Z,3.10
2023-01-06T19:03:30.366Z,2.58
2023-01-06T19:06:29.112Z,3.20
2023-01-06T19:08:58.207Z,2.38
2023-01-06T19:11:29.564Z,2.67
2023-01-06T19:14:01.339Z,2.75
2023-01-06T19:16:35.222Z,2.97
2023-01-06T19:19:29.648Z,2.80
2023-01-06T19:22:14.522Z,3.25
2023-01-06T19:24:46.974Z,3.38
2023-01-06T19:27:43.118Z,3.08
2023-01-06T19:30:40.884Z,3.65
2023-01-06T19:33:28.113Z,5.75
2023-01-06T19:36:07.953Z,4.97
2023-01-06T19:38:39.296Z,4.10
2023-01-06T19:41:14.873Z,4.00
2023-01-06T19:43:44.540Z,4.00
2023-01-06T19:46:22.151Z,4.47
2023-01-06T19:48:51.483Z,4.60
2023-01-06T19:51:27.618Z,4.05
2023-01-06T19:53:59.347Z,3.83
2023-01-06T19:56:31.526Z,3.60
2023-01-06T19:59:03.606Z,3.35
2023-01-06T20:01:34.241Z,3.47
2023-01-06T20:04:02.914Z,4.18
2023-01-06T20:06:32.311Z,4.50
2023-01-06T20:09:00.553Z,4.50
2023-01-06T20:11:28.748Z,4.85
2023-01-06T20:13:57.122Z,4.10
2023-01-06T20:16:26.793Z,3.90
2023-01-06T20:18:55.067Z,4.65
2023-01-06T20:21:23.289Z,4.68
2023-01-06T20:23:51.742Z,4.88
2023-01-06T20:26:19.825Z,4.45
2023-01-06T20:28:48.040Z,4.47
2023-01-06T20:31:16.219Z,4.43
2023-01-06T20:33:46.183Z,4.22
2023-01-06T20:36:17.268Z,4.20
2023-01-06T20:38:45.950Z,4.40
2023-01-06T20:41:14.415Z,4.18
2023-01-06T20:43:42.639Z,4.40
2023-01-06T20:46:11.266Z,4.70
2023-01-06T20:48:39.472Z,4.82
2023-01-06T20:51:09.141Z,4.53
2023-01-06T20:53:38.507Z,4.53
2023-01-06T20:56:07.643Z,3.90
2023-01-06T20:58:37.020Z,3.90
2023-01-06T21:01:05.559Z,4.00
2023-01-06T21:03:33.635Z,4.22
2023-01-06T21:06:01.914Z,4.30
2023-01-06T21:08:31.425Z,3.90
2023-01-06T21:10:59.916Z,4.18
2023-01-06T21:13:28.071Z,4.22
2023-01-06T21:15:56.227Z,3.80
2023-01-06T21:18:24.325Z,4.72
2023-01-06T21:20:52.667Z,4.03
2023-01-06T21:23:20.763Z,4.00
2023-01-06T21:25:50.356Z,4.35
2023-01-06T21:28:18.513Z,5.00
2023-01-06T21:30:46.673Z,4.32
2023-01-06T21:33:14.939Z,4.88
2023-01-06T21:35:43.030Z,4.82
2023-01-06T21:38:11.337Z,3.95
2023-01-06T21:40:39.594Z,4.60
2023-01-06T21:43:10.794Z,4.53
2023-01-06T21:45:40.113Z,4.82
2023-01-06T21:48:09.149Z,5.50
2023-01-06T21:50:42.700Z,6.10
2023-01-06T21:53:12.343Z,6.63
2023-01-06T21:55:41.582Z,7.40
2023-01-06T21:58:11.755Z,8.10
2023-01-06T22:00:39.989Z,9.18
2023-01-06T22:03:08.501Z,8.80
2023-01-06T22:05:36.936Z,9.20
2023-01-06T22:08:07.147Z,9.65
2023-01-06T22:10:37.994Z,9.40
2023-01-06T22:13:08.379Z,9.38
2023-01-06T22:15:38.522Z,10.77
2023-01-06T22:18:08.538Z,10.20
2023-01-06T22:20:37.145Z,11.20
2023-01-06T22:23:09.311Z,10.85
2023-01-06T22:25:37.503Z,11.82
2023-01-06T22:28:06.009Z,9.88
2023-01-06T22:30:34.532Z,11.80
2023-01-06T22:33:04.750Z,11.27
2023-01-06T22:35:33.033Z,11.27
2023-01-06T22:38:01.405Z,12.25
2023-01-06T22:40:29.996Z,12.48
2023-01-06T22:42:58.167Z,13.00
2023-01-06T22:45:26.572Z,14.27
2023-01-06T22:47:54.681Z,14.95
2023-01-06T22:50:24.269Z,14.77
2023-01-06T22:52:52.589Z,15.57
2023-01-06T22:55:48.859Z,16.73
2023-01-06T22:58:16.952Z,16.92
2023-01-06T23:00:45.089Z,17.90
2023-01-06T23:03:13.341Z,18.95
2023-01-06T23:05:42.871Z,18.50
2023-01-06T23:08:11.152Z,18.40
2023-01-06T23:10:39.366Z,19.25
2023-01-06T23:13:07.580Z,19.45
2023-01-06T23:15:35.775Z,18.77
2023-01-06T23:18:08.010Z,20.05
2023-01-06T23:20:36.127Z,19.88
2023-01-06T23:23:05.670Z,21.58
2023-01-06T23:25:33.985Z,22.20
2023-01-06T23:28:02.191Z,22.70
2023-01-06T23:30:31.001Z,20.35
2023-01-06T23:32:59.673Z,22.73
2023-01-06T23:35:28.255Z,22.80
2023-01-06T23:38:19.519Z,21.90
2023-01-06T23:43:52.272Z,21.88
2023-01-06T23:46:22.300Z,22.30
2023-01-06T23:48:50.727Z,21.15
2023-01-06T23:51:19.434Z,21.10
2023-01-06T23:53:47.693Z,21.25
2023-01-06T23:56:17.534Z,22.35
2023-01-06T23:58:47.537Z,21.67
