createdAt,value
2019-04-20T00:00:04.948Z,0.00
2019-04-20T00:01:03.015Z,0.00
2019-04-20T00:02:09.037Z,0.00
2019-04-20T00:03:01.548Z,0.00
2019-04-20T00:04:01.460Z,0.00
2019-04-20T00:05:01.393Z,0.00
2019-04-20T00:06:01.462Z,0.00
2019-04-20T00:07:01.908Z,0.00
2019-04-20T00:08:07.753Z,0.00
2019-04-20T00:09:09.705Z,0.00
2019-04-20T00:10:08.519Z,0.00
2019-04-20T00:11:08.066Z,0.00
2019-04-20T00:12:08.673Z,0.00
2019-04-20T00:13:13.683Z,0.00
2019-04-20T00:14:07.110Z,0.00
2019-04-20T00:15:00.660Z,0.00
2019-04-20T00:16:00.474Z,0.00
2019-04-20T00:17:01.001Z,0.00
2019-04-20T00:18:03.098Z,0.00
2019-04-20T00:19:02.326Z,0.00
2019-04-20T00:20:05.826Z,0.00
2019-04-20T00:21:05.626Z,0.00
2019-04-20T00:22:04.589Z,0.00
2019-04-20T00:22:59.901Z,0.00
2019-04-20T00:24:01.034Z,0.00
2019-04-20T00:25:04.190Z,0.00
2019-04-20T00:26:10.253Z,0.00
2019-04-20T00:27:25.732Z,0.00
2019-04-20T00:28:16.105Z,0.00
2019-04-20T00:29:17.635Z,0.00
2019-04-20T00:30:25.091Z,0.00
2019-04-20T00:32:09.589Z,0.00
2019-04-20T00:33:09.373Z,0.00
2019-04-20T00:34:07.884Z,0.00
2019-04-20T00:34:59.876Z,0.00
2019-04-20T00:35:58.969Z,0.00
2019-04-20T00:37:00.155Z,0.00
2019-04-20T00:37:59.150Z,0.00
2019-04-20T00:39:01.705Z,0.00
2019-04-20T00:39:59.498Z,0.00
2019-04-20T00:41:02.769Z,0.00
2019-04-20T00:42:03.555Z,0.00
2019-04-20T00:42:59.805Z,0.00
2019-04-20T00:44:04.617Z,0.00
2019-04-20T00:45:05.645Z,0.00
2019-04-20T00:46:06.022Z,0.00
2019-04-20T00:47:08.645Z,0.00
2019-04-20T00:48:04.413Z,0.00
2019-04-20T00:49:06.970Z,0.00
2019-04-20T00:50:13.698Z,0.00
2019-04-20T00:51:18.805Z,0.00
2019-04-20T00:52:23.936Z,0.00
2019-04-20T00:53:06.724Z,0.00
2019-04-20T00:53:58.936Z,0.00
2019-04-20T00:54:58.088Z,0.00
2019-04-20T00:55:57.202Z,0.00
2019-04-20T00:57:11.501Z,0.00
2019-04-20T00:58:08.851Z,0.00
2019-04-20T00:59:09.172Z,0.00
2019-04-20T01:00:17.682Z,0.00
2019-04-20T01:01:13.050Z,0.00
2019-04-20T01:02:12.660Z,0.00
2019-04-20T01:03:14.393Z,0.00
2019-04-20T01:04:15.354Z,0.00
2019-04-20T01:05:15.490Z,0.00
2019-04-20T01:06:19.305Z,0.00
2019-04-20T01:07:11.280Z,0.00
2019-04-20T01:07:59.997Z,0.00
2019-04-20T01:08:57.034Z,0.00
2019-04-20T01:09:56.249Z,0.00
2019-04-20T01:10:57.697Z,0.00
2019-04-20T01:11:56.609Z,0.00
2019-04-20T01:13:01.188Z,0.00
2019-04-20T01:14:02.177Z,0.00
2019-04-20T01:15:01.069Z,0.00
2019-04-20T01:16:03.281Z,0.00
2019-04-20T01:17:00.473Z,0.00
2019-04-20T01:17:55.367Z,0.00
2019-04-20T01:18:55.289Z,0.00
2019-04-20T01:19:55.194Z,0.00
2019-04-20T01:21:00.311Z,0.00
2019-04-20T01:22:01.080Z,0.00
2019-04-20T01:23:01.997Z,0.00
2019-04-20T01:23:59.531Z,0.00
2019-04-20T01:24:55.015Z,0.00
2019-04-20T01:26:01.455Z,0.00
2019-04-20T01:26:58.051Z,0.00
2019-04-20T01:28:12.643Z,0.00
2019-04-20T01:29:06.694Z,0.00
2019-04-20T01:30:07.450Z,0.00
2019-04-20T01:31:06.465Z,0.00
2019-04-20T01:32:07.994Z,0.00
2019-04-20T01:33:08.848Z,0.00
2019-04-20T01:34:03.159Z,0.00
2019-04-20T01:35:05.745Z,0.00
2019-04-20T01:36:16.530Z,0.00
2019-04-20T01:37:12.040Z,0.00
2019-04-20T01:38:14.748Z,0.00
2019-04-20T01:39:02.773Z,0.00
2019-04-20T01:39:55.874Z,0.00
2019-04-20T01:40:53.469Z,0.00
2019-04-20T01:41:54.039Z,0.00
2019-04-20T01:42:53.320Z,0.00
2019-04-20T01:43:54.359Z,0.00
2019-04-20T01:44:55.337Z,0.00
2019-04-20T01:46:03.293Z,0.00
2019-04-20T01:46:56.872Z,0.00
2019-04-20T01:47:55.014Z,0.00
2019-04-20T01:48:52.808Z,0.00
2019-04-20T01:49:57.518Z,0.00
2019-04-20T01:51:02.150Z,0.00
2019-04-20T01:52:06.208Z,0.00
2019-04-20T01:53:01.533Z,0.00
2019-04-20T01:54:06.949Z,0.00
2019-04-20T01:55:12.462Z,0.00
2019-04-20T01:56:07.199Z,0.00
2019-04-20T01:57:01.659Z,0.00
2019-04-20T01:58:12.406Z,0.00
2019-04-20T01:59:10.622Z,0.00
2019-04-20T02:00:03.147Z,0.00
2019-04-20T02:00:54.778Z,0.00
2019-04-20T02:01:57.628Z,0.00
2019-04-20T02:02:57.227Z,0.00
2019-04-20T02:03:54.107Z,0.00
2019-04-20T02:04:52.558Z,0.00
2019-04-20T02:05:56.491Z,0.00
2019-04-20T02:06:55.270Z,0.00
2019-04-20T02:07:53.883Z,0.00
2019-04-20T02:08:58.335Z,0.00
2019-04-20T02:09:56.782Z,0.00
2019-04-20T02:10:57.053Z,0.00
2019-04-20T02:11:52.467Z,0.00
2019-04-20T02:12:57.589Z,0.00
2019-04-20T02:13:56.657Z,0.00
2019-04-20T02:14:55.642Z,0.00
2019-04-20T02:15:55.630Z,0.00
2019-04-20T02:16:58.427Z,0.00
2019-04-20T02:18:03.167Z,0.00
2019-04-20T02:19:08.234Z,0.00
2019-04-20T02:20:14.413Z,0.00
2019-04-20T02:21:09.677Z,0.00
2019-04-20T02:22:03.938Z,0.00
2019-04-20T02:23:04.108Z,0.00
2019-04-20T02:23:55.566Z,0.00
2019-04-20T02:24:50.938Z,0.00
2019-04-20T02:25:50.148Z,0.00
2019-04-20T02:26:51.545Z,0.00
2019-04-20T02:27:55.045Z,0.00
2019-04-20T02:29:12.199Z,0.00
2019-04-20T02:30:13.517Z,0.00
2019-04-20T02:31:24.806Z,0.00
2019-04-20T02:32:22.816Z,0.00
2019-04-20T02:33:39.926Z,0.00
2019-04-20T02:34:24.040Z,0.00
2019-04-20T02:35:16.773Z,0.00
2019-04-20T02:37:28.336Z,0.00
2019-04-20T02:38:28.346Z,0.00
2019-04-20T02:39:33.001Z,0.00
2019-04-20T02:40:28.765Z,0.00
2019-04-20T02:41:19.847Z,0.00
2019-04-20T02:42:24.663Z,0.00
2019-04-20T02:43:35.660Z,0.00
2019-04-20T02:44:25.622Z,0.00
2019-04-20T02:45:28.913Z,0.00
2019-04-20T02:46:22.552Z,0.00
2019-04-20T02:47:21.197Z,0.00
2019-04-20T02:48:13.919Z,0.00
2019-04-20T02:49:33.118Z,0.00
2019-04-20T02:51:23.318Z,0.00
2019-04-20T02:52:21.057Z,0.00
2019-04-20T02:55:26.702Z,0.00
2019-04-20T02:56:26.486Z,0.00
2019-04-20T02:57:18.085Z,0.00
2019-04-20T02:58:15.192Z,0.00
2019-04-20T03:00:12.654Z,0.00
2019-04-20T03:01:09.714Z,0.00
2019-04-20T03:02:06.268Z,0.00
2019-04-20T03:03:02.592Z,0.00
2019-04-20T03:03:51.008Z,0.00
2019-04-20T03:04:57.112Z,0.00
2019-04-20T03:06:06.389Z,0.00
2019-04-20T03:07:05.238Z,0.00
2019-04-20T03:08:04.331Z,0.00
2019-04-20T03:09:09.068Z,0.00
2019-04-20T03:10:03.932Z,0.00
2019-04-20T03:11:09.327Z,0.00
2019-04-20T03:12:08.162Z,0.00
2019-04-20T03:13:08.829Z,0.00
2019-04-20T03:14:02.475Z,0.00
2019-04-20T03:14:58.407Z,0.00
2019-04-20T03:16:08.793Z,0.00
2019-04-20T03:17:12.736Z,0.00
2019-04-20T03:18:12.294Z,0.00
2019-04-20T03:19:03.199Z,0.00
2019-04-20T03:20:00.674Z,0.00
2019-04-20T03:21:08.016Z,0.00
2019-04-20T03:22:08.909Z,0.00
2019-04-20T03:23:26.430Z,0.00
2019-04-20T03:24:17.391Z,0.00
2019-04-20T03:25:09.354Z,0.00
2019-04-20T03:26:05.514Z,0.00
2019-04-20T03:26:59.765Z,0.00
2019-04-20T03:28:05.195Z,0.00
2019-04-20T03:29:03.522Z,0.00
2019-04-20T03:30:03.822Z,0.00
2019-04-20T03:33:24.632Z,0.00
2019-04-20T03:34:41.761Z,0.00
2019-04-20T03:36:12.477Z,0.00
2019-04-20T03:37:06.875Z,0.00
2019-04-20T03:38:04.655Z,0.00
2019-04-20T03:39:01.278Z,0.00
2019-04-20T03:39:56.775Z,0.00
2019-04-20T03:40:56.485Z,0.00
2019-04-20T03:41:47.327Z,0.00
2019-04-20T03:42:44.676Z,0.00
2019-04-20T03:43:43.562Z,0.00
2019-04-20T03:44:50.474Z,0.00
2019-04-20T03:45:52.695Z,0.00
2019-04-20T03:46:51.344Z,0.00
2019-04-20T03:47:57.068Z,0.00
2019-04-20T03:49:01.103Z,0.00
2019-04-20T03:50:07.326Z,0.00
2019-04-20T03:51:02.280Z,0.00
2019-04-20T03:52:02.764Z,0.00
2019-04-20T03:53:04.416Z,0.00
2019-04-20T03:53:58.862Z,0.00
2019-04-20T03:54:52.062Z,0.00
2019-04-20T03:55:53.064Z,0.00
2019-04-20T03:57:01.683Z,0.00
2019-04-20T03:58:05.790Z,0.00
2019-04-20T03:58:55.505Z,5.63
2019-04-20T04:00:04.621Z,5.63
2019-04-20T04:00:59.791Z,5.63
2019-04-20T04:02:28.557Z,5.63
2019-04-20T04:03:12.662Z,5.63
2019-04-20T04:04:05.166Z,5.63
2019-04-20T04:04:59.334Z,5.63
2019-04-20T04:05:55.907Z,5.63
2019-04-20T04:06:46.904Z,5.63
2019-04-20T04:07:47.106Z,11.25
2019-04-20T04:08:55.943Z,11.25
2019-04-20T04:10:00.825Z,11.25
2019-04-20T04:11:02.804Z,11.25
2019-04-20T04:11:56.041Z,11.25
2019-04-20T04:12:44.803Z,11.25
2019-04-20T04:13:41.882Z,16.88
2019-04-20T04:14:40.924Z,16.88
2019-04-20T04:15:45.103Z,16.88
2019-04-20T04:16:46.977Z,16.88
2019-04-20T04:17:44.705Z,16.88
2019-04-20T04:18:44.728Z,16.88
2019-04-20T04:19:50.601Z,22.50
2019-04-20T04:20:46.740Z,22.50
2019-04-20T04:21:52.444Z,22.50
2019-04-20T04:22:57.636Z,22.50
2019-04-20T04:23:54.472Z,28.13
2019-04-20T04:24:57.030Z,28.13
2019-04-20T04:25:57.486Z,28.13
2019-04-20T04:26:55.992Z,28.13
2019-04-20T04:27:59.405Z,28.13
2019-04-20T04:28:53.226Z,28.13
2019-04-20T04:29:58.274Z,33.75
2019-04-20T04:30:59.422Z,33.75
2019-04-20T04:32:05.502Z,33.75
2019-04-20T04:33:27.511Z,33.75
2019-04-20T04:34:02.350Z,33.75
2019-04-20T04:34:52.969Z,39.38
2019-04-20T04:35:55.291Z,39.38
2019-04-20T04:36:59.366Z,39.38
2019-04-20T04:37:57.307Z,39.38
2019-04-20T04:39:00.558Z,45.00
2019-04-20T04:40:10.743Z,45.00
2019-04-20T04:41:09.684Z,50.63
2019-04-20T04:42:07.040Z,50.63
2019-04-20T04:43:01.675Z,56.25
2019-04-20T04:43:53.764Z,56.25
2019-04-20T04:44:48.529Z,56.25
2019-04-20T04:45:38.601Z,61.88
2019-04-20T04:46:42.594Z,61.88
2019-04-20T04:47:38.718Z,61.88
2019-04-20T04:48:42.763Z,56.25
2019-04-20T04:49:41.352Z,56.25
2019-04-20T04:50:49.625Z,56.25
2019-04-20T04:51:46.822Z,56.25
2019-04-20T04:52:45.410Z,56.25
2019-04-20T04:53:47.894Z,61.88
2019-04-20T04:54:46.210Z,61.88
2019-04-20T04:55:45.685Z,61.88
2019-04-20T04:56:37.647Z,67.50
2019-04-20T04:57:37.054Z,67.50
2019-04-20T04:58:38.367Z,73.13
2019-04-20T04:59:38.360Z,73.13
2019-04-20T05:00:38.019Z,73.13
2019-04-20T05:01:37.789Z,78.75
2019-04-20T05:02:43.289Z,78.75
2019-04-20T05:03:59.857Z,78.75
2019-04-20T05:04:57.921Z,84.38
2019-04-20T05:05:57.211Z,84.38
2019-04-20T05:06:54.791Z,90.00
2019-04-20T05:07:49.642Z,90.00
2019-04-20T05:08:42.045Z,95.63
2019-04-20T05:09:36.055Z,95.63
2019-04-20T05:10:36.919Z,95.63
2019-04-20T05:11:36.707Z,95.63
2019-04-20T05:12:37.140Z,101.25
2019-04-20T05:13:42.885Z,95.63
2019-04-20T05:14:46.029Z,95.63
2019-04-20T05:15:49.867Z,95.63
2019-04-20T05:16:51.300Z,101.25
2019-04-20T05:17:57.320Z,101.25
2019-04-20T05:18:57.937Z,101.25
2019-04-20T05:19:54.101Z,112.50
2019-04-20T05:20:58.891Z,112.50
2019-04-20T05:22:00.866Z,112.50
2019-04-20T05:22:51.071Z,112.50
2019-04-20T05:23:44.616Z,112.50
2019-04-20T05:24:56.919Z,118.13
2019-04-20T05:25:57.022Z,118.13
2019-04-20T05:26:58.293Z,118.13
2019-04-20T05:27:54.735Z,112.50
2019-04-20T05:28:47.244Z,118.13
2019-04-20T05:29:36.567Z,118.13
2019-04-20T05:30:45.139Z,118.13
2019-04-20T05:31:41.427Z,129.38
2019-04-20T05:32:44.904Z,129.38
2019-04-20T05:33:57.032Z,123.75
2019-04-20T05:35:02.515Z,118.13
2019-04-20T05:35:55.650Z,112.50
2019-04-20T05:36:49.303Z,118.13
2019-04-20T05:38:03.969Z,112.50
2019-04-20T05:39:00.257Z,112.50
2019-04-20T05:39:59.403Z,118.13
2019-04-20T05:40:54.152Z,129.38
2019-04-20T05:41:54.184Z,129.38
2019-04-20T05:42:52.363Z,129.38
2019-04-20T05:43:49.653Z,118.13
2019-04-20T05:44:55.726Z,112.50
2019-04-20T05:45:45.086Z,112.50
2019-04-20T05:46:56.592Z,118.13
2019-04-20T05:47:48.441Z,118.13
2019-04-20T05:49:00.546Z,118.13
2019-04-20T05:49:50.163Z,118.13
2019-04-20T05:50:54.829Z,118.13
2019-04-20T05:52:15.329Z,118.13
2019-04-20T05:52:59.790Z,118.13
2019-04-20T05:53:50.415Z,118.13
2019-04-20T05:54:50.922Z,118.13
2019-04-20T05:55:49.256Z,118.13
2019-04-20T05:56:50.074Z,118.13
2019-04-20T05:57:56.972Z,118.13
2019-04-20T05:58:50.818Z,123.75
2019-04-20T05:59:55.987Z,123.75
2019-04-20T06:00:57.113Z,123.75
2019-04-20T06:01:58.859Z,123.75
2019-04-20T06:02:52.479Z,123.75
2019-04-20T06:03:49.023Z,123.75
2019-04-20T06:05:10.175Z,123.75
2019-04-20T06:05:58.300Z,123.75
2019-04-20T06:06:55.377Z,123.75
2019-04-20T06:07:48.704Z,123.75
2019-04-20T06:08:59.312Z,123.75
2019-04-20T06:09:54.421Z,129.38
2019-04-20T06:10:50.553Z,129.38
2019-04-20T06:12:04.332Z,129.38
2019-04-20T06:12:52.933Z,123.75
2019-04-20T06:13:44.419Z,129.38
2019-04-20T06:14:48.319Z,135.00
2019-04-20T06:15:46.707Z,135.00
2019-04-20T06:16:56.911Z,146.25
2019-04-20T06:17:49.416Z,146.25
2019-04-20T06:18:44.485Z,140.63
2019-04-20T06:19:53.174Z,146.25
2019-04-20T06:21:08.388Z,151.88
2019-04-20T06:22:02.121Z,157.50
2019-04-20T06:22:51.072Z,151.88
2019-04-20T06:24:01.972Z,163.13
2019-04-20T06:24:56.591Z,163.13
2019-04-20T06:26:11.227Z,157.50
2019-04-20T06:26:53.551Z,157.50
2019-04-20T06:27:54.087Z,151.88
2019-04-20T06:28:42.892Z,151.88
2019-04-20T06:29:46.616Z,151.88
2019-04-20T06:30:45.525Z,157.50
2019-04-20T06:31:50.586Z,157.50
2019-04-20T06:32:50.797Z,151.88
2019-04-20T06:34:08.554Z,157.50
2019-04-20T06:34:50.210Z,163.13
2019-04-20T06:36:17.994Z,168.75
2019-04-20T06:36:52.567Z,168.75
2019-04-20T06:37:53.807Z,168.75
2019-04-20T06:38:56.238Z,168.75
2019-04-20T06:42:48.116Z,191.25
2019-04-20T06:43:55.771Z,180.00
2019-04-20T06:45:06.443Z,174.38
2019-04-20T06:45:56.860Z,180.00
2019-04-20T06:46:58.825Z,180.00
2019-04-20T06:47:51.767Z,191.25
2019-04-20T06:48:56.848Z,191.25
2019-04-20T06:49:52.957Z,185.63
2019-04-20T06:50:44.126Z,191.25
2019-04-20T06:51:47.391Z,196.88
2019-04-20T06:52:42.263Z,213.75
2019-04-20T06:53:46.971Z,219.38
2019-04-20T06:54:48.514Z,213.75
2019-04-20T06:55:51.118Z,208.13
2019-04-20T06:56:48.110Z,208.13
2019-04-20T06:58:00.716Z,208.13
2019-04-20T06:58:49.834Z,219.38
2019-04-20T06:59:45.840Z,219.38
2019-04-20T07:00:46.555Z,219.38
2019-04-20T07:01:56.626Z,225.00
2019-04-20T07:03:01.795Z,236.25
2019-04-20T07:05:00.082Z,225.00
2019-04-20T07:05:45.779Z,225.00
2019-04-20T07:07:48.115Z,230.63
2019-04-20T07:08:56.749Z,241.88
2019-04-20T07:10:02.441Z,236.25
2019-04-20T07:10:52.105Z,230.63
2019-04-20T07:11:46.201Z,230.63
2019-04-20T07:12:41.917Z,230.63
2019-04-20T07:13:35.918Z,236.25
2019-04-20T07:14:39.412Z,253.13
2019-04-20T07:15:41.571Z,270.00
2019-04-20T07:16:44.649Z,281.25
2019-04-20T07:17:54.701Z,281.25
2019-04-20T07:18:53.205Z,286.88
2019-04-20T07:19:48.493Z,298.13
2019-04-20T07:20:51.650Z,309.38
2019-04-20T07:21:53.214Z,303.75
2019-04-20T07:22:46.650Z,298.13
2019-04-20T07:23:49.775Z,292.50
2019-04-20T07:24:55.092Z,303.75
2019-04-20T07:25:49.049Z,326.25
2019-04-20T07:26:51.380Z,348.75
2019-04-20T07:27:49.086Z,348.75
2019-04-20T07:28:53.028Z,337.50
2019-04-20T07:29:47.509Z,337.50
2019-04-20T07:30:49.287Z,331.88
2019-04-20T07:31:45.937Z,348.75
2019-04-20T07:32:52.550Z,371.25
2019-04-20T07:33:46.439Z,382.50
2019-04-20T07:34:48.422Z,405.00
2019-04-20T07:35:40.418Z,405.00
2019-04-20T07:36:54.107Z,410.63
2019-04-20T07:38:50.331Z,405.00
2019-04-20T07:39:48.267Z,410.63
2019-04-20T07:40:44.080Z,421.88
2019-04-20T07:41:50.524Z,421.88
2019-04-20T07:42:49.216Z,410.63
2019-04-20T07:43:54.175Z,410.63
2019-04-20T07:44:48.867Z,416.25
2019-04-20T07:45:40.141Z,416.25
2019-04-20T07:46:59.870Z,416.25
2019-04-20T07:47:46.695Z,433.13
2019-04-20T07:48:42.929Z,433.13
2019-04-20T07:49:42.083Z,427.50
2019-04-20T07:50:37.287Z,427.50
2019-04-20T07:51:28.273Z,421.88
2019-04-20T07:52:36.332Z,433.13
2019-04-20T07:53:39.269Z,433.13
2019-04-20T07:54:53.124Z,438.75
2019-04-20T07:55:58.206Z,438.75
2019-04-20T07:56:42.261Z,450.00
2019-04-20T07:57:37.680Z,450.00
2019-04-20T07:58:30.788Z,444.38
2019-04-20T07:59:31.513Z,444.38
2019-04-20T08:00:49.719Z,450.00
2019-04-20T08:01:53.061Z,450.00
2019-04-20T08:02:55.586Z,450.00
2019-04-20T08:03:44.439Z,455.63
2019-04-20T08:04:40.724Z,461.25
2019-04-20T08:05:33.699Z,466.88
2019-04-20T08:06:30.052Z,455.63
2019-04-20T08:07:35.227Z,438.75
2019-04-20T08:08:42.204Z,466.88
2019-04-20T08:09:34.201Z,478.13
2019-04-20T08:10:33.668Z,483.75
2019-04-20T08:11:44.762Z,483.75
2019-04-20T08:12:48.806Z,478.13
2019-04-20T08:13:46.772Z,461.25
2019-04-20T08:14:47.992Z,466.88
2019-04-20T08:15:49.182Z,466.88
2019-04-20T08:16:54.664Z,472.50
2019-04-20T08:17:51.375Z,489.38
2019-04-20T08:18:44.571Z,500.63
2019-04-20T08:19:43.844Z,511.88
2019-04-20T08:20:43.441Z,573.75
2019-04-20T08:21:40.597Z,646.88
2019-04-20T08:22:41.031Z,691.88
2019-04-20T08:23:40.219Z,731.25
2019-04-20T08:24:37.371Z,753.75
2019-04-20T08:25:33.104Z,815.63
2019-04-20T08:26:27.145Z,810.00
2019-04-20T08:27:21.255Z,748.13
2019-04-20T08:28:31.440Z,697.50
2019-04-20T08:29:33.833Z,680.63
2019-04-20T08:30:34.195Z,675.00
2019-04-20T08:31:33.573Z,652.50
2019-04-20T08:32:38.962Z,646.88
2019-04-20T08:33:45.191Z,641.25
2019-04-20T08:34:42.609Z,618.75
2019-04-20T08:35:42.007Z,596.25
2019-04-20T08:36:39.211Z,607.50
2019-04-20T08:37:40.383Z,607.50
2019-04-20T08:39:05.807Z,607.50
2019-04-20T08:40:41.829Z,590.63
2019-04-20T08:41:37.352Z,585.00
2019-04-20T08:42:51.120Z,585.00
2019-04-20T08:43:47.408Z,579.38
2019-04-20T08:44:59.091Z,590.63
2019-04-20T08:45:43.111Z,568.13
2019-04-20T08:46:44.582Z,568.13
2019-04-20T08:47:44.723Z,596.25
2019-04-20T08:48:42.449Z,652.50
2019-04-20T08:49:41.092Z,658.13
2019-04-20T08:50:34.060Z,641.25
2019-04-20T08:51:47.314Z,624.38
2019-04-20T08:52:55.473Z,601.88
2019-04-20T08:53:37.019Z,618.75
2019-04-20T08:54:34.436Z,641.25
2019-04-20T08:55:33.519Z,613.13
2019-04-20T08:56:31.183Z,601.88
2019-04-20T08:57:18.155Z,596.25
2019-04-20T08:58:18.160Z,573.75
2019-04-20T08:59:18.880Z,540.00
2019-04-20T09:00:28.821Z,540.00
2019-04-20T09:01:21.640Z,534.38
2019-04-20T09:02:19.125Z,540.00
2019-04-20T09:03:24.333Z,534.38
2019-04-20T09:04:23.000Z,534.38
2019-04-20T09:05:32.634Z,528.75
2019-04-20T09:06:34.762Z,528.75
2019-04-20T09:07:21.674Z,534.38
2019-04-20T09:08:23.920Z,528.75
2019-04-20T09:09:44.561Z,534.38
2019-04-20T09:10:39.479Z,517.50
2019-04-20T09:11:45.133Z,517.50
2019-04-20T09:12:36.906Z,517.50
2019-04-20T09:13:26.914Z,517.50
2019-04-20T09:14:18.423Z,523.13
2019-04-20T09:15:16.917Z,517.50
2019-04-20T09:16:19.877Z,523.13
2019-04-20T09:17:24.186Z,534.38
2019-04-20T09:18:26.102Z,540.00
2019-04-20T09:19:30.820Z,528.75
2019-04-20T09:20:29.264Z,517.50
2019-04-20T09:21:33.091Z,478.13
2019-04-20T09:22:28.322Z,399.38
2019-04-20T09:23:31.432Z,410.63
2019-04-20T09:24:38.175Z,540.00
2019-04-20T09:25:50.320Z,444.38
2019-04-20T09:26:34.307Z,500.63
2019-04-20T09:27:28.496Z,528.75
2019-04-20T09:28:27.646Z,545.63
2019-04-20T09:29:31.912Z,551.25
2019-04-20T09:30:27.858Z,568.13
2019-04-20T09:31:31.641Z,579.38
2019-04-20T09:32:30.511Z,585.00
2019-04-20T09:33:33.607Z,596.25
2019-04-20T09:34:33.725Z,613.13
2019-04-20T09:35:30.218Z,624.38
2019-04-20T09:36:27.694Z,630.00
2019-04-20T09:37:33.859Z,669.38
2019-04-20T09:38:30.635Z,675.00
2019-04-20T09:39:25.690Z,551.25
2019-04-20T09:40:32.209Z,483.75
2019-04-20T09:41:42.203Z,466.88
2019-04-20T09:42:14.932Z,466.88
2019-04-20T09:43:16.975Z,455.63
2019-04-20T09:44:15.557Z,450.00
2019-04-20T09:45:23.182Z,455.63
2019-04-20T09:46:15.709Z,455.63
2019-04-20T09:47:18.214Z,455.63
2019-04-20T09:48:21.225Z,455.63
2019-04-20T09:49:23.662Z,450.00
2019-04-20T09:50:36.529Z,455.63
2019-04-20T09:51:30.645Z,466.88
2019-04-20T09:52:30.010Z,472.50
2019-04-20T09:53:25.427Z,517.50
2019-04-20T09:54:34.393Z,579.38
2019-04-20T09:55:26.814Z,517.50
2019-04-20T09:56:29.786Z,478.13
2019-04-20T09:57:33.492Z,450.00
2019-04-20T09:58:26.251Z,388.13
2019-04-20T09:59:33.685Z,371.25
2019-04-20T10:00:32.929Z,365.63
2019-04-20T10:01:27.247Z,371.25
2019-04-20T10:02:19.751Z,376.88
2019-04-20T10:03:13.383Z,376.88
2019-04-20T10:04:13.364Z,376.88
2019-04-20T10:05:13.552Z,371.25
2019-04-20T10:06:13.813Z,376.88
2019-04-20T10:07:17.605Z,382.50
2019-04-20T10:08:13.648Z,388.13
2019-04-20T10:09:13.638Z,388.13
2019-04-20T10:10:23.916Z,393.75
2019-04-20T10:11:13.854Z,388.13
2019-04-20T10:12:13.525Z,388.13
2019-04-20T10:13:13.301Z,388.13
2019-04-20T10:14:12.559Z,388.13
2019-04-20T10:15:19.054Z,388.13
2019-04-20T10:16:13.458Z,388.13
2019-04-20T10:17:13.685Z,393.75
2019-04-20T10:18:12.261Z,399.38
2019-04-20T10:19:13.625Z,405.00
2019-04-20T10:20:20.870Z,416.25
2019-04-20T10:21:12.035Z,427.50
2019-04-20T10:22:13.040Z,410.63
2019-04-20T10:23:12.452Z,405.00
2019-04-20T10:24:12.581Z,405.00
2019-04-20T10:25:12.748Z,410.63
2019-04-20T10:26:12.289Z,416.25
2019-04-20T10:27:12.515Z,410.63
2019-04-20T10:28:11.768Z,410.63
2019-04-20T10:29:11.423Z,405.00
2019-04-20T10:30:12.451Z,405.00
2019-04-20T10:31:12.602Z,410.63
2019-04-20T10:32:15.524Z,433.13
2019-04-20T10:33:11.125Z,568.13
2019-04-20T10:34:11.616Z,714.38
2019-04-20T10:35:14.747Z,562.50
2019-04-20T10:36:11.841Z,1209.38
2019-04-20T10:37:11.509Z,1265.63
2019-04-20T10:38:11.514Z,995.63
2019-04-20T10:39:10.845Z,703.13
2019-04-20T10:40:11.521Z,652.50
2019-04-20T10:41:15.387Z,528.75
2019-04-20T10:42:10.441Z,551.25
2019-04-20T10:43:10.398Z,613.13
2019-04-20T10:44:11.207Z,523.13
2019-04-20T10:45:10.885Z,753.75
2019-04-20T10:46:11.069Z,1158.75
2019-04-20T10:47:11.208Z,1597.50
2019-04-20T10:48:10.910Z,1316.25
2019-04-20T10:49:11.317Z,849.38
2019-04-20T10:50:11.201Z,613.13
2019-04-20T10:51:10.692Z,691.88
2019-04-20T10:52:09.826Z,888.75
2019-04-20T10:53:09.947Z,1243.13
2019-04-20T10:54:09.538Z,1411.88
2019-04-20T10:55:10.473Z,1299.38
2019-04-20T10:56:09.622Z,703.13
2019-04-20T10:57:09.852Z,517.50
2019-04-20T10:58:09.374Z,523.13
2019-04-20T10:59:09.772Z,663.75
2019-04-20T11:00:09.945Z,826.88
2019-04-20T11:01:09.546Z,658.13
2019-04-20T11:02:09.892Z,1051.88
2019-04-20T11:03:09.931Z,1445.63
2019-04-20T11:04:08.801Z,1783.13
2019-04-20T11:05:08.727Z,1665.00
2019-04-20T11:06:08.952Z,1665.00
2019-04-20T11:07:08.591Z,1625.63
2019-04-20T11:08:08.570Z,1631.25
2019-04-20T11:09:08.925Z,1620.00
2019-04-20T11:10:17.883Z,1603.13
2019-04-20T11:11:14.577Z,1625.63
2019-04-20T11:12:08.307Z,1665.00
2019-04-20T11:13:09.513Z,1704.38
2019-04-20T11:14:15.441Z,1715.63
2019-04-20T11:15:08.375Z,1721.25
2019-04-20T11:16:08.539Z,1698.75
2019-04-20T11:17:08.682Z,1676.25
2019-04-20T11:18:08.998Z,1653.75
2019-04-20T11:19:07.743Z,1653.75
2019-04-20T11:20:07.679Z,1653.75
2019-04-20T11:21:07.604Z,1698.75
2019-04-20T11:22:08.395Z,1985.63
2019-04-20T11:23:08.440Z,3228.75
2019-04-20T11:24:08.149Z,3723.75
2019-04-20T11:25:08.271Z,3211.88
2019-04-20T11:26:08.403Z,3076.88
2019-04-20T11:27:07.876Z,3166.88
2019-04-20T11:28:08.116Z,3228.75
2019-04-20T11:29:08.275Z,3217.50
2019-04-20T11:30:07.997Z,3369.38
2019-04-20T11:31:07.980Z,3397.50
2019-04-20T11:32:07.254Z,3566.25
2019-04-20T11:33:06.805Z,3498.75
2019-04-20T11:34:07.957Z,3493.13
2019-04-20T11:35:12.412Z,3515.63
2019-04-20T11:36:07.416Z,3352.50
2019-04-20T11:37:06.885Z,3217.50
2019-04-20T11:38:07.372Z,3155.63
2019-04-20T11:39:07.146Z,2778.75
2019-04-20T11:40:06.514Z,2064.38
2019-04-20T11:41:13.500Z,1951.88
2019-04-20T11:42:06.208Z,2486.25
2019-04-20T11:43:06.144Z,2908.13
2019-04-20T11:44:07.515Z,2936.25
2019-04-20T11:45:06.714Z,2075.63
2019-04-20T11:46:06.867Z,2441.25
2019-04-20T11:47:06.404Z,2700.00
2019-04-20T11:48:05.807Z,2739.38
2019-04-20T11:49:05.794Z,2930.63
2019-04-20T11:50:05.683Z,3195.00
2019-04-20T11:51:05.613Z,3313.13
2019-04-20T11:52:05.588Z,3301.88
2019-04-20T11:53:05.606Z,2908.13
2019-04-20T11:54:06.211Z,2981.25
2019-04-20T11:55:06.315Z,3200.63
2019-04-20T11:56:07.650Z,2851.88
2019-04-20T11:57:05.207Z,3076.88
2019-04-20T11:58:05.903Z,2896.88
2019-04-20T11:59:05.338Z,3465.00
2019-04-20T12:00:05.455Z,3375.00
2019-04-20T12:01:11.072Z,3408.75
2019-04-20T12:02:07.589Z,3375.00
2019-04-20T12:03:15.016Z,3397.50
2019-04-20T12:04:20.064Z,3335.63
2019-04-20T12:05:17.278Z,3335.63
2019-04-20T12:06:07.053Z,3352.50
2019-04-20T12:07:04.761Z,3346.88
2019-04-20T12:08:05.064Z,3285.00
2019-04-20T12:09:05.144Z,3262.50
2019-04-20T12:10:09.214Z,3251.25
2019-04-20T12:11:21.605Z,3363.75
2019-04-20T12:12:15.709Z,3442.50
2019-04-20T12:13:04.150Z,3403.13
2019-04-20T12:14:04.729Z,3414.38
2019-04-20T12:15:04.466Z,3465.00
2019-04-20T12:16:03.951Z,3330.00
2019-04-20T12:17:03.889Z,3183.75
2019-04-20T12:18:05.215Z,3245.63
2019-04-20T12:19:04.321Z,3206.25
2019-04-20T12:20:03.982Z,3223.13
2019-04-20T12:21:04.946Z,3211.88
2019-04-20T12:22:03.646Z,3296.25
2019-04-20T12:23:04.340Z,3391.88
2019-04-20T12:24:04.413Z,3352.50
2019-04-20T12:25:03.362Z,3279.38
2019-04-20T12:26:04.668Z,3352.50
2019-04-20T12:27:03.228Z,3408.75
2019-04-20T12:28:03.943Z,3408.75
2019-04-20T12:29:03.573Z,3403.13
2019-04-20T12:30:03.692Z,3346.88
2019-04-20T12:31:10.182Z,3363.75
2019-04-20T12:32:05.243Z,3408.75
2019-04-20T12:33:03.835Z,3510.00
2019-04-20T12:34:02.761Z,3566.25
2019-04-20T12:35:02.700Z,3571.88
2019-04-20T12:36:02.634Z,3521.25
2019-04-20T12:37:02.905Z,3481.88
2019-04-20T12:38:03.101Z,3403.13
2019-04-20T12:39:03.416Z,3403.13
2019-04-20T12:40:03.149Z,3459.38
2019-04-20T12:41:04.887Z,3436.88
2019-04-20T12:42:04.767Z,3380.63
2019-04-20T12:43:02.163Z,3043.13
2019-04-20T12:44:02.104Z,3335.63
2019-04-20T12:45:02.040Z,3442.50
2019-04-20T12:46:02.233Z,3318.75
2019-04-20T12:47:01.901Z,3189.38
2019-04-20T12:48:01.846Z,3217.50
2019-04-20T12:49:01.842Z,3386.25
2019-04-20T12:50:01.705Z,3200.63
2019-04-20T12:51:01.704Z,2666.25
2019-04-20T12:52:04.945Z,2885.63
2019-04-20T12:53:02.306Z,3228.75
2019-04-20T12:54:02.488Z,3116.25
2019-04-20T12:55:04.295Z,3279.38
2019-04-20T12:56:02.190Z,3307.50