createdAt,value
2017-12-23T00:01:55.457Z,102576.27
2017-12-23T00:04:25.254Z,102565.66
2017-12-23T00:06:55.146Z,102563.95
2017-12-23T00:09:24.950Z,102555.88
2017-12-23T00:11:54.799Z,102554.61
2017-12-23T00:14:24.603Z,102560.98
2017-12-23T00:16:54.803Z,102549.52
2017-12-23T00:19:24.653Z,102554.19
2017-12-23T00:21:54.427Z,102545.69
2017-12-23T00:24:24.818Z,102551.64
2017-12-23T00:26:54.588Z,102545.27
2017-12-23T00:29:24.447Z,102538.47
2017-12-23T00:31:54.256Z,102540.17
2017-12-23T00:34:32.503Z,102533.38
2017-12-23T00:37:02.331Z,102520.64
2017-12-23T00:39:32.200Z,102522.34
2017-12-23T00:42:02.038Z,102514.69
2017-12-23T00:44:31.814Z,102509.20
2017-12-23T00:47:01.649Z,102510.45
2017-12-23T00:49:32.555Z,102513.42
2017-12-23T00:52:02.383Z,102510.02
2017-12-23T00:54:32.232Z,102510.02
2017-12-23T00:57:02.027Z,102506.62
2017-12-23T00:59:31.852Z,102503.65
2017-12-23T01:02:01.696Z,102505.35
2017-12-23T01:04:31.527Z,102511.72
2017-12-23T01:07:01.338Z,102514.27
2017-12-23T01:09:31.217Z,102509.60
2017-12-23T01:12:00.998Z,102505.78
2017-12-23T01:14:30.895Z,102504.50
2017-12-23T01:17:00.753Z,102502.38
2017-12-23T01:19:30.564Z,102492.19
2017-12-23T01:22:00.411Z,102480.73
2017-12-23T01:24:30.277Z,102476.91
2017-12-23T01:27:00.095Z,102472.23
2017-12-23T01:29:29.942Z,102472.23
2017-12-23T01:31:59.717Z,102480.27
2017-12-23T01:34:29.550Z,102476.45
2017-12-23T01:36:59.278Z,102478.15
2017-12-23T01:39:29.098Z,102484.95
2017-12-23T01:41:58.888Z,102476.88
2017-12-23T01:44:28.737Z,102462.86
2017-12-23T01:46:58.518Z,102460.32
2017-12-23T01:49:28.329Z,102445.89
2017-12-23T01:51:58.180Z,102450.55
2017-12-23T01:54:27.986Z,102453.11
2017-12-23T01:56:57.806Z,102448.86
2017-12-23T01:59:27.599Z,102453.11
2017-12-23T02:01:57.414Z,102463.27
2017-12-23T02:04:26.995Z,102468.36
2017-12-23T02:06:56.622Z,102446.28
2017-12-23T02:09:26.435Z,102445.05
2017-12-23T02:11:56.332Z,102431.00
2017-12-23T02:14:26.140Z,102412.33
2017-12-23T02:16:56.844Z,102408.52
2017-12-23T02:19:26.660Z,102410.18
2017-12-23T02:21:56.464Z,102389.81
2017-12-23T02:24:26.329Z,102384.32
2017-12-23T02:26:56.132Z,102377.95
2017-12-23T02:29:25.963Z,102368.61
2017-12-23T02:31:55.775Z,102360.98
2017-12-23T02:34:26.062Z,102365.62
2017-12-23T02:36:56.354Z,102361.38
2017-12-23T02:39:26.406Z,102355.41
2017-12-23T02:41:56.285Z,102351.17
2017-12-23T02:44:26.148Z,102343.97
2017-12-23T02:47:02.361Z,102351.60
2017-12-23T02:49:32.219Z,102349.45
2017-12-23T02:52:02.029Z,102340.55
2017-12-23T02:54:31.884Z,102346.06
2017-12-23T02:57:02.483Z,102346.06
2017-12-23T02:59:32.468Z,102345.22
2017-12-23T03:02:02.539Z,102343.94
2017-12-23T03:04:32.362Z,102342.25
2017-12-23T03:07:02.819Z,102344.37
2017-12-23T03:09:33.397Z,102340.12
2017-12-23T03:12:03.211Z,102333.77
2017-12-23T03:14:33.053Z,102332.89
2017-12-23T03:17:02.842Z,102333.77
2017-12-23T03:19:33.290Z,102323.58
2017-12-23T03:22:03.719Z,102319.76
2017-12-23T03:24:33.506Z,102318.91
2017-12-23T03:27:03.361Z,102312.55
2017-12-23T03:29:33.202Z,102316.39
2017-12-23T03:32:08.265Z,102293.05
2017-12-23T03:34:53.282Z,102293.91
2017-12-23T03:37:32.387Z,102288.81
2017-12-23T03:40:12.086Z,102277.36
2017-12-23T03:42:56.266Z,102284.57
2017-12-23T03:45:28.433Z,102272.69
2017-12-23T03:47:59.921Z,102263.36
2017-12-23T03:50:31.092Z,102256.14
2017-12-23T03:53:02.140Z,102244.25
2017-12-23T03:55:33.271Z,102238.75
2017-12-23T03:58:03.434Z,102227.30
2017-12-23T04:00:33.306Z,102229.38
2017-12-23T04:03:03.118Z,102241.72
2017-12-23T04:05:32.897Z,102237.05
2017-12-23T04:08:02.759Z,102234.08
2017-12-23T04:10:32.586Z,102225.17
2017-12-23T04:13:02.451Z,102217.53
2017-12-23T04:15:32.256Z,102212.02
2017-12-23T04:18:02.076Z,102219.22
2017-12-23T04:20:31.898Z,102209.46
2017-12-23T04:23:01.776Z,102200.55
2017-12-23T04:25:31.595Z,102192.06
2017-12-23T04:28:01.442Z,102188.25
2017-12-23T04:30:31.226Z,102186.13
2017-12-23T04:33:01.012Z,102184.00
2017-12-23T04:35:30.888Z,102172.55
2017-12-23T04:38:00.667Z,102178.48
2017-12-23T04:40:30.449Z,102176.77
2017-12-23T04:43:00.272Z,102184.83
2017-12-23T04:45:30.070Z,102170.00
2017-12-23T04:47:59.852Z,102173.40
2017-12-23T04:50:29.679Z,102161.08
2017-12-23T04:52:59.488Z,102157.69
2017-12-23T04:55:29.316Z,102158.96
2017-12-23T04:57:59.337Z,102161.08
2017-12-23T05:00:29.107Z,102154.28
2017-12-23T05:02:58.967Z,102144.94
2017-12-23T05:05:28.750Z,102143.23
2017-12-23T05:07:58.587Z,102140.68
2017-12-23T05:10:28.361Z,102127.55
2017-12-23T05:12:58.178Z,102118.63
2017-12-23T05:15:27.981Z,102120.33
2017-12-23T05:17:57.809Z,102132.63
2017-12-23T05:20:27.584Z,102133.05
2017-12-23T05:22:57.421Z,102130.92
2017-12-23T05:25:27.211Z,102119.02
2017-12-23T05:27:57.013Z,102120.28
2017-12-23T05:30:27.087Z,102112.64
2017-12-23T05:32:56.885Z,102106.70
2017-12-23T05:35:26.735Z,102110.95
2017-12-23T05:37:56.552Z,102104.59
2017-12-23T05:40:26.374Z,102102.47
2017-12-23T05:42:56.160Z,102099.48
2017-12-23T05:45:26.013Z,102089.28
2017-12-23T05:47:55.802Z,102084.61
2017-12-23T05:50:26.686Z,102076.11
2017-12-23T05:52:57.912Z,102072.70
2017-12-23T05:55:28.881Z,102063.38
2017-12-23T05:57:58.960Z,102055.30
2017-12-23T06:00:28.762Z,102064.20
2017-12-23T06:02:58.614Z,102060.80
2017-12-23T06:05:28.392Z,102042.11
2017-12-23T06:07:58.169Z,102041.23
2017-12-23T06:10:27.986Z,102038.68
2017-12-23T06:12:57.759Z,102048.02
2017-12-23T06:15:27.587Z,102048.47
2017-12-23T06:17:57.371Z,102045.89
2017-12-23T06:20:27.195Z,102046.73
2017-12-23T06:22:57.004Z,102047.14
2017-12-23T06:25:26.815Z,102045.43
2017-12-23T06:27:56.629Z,102036.92
2017-12-23T06:30:26.495Z,102027.17
2017-12-23T06:32:56.271Z,102024.60
2017-12-23T06:35:26.047Z,102006.77
2017-12-23T06:37:55.890Z,101994.44
2017-12-23T06:40:25.678Z,101988.46
2017-12-23T06:42:55.494Z,101976.13
2017-12-23T06:45:25.262Z,101968.47
2017-12-23T06:47:55.102Z,101968.87
2017-12-23T06:50:24.908Z,101957.84
2017-12-23T06:52:54.747Z,101951.02
2017-12-23T06:55:24.538Z,101948.43
2017-12-23T06:57:54.322Z,101958.60
2017-12-23T07:00:24.175Z,101964.97
2017-12-23T07:02:53.755Z,101978.11
2017-12-23T07:05:23.600Z,101983.62
2017-12-23T07:07:53.387Z,101974.24
2017-12-23T07:10:23.188Z,101981.48
2017-12-23T07:12:56.011Z,101966.97
2017-12-23T07:15:26.687Z,101963.97
2017-12-23T07:17:56.863Z,101976.30
2017-12-23T07:20:26.836Z,101968.17
2017-12-23T07:22:58.891Z,101967.73
2017-12-23T07:25:29.630Z,101965.14
2017-12-23T07:27:59.527Z,101979.56
2017-12-23T07:30:29.333Z,101966.35
2017-12-23T07:32:59.288Z,101959.52
2017-12-23T07:35:29.439Z,101956.50
2017-12-23T07:37:59.936Z,101967.95
2017-12-23T07:40:30.059Z,101942.41
2017-12-23T07:43:00.431Z,101957.70
2017-12-23T07:45:30.295Z,101961.52
2017-12-23T07:48:00.095Z,101969.98
2017-12-23T07:50:29.916Z,101968.70
2017-12-23T07:52:59.694Z,101981.00
2017-12-23T07:55:29.487Z,101975.41
2017-12-23T07:57:59.322Z,101968.60
2017-12-23T08:00:29.115Z,101972.83
2017-12-23T08:02:58.975Z,101985.12
2017-12-23T08:05:28.767Z,101995.72
2017-12-23T08:07:58.600Z,101991.44
2017-12-23T08:10:28.414Z,101992.31
2017-12-23T08:12:58.241Z,101993.94
2017-12-23T08:15:28.711Z,101984.04
2017-12-23T08:17:58.554Z,101990.02
2017-12-23T08:20:28.345Z,101979.77
2017-12-23T08:22:58.195Z,101964.45
2017-12-23T08:25:27.962Z,101968.28
2017-12-23T08:27:57.767Z,101948.69
2017-12-23T08:30:27.620Z,101949.13
2017-12-23T08:32:57.403Z,101946.57
2017-12-23T08:35:27.361Z,101934.23
2017-12-23T08:37:57.181Z,101944.41
2017-12-23T08:40:27.039Z,101941.00
2017-12-23T08:42:57.632Z,101936.28
2017-12-23T08:45:27.478Z,101938.34
2017-12-23T08:47:57.312Z,101960.05
2017-12-23T08:50:27.187Z,101960.88
2017-12-23T08:52:57.019Z,101971.11
2017-12-23T08:55:26.834Z,101964.27
2017-12-23T08:57:56.674Z,101985.53
2017-12-23T09:00:26.475Z,101980.80
2017-12-23T09:02:56.798Z,101983.34
2017-12-23T09:05:27.311Z,101985.45
2017-12-23T09:07:57.172Z,101981.19
2017-12-23T09:10:26.954Z,101990.53
2017-12-23T09:12:56.778Z,101995.17
2017-12-23T09:15:26.622Z,101970.92
2017-12-23T09:17:56.414Z,101981.09
2017-12-23T09:20:26.247Z,101979.80
2017-12-23T09:22:56.041Z,101975.58
2017-12-23T09:25:25.834Z,101971.30
2017-12-23T09:27:55.740Z,101948.32
2017-12-23T09:30:25.669Z,101955.52
2017-12-23T09:32:55.497Z,101963.59
2017-12-23T09:35:25.279Z,101965.71
2017-12-23T09:37:55.106Z,101964.89
2017-12-23T09:40:24.879Z,101962.71
2017-12-23T09:42:54.711Z,101966.95
2017-12-23T09:45:24.660Z,101952.05
2017-12-23T09:47:54.482Z,101939.64
2017-12-23T09:50:24.346Z,101939.68
2017-12-23T09:52:54.200Z,101936.26
2017-12-23T09:55:24.811Z,101936.23
2017-12-23T09:57:54.661Z,101940.50
2017-12-23T10:00:24.510Z,101945.21
2017-12-23T10:02:54.150Z,101930.30
2017-12-23T10:05:24.436Z,101933.69
2017-12-23T10:07:54.830Z,101941.33
2017-12-23T10:10:25.690Z,101919.17
2017-12-23T10:12:57.703Z,101916.22
2017-12-23T10:15:27.742Z,101932.36
2017-12-23T10:17:57.585Z,101939.19
2017-12-23T10:20:27.571Z,101933.69
2017-12-23T10:22:58.287Z,101928.11
2017-12-23T10:25:28.114Z,101936.20
2017-12-23T10:27:58.015Z,101920.44
2017-12-23T10:30:28.066Z,101917.87
2017-12-23T10:32:57.640Z,101914.49
2017-12-23T10:35:27.492Z,101925.99
2017-12-23T10:37:57.326Z,101918.31
2017-12-23T10:40:27.114Z,101909.33
2017-12-23T10:42:58.355Z,101909.31
2017-12-23T10:45:28.216Z,101895.27
2017-12-23T10:47:58.064Z,101902.94
2017-12-23T10:50:27.850Z,101894.03
2017-12-23T10:52:58.722Z,101875.68
2017-12-23T10:55:29.708Z,101882.91
2017-12-23T10:58:03.959Z,101872.67
2017-12-23T11:00:33.923Z,101872.63
2017-12-23T11:03:03.690Z,101853.94
2017-12-23T11:05:33.490Z,101861.59
2017-12-23T11:08:03.377Z,101862.41
2017-12-23T11:10:33.150Z,101858.16
2017-12-23T11:13:04.776Z,101863.27
2017-12-23T11:15:34.624Z,101866.20
2017-12-23T11:18:04.557Z,101855.98
2017-12-23T11:20:34.419Z,101869.17
2017-12-23T11:23:04.203Z,101847.88
2017-12-23T11:25:34.003Z,101854.13
2017-12-23T11:28:03.995Z,101835.06
2017-12-23T11:30:33.811Z,101840.94
2017-12-23T11:33:13.217Z,101829.91
2017-12-23T11:35:47.312Z,101836.19
2017-12-23T11:38:16.995Z,101840.53
2017-12-23T11:40:46.934Z,101844.77
2017-12-23T11:43:17.333Z,101836.22
2017-12-23T11:45:48.468Z,101847.31
2017-12-23T11:48:21.814Z,101837.98
2017-12-23T11:50:52.935Z,101818.33
2017-12-23T11:53:22.706Z,101809.82
2017-12-23T11:55:52.479Z,101813.22
2017-12-23T11:58:22.321Z,101814.03
2017-12-23T12:00:52.118Z,101808.92
2017-12-23T12:03:21.904Z,101814.05
2017-12-23T12:08:41.016Z,101801.66
2017-12-23T12:11:12.542Z,101803.78
2017-12-23T12:13:46.493Z,101810.97
2017-12-23T12:16:18.412Z,101815.69
2017-12-23T12:18:49.044Z,101811.40
2017-12-23T12:21:19.533Z,101823.71
2017-12-23T12:23:52.204Z,101827.56
2017-12-23T12:26:23.717Z,101819.06
2017-12-23T12:28:55.174Z,101824.20
2017-12-23T12:31:27.467Z,101795.61
2017-12-23T12:33:57.925Z,101814.80
2017-12-23T12:36:35.069Z,101814.34
2017-12-23T12:39:08.674Z,101813.86
2017-12-23T12:41:43.948Z,101796.83
2017-12-23T12:44:14.649Z,101805.74
2017-12-23T12:46:46.583Z,101806.60
2017-12-23T12:49:19.761Z,101800.20
2017-12-23T12:51:51.050Z,101781.45
2017-12-23T12:54:29.091Z,101777.59
2017-12-23T12:57:07.788Z,101772.93
2017-12-23T12:59:40.147Z,101771.22
2017-12-23T13:02:12.290Z,101775.45
2017-12-23T13:04:43.841Z,101766.95
2017-12-23T13:07:14.287Z,101777.98
2017-12-23T13:09:48.895Z,101761.80
2017-12-23T13:12:20.513Z,101772.85
2017-12-23T13:14:59.572Z,101765.60
2017-12-23T13:17:30.285Z,101770.25
2017-12-23T13:20:01.607Z,101766.80
2017-12-23T13:22:32.453Z,101756.55
2017-12-23T13:25:06.406Z,101741.23
2017-12-23T13:27:37.041Z,101746.34
2017-12-23T13:30:08.623Z,101740.38
2017-12-23T13:32:39.311Z,101726.72
2017-12-23T13:35:11.072Z,101723.31
2017-12-23T13:37:42.712Z,101726.70
2017-12-23T13:40:20.526Z,101726.28
2017-12-23T13:42:53.070Z,101721.56
2017-12-23T13:45:24.373Z,101718.98
2017-12-23T13:47:56.645Z,101728.33
2017-12-23T13:50:27.713Z,101719.45
2017-12-23T13:53:02.770Z,101731.33
2017-12-23T13:55:33.737Z,101720.23
2017-12-23T13:58:06.648Z,101724.87
2017-12-23T14:00:37.259Z,101712.09
2017-12-23T14:03:09.619Z,101714.70
2017-12-23T14:08:21.135Z,101738.55
2017-12-23T14:10:52.351Z,101733.42
2017-12-23T14:13:31.571Z,101721.91
2017-12-23T14:16:07.685Z,101729.53
2017-12-23T14:18:42.681Z,101729.11
2017-12-23T14:21:19.892Z,101728.71
2017-12-23T14:23:54.137Z,101728.20
2017-12-23T14:26:30.210Z,101732.91
2017-12-23T14:29:03.341Z,101729.08
2017-12-23T14:31:38.630Z,101731.19
2017-12-23T14:34:11.869Z,101738.45
2017-12-23T14:36:49.823Z,101723.11
2017-12-23T14:39:29.869Z,101718.83
2017-12-23T14:42:05.948Z,101733.32
2017-12-23T14:44:40.240Z,101722.21
2017-12-23T14:47:15.950Z,101715.86
2017-12-23T14:49:55.700Z,101702.09
2017-12-23T14:52:29.996Z,101694.05
2017-12-23T14:55:05.435Z,101691.05
2017-12-23T14:57:40.937Z,101713.21
2017-12-23T15:00:14.176Z,101685.47
2017-12-23T15:02:53.312Z,101676.91
2017-12-23T15:05:28.592Z,101673.50
2017-12-23T15:08:00.996Z,101676.04
2017-12-23T15:10:35.836Z,101659.41
2017-12-23T15:13:05.944Z,101663.25
2017-12-23T15:15:35.799Z,101665.34
2017-12-23T15:18:05.616Z,101673.92
2017-12-23T15:20:35.395Z,101680.24
2017-12-23T15:23:05.247Z,101690.52
2017-12-23T15:25:35.053Z,101658.50
2017-12-23T15:28:04.849Z,101650.80
2017-12-23T15:30:34.718Z,101652.55
2017-12-23T15:33:05.404Z,101669.59
2017-12-23T15:35:36.303Z,101681.53
2017-12-23T15:38:06.376Z,101675.14
2017-12-23T15:40:36.305Z,101678.12
2017-12-23T15:43:06.114Z,101689.19
2017-12-23T15:45:35.929Z,101680.67
2017-12-23T15:48:05.440Z,101686.23
2017-12-23T15:50:35.278Z,101680.24
2017-12-23T15:53:05.457Z,101679.42
2017-12-23T15:55:35.294Z,101681.95
2017-12-23T15:58:07.185Z,101674.28
2017-12-23T16:00:37.774Z,101687.91
2017-12-23T16:06:37.131Z,101668.29
2017-12-23T16:09:10.451Z,101675.50
2017-12-23T16:11:40.355Z,101678.05
2017-12-23T16:14:10.223Z,101690.39
2017-12-23T16:16:40.115Z,101667.78
2017-12-23T16:19:10.286Z,101673.34
2017-12-23T16:21:40.080Z,101654.13
2017-12-23T16:24:09.995Z,101667.37
2017-12-23T16:26:39.855Z,101662.62
2017-12-23T16:29:09.743Z,101658.80
2017-12-23T16:31:39.946Z,101646.00
2017-12-23T16:34:09.785Z,101646.86
2017-12-23T16:36:39.598Z,101645.54
2017-12-23T16:39:09.442Z,101635.73
2017-12-23T16:41:39.310Z,101638.66
2017-12-23T16:44:11.823Z,101638.66
2017-12-23T16:46:41.650Z,101640.37
2017-12-23T16:49:11.455Z,101637.80
2017-12-23T16:51:41.308Z,101628.83
2017-12-23T16:54:15.213Z,101635.66
2017-12-23T16:56:45.408Z,101617.32
2017-12-23T16:59:15.266Z,101619.36
2017-12-23T17:01:45.085Z,101620.59
2017-12-23T17:04:14.996Z,101626.14
2017-12-23T17:06:44.822Z,101623.58
2017-12-23T17:09:14.672Z,101618.42
2017-12-23T17:11:44.539Z,101624.39
2017-12-23T17:14:14.421Z,101603.08
2017-12-23T17:16:44.286Z,101605.96
2017-12-23T17:19:14.180Z,101590.61
2017-12-23T17:21:44.019Z,101596.11
2017-12-23T17:24:13.876Z,101590.93
2017-12-23T17:26:43.747Z,101599.09
2017-12-23T17:29:24.669Z,101587.55
2017-12-23T17:31:54.586Z,101588.35
2017-12-23T17:34:24.231Z,101588.38
2017-12-23T17:36:54.959Z,101585.41
2017-12-23T17:39:25.609Z,101581.55
2017-12-23T17:41:55.450Z,101579.39
2017-12-23T17:44:25.315Z,101595.13
2017-12-23T17:46:55.103Z,101579.74
2017-12-23T17:49:24.925Z,101588.27
2017-12-23T17:51:54.708Z,101584.41
2017-12-23T17:54:24.593Z,101571.08
2017-12-23T17:56:54.419Z,101578.00
2017-12-23T17:59:24.340Z,101584.81
2017-12-23T18:01:54.430Z,101571.61
2017-12-23T18:04:24.499Z,101594.20
2017-12-23T18:06:54.367Z,101586.10
2017-12-23T18:09:24.178Z,101592.92
2017-12-23T18:11:53.807Z,101594.17
2017-12-23T18:14:23.634Z,101589.50
2017-12-23T18:16:53.438Z,101579.69
2017-12-23T18:19:23.288Z,101594.17
2017-12-23T18:21:53.142Z,101594.59
2017-12-23T18:24:22.942Z,101591.17
2017-12-23T18:26:52.722Z,101584.31
2017-12-23T18:29:22.614Z,101583.88
2017-12-23T18:31:52.416Z,101607.77
2017-12-23T18:34:22.239Z,101605.20
2017-12-23T18:36:51.754Z,101603.93
2017-12-23T18:39:21.587Z,101594.94
2017-12-23T18:41:51.479Z,101591.55
2017-12-23T18:44:21.378Z,101609.48
2017-12-23T18:46:51.386Z,101597.07
2017-12-23T18:49:21.224Z,101610.75
2017-12-23T18:51:51.464Z,101603.45
2017-12-23T18:54:23.343Z,101591.53
2017-12-23T18:56:53.185Z,101595.77
2017-12-23T18:59:26.539Z,101597.87
2017-12-23T19:01:56.426Z,101595.25
2017-12-23T19:04:26.243Z,101592.29
2017-12-23T19:07:06.681Z,101595.73
2017-12-23T19:09:38.880Z,101590.61
2017-12-23T19:12:08.838Z,101585.05
2017-12-23T19:14:38.642Z,101577.75
2017-12-23T19:17:08.666Z,101589.27
2017-12-23T19:19:38.507Z,101573.86
2017-12-23T19:22:11.362Z,101576.47
2017-12-23T19:24:41.666Z,101566.66
2017-12-23T19:27:11.520Z,101562.46
2017-12-23T19:29:41.478Z,101554.32
2017-12-23T19:32:11.360Z,101558.16
2017-12-23T19:34:41.189Z,101549.66
2017-12-23T19:37:11.069Z,101565.84
2017-12-23T19:39:40.906Z,101549.16
2017-12-23T19:42:10.746Z,101563.30
2017-12-23T19:44:40.660Z,101551.34
2017-12-23T19:47:10.514Z,101551.34
2017-12-23T19:49:40.326Z,101555.20
2017-12-23T19:52:15.646Z,101560.68
2017-12-23T19:54:47.790Z,101534.31
2017-12-23T19:57:17.974Z,101553.88
2017-12-23T19:59:48.738Z,101551.41
2017-12-23T20:02:18.623Z,101554.73
2017-12-23T20:04:48.458Z,101550.43
2017-12-23T20:07:18.688Z,101560.70
2017-12-23T20:09:48.515Z,101554.71
2017-12-23T20:12:18.319Z,101558.63
2017-12-23T20:14:48.152Z,101579.09
2017-12-23T20:17:17.944Z,101567.95
2017-12-23T20:19:47.774Z,101561.60
2017-12-23T20:22:17.571Z,101547.53
2017-12-23T20:24:47.394Z,101552.58
2017-12-23T20:27:17.287Z,101541.55
2017-12-23T20:29:47.075Z,101527.05
2017-12-23T20:32:16.906Z,101533.03
2017-12-23T20:34:46.727Z,101528.75
2017-12-23T20:37:19.969Z,101530.45
2017-12-23T20:39:50.655Z,101539.84
2017-12-23T20:42:20.488Z,101540.23
2017-12-23T20:44:50.422Z,101545.34
2017-12-23T20:47:20.214Z,101524.84
2017-12-23T20:49:50.079Z,101539.30
2017-12-23T20:52:19.892Z,101536.38
2017-12-23T20:54:49.790Z,101552.59
2017-12-23T20:57:21.017Z,101546.98
2017-12-23T20:59:50.849Z,101537.22
2017-12-23T21:02:21.617Z,101533.81
2017-12-23T21:04:52.058Z,101545.73
2017-12-23T21:07:21.888Z,101536.32
2017-12-23T21:09:51.926Z,101535.53
2017-12-23T21:12:21.753Z,101538.52
2017-12-23T21:14:51.602Z,101516.28
2017-12-23T21:17:22.293Z,101522.67
2017-12-23T21:19:52.144Z,101526.52
2017-12-23T21:22:22.522Z,101540.61
2017-12-23T21:24:52.762Z,101515.50
2017-12-23T21:27:22.711Z,101529.98
2017-12-23T21:29:52.760Z,101533.81
2017-12-23T21:32:22.648Z,101522.31
2017-12-23T21:34:52.575Z,101525.71
2017-12-23T21:37:22.411Z,101524.87
2017-12-23T21:39:52.205Z,101537.69
2017-12-23T21:42:22.030Z,101527.42
2017-12-23T21:44:51.843Z,101529.14
2017-12-23T21:47:21.670Z,101516.77
2017-12-23T21:49:51.455Z,101530.85
2017-12-23T21:52:22.090Z,101521.45
2017-12-23T21:54:52.126Z,101531.69
2017-12-23T21:57:22.126Z,101522.31
2017-12-23T21:59:51.974Z,101516.75
2017-12-23T22:02:37.752Z,101516.77
2017-12-23T22:05:32.631Z,101513.36
2017-12-23T22:08:06.766Z,101500.08
2017-12-23T22:10:37.956Z,101513.32
2017-12-23T22:13:12.044Z,101505.66
2017-12-23T22:15:50.017Z,101490.30
2017-12-23T22:18:25.288Z,101497.13
2017-12-23T22:20:55.867Z,101498.43
2017-12-23T22:23:25.654Z,101497.16
2017-12-23T22:25:55.500Z,101494.13
2017-12-23T22:28:30.224Z,101489.03
2017-12-23T22:31:00.497Z,101481.77
2017-12-23T22:33:30.348Z,101489.89
2017-12-23T22:36:00.124Z,101496.70
2017-12-23T22:38:30.012Z,101490.69
2017-12-23T22:41:00.685Z,101512.02
2017-12-23T22:43:30.767Z,101512.48
2017-12-23T22:46:00.559Z,101517.60
2017-12-23T22:48:30.334Z,101521.42
2017-12-23T22:51:00.172Z,101512.06
2017-12-23T22:53:29.967Z,101531.29
2017-12-23T22:55:59.830Z,101529.09
2017-12-23T22:58:29.623Z,101532.11
2017-12-23T23:00:59.460Z,101521.87
2017-12-23T23:03:29.258Z,101526.52
2017-12-23T23:05:59.045Z,101527.42
2017-12-23T23:08:28.876Z,101509.94
2017-12-23T23:10:58.685Z,101520.19
2017-12-23T23:13:28.502Z,101495.00
2017-12-23T23:15:58.297Z,101503.11
2017-12-23T23:18:28.085Z,101489.89
2017-12-23T23:20:57.919Z,101499.22
2017-12-23T23:23:27.787Z,101482.13
2017-12-23T23:25:57.589Z,101482.47
2017-12-23T23:28:27.428Z,101485.95
2017-12-23T23:30:57.280Z,101465.52
2017-12-23T23:33:27.083Z,101474.91
2017-12-23T23:35:56.902Z,101470.17
2017-12-23T23:38:26.775Z,101456.36
2017-12-23T23:40:56.567Z,101456.50
2017-12-23T23:43:26.343Z,101456.14
2017-12-23T23:45:56.198Z,101455.74
2017-12-23T23:48:26.006Z,101457.86
2017-12-23T23:50:55.794Z,101460.46
2017-12-23T23:53:25.632Z,101462.56
2017-12-23T23:55:55.398Z,101454.91
2017-12-23T23:58:25.228Z,101463.44
