createdAt,value
2023-09-19T00:00:20.415Z,62.93
2023-09-19T00:03:03.236Z,63.06
2023-09-19T00:05:35.947Z,63.15
2023-09-19T00:08:06.131Z,63.33
2023-09-19T00:10:36.207Z,63.54
2023-09-19T00:13:06.526Z,63.62
2023-09-19T00:15:41.634Z,63.68
2023-09-19T00:18:09.881Z,63.78
2023-09-19T00:20:38.786Z,63.68
2023-09-19T00:23:06.996Z,63.81
2023-09-19T00:25:33.710Z,63.88
2023-09-19T00:28:00.456Z,64.01
2023-09-19T00:30:28.198Z,64.14
2023-09-19T00:32:56.085Z,64.28
2023-09-19T00:35:26.034Z,64.12
2023-09-19T00:37:53.359Z,64.25
2023-09-19T00:40:20.647Z,64.23
2023-09-19T00:42:48.169Z,64.27
2023-09-19T00:45:17.306Z,64.37
2023-09-19T00:47:50.964Z,63.83
2023-09-19T00:50:20.183Z,64.07
2023-09-19T00:52:51.369Z,64.36
2023-09-19T00:55:21.633Z,64.50
2023-09-19T00:57:51.239Z,64.63
2023-09-19T01:00:20.628Z,64.68
2023-09-19T01:02:48.694Z,64.53
2023-09-19T01:05:15.950Z,64.29
2023-09-19T01:07:43.374Z,64.15
2023-09-19T01:10:12.965Z,64.31
2023-09-19T01:13:00.969Z,64.21
2023-09-19T01:15:56.059Z,64.24
2023-09-19T01:18:51.101Z,64.28
2023-09-19T01:21:31.832Z,64.63
2023-09-19T01:24:30.690Z,64.43
2023-09-19T01:27:00.810Z,64.24
2023-09-19T01:29:35.858Z,64.66
2023-09-19T01:32:06.001Z,64.65
2023-09-19T01:34:49.975Z,64.68
2023-09-19T01:37:21.308Z,64.43
2023-09-19T01:39:52.375Z,64.50
2023-09-19T01:42:43.498Z,64.33
2023-09-19T01:45:39.849Z,64.69
2023-09-19T01:48:14.344Z,64.60
2023-09-19T01:50:50.343Z,64.53
2023-09-19T01:53:25.021Z,64.30
2023-09-19T01:55:53.937Z,64.26
2023-09-19T01:58:40.182Z,64.74
2023-09-19T02:01:14.367Z,64.79
2023-09-19T02:03:42.288Z,64.81
2023-09-19T02:06:12.628Z,64.70
2023-09-19T02:08:40.636Z,64.72
2023-09-19T02:11:07.191Z,64.53
2023-09-19T02:13:34.683Z,64.60
2023-09-19T02:16:53.466Z,64.70
2023-09-19T02:19:22.263Z,64.78
2023-09-19T02:21:50.113Z,64.77
2023-09-19T02:24:16.840Z,64.88
2023-09-19T02:26:43.461Z,64.87
2023-09-19T02:29:13.975Z,64.85
2023-09-19T02:31:41.028Z,64.63
2023-09-19T02:34:08.129Z,64.97
2023-09-19T02:36:34.650Z,64.95
2023-09-19T02:39:01.186Z,64.82
2023-09-19T02:41:30.540Z,64.97
2023-09-19T02:43:57.961Z,65.02
2023-09-19T02:46:24.610Z,64.81
2023-09-19T02:48:51.483Z,64.57
2023-09-19T02:51:18.031Z,64.69
2023-09-19T02:53:44.596Z,64.75
2023-09-19T02:56:13.096Z,64.59
2023-09-19T02:58:39.747Z,64.50
2023-09-19T03:01:12.536Z,64.64
2023-09-19T03:03:41.094Z,64.82
2023-09-19T03:06:10.265Z,64.84
2023-09-19T03:08:37.849Z,64.69
2023-09-19T03:11:04.972Z,65.00
2023-09-19T03:13:32.322Z,64.96
2023-09-19T03:15:59.569Z,64.58
2023-09-19T03:18:27.998Z,64.56
2023-09-19T03:20:56.479Z,65.03
2023-09-19T03:23:24.093Z,65.09
2023-09-19T03:25:51.602Z,65.09
2023-09-19T03:28:19.053Z,65.43
2023-09-19T03:30:46.018Z,65.35
2023-09-19T03:33:13.343Z,64.73
2023-09-19T03:35:41.030Z,64.68
2023-09-19T03:38:07.690Z,65.40
2023-09-19T03:40:34.544Z,65.59
2023-09-19T03:43:05.549Z,65.40
2023-09-19T03:45:32.161Z,65.59
2023-09-19T03:47:59.349Z,65.40
2023-09-19T03:50:26.085Z,65.36
2023-09-19T03:52:58.589Z,65.45
2023-09-19T03:55:25.661Z,64.99
2023-09-19T03:57:52.742Z,64.86
2023-09-19T04:00:22.801Z,64.81
2023-09-19T04:02:50.051Z,64.89
2023-09-19T04:05:16.786Z,65.30
2023-09-19T04:07:43.466Z,65.35
2023-09-19T04:10:12.515Z,65.37
2023-09-19T04:12:39.508Z,65.49
2023-09-19T04:15:07.126Z,65.71
2023-09-19T04:17:36.801Z,65.64
2023-09-19T04:20:08.797Z,65.60
2023-09-19T04:22:35.573Z,65.27
2023-09-19T04:25:02.492Z,65.10
2023-09-19T04:27:29.040Z,65.24
2023-09-19T04:30:00.353Z,65.29
2023-09-19T04:32:30.602Z,65.28
2023-09-19T04:35:01.187Z,64.96
2023-09-19T04:37:27.794Z,64.67
2023-09-19T04:39:55.643Z,64.95
2023-09-19T04:42:26.313Z,64.99
2023-09-19T04:44:54.376Z,64.67
2023-09-19T04:47:22.482Z,64.62
2023-09-19T04:49:50.469Z,64.32
2023-09-19T04:52:17.308Z,64.44
2023-09-19T04:54:43.837Z,64.40
2023-09-19T04:57:10.404Z,64.42
2023-09-19T04:59:37.747Z,64.40
2023-09-19T05:02:04.869Z,64.13
2023-09-19T05:04:31.539Z,64.25
2023-09-19T05:06:58.132Z,64.21
2023-09-19T05:09:24.741Z,64.18
2023-09-19T05:11:52.540Z,63.83
2023-09-19T05:14:19.076Z,63.77
2023-09-19T05:16:45.740Z,63.37
2023-09-19T05:19:13.218Z,63.70
2023-09-19T05:21:42.654Z,63.52
2023-09-19T05:24:11.415Z,63.35
2023-09-19T05:26:38.224Z,63.62
2023-09-19T05:29:06.384Z,62.69
2023-09-19T05:31:33.148Z,62.42
2023-09-19T05:34:02.226Z,62.62
2023-09-19T05:36:31.089Z,62.30
2023-09-19T05:38:57.592Z,62.24
2023-09-19T05:41:24.792Z,62.03
2023-09-19T05:43:51.775Z,60.99
2023-09-19T05:46:18.873Z,61.25
2023-09-19T05:48:45.688Z,60.43
2023-09-19T05:51:12.328Z,60.32
2023-09-19T05:53:39.128Z,59.97
2023-09-19T05:56:06.396Z,60.45
2023-09-19T05:58:33.083Z,60.39
2023-09-19T06:01:00.422Z,60.39
2023-09-19T06:03:27.489Z,60.41
2023-09-19T06:05:58.324Z,59.84
2023-09-19T06:08:24.905Z,59.89
2023-09-19T06:10:53.448Z,59.84
2023-09-19T06:13:21.028Z,59.22
2023-09-19T06:15:48.295Z,59.26
2023-09-19T06:18:20.375Z,60.95
2023-09-19T06:20:48.760Z,63.23
2023-09-19T06:23:15.784Z,60.00
2023-09-19T06:25:43.830Z,56.53
2023-09-19T06:28:13.203Z,57.35
2023-09-19T06:30:41.429Z,59.23
2023-09-19T06:33:08.264Z,60.35
2023-09-19T06:35:35.597Z,62.40
2023-09-19T06:38:05.661Z,62.47
2023-09-19T06:40:32.612Z,61.49
2023-09-19T06:42:59.420Z,60.34
2023-09-19T06:45:28.331Z,58.81
2023-09-19T06:47:59.955Z,59.78
2023-09-19T06:50:29.318Z,61.70
2023-09-19T06:52:58.991Z,63.72
2023-09-19T06:55:29.836Z,62.96
2023-09-19T06:57:57.137Z,61.31
2023-09-19T07:00:24.522Z,60.60
2023-09-19T07:03:05.721Z,60.27
2023-09-19T07:05:34.032Z,60.00
2023-09-19T07:08:02.243Z,59.68
2023-09-19T07:10:29.788Z,59.08
2023-09-19T07:12:59.428Z,59.74
2023-09-19T07:15:32.054Z,61.66
2023-09-19T07:17:58.838Z,64.16
2023-09-19T07:20:32.807Z,62.97
2023-09-19T07:23:02.934Z,61.86
2023-09-19T07:25:31.403Z,60.70
2023-09-19T07:28:01.545Z,60.01
2023-09-19T07:30:30.322Z,58.48
2023-09-19T07:32:57.389Z,58.80
2023-09-19T07:35:24.116Z,60.29
2023-09-19T07:37:51.011Z,60.78
2023-09-19T07:40:20.566Z,61.01
2023-09-19T07:42:48.421Z,59.94
2023-09-19T07:45:15.551Z,58.11
2023-09-19T07:47:50.331Z,54.89
2023-09-19T07:50:22.277Z,50.96
2023-09-19T07:52:54.399Z,48.43
2023-09-19T07:55:24.975Z,46.85
2023-09-19T07:57:52.929Z,45.23
2023-09-19T08:00:20.066Z,44.04
2023-09-19T08:02:48.499Z,43.77
2023-09-19T08:05:18.936Z,44.07
2023-09-19T08:07:49.917Z,43.38
2023-09-19T08:10:19.005Z,42.34
2023-09-19T08:12:47.868Z,41.56
2023-09-19T08:15:16.176Z,41.63
2023-09-19T08:17:44.213Z,42.77
2023-09-19T08:20:17.470Z,43.59
2023-09-19T08:22:49.136Z,44.16
2023-09-19T08:25:19.294Z,45.37
2023-09-19T08:27:50.867Z,45.70
2023-09-19T08:30:49.748Z,45.77
2023-09-19T08:33:16.554Z,45.36
2023-09-19T08:35:43.940Z,46.28
2023-09-19T08:38:13.098Z,47.33
2023-09-19T08:40:43.683Z,48.60
2023-09-19T08:43:10.642Z,49.86
2023-09-19T08:45:38.483Z,50.99
2023-09-19T08:48:20.632Z,52.11
2023-09-19T08:51:05.086Z,52.63
2023-09-19T08:53:33.358Z,53.28
2023-09-19T08:56:03.343Z,53.47
2023-09-19T08:58:36.528Z,53.69
2023-09-19T09:01:08.078Z,54.16
2023-09-19T09:03:37.077Z,54.25
2023-09-19T09:06:04.174Z,54.19
2023-09-19T09:08:32.436Z,54.34
2023-09-19T09:11:00.447Z,54.73
2023-09-19T09:13:27.785Z,55.69
2023-09-19T09:15:55.568Z,56.01
2023-09-19T09:18:23.998Z,56.47
2023-09-19T09:20:50.797Z,56.83
2023-09-19T09:23:17.459Z,57.58
2023-09-19T09:25:58.066Z,57.70
2023-09-19T09:28:26.876Z,57.89
2023-09-19T09:30:54.076Z,58.14
2023-09-19T09:33:22.326Z,58.88
2023-09-19T09:35:58.138Z,59.05
2023-09-19T09:38:28.780Z,59.48
2023-09-19T09:41:07.309Z,59.94
2023-09-19T09:43:40.251Z,60.56
2023-09-19T09:46:20.135Z,60.79
2023-09-19T09:48:55.417Z,61.25
2023-09-19T09:51:32.058Z,61.51
2023-09-19T09:54:18.737Z,62.03
2023-09-19T09:57:17.170Z,62.31
2023-09-19T09:59:47.695Z,63.14
2023-09-19T10:02:31.064Z,60.86
2023-09-19T10:05:16.743Z,57.63
2023-09-19T10:07:50.767Z,56.76
2023-09-19T10:10:41.122Z,57.25
2023-09-19T10:13:19.264Z,57.76
2023-09-19T10:15:55.317Z,58.46
2023-09-19T10:18:24.511Z,58.88
2023-09-19T10:20:52.246Z,59.38
2023-09-19T10:23:24.925Z,59.79
2023-09-19T10:25:53.801Z,60.12
2023-09-19T10:28:23.474Z,60.48
2023-09-19T10:30:52.646Z,60.91
2023-09-19T10:33:22.116Z,61.39
2023-09-19T10:35:50.031Z,61.64
2023-09-19T10:38:23.550Z,62.06
2023-09-19T10:40:54.378Z,62.63
2023-09-19T10:43:24.927Z,62.76
2023-09-19T10:45:53.727Z,61.11
2023-09-19T10:48:26.561Z,59.03
2023-09-19T10:51:00.719Z,59.09
2023-09-19T10:53:30.763Z,59.80
2023-09-19T10:56:00.942Z,60.84
2023-09-19T10:58:39.473Z,62.86
2023-09-19T11:01:11.379Z,64.33
2023-09-19T11:03:44.297Z,62.85
2023-09-19T11:06:20.622Z,61.40
2023-09-19T11:08:59.242Z,60.86
2023-09-19T11:11:42.728Z,60.02
2023-09-19T11:14:22.101Z,58.61
2023-09-19T11:17:12.863Z,58.74
2023-09-19T11:20:16.950Z,59.63
2023-09-19T11:22:50.204Z,60.34
2023-09-19T11:25:48.222Z,64.17
2023-09-19T11:28:18.986Z,65.14
2023-09-19T11:30:47.265Z,63.59
2023-09-19T11:33:34.560Z,62.57
2023-09-19T11:36:07.625Z,61.88
2023-09-19T11:38:45.294Z,61.31
2023-09-19T11:41:21.124Z,60.44
2023-09-19T11:43:57.948Z,59.22
2023-09-19T11:46:25.649Z,59.78
2023-09-19T11:48:53.490Z,61.23
2023-09-19T11:51:27.907Z,64.51
2023-09-19T11:53:57.178Z,65.11
2023-09-19T11:56:32.629Z,63.38
2023-09-19T11:59:01.485Z,61.70
2023-09-19T12:01:34.621Z,61.21
2023-09-19T12:04:03.282Z,60.60
2023-09-19T12:06:32.939Z,60.08
2023-09-19T12:09:01.049Z,58.51
2023-09-19T12:11:35.001Z,59.08
2023-09-19T12:14:03.385Z,60.31
2023-09-19T12:16:34.688Z,63.93
2023-09-19T12:19:23.820Z,63.74
2023-09-19T12:22:06.218Z,62.40
2023-09-19T12:24:34.238Z,61.15
2023-09-19T12:27:02.681Z,58.91
2023-09-19T12:29:31.015Z,60.06
2023-09-19T12:32:04.510Z,61.14
2023-09-19T12:34:35.926Z,64.47
2023-09-19T12:37:16.641Z,63.46
2023-09-19T12:39:50.132Z,61.97
2023-09-19T12:42:19.332Z,61.46
2023-09-19T12:44:48.879Z,61.12
2023-09-19T12:47:21.480Z,61.15
2023-09-19T12:50:19.908Z,60.96
2023-09-19T12:52:51.056Z,61.06
2023-09-19T12:55:34.851Z,60.03
2023-09-19T12:58:08.333Z,60.14
2023-09-19T13:00:40.410Z,60.42
2023-09-19T13:03:29.734Z,60.73
2023-09-19T13:05:59.110Z,61.00
2023-09-19T13:08:33.898Z,61.50
2023-09-19T13:11:14.332Z,61.55
2023-09-19T13:14:02.281Z,62.10
2023-09-19T13:16:28.994Z,61.41
2023-09-19T13:18:58.728Z,61.45
2023-09-19T13:21:29.716Z,60.94
2023-09-19T13:24:16.994Z,61.25
2023-09-19T13:26:43.515Z,60.97
2023-09-19T13:29:10.090Z,60.89
2023-09-19T13:31:39.259Z,60.66
2023-09-19T13:34:05.878Z,60.26
2023-09-19T13:36:32.544Z,59.95
2023-09-19T13:38:59.421Z,60.02
2023-09-19T13:41:26.230Z,60.13
2023-09-19T13:43:53.069Z,60.02
2023-09-19T13:46:26.643Z,58.81
2023-09-19T13:48:56.017Z,58.92
2023-09-19T13:51:26.604Z,61.14
2023-09-19T13:53:53.364Z,64.19
2023-09-19T13:56:20.165Z,63.69
2023-09-19T13:58:46.960Z,62.61
2023-09-19T14:01:14.348Z,61.72
2023-09-19T14:03:42.292Z,60.97
2023-09-19T14:06:09.007Z,60.93
2023-09-19T14:08:36.466Z,60.35
2023-09-19T14:11:12.034Z,60.29
2023-09-19T14:13:38.674Z,60.09
2023-09-19T14:16:06.335Z,60.01
2023-09-19T14:18:33.600Z,59.86
2023-09-19T14:21:07.864Z,59.47
2023-09-19T14:23:38.856Z,59.04
2023-09-19T14:26:09.049Z,61.15
2023-09-19T14:28:35.762Z,64.23
2023-09-19T14:31:10.527Z,64.79
2023-09-19T14:33:37.527Z,63.98
2023-09-19T14:36:09.597Z,63.60
2023-09-19T14:38:37.735Z,63.42
2023-09-19T14:41:06.952Z,63.48
2023-09-19T14:43:34.235Z,63.53
2023-09-19T14:46:11.195Z,63.15
2023-09-19T14:48:38.550Z,63.50
2023-09-19T14:51:13.220Z,63.18
2023-09-19T14:53:40.322Z,62.79
2023-09-19T14:56:10.649Z,62.78
2023-09-19T14:58:40.774Z,61.99
2023-09-19T15:01:12.447Z,61.96
2023-09-19T15:03:42.190Z,62.26
2023-09-19T15:06:18.323Z,62.27
2023-09-19T15:08:48.964Z,62.33
2023-09-19T15:11:18.727Z,62.69
2023-09-19T15:13:46.938Z,63.00
2023-09-19T15:16:14.945Z,62.91
2023-09-19T15:18:43.544Z,63.03
2023-09-19T15:21:11.841Z,63.15
2023-09-19T15:23:40.117Z,63.39
2023-09-19T15:26:09.773Z,63.49
2023-09-19T15:28:36.691Z,63.41
2023-09-19T15:31:08.235Z,63.94
2023-09-19T15:33:37.739Z,63.67
2023-09-19T15:36:08.082Z,63.71
2023-09-19T15:39:12.749Z,63.66
2023-09-19T15:41:46.991Z,63.73
2023-09-19T15:44:20.815Z,63.77
2023-09-19T15:46:50.804Z,63.83
2023-09-19T15:49:19.470Z,64.07
2023-09-19T15:51:48.266Z,64.25
2023-09-19T15:54:19.069Z,64.39
2023-09-19T15:56:52.602Z,64.40
2023-09-19T15:59:21.785Z,64.35
2023-09-19T16:01:51.801Z,64.31
2023-09-19T16:04:20.477Z,64.59
2023-09-19T16:06:48.807Z,64.82
2023-09-19T16:09:18.823Z,64.87
2023-09-19T16:11:50.599Z,64.88
2023-09-19T16:14:20.291Z,65.01
2023-09-19T16:16:51.137Z,64.94
2023-09-19T16:19:23.159Z,65.12
2023-09-19T16:21:52.728Z,65.22
2023-09-19T16:24:22.334Z,65.09
2023-09-19T16:26:51.712Z,64.97
2023-09-19T16:29:25.609Z,65.08
2023-09-19T16:39:58.100Z,65.14
2023-09-19T16:42:25.879Z,65.20
2023-09-19T16:44:54.259Z,65.32
2023-09-19T16:47:20.807Z,65.38
2023-09-19T16:49:47.562Z,65.06
2023-09-19T16:52:14.166Z,64.93
2023-09-19T16:54:40.764Z,65.14
2023-09-19T16:57:07.296Z,65.26
2023-09-19T16:59:33.856Z,65.57
2023-09-19T17:02:00.566Z,65.84
2023-09-19T17:04:27.272Z,65.92
2023-09-19T17:06:54.300Z,65.95
2023-09-19T17:09:20.853Z,66.28
2023-09-19T17:11:47.408Z,66.32
2023-09-19T17:14:14.229Z,66.33
2023-09-19T17:16:43.049Z,66.33
2023-09-19T17:19:10.044Z,66.03
2023-09-19T17:21:36.713Z,66.83
2023-09-19T17:24:04.470Z,66.77
2023-09-19T17:26:31.584Z,67.08
2023-09-19T17:28:58.387Z,67.15
2023-09-19T17:31:27.592Z,66.87
2023-09-19T17:33:54.900Z,66.28
2023-09-19T17:36:25.753Z,66.53
2023-09-19T17:38:59.978Z,66.96
2023-09-19T17:41:27.793Z,67.08
2023-09-19T17:44:00.983Z,67.13
2023-09-19T17:46:31.086Z,66.96
2023-09-19T17:49:01.050Z,66.77
2023-09-19T17:51:28.941Z,66.89
2023-09-19T17:54:00.243Z,66.93
2023-09-19T17:56:27.313Z,66.66
2023-09-19T17:58:58.510Z,66.63
2023-09-19T18:01:29.416Z,66.79
2023-09-19T18:04:01.299Z,67.00
2023-09-19T18:06:29.581Z,67.22
2023-09-19T18:08:57.117Z,67.21
2023-09-19T18:11:27.027Z,67.16
2023-09-19T18:13:57.033Z,67.20
2023-09-19T18:16:26.143Z,67.47
2023-09-19T18:18:54.623Z,67.15
2023-09-19T18:21:22.183Z,67.17
2023-09-19T18:24:00.039Z,67.17
2023-09-19T18:26:27.394Z,67.37
2023-09-19T18:28:54.738Z,67.31
2023-09-19T18:31:22.077Z,66.73
2023-09-19T18:33:49.304Z,66.69
2023-09-19T18:36:16.409Z,66.53
2023-09-19T18:38:48.728Z,66.63
2023-09-19T18:41:16.045Z,67.03
2023-09-19T18:43:43.288Z,66.82
2023-09-19T18:46:10.430Z,66.73
2023-09-19T18:48:37.910Z,66.88
2023-09-19T18:51:11.626Z,67.11
2023-09-19T18:53:56.985Z,67.18
2023-09-19T18:56:32.825Z,67.11
2023-09-19T18:58:59.548Z,67.08
2023-09-19T19:01:26.354Z,67.07
2023-09-19T19:03:54.097Z,67.12
2023-09-19T19:06:22.825Z,66.98
2023-09-19T19:08:49.587Z,66.85
2023-09-19T19:11:18.278Z,66.61
2023-09-19T19:13:47.808Z,66.43
2023-09-19T19:16:17.195Z,65.87
2023-09-19T19:18:47.457Z,66.18
2023-09-19T19:21:16.079Z,66.54
2023-09-19T19:23:42.984Z,67.19
2023-09-19T19:26:10.768Z,66.32
2023-09-19T19:28:40.779Z,65.13
2023-09-19T19:31:11.164Z,63.74
2023-09-19T19:33:39.500Z,63.72
2023-09-19T19:36:11.525Z,63.54
2023-09-19T19:38:39.639Z,64.32
2023-09-19T19:41:09.120Z,64.12
2023-09-19T19:43:36.244Z,64.34
2023-09-19T19:46:06.012Z,63.90
2023-09-19T19:48:35.799Z,63.77
2023-09-19T19:51:11.746Z,63.83
2023-09-19T19:53:39.785Z,64.19
2023-09-19T19:56:07.786Z,63.76
2023-09-19T19:58:38.492Z,63.58
2023-09-19T20:01:10.038Z,63.30
2023-09-19T20:03:38.010Z,63.33
2023-09-19T20:06:06.982Z,63.11
2023-09-19T20:08:33.981Z,63.94
2023-09-19T20:11:08.648Z,64.05
2023-09-19T20:13:36.020Z,64.49
2023-09-19T20:16:05.299Z,64.60
2023-09-19T20:18:33.552Z,64.84
2023-09-19T20:21:11.426Z,64.91
2023-09-19T20:23:39.180Z,65.11
2023-09-19T20:26:07.716Z,64.79
2023-09-19T20:28:35.274Z,64.85
2023-09-19T20:31:10.212Z,64.94
2023-09-19T20:33:41.863Z,65.28
2023-09-19T20:36:10.647Z,65.20
2023-09-19T20:38:37.887Z,65.18
2023-09-19T20:41:11.317Z,64.99
2023-09-19T20:43:41.898Z,64.83
2023-09-19T20:46:09.092Z,65.53
2023-09-19T20:48:36.105Z,66.62
2023-09-19T20:51:10.663Z,66.47
2023-09-19T20:53:42.035Z,66.39
2023-09-19T20:56:09.149Z,64.91
2023-09-19T20:58:37.155Z,65.42
2023-09-19T21:01:05.797Z,64.50
2023-09-19T21:03:33.475Z,64.24
2023-09-19T21:06:01.806Z,64.04
2023-09-19T21:08:28.474Z,64.76
2023-09-19T21:10:55.160Z,63.49
2023-09-19T21:13:21.847Z,63.37
2023-09-19T21:15:48.415Z,64.00
2023-09-19T21:18:15.072Z,63.30
2023-09-19T21:20:41.889Z,63.62
2023-09-19T21:23:14.695Z,63.34
2023-09-19T21:25:42.318Z,63.27
2023-09-19T21:28:09.679Z,63.15
2023-09-19T21:30:37.166Z,63.12
2023-09-19T21:33:04.259Z,63.53
2023-09-19T21:35:30.937Z,63.83
2023-09-19T21:37:57.564Z,63.72
2023-09-19T21:40:25.029Z,64.57
2023-09-19T21:42:51.586Z,65.05
2023-09-19T21:45:18.173Z,65.44
2023-09-19T21:47:44.821Z,64.85
2023-09-19T21:50:11.765Z,64.58
2023-09-19T21:52:38.581Z,64.27
2023-09-19T21:55:06.045Z,63.88
2023-09-19T21:57:32.826Z,64.83
2023-09-19T21:59:59.516Z,65.43
2023-09-19T22:02:27.075Z,65.16
2023-09-19T22:04:53.775Z,66.00
2023-09-19T22:07:23.868Z,66.03
2023-09-19T22:09:50.715Z,66.40
2023-09-19T22:12:18.286Z,66.58
2023-09-19T22:14:44.869Z,66.93
2023-09-19T22:17:14.391Z,66.67
2023-09-19T22:19:45.026Z,66.89
2023-09-19T22:22:13.073Z,66.70
2023-09-19T22:24:40.530Z,65.88
2023-09-19T22:27:07.482Z,65.91
2023-09-19T22:29:34.801Z,65.74
2023-09-19T22:32:01.989Z,65.63
2023-09-19T22:34:28.652Z,65.00
2023-09-19T22:36:55.894Z,64.82
2023-09-19T22:39:26.811Z,64.94
2023-09-19T22:41:54.958Z,64.33
2023-09-19T22:44:22.698Z,65.10
2023-09-19T22:46:50.288Z,65.01
2023-09-19T22:49:18.411Z,64.79
2023-09-19T22:52:00.176Z,63.48
2023-09-19T22:54:28.085Z,64.94
2023-09-19T22:56:55.142Z,64.50
2023-09-19T22:59:22.934Z,63.28
2023-09-19T23:01:53.508Z,62.69
2023-09-19T23:04:22.312Z,62.31
2023-09-19T23:07:01.572Z,62.51
2023-09-19T23:09:29.049Z,63.17
2023-09-19T23:12:11.436Z,64.78
2023-09-19T23:14:42.831Z,65.04
2023-09-19T23:17:18.228Z,66.20
2023-09-19T23:19:49.784Z,65.67
2023-09-19T23:22:19.742Z,65.11
2023-09-19T23:24:50.934Z,66.14
2023-09-19T23:27:20.108Z,66.28
2023-09-19T23:29:47.608Z,65.92
2023-09-19T23:32:16.315Z,65.90
2023-09-19T23:34:44.266Z,65.31
2023-09-19T23:37:11.063Z,64.96
2023-09-19T23:39:41.690Z,65.99
2023-09-19T23:42:13.684Z,63.86
2023-09-19T23:44:44.051Z,63.44
2023-09-19T23:47:12.085Z,63.94
2023-09-19T23:49:40.509Z,64.95
2023-09-19T23:52:07.274Z,65.17
2023-09-19T23:54:36.202Z,65.44
2023-09-19T23:57:07.539Z,64.26
2023-09-19T23:59:34.526Z,64.44
