createdAt,value
2017-11-20T00:01:36.231Z,74.63
2017-11-20T00:04:03.704Z,85.30
2017-11-20T00:06:31.950Z,78.20
2017-11-20T00:08:59.423Z,82.40
2017-11-20T00:11:27.018Z,84.23
2017-11-20T00:13:55.258Z,75.97
2017-11-20T00:16:22.734Z,72.97
2017-11-20T00:18:50.207Z,89.10
2017-11-20T00:21:18.450Z,75.80
2017-11-20T00:23:45.922Z,82.60
2017-11-20T00:26:14.174Z,83.80
2017-11-20T00:28:41.649Z,73.63
2017-11-20T00:31:09.121Z,79.27
2017-11-20T00:33:36.594Z,79.77
2017-11-20T00:36:04.835Z,74.30
2017-11-20T00:38:32.314Z,77.17
2017-11-20T00:40:59.788Z,79.50
2017-11-20T00:43:28.023Z,86.47
2017-11-20T00:45:55.497Z,81.43
2017-11-20T00:48:22.974Z,79.33
2017-11-20T00:50:51.226Z,77.97
2017-11-20T00:53:18.753Z,75.03
2017-11-20T00:55:46.236Z,73.90
2017-11-20T00:58:13.729Z,85.40
2017-11-20T01:00:42.015Z,85.00
2017-11-20T01:03:09.538Z,75.93
2017-11-20T01:05:37.029Z,82.13
2017-11-20T01:08:05.516Z,90.60
2017-11-20T01:10:33.240Z,85.30
2017-11-20T01:13:00.780Z,87.37
2017-11-20T01:15:29.236Z,83.93
2017-11-20T01:17:56.789Z,69.60
2017-11-20T01:20:24.319Z,83.67
2017-11-20T01:22:51.802Z,78.30
2017-11-20T01:25:20.054Z,85.67
2017-11-20T01:27:47.583Z,80.27
2017-11-20T01:30:15.123Z,72.90
2017-11-20T01:32:42.788Z,81.00
2017-11-20T01:35:11.503Z,78.53
2017-11-20T01:37:38.986Z,74.37
2017-11-20T01:40:06.707Z,75.93
2017-11-20T01:42:34.237Z,83.70
2017-11-20T01:45:02.523Z,79.60
2017-11-20T01:47:30.007Z,75.97
2017-11-20T01:49:57.706Z,76.70
2017-11-20T01:52:25.178Z,82.57
2017-11-20T01:54:53.869Z,75.10
2017-11-20T01:57:22.370Z,81.10
2017-11-20T01:59:49.991Z,75.70
2017-11-20T02:02:18.256Z,80.80
2017-11-20T02:04:45.726Z,72.27
2017-11-20T02:07:13.231Z,77.70
2017-11-20T02:09:40.979Z,87.50
2017-11-20T02:12:09.331Z,77.47
2017-11-20T02:14:36.814Z,83.73
2017-11-20T02:17:05.058Z,79.40
2017-11-20T02:19:32.554Z,73.53
2017-11-20T02:22:00.799Z,75.10
2017-11-20T02:24:33.234Z,77.40
2017-11-20T02:27:00.714Z,84.93
2017-11-20T02:29:28.346Z,69.77
2017-11-20T02:31:55.917Z,75.00
2017-11-20T02:34:23.637Z,73.90
2017-11-20T02:36:51.108Z,77.47
2017-11-20T02:39:19.350Z,74.20
2017-11-20T02:41:46.826Z,69.07
2017-11-20T02:44:15.084Z,76.97
2017-11-20T02:46:42.568Z,75.03
2017-11-20T02:49:10.812Z,72.90
2017-11-20T02:51:38.288Z,71.23
2017-11-20T02:54:05.777Z,69.23
2017-11-20T02:56:34.129Z,74.93
2017-11-20T02:59:01.606Z,72.60
2017-11-20T03:01:29.850Z,64.93
2017-11-20T03:03:57.326Z,68.60
2017-11-20T03:06:24.805Z,78.13
2017-11-20T03:08:53.041Z,67.87
2017-11-20T03:11:20.517Z,78.07
2017-11-20T03:13:49.498Z,63.80
2017-11-20T03:16:16.970Z,68.93
2017-11-20T03:18:44.446Z,61.43
2017-11-20T03:21:12.691Z,72.17
2017-11-20T03:23:40.932Z,73.77
2017-11-20T03:26:08.413Z,66.73
2017-11-20T03:28:35.887Z,62.90
2017-11-20T03:31:03.368Z,60.10
2017-11-20T03:33:30.852Z,64.40
2017-11-20T03:35:58.328Z,61.67
2017-11-20T03:38:25.805Z,64.13
2017-11-20T03:40:53.274Z,70.50
2017-11-20T03:43:20.748Z,57.33
2017-11-20T03:45:48.226Z,67.73
2017-11-20T03:48:16.475Z,59.93
2017-11-20T03:50:43.953Z,59.50
2017-11-20T03:53:11.450Z,61.20
2017-11-20T03:55:38.918Z,59.83
2017-11-20T03:58:06.396Z,63.47
2017-11-20T04:00:34.646Z,60.90
2017-11-20T04:03:02.128Z,64.07
2017-11-20T04:05:29.601Z,52.97
2017-11-20T04:07:57.081Z,61.93
2017-11-20T04:10:24.563Z,50.47
2017-11-20T04:12:52.041Z,55.23
2017-11-20T04:15:19.518Z,57.40
2017-11-20T04:17:46.996Z,54.57
2017-11-20T04:20:14.471Z,55.50
2017-11-20T04:22:41.942Z,60.50
2017-11-20T04:25:10.174Z,53.33
2017-11-20T04:27:37.651Z,53.20
2017-11-20T04:30:05.127Z,52.97
2017-11-20T04:32:33.389Z,54.97
2017-11-20T04:35:00.868Z,53.60
2017-11-20T04:37:29.114Z,50.80
2017-11-20T04:39:56.589Z,52.60
2017-11-20T04:42:24.067Z,55.23
2017-11-20T04:44:52.308Z,55.93
2017-11-20T04:47:19.777Z,53.23
2017-11-20T04:49:47.251Z,51.83
2017-11-20T04:52:14.730Z,54.37
2017-11-20T04:54:42.973Z,54.00
2017-11-20T04:57:10.463Z,56.03
2017-11-20T04:59:38.703Z,53.60
2017-11-20T05:02:06.187Z,53.50
2017-11-20T05:04:34.430Z,46.40
2017-11-20T05:07:01.904Z,42.10
2017-11-20T05:09:29.378Z,47.33
2017-11-20T05:11:56.856Z,48.87
2017-11-20T05:14:25.098Z,51.53
2017-11-20T05:16:52.570Z,46.07
2017-11-20T05:19:20.045Z,44.63
2017-11-20T05:21:48.286Z,48.97
2017-11-20T05:24:15.755Z,49.30
2017-11-20T05:26:43.230Z,47.07
2017-11-20T05:29:11.465Z,48.80
2017-11-20T05:31:38.945Z,42.60
2017-11-20T05:34:06.422Z,42.73
2017-11-20T05:36:34.666Z,47.37
2017-11-20T05:39:02.140Z,50.00
2017-11-20T05:41:29.625Z,43.03
2017-11-20T05:43:57.875Z,48.33
2017-11-20T05:46:25.359Z,42.90
2017-11-20T05:48:53.603Z,47.57
2017-11-20T05:51:21.078Z,42.20
2017-11-20T05:53:48.555Z,48.23
2017-11-20T05:56:16.810Z,47.10
2017-11-20T05:58:44.289Z,49.03
2017-11-20T06:01:12.534Z,39.77
2017-11-20T06:03:40.008Z,37.83
2017-11-20T06:06:07.486Z,38.37
2017-11-20T06:08:35.731Z,37.40
2017-11-20T06:11:03.208Z,47.53
2017-11-20T06:13:31.450Z,38.23
2017-11-20T06:15:58.919Z,49.30
2017-11-20T06:18:27.162Z,37.70
2017-11-20T06:20:54.650Z,40.03
2017-11-20T06:23:22.126Z,48.53
2017-11-20T06:25:49.606Z,46.40
2017-11-20T06:28:17.850Z,37.40
2017-11-20T06:30:45.330Z,41.40
2017-11-20T06:33:13.571Z,31.80
2017-11-20T06:35:41.042Z,35.97
2017-11-20T06:38:08.515Z,38.27
2017-11-20T06:40:35.994Z,43.53
2017-11-20T06:43:04.243Z,38.03
2017-11-20T06:45:31.717Z,41.83
2017-11-20T06:47:59.195Z,47.17
2017-11-20T06:50:27.443Z,36.97
2017-11-20T06:52:54.926Z,34.27
2017-11-20T06:55:23.169Z,33.90
2017-11-20T06:57:50.644Z,40.50
2017-11-20T07:00:18.122Z,42.80
2017-11-20T07:02:46.371Z,42.10
2017-11-20T07:05:13.847Z,32.60
2017-11-20T07:07:42.089Z,39.77
2017-11-20T07:10:09.557Z,35.07
2017-11-20T07:12:37.039Z,37.77
2017-11-20T07:15:05.290Z,39.83
2017-11-20T07:17:32.766Z,41.30
2017-11-20T07:20:00.247Z,35.47
2017-11-20T07:22:28.485Z,36.17
2017-11-20T07:24:55.967Z,33.23
2017-11-20T07:27:35.242Z,39.10
2017-11-20T07:30:14.694Z,41.40
2017-11-20T07:32:42.166Z,35.30
2017-11-20T07:35:15.606Z,35.73
2017-11-20T07:37:55.788Z,43.30
2017-11-20T07:40:23.263Z,36.20
2017-11-20T07:42:50.739Z,34.27
2017-11-20T07:45:18.214Z,40.43
2017-11-20T07:47:45.690Z,31.47
2017-11-20T07:50:13.939Z,31.70
2017-11-20T07:52:41.414Z,37.03
2017-11-20T07:55:08.899Z,38.60
2017-11-20T07:57:37.143Z,37.97
2017-11-20T08:00:04.624Z,40.00
2017-11-20T08:02:32.870Z,33.93
2017-11-20T08:05:00.357Z,30.13
2017-11-20T08:07:28.614Z,36.97
2017-11-20T08:09:56.099Z,31.00
2017-11-20T08:12:24.341Z,30.83
2017-11-20T08:14:51.818Z,30.00
2017-11-20T08:17:19.298Z,40.50
2017-11-20T08:19:47.539Z,27.93
2017-11-20T08:22:15.022Z,31.87
2017-11-20T08:24:43.262Z,30.83
2017-11-20T08:27:10.734Z,25.87
2017-11-20T08:29:38.210Z,26.37
2017-11-20T08:32:05.720Z,26.60
2017-11-20T08:34:33.207Z,25.27
2017-11-20T08:37:00.692Z,22.83
2017-11-20T08:39:28.930Z,29.67
2017-11-20T08:41:56.402Z,21.17
2017-11-20T08:44:23.879Z,20.83
2017-11-20T08:46:51.363Z,21.27
2017-11-20T08:49:18.865Z,21.93
2017-11-20T08:51:46.345Z,19.07
2017-11-20T08:54:15.322Z,21.40
2017-11-20T08:56:42.798Z,18.37
2017-11-20T08:59:10.278Z,19.93
2017-11-20T09:01:38.522Z,21.30
2017-11-20T09:04:06.015Z,20.10
2017-11-20T09:06:34.287Z,23.10
2017-11-20T09:09:02.531Z,22.70
2017-11-20T09:11:30.010Z,21.43
2017-11-20T09:13:57.498Z,23.37
2017-11-20T09:16:25.739Z,14.83
2017-11-20T09:18:53.218Z,19.27
2017-11-20T09:21:21.457Z,25.87
2017-11-20T09:23:48.947Z,24.90
2017-11-20T09:26:17.194Z,22.93
2017-11-20T09:28:44.671Z,19.83
2017-11-20T09:31:12.913Z,27.30
2017-11-20T09:33:40.386Z,36.67
2017-11-20T09:36:07.885Z,38.30
2017-11-20T09:38:35.361Z,35.30
2017-11-20T09:41:02.839Z,36.53
2017-11-20T09:43:30.323Z,36.27
2017-11-20T09:45:57.821Z,37.97
2017-11-20T09:48:26.070Z,40.40
2017-11-20T09:50:53.538Z,45.80
2017-11-20T09:53:21.016Z,47.00
2017-11-20T09:55:49.266Z,44.70
2017-11-20T09:58:16.754Z,53.20
2017-11-20T10:00:45.007Z,59.23
2017-11-20T10:03:13.993Z,63.40
2017-11-20T10:05:41.473Z,63.70
2017-11-20T10:08:08.950Z,58.20
2017-11-20T10:10:37.212Z,57.10
2017-11-20T10:13:05.466Z,53.70
2017-11-20T10:15:32.943Z,57.87
2017-11-20T10:18:00.423Z,66.70
2017-11-20T10:20:28.671Z,62.07
2017-11-20T10:22:56.151Z,58.40
2017-11-20T10:25:23.626Z,53.30
2017-11-20T10:27:51.114Z,51.27
2017-11-20T10:30:18.611Z,55.47
2017-11-20T10:32:46.091Z,52.77
2017-11-20T10:35:14.338Z,62.70
2017-11-20T10:37:41.819Z,47.20
2017-11-20T10:40:10.067Z,65.93
2017-11-20T10:42:37.557Z,56.23
2017-11-20T10:45:05.803Z,52.80
2017-11-20T10:47:33.279Z,48.80
2017-11-20T10:50:01.531Z,55.93
2017-11-20T10:52:29.009Z,49.63
2017-11-20T10:54:56.480Z,46.73
2017-11-20T10:57:24.716Z,46.10
2017-11-20T10:59:52.190Z,51.43
2017-11-20T11:02:19.661Z,42.33
2017-11-20T11:04:47.138Z,52.77
2017-11-20T11:07:15.394Z,39.07
2017-11-20T11:09:42.892Z,50.63
2017-11-20T11:12:10.372Z,39.63
2017-11-20T11:14:37.887Z,35.10
2017-11-20T11:17:06.129Z,31.47
2017-11-20T11:19:33.601Z,31.77
2017-11-20T11:22:01.078Z,37.10
2017-11-20T11:24:29.322Z,32.63
2017-11-20T11:26:56.811Z,61.97
2017-11-20T11:29:25.071Z,38.03
2017-11-20T11:31:53.316Z,40.27
2017-11-20T11:34:20.789Z,37.67
2017-11-20T11:36:48.265Z,37.70
2017-11-20T11:39:18.173Z,49.27
2017-11-20T11:41:44.017Z,36.70
2017-11-20T11:44:12.267Z,36.13
2017-11-20T11:46:39.750Z,39.70
2017-11-20T11:49:07.239Z,41.97
2017-11-20T11:51:34.720Z,29.63
2017-11-20T11:54:02.218Z,38.93
2017-11-20T11:56:29.695Z,35.13
2017-11-20T11:58:57.945Z,36.43
2017-11-20T12:01:25.427Z,38.40
2017-11-20T12:03:53.678Z,41.10
2017-11-20T12:06:21.158Z,28.80
2017-11-20T12:08:49.411Z,35.57
2017-11-20T12:11:16.906Z,38.33
2017-11-20T12:13:45.153Z,41.13
2017-11-20T12:16:12.634Z,37.87
2017-11-20T12:18:40.887Z,43.63
2017-11-20T12:21:08.367Z,39.50
2017-11-20T12:23:36.619Z,50.50
2017-11-20T12:26:04.101Z,44.50
2017-11-20T12:28:32.354Z,43.03
2017-11-20T12:30:59.841Z,51.67
2017-11-20T12:33:28.099Z,49.67
2017-11-20T12:35:55.576Z,44.20
2017-11-20T12:38:23.822Z,42.40
2017-11-20T12:40:51.301Z,48.00
2017-11-20T12:43:20.291Z,38.83
2017-11-20T12:45:47.781Z,46.67
2017-11-20T12:48:16.026Z,41.20
2017-11-20T12:50:44.386Z,46.90
2017-11-20T12:53:12.637Z,49.07
2017-11-20T12:55:40.530Z,44.00
2017-11-20T12:58:09.159Z,51.17
2017-11-20T13:00:37.733Z,52.30
2017-11-20T13:03:06.769Z,43.60
2017-11-20T13:05:34.811Z,44.73
2017-11-20T13:08:03.906Z,48.73
2017-11-20T13:10:32.798Z,53.73
2017-11-20T13:13:01.792Z,52.43
2017-11-20T13:15:30.187Z,44.97
2017-11-20T13:17:58.076Z,58.63
2017-11-20T13:20:26.277Z,50.60
2017-11-20T13:22:53.755Z,49.87
2017-11-20T13:25:21.233Z,49.33
2017-11-20T13:27:49.479Z,46.73
2017-11-20T13:30:16.964Z,44.83
2017-11-20T13:32:45.214Z,49.83
2017-11-20T13:35:12.702Z,49.00
2017-11-20T13:37:40.946Z,52.30
2017-11-20T13:40:08.427Z,49.03
2017-11-20T13:42:35.906Z,48.27
2017-11-20T13:45:04.154Z,44.37
2017-11-20T13:47:31.629Z,48.53
2017-11-20T13:49:59.884Z,52.10
2017-11-20T13:52:27.361Z,44.07
2017-11-20T13:54:55.613Z,48.63
2017-11-20T13:57:23.094Z,41.40
2017-11-20T13:59:51.337Z,44.80
2017-11-20T14:02:18.856Z,47.90
2017-11-20T14:04:46.338Z,62.60
2017-11-20T14:07:13.813Z,63.80
2017-11-20T14:09:41.294Z,82.23
2017-11-20T14:12:08.766Z,94.90
2017-11-20T14:14:36.252Z,91.53
2017-11-20T14:17:03.918Z,103.07
2017-11-20T14:19:32.171Z,102.17
2017-11-20T14:22:01.062Z,98.17
2017-11-20T14:24:30.102Z,85.90
2017-11-20T14:26:58.647Z,89.60
2017-11-20T14:29:27.578Z,112.80
2017-11-20T14:31:55.262Z,102.63
2017-11-20T14:34:23.258Z,105.30
2017-11-20T14:36:52.364Z,108.00
2017-11-20T14:39:21.842Z,102.70
2017-11-20T14:41:50.554Z,106.70
2017-11-20T14:44:18.429Z,106.70
2017-11-20T14:46:49.199Z,108.70
2017-11-20T14:49:17.514Z,111.20
2017-11-20T14:52:03.472Z,109.27
2017-11-20T14:54:32.518Z,103.93
2017-11-20T14:57:00.742Z,116.73
2017-11-20T14:59:28.808Z,115.30
2017-11-20T15:01:57.902Z,106.17
2017-11-20T15:04:26.190Z,118.40
2017-11-20T15:06:54.121Z,116.03
2017-11-20T15:09:25.042Z,126.80
2017-11-20T15:11:54.707Z,113.77
2017-11-20T15:14:23.249Z,117.53
2017-11-20T15:16:51.774Z,129.53
2017-11-20T15:19:20.261Z,131.93
2017-11-20T15:21:48.370Z,147.97
2017-11-20T15:24:16.494Z,144.03
2017-11-20T15:26:44.884Z,156.47
2017-11-20T15:29:14.068Z,145.43
2017-11-20T15:31:42.445Z,140.10
2017-11-20T15:34:11.238Z,147.93
2017-11-20T15:36:39.133Z,155.10
2017-11-20T15:39:07.811Z,164.87
2017-11-20T15:41:35.880Z,172.90
2017-11-20T15:44:05.594Z,173.33
2017-11-20T15:46:33.764Z,187.87
2017-11-20T15:49:02.278Z,176.37
2017-11-20T15:51:31.344Z,178.10
2017-11-20T15:53:59.382Z,181.97
2017-11-20T15:56:28.462Z,189.73
2017-11-20T15:58:56.487Z,183.00
2017-11-20T16:01:25.615Z,191.43
2017-11-20T16:03:54.583Z,180.87
2017-11-20T16:06:22.829Z,179.30
2017-11-20T16:08:51.676Z,187.50
2017-11-20T16:11:20.544Z,188.03
2017-11-20T16:13:48.914Z,186.77
2017-11-20T16:16:17.053Z,188.70
2017-11-20T16:18:46.169Z,187.60
2017-11-20T16:21:14.794Z,190.23
2017-11-20T16:23:42.944Z,198.83
2017-11-20T16:26:11.894Z,181.23
2017-11-20T16:28:41.218Z,188.07
2017-11-20T16:31:10.193Z,186.93
2017-11-20T16:33:39.534Z,188.43
2017-11-20T16:36:07.506Z,184.57
2017-11-20T16:38:35.686Z,182.87
2017-11-20T16:41:04.108Z,181.97
2017-11-20T16:43:32.382Z,164.00
2017-11-20T16:46:00.835Z,189.30
2017-11-20T16:48:29.071Z,198.30
2017-11-20T16:50:58.574Z,171.87
2017-11-20T16:53:26.825Z,182.43
2017-11-20T16:55:54.297Z,175.37
2017-11-20T16:58:34.582Z,192.00
2017-11-20T17:01:02.082Z,188.17
2017-11-20T17:03:32.512Z,177.20
2017-11-20T17:05:59.986Z,183.60
2017-11-20T17:08:28.238Z,148.80
2017-11-20T17:10:55.722Z,123.00
2017-11-20T17:13:23.218Z,128.17
2017-11-20T17:15:50.701Z,128.00
2017-11-20T17:18:18.182Z,138.10
2017-11-20T17:20:45.668Z,125.90
2017-11-20T17:23:13.163Z,127.20
2017-11-20T17:25:40.646Z,126.27
2017-11-20T17:28:08.126Z,118.37
2017-11-20T17:30:35.605Z,121.27
2017-11-20T17:33:03.130Z,127.00
2017-11-20T17:35:30.611Z,101.70
2017-11-20T17:37:58.094Z,108.23
2017-11-20T17:40:26.446Z,108.97
2017-11-20T17:42:53.943Z,110.23
2017-11-20T17:45:22.001Z,97.27
2017-11-20T17:47:53.292Z,97.77
2017-11-20T17:50:22.959Z,84.33
2017-11-20T17:52:53.983Z,63.10
2017-11-20T17:55:24.452Z,70.07
2017-11-20T17:57:55.042Z,67.40
2017-11-20T18:00:25.466Z,59.90
2017-11-20T18:02:54.836Z,58.93
2017-11-20T18:05:25.121Z,59.40
2017-11-20T18:07:53.372Z,56.57
2017-11-20T18:10:20.850Z,73.17
2017-11-20T18:12:49.094Z,74.87
2017-11-20T18:15:16.584Z,74.07
2017-11-20T18:17:44.839Z,68.87
2017-11-20T18:20:12.322Z,67.80
2017-11-20T18:22:40.581Z,69.77
2017-11-20T18:25:08.055Z,65.87
2017-11-20T18:27:36.302Z,64.33
2017-11-20T18:30:03.786Z,60.33
2017-11-20T18:32:31.256Z,59.20
2017-11-20T18:34:59.503Z,63.90
2017-11-20T18:37:26.994Z,54.60
2017-11-20T18:39:55.237Z,60.67
2017-11-20T18:42:22.719Z,59.43
2017-11-20T18:44:50.961Z,58.03
2017-11-20T18:47:18.438Z,70.37
2017-11-20T18:49:45.913Z,55.37
2017-11-20T18:52:13.390Z,53.47
2017-11-20T18:54:41.631Z,59.17
2017-11-20T18:57:09.114Z,60.60
2017-11-20T18:59:37.357Z,54.80
2017-11-20T19:02:17.508Z,60.00
2017-11-20T19:04:57.021Z,52.90
2017-11-20T19:07:49.262Z,57.53
2017-11-20T19:10:16.752Z,55.60
2017-11-20T19:12:44.234Z,55.93
2017-11-20T19:15:11.720Z,50.07
2017-11-20T19:17:39.959Z,55.20
2017-11-20T19:20:07.438Z,47.53
2017-11-20T19:22:35.681Z,47.80
2017-11-20T19:25:03.154Z,50.90
2017-11-20T19:27:30.631Z,52.23
2017-11-20T19:29:58.877Z,52.77
2017-11-20T19:32:26.357Z,54.50
2017-11-20T19:34:55.337Z,49.27
2017-11-20T19:37:22.816Z,50.00
2017-11-20T19:39:51.073Z,42.37
2017-11-20T19:42:18.550Z,48.83
2017-11-20T19:44:46.806Z,45.57
2017-11-20T19:47:14.287Z,46.30
2017-11-20T19:49:42.534Z,37.37
2017-11-20T19:52:10.011Z,44.70
2017-11-20T19:54:37.493Z,44.27
2017-11-20T19:57:05.738Z,41.20
2017-11-20T19:59:33.231Z,47.67
2017-11-20T20:02:01.479Z,41.70
2017-11-20T20:04:29.723Z,43.73
2017-11-20T20:06:57.198Z,41.80
2017-11-20T20:09:24.682Z,34.20
2017-11-20T20:11:52.167Z,38.63
2017-11-20T20:14:30.354Z,38.90
2017-11-20T20:17:05.398Z,41.40
2017-11-20T20:19:33.638Z,37.90
2017-11-20T20:22:01.115Z,33.40
2017-11-20T20:24:28.589Z,57.67
2017-11-20T20:26:57.475Z,37.80
2017-11-20T20:29:25.732Z,36.97
2017-11-20T20:31:53.213Z,30.63
2017-11-20T20:34:21.468Z,29.37
2017-11-20T20:36:49.015Z,38.27
2017-11-20T20:39:16.613Z,69.80
2017-11-20T20:41:44.863Z,26.87
2017-11-20T20:44:12.369Z,29.30
2017-11-20T20:46:39.867Z,31.23
2017-11-20T20:49:07.406Z,25.00
2017-11-20T20:51:34.947Z,29.30
2017-11-20T20:54:02.426Z,28.83
2017-11-20T20:56:29.917Z,22.10
2017-11-20T20:58:57.434Z,20.47
2017-11-20T21:01:24.918Z,18.37
2017-11-20T21:03:52.399Z,25.40
2017-11-20T21:06:19.893Z,22.00
2017-11-20T21:08:48.162Z,19.80
2017-11-20T21:11:22.197Z,15.97
2017-11-20T21:13:49.687Z,21.07
2017-11-20T21:16:17.169Z,21.43
2017-11-20T21:18:44.646Z,20.07
2017-11-20T21:21:12.127Z,18.13
2017-11-20T21:23:39.615Z,22.40
2017-11-20T21:26:07.097Z,16.30
2017-11-20T21:28:34.733Z,20.73
2017-11-20T21:31:02.230Z,23.03
2017-11-20T21:33:29.705Z,27.90
2017-11-20T21:35:57.954Z,28.40
2017-11-20T21:38:25.443Z,30.73
2017-11-20T21:40:53.690Z,29.90
2017-11-20T21:43:21.163Z,25.40
2017-11-20T21:45:48.635Z,26.67
2017-11-20T21:48:16.880Z,30.27
2017-11-20T21:50:44.354Z,27.50
2017-11-20T21:53:11.841Z,21.90
2017-11-20T21:55:40.081Z,22.90
2017-11-20T21:58:07.567Z,20.63
2017-11-20T22:00:35.810Z,28.90
2017-11-20T22:03:03.290Z,25.97
2017-11-20T22:05:30.821Z,21.40
2017-11-20T22:07:59.409Z,18.33
2017-11-20T22:10:26.882Z,18.97
2017-11-20T22:13:06.739Z,21.23
2017-11-20T22:15:35.695Z,14.47
2017-11-20T22:18:03.195Z,17.27
2017-11-20T22:20:31.482Z,15.77
2017-11-20T22:22:59.726Z,20.33
2017-11-20T22:25:28.397Z,17.77
2017-11-20T22:27:57.022Z,16.87
2017-11-20T22:30:24.634Z,18.00
2017-11-20T22:32:53.422Z,11.93
2017-11-20T22:35:21.190Z,11.70
2017-11-20T22:37:49.603Z,14.50
2017-11-20T22:40:17.232Z,16.47
2017-11-20T22:42:44.974Z,14.70
2017-11-20T22:45:13.380Z,15.63
2017-11-20T22:47:43.119Z,17.70
2017-11-20T22:50:11.575Z,16.80
2017-11-20T22:52:39.054Z,17.07
2017-11-20T22:55:06.861Z,13.57
2017-11-20T22:57:35.533Z,12.83
2017-11-20T23:00:03.082Z,18.10
2017-11-20T23:02:30.805Z,21.33
2017-11-20T23:04:58.682Z,27.60
2017-11-20T23:07:26.248Z,25.33
2017-11-20T23:09:53.758Z,28.27
2017-11-20T23:12:21.998Z,27.50
2017-11-20T23:14:49.474Z,33.30
2017-11-20T23:17:17.734Z,23.43
2017-11-20T23:19:45.211Z,18.90
2017-11-20T23:22:13.063Z,20.87
2017-11-20T23:24:40.642Z,21.23
2017-11-20T23:27:08.426Z,18.50
2017-11-20T23:29:42.692Z,16.10
2017-11-20T23:32:10.174Z,19.63
2017-11-20T23:34:37.657Z,20.17
2017-11-20T23:37:05.903Z,13.70
2017-11-20T23:39:33.429Z,15.20
2017-11-20T23:42:00.919Z,19.33
2017-11-20T23:44:28.405Z,18.23
2017-11-20T23:46:56.659Z,19.53
2017-11-20T23:49:24.141Z,21.00
2017-11-20T23:51:51.622Z,16.93
2017-11-20T23:54:31.762Z,15.37
2017-11-20T23:57:00.003Z,13.53
2017-11-20T23:59:27.537Z,16.20
