createdAt,value
2022-10-17T00:01:04.710Z,100.00
2022-10-17T00:03:33.127Z,100.00
2022-10-17T00:06:09.468Z,100.00
2022-10-17T00:08:38.552Z,100.00
2022-10-17T00:11:09.811Z,100.00
2022-10-17T00:13:37.373Z,100.00
2022-10-17T00:16:05.490Z,100.00
2022-10-17T00:18:33.178Z,100.00
2022-10-17T00:21:00.626Z,100.00
2022-10-17T00:23:30.401Z,100.00
2022-10-17T00:26:02.637Z,100.00
2022-10-17T00:28:30.570Z,100.00
2022-10-17T00:31:00.351Z,100.00
2022-10-17T00:33:29.632Z,100.00
2022-10-17T00:36:07.727Z,100.00
2022-10-17T00:38:37.063Z,100.00
2022-10-17T00:41:05.358Z,100.00
2022-10-17T00:43:57.374Z,100.00
2022-10-17T00:46:30.774Z,100.00
2022-10-17T00:49:02.645Z,100.00
2022-10-17T00:51:41.974Z,100.00
2022-10-17T00:54:16.146Z,100.00
2022-10-17T00:56:47.133Z,100.00
2022-10-17T00:59:17.766Z,100.00
2022-10-17T01:01:55.333Z,100.00
2022-10-17T01:04:23.205Z,100.00
2022-10-17T01:06:51.221Z,100.00
2022-10-17T01:09:19.342Z,100.00
2022-10-17T01:11:54.379Z,100.00
2022-10-17T01:14:21.807Z,100.00
2022-10-17T01:17:02.373Z,100.00
2022-10-17T01:19:35.929Z,100.00
2022-10-17T01:22:12.673Z,100.00
2022-10-17T01:24:54.667Z,100.00
2022-10-17T01:27:44.623Z,100.00
2022-10-17T01:30:30.762Z,100.00
2022-10-17T01:33:06.155Z,100.00
2022-10-17T01:36:05.884Z,100.00
2022-10-17T01:38:49.183Z,100.00
2022-10-17T01:41:29.058Z,100.00
2022-10-17T01:44:04.644Z,100.00
2022-10-17T01:46:40.138Z,100.00
2022-10-17T01:49:11.646Z,100.00
2022-10-17T01:51:47.676Z,100.00
2022-10-17T01:54:21.891Z,100.00
2022-10-17T01:56:53.659Z,100.00
2022-10-17T01:59:26.547Z,100.00
2022-10-17T02:01:57.884Z,100.00
2022-10-17T02:04:26.764Z,100.00
2022-10-17T02:06:54.549Z,100.00
2022-10-17T02:09:26.375Z,100.00
2022-10-17T02:12:33.082Z,100.00
2022-10-17T02:15:15.492Z,100.00
2022-10-17T02:17:50.485Z,100.00
2022-10-17T02:20:25.780Z,100.00
2022-10-17T02:23:09.542Z,100.00
2022-10-17T02:25:44.007Z,100.00
2022-10-17T02:28:33.776Z,100.00
2022-10-17T02:31:04.311Z,100.00
2022-10-17T02:33:37.468Z,100.00
2022-10-17T02:36:11.663Z,100.00
2022-10-17T02:38:40.760Z,100.00
2022-10-17T02:41:14.102Z,100.00
2022-10-17T02:43:45.363Z,100.00
2022-10-17T02:46:21.292Z,100.00
2022-10-17T02:49:23.371Z,100.00
2022-10-17T02:52:15.995Z,100.00
2022-10-17T02:54:58.320Z,100.00
2022-10-17T02:57:36.670Z,100.00
2022-10-17T03:00:07.725Z,100.00
2022-10-17T03:02:49.514Z,100.00
2022-10-17T03:05:24.081Z,100.00
2022-10-17T03:07:52.860Z,100.00
2022-10-17T03:10:21.611Z,100.00
2022-10-17T03:12:49.904Z,100.00
2022-10-17T03:15:17.575Z,100.00
2022-10-17T03:20:19.086Z,100.00
2022-10-17T03:22:47.291Z,100.00
2022-10-17T03:25:15.305Z,100.00
2022-10-17T03:27:43.850Z,100.00
2022-10-17T03:30:11.742Z,100.00
2022-10-17T03:32:39.503Z,100.00
2022-10-17T03:35:08.405Z,100.00
2022-10-17T03:37:40.083Z,100.00
2022-10-17T03:40:08.844Z,100.00
2022-10-17T03:42:37.677Z,100.00
2022-10-17T03:45:05.971Z,100.00
2022-10-17T03:47:34.685Z,100.00
2022-10-17T03:50:02.746Z,100.00
2022-10-17T03:52:33.500Z,100.00
2022-10-17T03:55:02.606Z,100.00
2022-10-17T03:57:31.048Z,100.00
2022-10-17T03:59:59.972Z,100.00
2022-10-17T04:02:27.768Z,100.00
2022-10-17T04:04:55.670Z,100.00
2022-10-17T04:07:23.634Z,100.00
2022-10-17T04:09:51.223Z,100.00
2022-10-17T04:12:20.742Z,100.00
2022-10-17T04:14:48.580Z,100.00
2022-10-17T04:17:17.367Z,100.00
2022-10-17T04:19:46.631Z,100.00
2022-10-17T04:22:16.832Z,100.00
2022-10-17T04:24:44.854Z,100.00
2022-10-17T04:27:24.974Z,100.00
2022-10-17T04:29:52.744Z,100.00
2022-10-17T04:32:25.910Z,100.00
2022-10-17T04:35:07.795Z,100.00
2022-10-17T04:37:35.390Z,100.00
2022-10-17T04:40:09.363Z,100.00
2022-10-17T04:42:37.187Z,100.00
2022-10-17T04:45:06.457Z,100.00
2022-10-17T04:47:35.577Z,100.00
2022-10-17T04:50:04.639Z,100.00
2022-10-17T04:52:37.481Z,100.00
2022-10-17T04:55:06.183Z,100.00
2022-10-17T04:57:35.794Z,100.00
2022-10-17T05:00:16.582Z,100.00
2022-10-17T05:03:00.188Z,100.00
2022-10-17T05:05:29.160Z,100.00
2022-10-17T05:07:58.305Z,100.00
2022-10-17T05:10:30.740Z,100.00
2022-10-17T05:12:59.992Z,100.00
2022-10-17T05:15:31.509Z,100.00
2022-10-17T05:17:59.125Z,100.00
2022-10-17T05:20:28.772Z,100.00
2022-10-17T05:22:58.530Z,100.00
2022-10-17T05:25:29.316Z,100.00
2022-10-17T05:27:56.923Z,100.00
2022-10-17T05:30:24.728Z,100.00
2022-10-17T05:32:57.334Z,100.00
2022-10-17T05:35:25.816Z,100.00
2022-10-17T05:37:53.882Z,100.00
2022-10-17T05:40:22.996Z,100.00
2022-10-17T05:42:53.543Z,100.00
2022-10-17T05:45:23.294Z,100.00
2022-10-17T05:47:52.112Z,100.00
2022-10-17T05:50:22.074Z,100.00
2022-10-17T05:53:02.637Z,100.00
2022-10-17T05:55:30.411Z,100.00
2022-10-17T05:58:00.925Z,100.00
2022-10-17T06:00:33.779Z,100.00
2022-10-17T06:03:01.303Z,100.00
2022-10-17T06:05:28.927Z,100.00
2022-10-17T06:08:01.124Z,100.00
2022-10-17T06:10:31.958Z,100.00
2022-10-17T06:13:00.901Z,100.00
2022-10-17T06:15:28.740Z,100.00
2022-10-17T06:18:02.113Z,100.00
2022-10-17T06:20:29.500Z,100.00
2022-10-17T06:22:57.062Z,100.00
2022-10-17T06:25:43.206Z,100.00
2022-10-17T06:28:11.473Z,100.00
2022-10-17T06:30:40.589Z,100.00
2022-10-17T06:33:08.346Z,100.00
2022-10-17T06:35:37.209Z,100.00
2022-10-17T06:38:05.108Z,100.00
2022-10-17T06:40:34.457Z,100.00
2022-10-17T06:43:02.532Z,100.00
2022-10-17T06:45:52.840Z,100.00
2022-10-17T06:48:40.383Z,100.00
2022-10-17T06:51:38.339Z,100.00
2022-10-17T06:54:09.245Z,100.00
2022-10-17T06:56:48.744Z,100.00
2022-10-17T06:59:31.283Z,100.00
2022-10-17T07:02:10.389Z,100.00
2022-10-17T07:04:39.331Z,100.00
2022-10-17T07:07:06.895Z,100.00
2022-10-17T07:09:35.424Z,100.00
2022-10-17T07:12:03.476Z,100.00
2022-10-17T07:14:32.108Z,100.00
2022-10-17T07:17:02.281Z,100.00
2022-10-17T07:19:32.676Z,100.00
2022-10-17T07:22:01.289Z,100.00
2022-10-17T07:24:30.996Z,100.00
2022-10-17T07:27:06.458Z,100.00
2022-10-17T07:29:34.296Z,100.00
2022-10-17T07:32:08.710Z,100.00
2022-10-17T07:34:36.790Z,100.00
2022-10-17T07:37:16.252Z,100.00
2022-10-17T07:39:56.627Z,100.00
2022-10-17T07:42:24.305Z,100.00
2022-10-17T07:44:51.876Z,100.00
2022-10-17T07:47:21.842Z,100.00
2022-10-17T07:49:50.391Z,100.00
2022-10-17T07:52:18.866Z,100.00
2022-10-17T07:54:46.340Z,100.00
2022-10-17T07:57:13.871Z,100.00
2022-10-17T07:59:41.909Z,100.00
2022-10-17T08:02:25.769Z,98.83
2022-10-17T08:04:54.086Z,98.99
2022-10-17T08:07:25.318Z,98.20
2022-10-17T08:09:56.572Z,97.48
2022-10-17T08:12:25.983Z,97.37
2022-10-17T08:14:53.723Z,96.50
2022-10-17T08:17:21.734Z,97.40
2022-10-17T08:19:49.594Z,98.20
2022-10-17T08:22:17.045Z,100.00
2022-10-17T08:24:46.247Z,97.87
2022-10-17T08:27:14.519Z,94.94
2022-10-17T08:29:42.243Z,93.34
2022-10-17T08:32:10.460Z,92.47
2022-10-17T08:34:38.857Z,91.17
2022-10-17T08:37:06.561Z,89.94
2022-10-17T08:39:34.107Z,89.74
2022-10-17T08:42:04.752Z,91.05
2022-10-17T08:44:47.638Z,93.60
2022-10-17T08:47:23.426Z,92.71
2022-10-17T08:49:58.352Z,91.66
2022-10-17T08:52:42.834Z,84.60
2022-10-17T08:55:45.312Z,81.62
2022-10-17T08:58:15.440Z,86.33
2022-10-17T09:01:29.168Z,88.26
2022-10-17T09:04:11.808Z,85.72
2022-10-17T09:06:44.983Z,86.61
2022-10-17T09:09:49.982Z,82.58
2022-10-17T09:12:24.875Z,80.95
2022-10-17T09:15:29.544Z,72.59
2022-10-17T09:18:00.358Z,74.60
2022-10-17T09:20:37.239Z,80.19
2022-10-17T09:23:16.809Z,84.52
2022-10-17T09:25:47.512Z,78.63
2022-10-17T09:28:24.391Z,77.40
2022-10-17T09:31:03.567Z,72.13
2022-10-17T09:33:55.883Z,62.39
2022-10-17T09:36:28.848Z,55.43
2022-10-17T09:39:07.721Z,55.39
2022-10-17T09:41:51.160Z,55.73
2022-10-17T09:44:24.655Z,53.01
2022-10-17T09:47:10.945Z,49.25
2022-10-17T09:49:44.302Z,52.48
2022-10-17T09:52:18.423Z,50.08
2022-10-17T09:54:49.599Z,49.33
2022-10-17T09:57:20.396Z,48.23
2022-10-17T10:00:00.283Z,46.97
2022-10-17T10:02:32.644Z,45.63
2022-10-17T10:05:07.279Z,47.46
2022-10-17T10:07:39.361Z,46.09
2022-10-17T10:10:24.096Z,48.55
2022-10-17T10:13:13.275Z,47.84
2022-10-17T10:15:43.734Z,46.81
2022-10-17T10:18:35.845Z,45.00
2022-10-17T10:21:09.343Z,45.75
2022-10-17T10:23:40.613Z,48.33
2022-10-17T10:26:23.244Z,46.80
2022-10-17T10:29:20.637Z,45.75
2022-10-17T10:31:49.814Z,45.30
2022-10-17T10:34:29.358Z,44.13
2022-10-17T10:36:59.667Z,44.67
2022-10-17T10:39:30.033Z,43.87
2022-10-17T10:41:58.365Z,42.09
2022-10-17T10:44:28.964Z,42.96
2022-10-17T10:47:16.061Z,41.56
2022-10-17T10:49:44.873Z,41.29
2022-10-17T10:52:25.634Z,43.41
2022-10-17T10:55:35.136Z,45.90
2022-10-17T10:58:27.641Z,49.19
2022-10-17T11:00:56.726Z,49.29
2022-10-17T11:03:36.313Z,46.52
2022-10-17T11:06:11.781Z,46.54
2022-10-17T11:08:46.375Z,43.77
2022-10-17T11:11:23.862Z,44.33
2022-10-17T11:14:00.556Z,43.35
2022-10-17T11:16:33.533Z,42.38
2022-10-17T11:19:15.949Z,43.77
2022-10-17T11:22:01.236Z,47.28
2022-10-17T11:24:37.693Z,46.90
2022-10-17T11:27:07.588Z,46.74
2022-10-17T11:29:39.366Z,48.15
2022-10-17T11:32:23.076Z,48.53
2022-10-17T11:34:57.008Z,45.98
2022-10-17T11:37:30.635Z,43.17
2022-10-17T11:40:19.148Z,40.62
2022-10-17T11:43:01.501Z,39.68
2022-10-17T11:45:36.093Z,39.67
2022-10-17T11:48:27.189Z,43.33
2022-10-17T11:54:11.049Z,42.88
2022-10-17T11:56:47.304Z,45.83
2022-10-17T11:59:20.852Z,43.18
2022-10-17T12:02:05.042Z,41.18
2022-10-17T12:04:50.958Z,45.46
2022-10-17T12:07:37.810Z,47.85
2022-10-17T12:10:40.542Z,45.48
2022-10-17T12:13:26.830Z,41.92
2022-10-17T12:15:59.015Z,40.91
2022-10-17T12:18:29.939Z,40.84
2022-10-17T12:20:59.912Z,39.58
2022-10-17T12:23:29.466Z,39.98
2022-10-17T12:26:04.897Z,41.39
2022-10-17T12:28:37.238Z,42.62
2022-10-17T12:31:10.193Z,44.33
2022-10-17T12:33:49.428Z,43.59
2022-10-17T12:36:17.177Z,42.17
2022-10-17T12:38:50.058Z,40.84
2022-10-17T12:41:40.768Z,39.88
2022-10-17T12:44:15.206Z,40.89
2022-10-17T12:46:48.304Z,40.70
2022-10-17T12:49:46.381Z,40.12
2022-10-17T12:52:32.430Z,39.34
2022-10-17T12:55:12.137Z,39.35
2022-10-17T12:57:55.752Z,37.76
2022-10-17T13:00:29.004Z,37.98
2022-10-17T13:03:13.862Z,39.24
2022-10-17T13:05:45.987Z,39.00
2022-10-17T13:08:24.635Z,36.78
2022-10-17T13:10:54.553Z,38.65
2022-10-17T13:13:26.508Z,36.52
2022-10-17T13:15:55.684Z,37.71
2022-10-17T13:18:26.803Z,38.19
2022-10-17T13:21:05.570Z,36.55
2022-10-17T13:23:38.573Z,38.13
2022-10-17T13:26:16.055Z,39.45
2022-10-17T13:28:44.509Z,39.86
2022-10-17T13:31:30.206Z,35.39
2022-10-17T13:34:00.632Z,32.95
2022-10-17T13:36:29.790Z,32.70
2022-10-17T13:39:00.658Z,30.35
2022-10-17T13:41:35.937Z,29.64
2022-10-17T13:44:12.974Z,31.93
2022-10-17T13:46:41.671Z,30.92
2022-10-17T13:49:15.364Z,30.07
2022-10-17T13:51:49.367Z,28.41
2022-10-17T13:54:30.832Z,29.11
2022-10-17T13:57:00.230Z,28.64
2022-10-17T13:59:40.633Z,31.03
2022-10-17T14:02:21.577Z,31.22
2022-10-17T14:05:17.782Z,30.80
2022-10-17T14:08:10.185Z,30.67
2022-10-17T14:10:40.267Z,33.08
2022-10-17T14:13:18.114Z,31.31
2022-10-17T14:15:46.221Z,29.37
2022-10-17T14:18:19.761Z,29.23
2022-10-17T14:21:29.226Z,28.63
2022-10-17T14:23:43.133Z,27.85
2022-10-17T14:26:23.922Z,27.22
2022-10-17T14:29:07.791Z,28.95
2022-10-17T14:31:37.610Z,28.40
2022-10-17T14:34:05.655Z,27.81
2022-10-17T14:36:42.266Z,28.39
2022-10-17T14:39:23.909Z,28.50
2022-10-17T14:41:52.820Z,28.58
2022-10-17T14:44:38.629Z,29.63
2022-10-17T14:47:42.134Z,30.71
2022-10-17T14:50:24.308Z,29.58
2022-10-17T14:53:12.864Z,28.77
2022-10-17T14:55:41.091Z,30.35
2022-10-17T14:58:23.018Z,30.24
2022-10-17T15:00:50.559Z,29.11
2022-10-17T15:03:19.442Z,30.92
2022-10-17T15:05:48.846Z,32.63
2022-10-17T15:08:19.090Z,32.92
2022-10-17T15:10:48.754Z,36.91
2022-10-17T15:13:27.623Z,35.88
2022-10-17T15:15:56.962Z,37.52
2022-10-17T15:18:24.471Z,38.25
2022-10-17T15:20:59.791Z,37.72
2022-10-17T15:23:32.695Z,36.06
2022-10-17T15:26:01.885Z,36.61
2022-10-17T15:28:29.889Z,36.99
2022-10-17T15:30:57.548Z,40.25
2022-10-17T15:33:25.320Z,41.84
2022-10-17T15:35:52.991Z,42.74
2022-10-17T15:38:20.910Z,44.02
2022-10-17T15:40:52.077Z,44.92
2022-10-17T15:43:20.332Z,45.40
2022-10-17T15:45:48.308Z,46.61
2022-10-17T15:48:29.882Z,48.28
2022-10-17T15:50:57.694Z,48.13
2022-10-17T15:53:25.247Z,49.00
2022-10-17T15:55:52.815Z,49.10
2022-10-17T15:58:20.532Z,49.24
2022-10-17T16:00:49.344Z,51.30
2022-10-17T16:03:17.024Z,52.57
2022-10-17T16:05:44.617Z,55.45
2022-10-17T16:08:12.244Z,57.22
2022-10-17T16:10:41.244Z,60.19
2022-10-17T16:13:23.376Z,61.04
2022-10-17T16:15:50.957Z,61.91
2022-10-17T16:18:18.664Z,64.20
2022-10-17T16:20:46.809Z,65.49
2022-10-17T16:23:15.577Z,66.95
2022-10-17T16:25:43.963Z,67.87
2022-10-17T16:28:12.081Z,69.68
2022-10-17T16:30:43.023Z,69.94
2022-10-17T16:33:10.851Z,70.59
2022-10-17T16:35:39.837Z,71.89
2022-10-17T16:38:08.201Z,73.34
2022-10-17T16:40:39.932Z,75.04
2022-10-17T16:43:11.464Z,78.13
2022-10-17T16:45:39.177Z,77.00
2022-10-17T16:48:07.061Z,78.20
2022-10-17T16:50:35.787Z,79.49
2022-10-17T16:53:04.328Z,81.37
2022-10-17T16:55:32.058Z,82.27
2022-10-17T16:58:00.182Z,83.72
2022-10-17T17:00:28.102Z,82.88
2022-10-17T17:02:55.688Z,83.42
2022-10-17T17:05:23.317Z,84.04
2022-10-17T17:07:51.308Z,84.65
2022-10-17T17:10:18.796Z,85.13
2022-10-17T17:12:46.660Z,85.85
2022-10-17T17:15:14.384Z,86.89
2022-10-17T17:17:50.445Z,87.92
2022-10-17T17:20:20.497Z,89.36
2022-10-17T17:22:50.786Z,89.66
2022-10-17T17:25:18.312Z,89.88
2022-10-17T17:27:45.808Z,89.95
2022-10-17T17:30:13.324Z,90.22
2022-10-17T17:32:40.821Z,91.29
2022-10-17T17:35:09.861Z,91.28
2022-10-17T17:37:37.625Z,91.85
2022-10-17T17:40:06.236Z,91.66
2022-10-17T17:42:33.816Z,92.65
2022-10-17T17:45:01.832Z,93.10
2022-10-17T17:47:30.154Z,93.35
2022-10-17T17:49:57.917Z,93.95
2022-10-17T17:52:25.474Z,95.28
2022-10-17T17:54:53.465Z,95.51
2022-10-17T17:57:21.502Z,95.57
2022-10-17T17:59:49.869Z,95.63
2022-10-17T18:02:17.652Z,96.01
2022-10-17T18:04:45.324Z,97.14
2022-10-17T18:07:13.249Z,98.17
2022-10-17T18:09:40.694Z,98.00
2022-10-17T18:12:08.593Z,97.50
2022-10-17T18:14:36.209Z,97.74
2022-10-17T18:17:04.732Z,98.13
2022-10-17T18:19:32.255Z,98.15
2022-10-17T18:22:00.674Z,98.23
2022-10-17T18:24:28.500Z,99.02
2022-10-17T18:26:59.738Z,99.99
2022-10-17T18:29:29.498Z,100.00
2022-10-17T18:31:57.458Z,100.00
2022-10-17T18:34:25.679Z,100.00
2022-10-17T18:36:56.600Z,100.00
2022-10-17T18:39:24.342Z,100.00
2022-10-17T18:41:52.005Z,100.00
2022-10-17T18:44:20.221Z,100.00
2022-10-17T18:46:47.914Z,100.00
2022-10-17T18:49:18.985Z,100.00
2022-10-17T18:51:47.024Z,100.00
2022-10-17T18:54:20.343Z,100.00
2022-10-17T18:56:52.967Z,100.00
2022-10-17T18:59:21.794Z,100.00
2022-10-17T19:01:50.536Z,100.00
2022-10-17T19:04:18.285Z,100.00
2022-10-17T19:06:46.216Z,100.00
2022-10-17T19:09:15.758Z,100.00
2022-10-17T19:11:43.782Z,100.00
2022-10-17T19:14:13.542Z,100.00
2022-10-17T19:16:47.231Z,100.00
2022-10-17T19:19:18.606Z,100.00
2022-10-17T19:21:47.448Z,100.00
2022-10-17T19:24:27.490Z,100.00
2022-10-17T19:26:57.905Z,100.00
2022-10-17T19:29:31.234Z,100.00
2022-10-17T19:31:59.617Z,100.00
2022-10-17T19:34:28.155Z,100.00
2022-10-17T19:36:56.357Z,100.00
2022-10-17T19:39:25.236Z,100.00
2022-10-17T19:41:53.583Z,100.00
2022-10-17T19:44:21.216Z,100.00
2022-10-17T19:46:49.465Z,100.00
2022-10-17T19:49:18.257Z,100.00
2022-10-17T19:51:46.232Z,100.00
2022-10-17T19:54:16.520Z,100.00
2022-10-17T19:56:44.603Z,100.00
2022-10-17T19:59:14.101Z,100.00
2022-10-17T20:01:42.591Z,100.00
2022-10-17T20:04:11.729Z,100.00
2022-10-17T20:06:40.414Z,100.00
2022-10-17T20:09:13.943Z,100.00
2022-10-17T20:11:45.073Z,100.00
2022-10-17T20:14:12.672Z,100.00
2022-10-17T20:16:40.558Z,100.00
2022-10-17T20:19:11.271Z,100.00
2022-10-17T20:21:40.014Z,100.00
2022-10-17T20:24:09.811Z,100.00
2022-10-17T20:26:39.156Z,100.00
2022-10-17T20:29:11.886Z,100.00
2022-10-17T20:31:41.896Z,100.00
2022-10-17T20:34:12.070Z,100.00
2022-10-17T20:36:40.352Z,100.00
2022-10-17T20:39:08.819Z,100.00
2022-10-17T20:41:36.372Z,100.00
2022-10-17T20:44:04.643Z,100.00
2022-10-17T20:46:37.287Z,100.00
2022-10-17T20:49:06.840Z,100.00
2022-10-17T20:51:34.418Z,100.00
2022-10-17T20:54:02.757Z,100.00
2022-10-17T20:56:31.938Z,100.00
2022-10-17T20:59:01.238Z,100.00
2022-10-17T21:01:29.278Z,100.00
2022-10-17T21:03:59.675Z,100.00
2022-10-17T21:06:30.330Z,100.00
2022-10-17T21:08:57.924Z,100.00
2022-10-17T21:11:26.406Z,100.00
2022-10-17T21:13:58.158Z,100.00
2022-10-17T21:16:26.569Z,100.00
2022-10-17T21:18:54.772Z,100.00
2022-10-17T21:21:24.759Z,100.00
2022-10-17T21:23:53.696Z,100.00
2022-10-17T21:26:22.249Z,100.00
2022-10-17T21:28:50.433Z,100.00
2022-10-17T21:31:19.516Z,100.00
2022-10-17T21:33:57.287Z,100.00
2022-10-17T21:36:25.310Z,100.00
2022-10-17T21:38:54.987Z,100.00
2022-10-17T21:41:24.250Z,100.00
2022-10-17T21:43:59.184Z,100.00
2022-10-17T21:46:26.688Z,100.00
2022-10-17T21:48:54.044Z,100.00
2022-10-17T21:51:22.770Z,100.00
2022-10-17T21:53:51.159Z,100.00
2022-10-17T21:56:19.619Z,100.00
2022-10-17T21:58:47.782Z,100.00
2022-10-17T22:01:20.501Z,100.00
2022-10-17T22:03:48.862Z,100.00
2022-10-17T22:06:38.698Z,100.00
2022-10-17T22:09:07.310Z,100.00
2022-10-17T22:11:35.575Z,100.00
2022-10-17T22:14:04.618Z,100.00
2022-10-17T22:16:32.931Z,100.00
2022-10-17T22:19:04.919Z,100.00
2022-10-17T22:21:34.886Z,100.00
2022-10-17T22:24:04.296Z,100.00
2022-10-17T22:26:32.515Z,100.00
2022-10-17T22:29:00.197Z,100.00
2022-10-17T22:31:27.679Z,100.00
2022-10-17T22:33:55.619Z,100.00
2022-10-17T22:36:22.900Z,100.00
2022-10-17T22:38:50.245Z,100.00
2022-10-17T22:41:18.091Z,100.00
2022-10-17T22:43:46.124Z,100.00
2022-10-17T22:46:14.425Z,100.00
2022-10-17T22:48:42.179Z,100.00
2022-10-17T22:51:09.534Z,100.00
2022-10-17T22:53:37.984Z,100.00
2022-10-17T22:56:07.386Z,100.00
2022-10-17T22:58:35.495Z,100.00
2022-10-17T23:01:04.305Z,100.00
2022-10-17T23:03:32.245Z,100.00
2022-10-17T23:06:02.970Z,100.00
2022-10-17T23:08:30.379Z,100.00
2022-10-17T23:10:58.525Z,100.00
2022-10-17T23:13:26.096Z,100.00
2022-10-17T23:15:54.335Z,100.00
2022-10-17T23:18:22.698Z,100.00
2022-10-17T23:20:50.943Z,100.00
2022-10-17T23:23:18.862Z,100.00
2022-10-17T23:25:46.220Z,100.00
2022-10-17T23:28:14.100Z,100.00
2022-10-17T23:30:41.454Z,100.00
2022-10-17T23:33:10.471Z,100.00
2022-10-17T23:35:38.270Z,100.00
2022-10-17T23:38:05.664Z,100.00
2022-10-17T23:40:34.784Z,100.00
2022-10-17T23:43:02.902Z,100.00
2022-10-17T23:45:35.980Z,100.00
2022-10-17T23:48:05.702Z,100.00
2022-10-17T23:50:32.959Z,100.00
2022-10-17T23:53:00.622Z,100.00
2022-10-17T23:55:28.295Z,100.00
2022-10-17T23:57:56.606Z,100.00
