createdAt,value
2022-09-18T00:00:48.490Z,2.67
2022-09-18T00:03:16.144Z,2.70
2022-09-18T00:05:43.519Z,2.40
2022-09-18T00:08:10.553Z,2.10
2022-09-18T00:10:41.519Z,2.60
2022-09-18T00:13:08.727Z,2.40
2022-09-18T00:15:35.472Z,2.50
2022-09-18T00:18:02.176Z,2.83
2022-09-18T00:20:29.135Z,3.17
2022-09-18T00:22:55.696Z,2.90
2022-09-18T00:25:22.133Z,3.40
2022-09-18T00:27:49.698Z,3.40
2022-09-18T00:30:16.413Z,3.23
2022-09-18T00:32:43.093Z,3.10
2022-09-18T00:35:09.641Z,2.60
2022-09-18T00:37:36.173Z,3.33
2022-09-18T00:40:03.194Z,3.20
2022-09-18T00:42:29.653Z,2.87
2022-09-18T00:44:56.085Z,2.93
2022-09-18T00:47:30.253Z,3.10
2022-09-18T00:50:15.234Z,3.57
2022-09-18T00:52:52.657Z,3.30
2022-09-18T00:55:23.930Z,3.27
2022-09-18T00:57:54.403Z,2.50
2022-09-18T01:00:21.332Z,3.00
2022-09-18T01:02:48.814Z,3.60
2022-09-18T01:05:19.752Z,2.87
2022-09-18T01:08:05.291Z,3.50
2022-09-18T01:10:31.982Z,3.67
2022-09-18T01:13:39.850Z,2.70
2022-09-18T01:16:14.365Z,3.10
2022-09-18T01:18:44.095Z,2.70
2022-09-18T01:21:11.756Z,3.20
2022-09-18T01:24:06.585Z,3.03
2022-09-18T01:26:48.357Z,3.40
2022-09-18T01:29:33.095Z,3.40
2022-09-18T01:32:04.668Z,3.63
2022-09-18T01:34:42.779Z,4.10
2022-09-18T01:37:26.104Z,3.90
2022-09-18T01:39:57.774Z,3.90
2022-09-18T01:42:26.630Z,3.43
2022-09-18T01:44:55.335Z,3.27
2022-09-18T01:47:22.890Z,3.47
2022-09-18T01:49:51.051Z,2.57
2022-09-18T01:52:21.601Z,4.30
2022-09-18T01:54:50.136Z,3.00
2022-09-18T01:57:28.779Z,3.60
2022-09-18T02:00:07.962Z,3.80
2022-09-18T02:02:49.761Z,3.30
2022-09-18T02:05:23.214Z,3.43
2022-09-18T02:08:23.505Z,3.93
2022-09-18T02:10:54.866Z,3.40
2022-09-18T02:13:24.978Z,3.70
2022-09-18T02:15:52.623Z,4.30
2022-09-18T02:18:24.706Z,4.83
2022-09-18T02:20:52.353Z,4.43
2022-09-18T02:23:19.322Z,5.00
2022-09-18T02:25:52.999Z,4.33
2022-09-18T02:28:22.647Z,4.33
2022-09-18T02:30:49.194Z,4.83
2022-09-18T02:33:36.321Z,3.87
2022-09-18T02:36:30.765Z,4.60
2022-09-18T02:39:28.512Z,4.67
2022-09-18T02:42:10.068Z,4.53
2022-09-18T02:45:03.002Z,4.70
2022-09-18T02:47:36.000Z,4.53
2022-09-18T02:50:05.346Z,4.80
2022-09-18T02:52:43.016Z,4.73
2022-09-18T02:55:13.470Z,4.97
2022-09-18T02:58:03.223Z,5.07
2022-09-18T03:00:31.979Z,5.40
2022-09-18T03:02:59.503Z,5.63
2022-09-18T03:05:26.612Z,6.57
2022-09-18T03:07:53.321Z,5.97
2022-09-18T03:10:19.944Z,6.87
2022-09-18T03:12:46.422Z,6.37
2022-09-18T03:15:13.041Z,6.43
2022-09-18T03:17:42.422Z,6.70
2022-09-18T03:20:09.317Z,6.57
2022-09-18T03:22:36.200Z,6.33
2022-09-18T03:25:02.616Z,6.57
2022-09-18T03:27:32.026Z,6.37
2022-09-18T03:29:58.710Z,6.27
2022-09-18T03:32:25.137Z,7.17
2022-09-18T03:34:51.580Z,7.20
2022-09-18T03:37:18.631Z,7.00
2022-09-18T03:39:45.099Z,6.87
2022-09-18T03:42:11.531Z,8.77
2022-09-18T03:44:37.968Z,9.97
2022-09-18T03:47:04.657Z,11.27
2022-09-18T03:49:31.130Z,10.90
2022-09-18T03:51:57.769Z,11.00
2022-09-18T03:54:24.387Z,13.27
2022-09-18T03:56:51.703Z,12.80
2022-09-18T03:59:18.158Z,12.00
2022-09-18T04:01:44.722Z,12.20
2022-09-18T04:04:11.190Z,12.43
2022-09-18T04:06:37.626Z,12.27
2022-09-18T04:09:04.231Z,12.33
2022-09-18T04:11:30.742Z,12.60
2022-09-18T04:13:57.351Z,12.57
2022-09-18T04:16:23.991Z,12.17
2022-09-18T04:18:50.873Z,13.50
2022-09-18T04:21:17.373Z,12.57
2022-09-18T04:23:43.910Z,12.40
2022-09-18T04:26:10.463Z,12.17
2022-09-18T04:28:37.294Z,10.53
2022-09-18T04:31:04.114Z,10.13
2022-09-18T04:33:30.668Z,9.97
2022-09-18T04:35:57.206Z,9.50
2022-09-18T04:38:27.680Z,10.73
2022-09-18T04:40:56.154Z,9.70
2022-09-18T04:43:23.855Z,10.53
2022-09-18T04:45:50.520Z,9.47
2022-09-18T04:48:21.014Z,9.10
2022-09-18T04:50:48.485Z,10.23
2022-09-18T04:53:15.380Z,10.07
2022-09-18T04:55:45.820Z,9.93
2022-09-18T04:58:13.345Z,9.80
2022-09-18T05:00:40.594Z,9.87
2022-09-18T05:03:07.933Z,9.30
2022-09-18T05:05:35.278Z,9.17
2022-09-18T05:08:02.904Z,8.80
2022-09-18T05:10:29.737Z,9.10
2022-09-18T05:12:56.156Z,8.90
2022-09-18T05:15:22.699Z,8.27
2022-09-18T05:17:49.258Z,8.53
2022-09-18T05:20:16.658Z,6.77
2022-09-18T05:22:47.032Z,6.83
2022-09-18T05:25:13.870Z,5.73
2022-09-18T05:27:40.273Z,6.03
2022-09-18T05:30:07.559Z,5.80
2022-09-18T05:32:34.062Z,5.80
2022-09-18T05:35:01.030Z,6.20
2022-09-18T05:37:27.578Z,6.20
2022-09-18T05:39:54.131Z,6.67
2022-09-18T05:42:20.732Z,6.93
2022-09-18T05:44:47.132Z,6.73
2022-09-18T05:47:13.599Z,6.40
2022-09-18T05:49:40.015Z,6.30
2022-09-18T05:52:06.499Z,6.70
2022-09-18T05:54:36.189Z,5.40
2022-09-18T05:57:02.688Z,6.03
2022-09-18T05:59:29.305Z,5.87
2022-09-18T06:01:55.902Z,5.33
2022-09-18T06:04:22.388Z,4.60
2022-09-18T06:06:48.814Z,4.50
2022-09-18T06:09:15.254Z,4.30
2022-09-18T06:11:42.634Z,4.70
2022-09-18T06:14:09.060Z,4.70
2022-09-18T06:16:39.937Z,5.53
2022-09-18T06:19:08.578Z,6.37
2022-09-18T06:21:35.186Z,6.40
2022-09-18T06:24:01.799Z,6.63
2022-09-18T06:26:28.324Z,7.23
2022-09-18T06:28:54.827Z,8.67
2022-09-18T06:31:21.300Z,8.53
2022-09-18T06:33:48.875Z,8.87
2022-09-18T06:36:16.310Z,8.53
2022-09-18T06:38:42.833Z,8.50
2022-09-18T06:41:09.497Z,8.63
2022-09-18T06:43:36.301Z,8.43
2022-09-18T06:46:04.446Z,8.83
2022-09-18T06:48:31.666Z,10.23
2022-09-18T06:50:59.584Z,10.27
2022-09-18T06:53:26.506Z,8.73
2022-09-18T06:55:53.037Z,10.27
2022-09-18T06:58:20.257Z,9.57
2022-09-18T07:00:47.027Z,9.40
2022-09-18T07:03:13.590Z,9.87
2022-09-18T07:05:42.340Z,9.10
2022-09-18T07:08:09.978Z,9.50
2022-09-18T07:10:36.853Z,10.70
2022-09-18T07:13:03.768Z,11.77
2022-09-18T07:15:30.690Z,10.07
2022-09-18T07:18:02.846Z,19.33
2022-09-18T07:20:32.419Z,8.97
2022-09-18T07:23:00.654Z,9.67
2022-09-18T07:25:29.383Z,10.07
2022-09-18T07:27:56.045Z,9.17
2022-09-18T07:30:22.517Z,8.47
2022-09-18T07:32:49.160Z,17.70
2022-09-18T07:35:15.810Z,8.17
2022-09-18T07:37:42.282Z,7.17
2022-09-18T07:40:09.714Z,7.53
2022-09-18T07:42:36.389Z,7.10
2022-09-18T07:45:03.246Z,6.97
2022-09-18T07:47:29.954Z,7.60
2022-09-18T07:49:56.337Z,7.50
2022-09-18T07:52:23.128Z,7.57
2022-09-18T07:54:49.660Z,8.17
2022-09-18T07:57:16.087Z,9.23
2022-09-18T07:59:42.566Z,7.70
2022-09-18T08:02:11.161Z,7.43
2022-09-18T08:04:37.703Z,8.17
2022-09-18T08:07:04.288Z,8.13
2022-09-18T08:09:31.028Z,8.40
2022-09-18T08:11:57.977Z,8.03
2022-09-18T08:14:28.635Z,8.33
2022-09-18T08:16:55.947Z,7.40
2022-09-18T08:19:22.459Z,7.10
2022-09-18T08:21:49.021Z,6.77
2022-09-18T08:24:17.603Z,5.00
2022-09-18T08:26:44.612Z,4.17
2022-09-18T08:29:18.608Z,4.10
2022-09-18T08:31:49.228Z,3.37
2022-09-18T08:34:15.802Z,3.53
2022-09-18T08:36:42.231Z,3.63
2022-09-18T08:39:08.860Z,3.03
2022-09-18T08:42:03.229Z,2.80
2022-09-18T08:44:31.586Z,2.90
2022-09-18T08:47:05.479Z,2.40
2022-09-18T08:49:41.268Z,2.53
2022-09-18T08:52:16.207Z,2.33
2022-09-18T08:54:44.535Z,1.90
2022-09-18T08:57:25.251Z,2.53
2022-09-18T09:00:11.654Z,2.70
2022-09-18T09:02:42.090Z,3.00
2022-09-18T09:05:14.943Z,3.83
2022-09-18T09:07:53.458Z,3.27
2022-09-18T09:10:26.033Z,2.67
2022-09-18T09:13:04.934Z,2.90
2022-09-18T09:15:49.453Z,2.93
2022-09-18T09:18:17.194Z,5.17
2022-09-18T09:20:53.781Z,3.20
2022-09-18T09:23:58.016Z,3.70
2022-09-18T09:26:25.381Z,3.40
2022-09-18T09:29:04.387Z,3.47
2022-09-18T09:31:37.334Z,4.43
2022-09-18T09:34:19.736Z,3.43
2022-09-18T09:36:50.971Z,3.17
2022-09-18T09:39:21.014Z,2.47
2022-09-18T09:42:07.646Z,2.30
2022-09-18T09:44:34.273Z,2.40
2022-09-18T09:47:24.013Z,2.27
2022-09-18T09:50:08.491Z,4.80
2022-09-18T09:52:37.569Z,3.80
2022-09-18T09:55:07.075Z,4.10
2022-09-18T09:57:50.724Z,2.87
2022-09-18T10:00:19.355Z,4.00
2022-09-18T10:03:25.274Z,1.93
2022-09-18T10:05:53.814Z,2.10
2022-09-18T10:08:39.331Z,2.57
2022-09-18T10:11:11.327Z,3.20
2022-09-18T10:13:51.549Z,2.20
2022-09-18T10:16:30.163Z,2.10
2022-09-18T10:18:57.956Z,2.20
2022-09-18T10:21:27.544Z,1.80
2022-09-18T10:24:04.696Z,1.73
2022-09-18T10:26:47.860Z,1.60
2022-09-18T10:29:16.904Z,1.90
2022-09-18T10:31:52.456Z,1.87
2022-09-18T10:34:37.019Z,1.93
2022-09-18T10:37:04.009Z,2.03
2022-09-18T10:39:34.797Z,1.50
2022-09-18T10:42:03.598Z,1.50
2022-09-18T10:44:34.178Z,1.63
2022-09-18T10:47:05.999Z,1.60
2022-09-18T10:49:34.487Z,1.50
2022-09-18T10:52:27.607Z,1.30
2022-09-18T10:54:58.367Z,1.80
2022-09-18T10:57:43.669Z,1.60
2022-09-18T11:00:13.296Z,1.67
2022-09-18T11:02:43.570Z,1.60
2022-09-18T11:05:21.514Z,1.80
2022-09-18T11:07:49.942Z,1.30
2022-09-18T11:10:22.073Z,1.83
2022-09-18T11:12:55.518Z,12.73
2022-09-18T11:15:25.795Z,2.53
2022-09-18T11:17:54.563Z,1.33
2022-09-18T11:20:27.160Z,1.80
2022-09-18T11:22:54.262Z,1.40
2022-09-18T11:25:26.625Z,1.50
2022-09-18T11:27:55.825Z,1.40
2022-09-18T11:30:28.857Z,1.77
2022-09-18T11:33:06.032Z,1.57
2022-09-18T11:35:33.171Z,1.53
2022-09-18T11:38:06.210Z,2.30
2022-09-18T11:40:43.187Z,2.07
2022-09-18T11:43:26.551Z,1.73
2022-09-18T11:45:56.070Z,2.40
2022-09-18T11:48:38.332Z,1.70
2022-09-18T11:51:11.455Z,1.73
2022-09-18T11:53:40.978Z,2.20
2022-09-18T11:56:32.104Z,2.30
2022-09-18T11:59:21.339Z,1.60
2022-09-18T12:01:51.897Z,1.47
2022-09-18T12:04:36.860Z,1.40
2022-09-18T12:07:14.444Z,1.73
2022-09-18T12:10:06.577Z,1.70
2022-09-18T12:13:20.786Z,1.37
2022-09-18T12:15:59.103Z,1.57
2022-09-18T12:18:29.588Z,1.80
2022-09-18T12:21:03.051Z,1.83
2022-09-18T12:23:29.660Z,2.10
2022-09-18T12:25:58.766Z,1.70
2022-09-18T12:28:55.825Z,1.90
2022-09-18T12:31:31.540Z,1.87
2022-09-18T12:34:01.516Z,1.90
2022-09-18T12:36:53.676Z,1.70
2022-09-18T12:39:29.958Z,2.17
2022-09-18T12:42:16.470Z,1.63
2022-09-18T12:45:20.166Z,3.17
2022-09-18T12:47:57.346Z,3.30
2022-09-18T12:50:42.686Z,2.10
2022-09-18T12:53:40.798Z,1.70
2022-09-18T12:56:45.585Z,2.20
2022-09-18T12:59:40.769Z,1.83
2022-09-18T13:02:07.466Z,2.30
2022-09-18T13:04:40.624Z,1.93
2022-09-18T13:07:11.986Z,2.30
2022-09-18T13:09:46.927Z,1.90
2022-09-18T13:12:19.122Z,2.30
2022-09-18T13:14:56.068Z,1.90
2022-09-18T13:17:33.030Z,1.90
2022-09-18T13:20:06.779Z,1.40
2022-09-18T13:22:37.928Z,1.30
2022-09-18T13:25:14.528Z,1.70
2022-09-18T13:27:41.125Z,2.00
2022-09-18T13:30:17.639Z,1.67
2022-09-18T13:32:44.211Z,2.43
2022-09-18T13:35:13.784Z,2.40
2022-09-18T13:37:41.596Z,2.57
2022-09-18T13:40:33.268Z,1.10
2022-09-18T13:43:14.532Z,1.10
2022-09-18T13:45:41.073Z,1.07
2022-09-18T13:48:13.692Z,1.40
2022-09-18T13:50:50.376Z,1.13
2022-09-18T13:53:35.910Z,1.07
2022-09-18T13:56:04.231Z,1.33
2022-09-18T13:58:33.950Z,1.40
2022-09-18T14:01:03.013Z,1.13
2022-09-18T14:03:36.046Z,1.53
2022-09-18T14:06:36.864Z,1.57
2022-09-18T14:09:41.575Z,1.40
2022-09-18T14:12:15.687Z,1.53
2022-09-18T14:14:42.677Z,1.53
2022-09-18T14:17:13.934Z,1.53
2022-09-18T14:19:43.169Z,1.57
2022-09-18T14:22:24.423Z,1.70
2022-09-18T14:24:50.958Z,1.50
2022-09-18T14:27:35.666Z,1.50
2022-09-18T14:30:14.862Z,1.60
2022-09-18T14:32:46.608Z,1.30
2022-09-18T14:35:29.459Z,1.50
2022-09-18T14:37:56.079Z,1.50
2022-09-18T14:40:24.701Z,1.27
2022-09-18T14:42:51.592Z,1.60
2022-09-18T14:45:30.031Z,1.37
2022-09-18T14:47:57.493Z,2.63
2022-09-18T14:50:28.393Z,1.67
2022-09-18T14:52:56.712Z,1.50
2022-09-18T14:55:31.069Z,1.43
2022-09-18T14:58:01.823Z,1.47
2022-09-18T15:00:30.681Z,1.43
2022-09-18T15:02:59.865Z,1.97
2022-09-18T15:05:27.685Z,1.70
2022-09-18T15:08:02.630Z,1.67
2022-09-18T15:10:29.444Z,6.97
2022-09-18T15:12:57.293Z,1.33
2022-09-18T15:15:29.918Z,1.40
2022-09-18T15:17:57.132Z,1.43
2022-09-18T15:20:24.752Z,1.20
2022-09-18T15:22:54.164Z,1.90
2022-09-18T15:25:25.224Z,1.40
2022-09-18T15:27:53.204Z,1.43
2022-09-18T15:30:22.028Z,1.90
2022-09-18T15:33:00.666Z,2.63
2022-09-18T15:35:34.385Z,2.90
2022-09-18T15:38:03.588Z,2.37
2022-09-18T15:40:39.635Z,1.63
2022-09-18T15:43:40.836Z,1.73
2022-09-18T15:46:13.084Z,1.90
2022-09-18T15:48:39.934Z,2.03
2022-09-18T15:51:08.851Z,1.80
2022-09-18T15:53:37.235Z,1.90
2022-09-18T15:56:07.507Z,2.33
2022-09-18T15:58:35.622Z,2.07
2022-09-18T16:01:04.022Z,1.60
2022-09-18T16:03:31.545Z,1.63
2022-09-18T16:06:03.906Z,2.07
2022-09-18T16:08:32.896Z,4.60
2022-09-18T16:11:00.205Z,2.00
2022-09-18T16:13:26.748Z,3.17
2022-09-18T16:16:08.419Z,2.40
2022-09-18T16:18:52.634Z,3.27
2022-09-18T16:21:20.180Z,2.60
2022-09-18T16:23:52.786Z,1.93
2022-09-18T16:26:23.781Z,1.87
2022-09-18T16:28:52.944Z,2.00
2022-09-18T16:31:21.599Z,1.80
2022-09-18T16:33:57.367Z,1.50
2022-09-18T16:36:34.481Z,2.00
2022-09-18T16:39:04.253Z,1.70
2022-09-18T16:41:31.383Z,1.80
2022-09-18T16:43:57.905Z,1.57
2022-09-18T16:46:29.260Z,1.40
2022-09-18T16:48:56.499Z,7.10
2022-09-18T16:51:23.098Z,1.97
2022-09-18T16:53:49.752Z,1.90
2022-09-18T16:56:20.116Z,1.50
2022-09-18T16:58:46.598Z,1.73
2022-09-18T17:01:13.327Z,1.50
2022-09-18T17:03:39.780Z,1.67
2022-09-18T17:06:06.437Z,1.40
2022-09-18T17:08:32.869Z,1.60
2022-09-18T17:10:59.474Z,1.80
2022-09-18T17:13:26.112Z,1.40
2022-09-18T17:15:52.643Z,1.70
2022-09-18T17:18:19.239Z,1.47
2022-09-18T17:20:46.030Z,1.43
2022-09-18T17:23:12.690Z,1.60
2022-09-18T17:25:39.478Z,2.00
2022-09-18T17:28:06.364Z,15.83
2022-09-18T17:30:32.979Z,1.70
2022-09-18T17:32:59.726Z,1.70
2022-09-18T17:35:26.506Z,1.70
2022-09-18T17:37:53.201Z,1.60
2022-09-18T17:40:19.763Z,1.60
2022-09-18T17:42:46.311Z,2.00
2022-09-18T17:45:12.764Z,1.90
2022-09-18T17:47:39.376Z,1.63
2022-09-18T17:50:08.548Z,1.57
2022-09-18T17:52:36.239Z,1.57
2022-09-18T17:55:03.279Z,1.60
2022-09-18T17:57:31.254Z,1.60
2022-09-18T17:59:58.015Z,1.90
2022-09-18T18:02:25.133Z,1.70
2022-09-18T18:04:51.742Z,1.63
2022-09-18T18:07:18.304Z,1.67
2022-09-18T18:09:44.865Z,1.53
2022-09-18T18:12:11.501Z,1.80
2022-09-18T18:14:38.024Z,1.80
2022-09-18T18:17:04.851Z,1.70
2022-09-18T18:19:31.564Z,1.60
2022-09-18T18:21:58.083Z,2.10
2022-09-18T18:24:24.916Z,1.70
2022-09-18T18:26:53.572Z,2.10
2022-09-18T18:29:20.484Z,2.10
2022-09-18T18:31:48.276Z,2.10
2022-09-18T18:34:17.203Z,2.17
2022-09-18T18:36:43.680Z,5.90
2022-09-18T18:39:13.009Z,1.90
2022-09-18T18:41:40.057Z,1.97
2022-09-18T18:44:06.690Z,1.83
2022-09-18T18:46:38.141Z,1.63
2022-09-18T18:49:09.112Z,1.83
2022-09-18T18:51:43.711Z,2.10
2022-09-18T18:54:11.523Z,1.80
2022-09-18T18:56:38.797Z,1.60
2022-09-18T18:59:08.824Z,1.47
2022-09-18T19:01:36.186Z,1.73
2022-09-18T19:04:08.144Z,1.53
2022-09-18T19:06:39.889Z,2.00
2022-09-18T19:09:19.818Z,1.90
2022-09-18T19:11:48.499Z,5.70
2022-09-18T19:14:28.751Z,1.90
2022-09-18T19:16:55.546Z,1.97
2022-09-18T19:19:23.737Z,1.93
2022-09-18T19:21:51.016Z,2.27
2022-09-18T19:24:18.908Z,2.10
2022-09-18T19:26:46.107Z,2.03
2022-09-18T19:29:15.518Z,2.00
2022-09-18T19:31:43.940Z,2.17
2022-09-18T19:34:13.008Z,2.73
2022-09-18T19:36:39.839Z,3.00
2022-09-18T19:39:08.071Z,3.20
2022-09-18T19:41:41.225Z,3.10
2022-09-18T19:44:44.687Z,3.53
2022-09-18T19:47:33.028Z,4.27
2022-09-18T19:50:01.854Z,3.23
2022-09-18T19:52:29.216Z,4.37
2022-09-18T19:54:56.887Z,4.53
2022-09-18T19:57:24.221Z,3.30
2022-09-18T19:59:54.205Z,3.83
2022-09-18T20:02:21.760Z,3.57
2022-09-18T20:04:48.340Z,3.50
2022-09-18T20:07:15.001Z,3.37
2022-09-18T20:09:41.652Z,3.10
2022-09-18T20:12:09.337Z,3.70
2022-09-18T20:14:35.974Z,3.23
2022-09-18T20:17:02.808Z,3.17
2022-09-18T20:19:29.278Z,3.07
2022-09-18T20:21:55.960Z,3.40
2022-09-18T20:24:22.499Z,3.43
2022-09-18T20:26:48.949Z,11.30
2022-09-18T20:29:16.431Z,3.53
2022-09-18T20:31:43.455Z,3.23
2022-09-18T20:34:11.121Z,3.77
2022-09-18T20:36:38.178Z,3.40
2022-09-18T20:39:05.273Z,2.83
2022-09-18T20:41:31.974Z,2.80
2022-09-18T20:44:01.280Z,2.93
2022-09-18T20:46:27.981Z,3.10
2022-09-18T20:48:58.192Z,3.23
2022-09-18T20:51:26.811Z,3.70
2022-09-18T20:53:57.187Z,3.90
2022-09-18T20:56:31.611Z,3.63
2022-09-18T20:58:58.380Z,3.70
2022-09-18T21:01:27.555Z,3.57
2022-09-18T21:03:59.007Z,3.20
2022-09-18T21:06:28.813Z,3.10
2022-09-18T21:08:55.597Z,3.30
2022-09-18T21:11:23.284Z,3.67
2022-09-18T21:14:01.037Z,3.33
2022-09-18T21:16:30.552Z,3.27
2022-09-18T21:18:59.563Z,3.70
2022-09-18T21:21:27.851Z,3.37
2022-09-18T21:23:58.583Z,3.73
2022-09-18T21:26:35.882Z,3.40
2022-09-18T21:29:14.793Z,3.73
2022-09-18T21:31:42.831Z,4.37
2022-09-18T21:34:16.039Z,3.70
2022-09-18T21:36:45.812Z,3.53
2022-09-18T21:39:13.578Z,3.80
2022-09-18T21:41:42.235Z,4.30
2022-09-18T21:44:10.144Z,3.90
2022-09-18T21:46:38.433Z,4.07
2022-09-18T21:49:06.785Z,4.07
2022-09-18T21:51:34.296Z,4.07
2022-09-18T21:54:04.829Z,4.07
2022-09-18T21:56:32.562Z,4.73
2022-09-18T21:58:59.956Z,4.07
2022-09-18T22:01:31.797Z,4.20
2022-09-18T22:04:00.810Z,4.67
2022-09-18T22:06:32.216Z,3.97
2022-09-18T22:08:59.903Z,3.83
2022-09-18T22:11:29.143Z,3.77
2022-09-18T22:13:58.339Z,3.43
2022-09-18T22:16:26.793Z,3.63
2022-09-18T22:18:54.004Z,3.07
2022-09-18T22:21:29.316Z,3.20
2022-09-18T22:23:59.221Z,3.10
2022-09-18T22:26:26.873Z,2.90
2022-09-18T22:28:55.694Z,3.03
2022-09-18T22:31:23.730Z,2.90
2022-09-18T22:33:54.420Z,2.60
2022-09-18T22:36:21.155Z,2.80
2022-09-18T22:38:47.678Z,2.47
2022-09-18T22:41:14.301Z,2.30
2022-09-18T22:43:40.925Z,2.50
2022-09-18T22:46:09.634Z,2.73
2022-09-18T22:48:36.923Z,2.63
2022-09-18T22:51:11.445Z,3.30
2022-09-18T22:53:41.973Z,2.40
2022-09-18T22:56:13.054Z,2.73
2022-09-18T22:58:41.338Z,2.97
2022-09-18T23:01:10.913Z,2.40
2022-09-18T23:03:38.088Z,2.80
2022-09-18T23:06:06.423Z,2.60
2022-09-18T23:08:33.576Z,2.70
2022-09-18T23:11:02.250Z,2.47
2022-09-18T23:13:29.121Z,2.37
2022-09-18T23:15:55.799Z,3.27
2022-09-18T23:18:22.289Z,3.40
2022-09-18T23:20:48.710Z,3.70
2022-09-18T23:23:15.112Z,3.37
2022-09-18T23:25:41.957Z,3.00
2022-09-18T23:28:08.480Z,2.67
2022-09-18T23:30:36.354Z,2.83
2022-09-18T23:33:02.862Z,2.77
2022-09-18T23:35:29.534Z,2.90
2022-09-18T23:37:56.408Z,2.80
2022-09-18T23:40:22.992Z,2.60
2022-09-18T23:42:49.578Z,3.00
2022-09-18T23:45:16.131Z,2.77
2022-09-18T23:47:42.644Z,2.70
2022-09-18T23:50:09.197Z,2.63
2022-09-18T23:52:35.634Z,3.17
2022-09-18T23:55:02.155Z,2.70
2022-09-18T23:57:28.856Z,2.63
2022-09-18T23:59:58.703Z,2.90
