createdAt,value
2019-05-06T00:02:09.720Z,5.23
2019-05-06T00:04:39.316Z,4.63
2019-05-06T00:07:08.957Z,4.33
2019-05-06T00:09:40.929Z,4.30
2019-05-06T00:12:11.647Z,4.83
2019-05-06T00:14:44.866Z,4.97
2019-05-06T00:17:16.163Z,4.60
2019-05-06T00:19:45.749Z,4.87
2019-05-06T00:22:15.151Z,4.53
2019-05-06T00:24:54.588Z,4.23
2019-05-06T00:27:36.206Z,4.30
2019-05-06T00:30:07.694Z,4.50
2019-05-06T00:32:37.238Z,4.30
2019-05-06T00:35:07.523Z,4.77
2019-05-06T00:37:39.904Z,4.90
2019-05-06T00:40:17.198Z,5.10
2019-05-06T00:43:14.070Z,4.50
2019-05-06T00:45:45.164Z,5.27
2019-05-06T00:48:14.762Z,5.30
2019-05-06T00:50:44.440Z,5.50
2019-05-06T00:53:16.252Z,5.73
2019-05-06T00:55:47.776Z,5.42
2019-05-06T00:58:20.049Z,4.73
2019-05-06T01:00:49.795Z,4.87
2019-05-06T01:03:19.355Z,4.97
2019-05-06T01:05:49.101Z,5.13
2019-05-06T01:08:18.606Z,4.97
2019-05-06T01:10:48.128Z,4.80
2019-05-06T01:13:38.206Z,5.40
2019-05-06T01:16:10.984Z,5.55
2019-05-06T01:18:40.483Z,5.43
2019-05-06T01:21:10.317Z,5.13
2019-05-06T01:23:43.758Z,5.03
2019-05-06T01:26:15.140Z,5.33
2019-05-06T01:28:45.799Z,5.20
2019-05-06T01:31:15.746Z,5.70
2019-05-06T01:33:47.959Z,5.20
2019-05-06T01:36:18.733Z,5.20
2019-05-06T01:39:09.056Z,5.17
2019-05-06T01:41:53.534Z,5.30
2019-05-06T01:44:24.484Z,4.80
2019-05-06T01:46:54.256Z,5.03
2019-05-06T01:49:24.565Z,5.27
2019-05-06T01:51:55.064Z,5.37
2019-05-06T01:54:25.703Z,4.80
2019-05-06T01:56:55.996Z,5.00
2019-05-06T01:59:27.289Z,5.23
2019-05-06T02:02:01.033Z,5.23
2019-05-06T02:04:29.367Z,5.43
2019-05-06T02:06:59.794Z,4.80
2019-05-06T02:09:29.295Z,5.80
2019-05-06T02:12:04.371Z,5.27
2019-05-06T02:14:35.490Z,5.43
2019-05-06T02:17:05.032Z,4.73
2019-05-06T02:19:35.405Z,5.50
2019-05-06T02:22:10.567Z,5.50
2019-05-06T02:25:05.999Z,5.40
2019-05-06T02:27:35.417Z,5.60
2019-05-06T02:30:15.555Z,4.80
2019-05-06T02:33:11.506Z,4.63
2019-05-06T02:35:55.050Z,5.07
2019-05-06T02:38:35.694Z,5.30
2019-05-06T02:40:59.146Z,5.40
2019-05-06T02:43:28.856Z,4.70
2019-05-06T02:45:58.885Z,5.40
2019-05-06T02:48:48.915Z,4.83
2019-05-06T02:51:24.179Z,5.23
2019-05-06T02:53:54.030Z,5.33
2019-05-06T02:56:24.110Z,5.60
2019-05-06T02:58:54.126Z,4.97
2019-05-06T03:01:24.829Z,5.50
2019-05-06T03:03:55.575Z,5.27
2019-05-06T03:06:28.257Z,5.60
2019-05-06T03:08:58.723Z,5.53
2019-05-06T03:11:29.501Z,5.97
2019-05-06T03:13:59.114Z,5.40
2019-05-06T03:16:32.605Z,5.17
2019-05-06T03:19:03.935Z,5.23
2019-05-06T03:22:03.680Z,5.43
2019-05-06T03:24:46.718Z,5.77
2019-05-06T03:27:16.457Z,5.60
2019-05-06T03:29:46.941Z,6.00
2019-05-06T03:32:23.102Z,6.07
2019-05-06T03:35:09.020Z,6.15
2019-05-06T03:37:20.285Z,6.20
2019-05-06T03:39:53.230Z,6.07
2019-05-06T03:42:23.312Z,6.57
2019-05-06T03:44:58.144Z,6.00
2019-05-06T03:47:58.601Z,5.80
2019-05-06T03:50:28.024Z,5.83
2019-05-06T03:52:58.892Z,6.10
2019-05-06T03:55:29.836Z,6.20
2019-05-06T03:58:03.620Z,6.70
2019-05-06T04:00:33.335Z,6.27
2019-05-06T04:03:03.364Z,6.40
2019-05-06T04:05:33.560Z,5.87
2019-05-06T04:08:04.177Z,6.83
2019-05-06T04:10:36.937Z,6.58
2019-05-06T04:13:05.849Z,6.43
2019-05-06T04:16:03.973Z,6.73
2019-05-06T04:18:34.676Z,7.53
2019-05-06T04:21:17.316Z,6.97
2019-05-06T04:24:08.993Z,7.60
2019-05-06T04:27:14.648Z,6.80
2019-05-06T04:29:44.561Z,7.00
2019-05-06T04:32:14.180Z,6.10
2019-05-06T04:34:46.904Z,6.93
2019-05-06T04:37:16.400Z,6.20
2019-05-06T04:39:47.121Z,7.20
2019-05-06T04:42:16.949Z,7.30
2019-05-06T04:44:48.099Z,6.23
2019-05-06T04:47:17.742Z,6.47
2019-05-06T04:49:48.621Z,6.77
2019-05-06T04:52:18.226Z,6.83
2019-05-06T04:54:48.978Z,6.50
2019-05-06T04:57:19.496Z,7.60
2019-05-06T04:59:54.168Z,6.90
2019-05-06T05:02:24.065Z,6.90
2019-05-06T05:05:13.848Z,6.83
2019-05-06T05:07:45.104Z,6.40
2019-05-06T05:10:23.352Z,8.00
2019-05-06T05:13:15.200Z,6.23
2019-05-06T05:16:12.714Z,6.72
2019-05-06T05:18:49.995Z,6.60
2019-05-06T05:21:19.536Z,6.27
2019-05-06T05:23:52.246Z,6.50
2019-05-06T05:26:22.576Z,6.37
2019-05-06T05:28:55.579Z,6.67
2019-05-06T05:31:27.711Z,6.50
2019-05-06T05:33:58.110Z,5.90
2019-05-06T05:36:27.826Z,6.10
2019-05-06T05:38:58.498Z,6.53
2019-05-06T05:41:30.496Z,5.93
2019-05-06T05:44:15.704Z,6.37
2019-05-06T05:46:45.232Z,5.93
2019-05-06T05:49:24.595Z,6.17
2019-05-06T05:51:55.835Z,6.07
2019-05-06T05:54:26.048Z,5.90
2019-05-06T05:56:57.563Z,5.57
2019-05-06T05:59:27.150Z,5.33
2019-05-06T06:01:56.716Z,5.70
2019-05-06T06:04:27.158Z,6.10
2019-05-06T06:06:56.763Z,5.87
2019-05-06T06:09:32.748Z,5.73
2019-05-06T06:12:06.630Z,5.97
2019-05-06T06:14:56.482Z,5.70
2019-05-06T06:17:58.746Z,5.30
2019-05-06T06:20:47.528Z,4.87
2019-05-06T06:23:32.617Z,5.53
2019-05-06T06:26:03.971Z,6.13
2019-05-06T06:28:33.749Z,5.37
2019-05-06T06:31:43.260Z,5.23
2019-05-06T06:34:25.281Z,5.63
2019-05-06T06:37:28.763Z,5.83
2019-05-06T06:40:02.402Z,5.70
2019-05-06T06:42:33.505Z,5.57
2019-05-06T06:45:05.021Z,5.40
2019-05-06T06:47:35.863Z,5.00
2019-05-06T06:50:05.699Z,5.13
2019-05-06T06:52:35.272Z,6.03
2019-05-06T06:59:07.231Z,5.27
2019-05-06T07:01:44.059Z,4.90
2019-05-06T07:04:32.472Z,5.03
2019-05-06T07:07:04.273Z,4.60
2019-05-06T07:09:34.843Z,4.83
2019-05-06T07:12:05.803Z,4.50
2019-05-06T07:14:36.263Z,4.97
2019-05-06T07:17:05.916Z,4.43
2019-05-06T07:19:42.282Z,4.37
2019-05-06T07:22:12.699Z,4.80
2019-05-06T07:24:43.952Z,3.93
2019-05-06T07:27:22.685Z,3.90
2019-05-06T07:29:53.596Z,4.97
2019-05-06T07:32:23.554Z,4.33
2019-05-06T07:34:53.458Z,4.00
2019-05-06T07:37:24.835Z,4.40
2019-05-06T07:39:57.031Z,4.10
2019-05-06T07:42:32.853Z,3.33
2019-05-06T07:45:29.003Z,3.87
2019-05-06T07:48:12.676Z,3.77
2019-05-06T07:50:42.534Z,3.60
2019-05-06T07:53:13.327Z,3.87
2019-05-06T07:55:43.301Z,3.70
2019-05-06T07:58:14.074Z,3.50
2019-05-06T08:00:45.141Z,3.20
2019-05-06T08:03:16.529Z,3.13
2019-05-06T08:05:55.748Z,3.50
2019-05-06T08:08:19.818Z,3.70
2019-05-06T08:10:52.604Z,3.73
2019-05-06T08:13:23.498Z,3.70
2019-05-06T08:15:55.710Z,3.57
2019-05-06T08:18:27.057Z,3.40
2019-05-06T08:20:58.543Z,4.00
2019-05-06T08:23:42.824Z,3.90
2019-05-06T08:26:17.713Z,4.27
2019-05-06T08:28:48.411Z,3.40
2019-05-06T08:31:19.555Z,3.13
2019-05-06T08:33:48.972Z,3.40
2019-05-06T08:36:28.045Z,2.90
2019-05-06T08:38:59.745Z,3.17
2019-05-06T08:41:30.506Z,2.90
2019-05-06T08:44:02.410Z,3.40
2019-05-06T08:46:33.300Z,3.20
2019-05-06T08:49:03.204Z,3.20
2019-05-06T08:52:02.473Z,3.25
2019-05-06T08:54:46.254Z,2.73
2019-05-06T08:57:15.899Z,3.37
2019-05-06T08:59:45.421Z,3.47
2019-05-06T09:02:17.190Z,3.60
2019-05-06T09:04:46.906Z,3.00
2019-05-06T09:07:16.397Z,3.10
2019-05-06T09:09:47.686Z,3.37
2019-05-06T09:12:17.187Z,2.93
2019-05-06T09:14:46.593Z,2.67
2019-05-06T09:17:19.249Z,3.27
2019-05-06T09:19:50.025Z,3.58
2019-05-06T09:22:23.484Z,3.60
2019-05-06T09:24:53.581Z,3.07
2019-05-06T09:27:58.489Z,2.73
2019-05-06T09:30:43.413Z,3.47
2019-05-06T09:33:14.305Z,3.07
2019-05-06T09:35:43.691Z,3.20
2019-05-06T09:38:13.116Z,3.43
2019-05-06T09:40:43.905Z,3.50
2019-05-06T09:43:13.401Z,3.67
2019-05-06T09:45:44.243Z,3.17
2019-05-06T09:48:19.476Z,3.37
2019-05-06T09:50:49.311Z,2.70
2019-05-06T09:53:23.849Z,3.23
2019-05-06T09:56:33.471Z,2.90
2019-05-06T09:59:03.145Z,2.63
2019-05-06T10:01:33.599Z,2.70
2019-05-06T10:04:08.138Z,2.80
2019-05-06T10:06:37.979Z,2.90
2019-05-06T10:09:15.286Z,2.77
2019-05-06T10:11:42.762Z,2.50
2019-05-06T10:14:12.894Z,3.00
2019-05-06T10:16:44.371Z,2.90
2019-05-06T10:19:13.866Z,2.73
2019-05-06T10:21:44.361Z,2.97
2019-05-06T10:24:15.087Z,2.53
2019-05-06T10:26:52.350Z,2.40
2019-05-06T10:29:35.272Z,2.20
2019-05-06T10:32:15.173Z,1.90
2019-05-06T10:34:46.134Z,2.27
2019-05-06T10:37:33.523Z,2.10
2019-05-06T10:40:13.352Z,2.43
2019-05-06T10:42:49.243Z,2.30
2019-05-06T10:45:29.404Z,2.30
2019-05-06T10:48:02.330Z,1.80
2019-05-06T10:50:36.826Z,2.07
2019-05-06T10:53:16.961Z,2.50
2019-05-06T10:55:50.413Z,2.40
2019-05-06T10:58:22.558Z,2.10
2019-05-06T11:01:14.863Z,2.40
2019-05-06T11:03:44.259Z,2.27
2019-05-06T11:06:13.663Z,2.13
2019-05-06T11:08:43.078Z,2.33
2019-05-06T11:11:20.002Z,2.40
2019-05-06T11:13:45.435Z,2.83
2019-05-06T11:16:16.953Z,2.73
2019-05-06T11:18:47.559Z,2.43
2019-05-06T11:21:17.171Z,2.37
2019-05-06T11:23:48.459Z,2.60
2019-05-06T11:26:18.134Z,2.67
2019-05-06T11:28:52.513Z,2.27
2019-05-06T11:31:47.174Z,2.57
2019-05-06T11:34:26.208Z,2.60
2019-05-06T11:37:15.028Z,2.13
2019-05-06T11:39:46.156Z,2.30
2019-05-06T11:42:27.687Z,2.20
2019-05-06T11:44:49.735Z,2.63
2019-05-06T11:47:23.079Z,2.93
2019-05-06T11:49:56.453Z,2.73
2019-05-06T11:52:27.055Z,2.60
2019-05-06T11:54:57.565Z,2.30
2019-05-06T11:57:28.930Z,2.13
2019-05-06T11:59:59.790Z,2.23
2019-05-06T12:02:29.290Z,2.53
2019-05-06T12:05:02.256Z,2.60
2019-05-06T12:07:33.178Z,2.20
2019-05-06T12:10:02.971Z,2.00
2019-05-06T12:12:34.236Z,4.57
2019-05-06T12:15:07.183Z,2.33
2019-05-06T12:17:37.893Z,2.80
2019-05-06T12:20:08.544Z,2.67
2019-05-06T12:22:38.117Z,3.27
2019-05-06T12:25:14.476Z,2.57
2019-05-06T12:27:46.997Z,2.60
2019-05-06T12:30:23.211Z,3.10
2019-05-06T12:33:13.065Z,3.10
2019-05-06T12:35:46.811Z,2.50
2019-05-06T12:38:29.550Z,2.77
2019-05-06T12:40:55.804Z,2.20
2019-05-06T12:43:50.869Z,2.40
2019-05-06T12:46:26.328Z,1.97
2019-05-06T12:48:59.041Z,2.50
2019-05-06T12:51:28.678Z,2.70
2019-05-06T12:54:03.319Z,2.73
2019-05-06T12:56:33.663Z,2.30
2019-05-06T12:59:03.167Z,2.90
2019-05-06T13:01:34.568Z,2.40
2019-05-06T13:04:04.927Z,2.60
2019-05-06T13:06:34.601Z,2.50
2019-05-06T13:09:06.159Z,2.13
2019-05-06T13:11:35.981Z,2.53
2019-05-06T13:14:05.659Z,2.43
2019-05-06T13:16:37.042Z,2.50
2019-05-06T13:19:08.506Z,2.53
2019-05-06T13:21:39.035Z,2.57
2019-05-06T13:24:11.952Z,2.87
2019-05-06T13:26:43.073Z,2.40
2019-05-06T13:29:22.703Z,2.80
2019-05-06T13:31:53.152Z,2.77
2019-05-06T13:34:24.691Z,2.65
2019-05-06T13:36:55.580Z,2.57
2019-05-06T13:39:25.857Z,2.80
2019-05-06T13:41:57.086Z,2.90
2019-05-06T13:44:28.066Z,3.07
2019-05-06T13:46:59.044Z,2.60
2019-05-06T13:50:02.943Z,2.43
2019-05-06T13:52:38.163Z,2.43
2019-05-06T13:55:08.099Z,2.87
2019-05-06T13:57:39.406Z,2.60
2019-05-06T14:00:13.613Z,3.03
2019-05-06T14:02:56.351Z,2.67
2019-05-06T14:05:27.056Z,2.87
2019-05-06T14:08:01.420Z,2.93
2019-05-06T14:10:29.257Z,3.00
2019-05-06T14:12:58.704Z,2.70
2019-05-06T14:15:32.380Z,2.80
2019-05-06T14:18:04.716Z,2.70
2019-05-06T14:20:35.233Z,2.97
2019-05-06T14:23:04.960Z,2.40
2019-05-06T14:25:53.708Z,3.10
2019-05-06T14:28:48.373Z,2.70
2019-05-06T14:31:25.759Z,2.80
2019-05-06T14:33:56.628Z,2.93
2019-05-06T14:36:27.654Z,3.03
2019-05-06T14:38:57.653Z,2.70
2019-05-06T14:41:28.338Z,2.70
2019-05-06T14:43:57.898Z,3.00
2019-05-06T14:46:33.125Z,2.60
2019-05-06T14:49:04.291Z,2.97
2019-05-06T14:51:37.973Z,2.77
2019-05-06T14:54:14.538Z,3.50
2019-05-06T14:56:46.830Z,2.40
2019-05-06T14:59:19.772Z,2.87
2019-05-06T15:01:53.366Z,2.40
2019-05-06T15:04:22.962Z,2.90
2019-05-06T15:06:55.437Z,2.97
2019-05-06T15:09:24.989Z,2.80
2019-05-06T15:11:57.228Z,2.33
2019-05-06T15:14:28.342Z,2.75
2019-05-06T15:16:57.862Z,2.70
2019-05-06T15:19:27.839Z,2.80
2019-05-06T15:21:57.332Z,2.43
2019-05-06T15:24:26.770Z,2.40
2019-05-06T15:26:57.289Z,2.40
2019-05-06T15:29:26.919Z,2.50
2019-05-06T15:32:22.274Z,2.73
2019-05-06T15:35:12.683Z,2.70
2019-05-06T15:37:49.701Z,2.40
2019-05-06T15:40:32.008Z,2.63
2019-05-06T15:42:55.314Z,2.50
2019-05-06T15:45:24.964Z,2.87
2019-05-06T15:47:57.492Z,2.43
2019-05-06T15:50:27.112Z,2.40
2019-05-06T15:52:58.130Z,2.40
2019-05-06T15:55:27.661Z,2.70
2019-05-06T15:57:58.339Z,2.50
2019-05-06T16:00:28.912Z,2.60
2019-05-06T16:02:59.541Z,2.60
2019-05-06T16:05:34.384Z,2.47
2019-05-06T16:08:06.335Z,2.87
2019-05-06T16:10:51.324Z,2.72
2019-05-06T16:13:10.276Z,3.20
2019-05-06T16:15:42.217Z,2.60
2019-05-06T16:18:13.000Z,2.70
2019-05-06T16:20:43.201Z,2.87
2019-05-06T16:23:23.189Z,2.70
2019-05-06T16:26:06.801Z,2.90
2019-05-06T16:28:36.307Z,3.10
2019-05-06T16:31:05.917Z,3.37
2019-05-06T16:33:35.527Z,3.20
2019-05-06T16:36:06.422Z,3.07
2019-05-06T16:38:38.741Z,3.63
2019-05-06T16:41:13.305Z,2.60
2019-05-06T16:43:44.137Z,3.30
2019-05-06T16:46:13.777Z,2.50
2019-05-06T16:48:45.447Z,2.93
2019-05-06T16:51:15.854Z,3.43
2019-05-06T16:53:45.494Z,3.83
2019-05-06T16:56:33.299Z,4.17
2019-05-06T16:59:03.850Z,3.00
2019-05-06T17:01:35.891Z,3.17
2019-05-06T17:04:20.544Z,3.60
2019-05-06T17:06:53.113Z,2.97
2019-05-06T17:09:27.134Z,3.20
2019-05-06T17:11:54.001Z,2.70
2019-05-06T17:14:23.405Z,2.70
2019-05-06T17:16:52.881Z,2.80
2019-05-06T17:19:23.502Z,2.67
2019-05-06T17:21:53.250Z,2.27
2019-05-06T17:24:22.744Z,2.58
2019-05-06T17:26:56.105Z,2.50
2019-05-06T17:29:42.997Z,2.47
2019-05-06T17:32:33.276Z,2.70
2019-05-06T17:35:04.026Z,2.40
2019-05-06T17:37:52.717Z,2.13
2019-05-06T17:40:24.124Z,2.80
2019-05-06T17:42:53.615Z,2.50
2019-05-06T17:45:58.480Z,2.53
2019-05-06T17:48:32.503Z,2.73
2019-05-06T17:51:17.291Z,2.00
2019-05-06T17:53:52.302Z,2.33
2019-05-06T17:56:23.853Z,2.55
2019-05-06T17:58:53.509Z,2.30
2019-05-06T18:01:32.620Z,1.90
2019-05-06T18:04:02.954Z,2.10
2019-05-06T18:06:33.111Z,2.77
2019-05-06T18:09:03.096Z,2.73
2019-05-06T18:11:33.385Z,2.67
2019-05-06T18:14:04.530Z,3.83
2019-05-06T18:16:35.213Z,3.23
2019-05-06T18:19:06.442Z,2.57
2019-05-06T18:21:37.709Z,2.37
2019-05-06T18:24:10.717Z,2.70
2019-05-06T18:26:42.070Z,2.83
2019-05-06T18:29:12.577Z,3.00
2019-05-06T18:31:42.823Z,2.80
2019-05-06T18:34:13.033Z,2.73
2019-05-06T18:36:43.079Z,2.73
2019-05-06T18:39:12.870Z,2.70
2019-05-06T18:41:42.326Z,2.27
2019-05-06T18:44:12.098Z,2.80
2019-05-06T18:46:42.188Z,2.60
2019-05-06T18:49:13.080Z,2.03
2019-05-06T18:51:42.937Z,2.20
2019-05-06T18:54:12.620Z,2.97
2019-05-06T18:56:42.974Z,2.20
2019-05-06T18:59:12.605Z,2.83
2019-05-06T19:01:43.309Z,2.70
2019-05-06T19:04:27.919Z,2.50
2019-05-06T19:07:09.569Z,2.40
2019-05-06T19:09:56.331Z,2.10
2019-05-06T19:12:34.575Z,2.80
2019-05-06T19:14:57.031Z,2.60
2019-05-06T19:17:26.436Z,2.70
2019-05-06T19:19:56.082Z,2.67
2019-05-06T19:22:25.614Z,2.67
2019-05-06T19:24:55.006Z,2.20
2019-05-06T19:27:25.098Z,2.40
2019-05-06T19:29:54.801Z,2.77
2019-05-06T19:32:24.552Z,2.43
2019-05-06T19:34:54.218Z,2.43
2019-05-06T19:37:23.622Z,2.73
2019-05-06T19:39:53.040Z,3.97
2019-05-06T19:42:24.073Z,3.33
2019-05-06T19:44:53.493Z,3.57
2019-05-06T19:47:22.909Z,3.13
2019-05-06T19:49:53.332Z,3.00
2019-05-06T19:52:25.005Z,2.70
2019-05-06T19:54:54.008Z,2.33
2019-05-06T19:57:23.490Z,2.60
2019-05-06T19:59:52.915Z,4.00
2019-05-06T20:02:25.537Z,3.10
2019-05-06T20:04:58.046Z,2.93
2019-05-06T20:07:43.091Z,2.60
2019-05-06T20:10:47.003Z,2.20
2019-05-06T20:13:16.439Z,2.70
2019-05-06T20:15:45.799Z,2.72
2019-05-06T20:18:15.384Z,2.83
2019-05-06T20:20:44.748Z,2.55
2019-05-06T20:23:14.151Z,2.67
2019-05-06T20:25:45.019Z,2.93
2019-05-06T20:28:14.737Z,2.87
2019-05-06T20:30:53.839Z,3.10
2019-05-06T20:33:23.383Z,2.73
2019-05-06T20:35:52.946Z,2.47
2019-05-06T20:38:23.158Z,2.67
2019-05-06T20:40:52.841Z,2.53
2019-05-06T20:43:24.047Z,4.37
2019-05-06T20:45:53.755Z,3.30
2019-05-06T20:48:23.607Z,2.60
2019-05-06T20:50:53.205Z,3.13
2019-05-06T20:53:23.350Z,3.20
2019-05-06T20:55:53.352Z,3.07
2019-05-06T20:58:23.160Z,2.80
2019-05-06T21:00:52.765Z,3.23
2019-05-06T21:03:22.412Z,3.00
2019-05-06T21:05:51.971Z,2.67
2019-05-06T21:08:22.147Z,2.83
2019-05-06T21:10:52.878Z,2.80
2019-05-06T21:13:31.976Z,2.87
2019-05-06T21:15:55.051Z,3.17
2019-05-06T21:18:27.409Z,2.87
2019-05-06T21:20:57.007Z,2.70
2019-05-06T21:23:26.598Z,2.70
2019-05-06T21:25:56.049Z,2.40
2019-05-06T21:28:25.555Z,2.63
2019-05-06T21:30:55.095Z,2.47
2019-05-06T21:33:25.112Z,2.77
2019-05-06T21:35:54.520Z,2.67
2019-05-06T21:38:23.993Z,2.27
2019-05-06T21:40:53.398Z,3.10
2019-05-06T21:43:22.921Z,2.57
2019-05-06T21:45:54.156Z,2.53
2019-05-06T21:48:23.589Z,2.80
2019-05-06T21:50:53.086Z,2.90
2019-05-06T21:53:23.084Z,2.30
2019-05-06T21:55:52.720Z,8.63
2019-05-06T21:58:23.110Z,9.30
2019-05-06T22:01:05.555Z,3.60
2019-05-06T22:03:35.003Z,3.90
2019-05-06T22:06:04.701Z,5.90
2019-05-06T22:08:34.164Z,2.83
2019-05-06T22:11:03.635Z,2.73
2019-05-06T22:13:33.519Z,2.50
2019-05-06T22:16:04.760Z,2.43
2019-05-06T22:18:34.593Z,2.77
2019-05-06T22:21:15.300Z,2.37
2019-05-06T22:23:52.889Z,2.17
2019-05-06T22:26:23.116Z,2.40
2019-05-06T22:28:53.178Z,2.83
2019-05-06T22:31:24.973Z,2.70
2019-05-06T22:33:56.041Z,2.50
2019-05-06T22:36:26.363Z,2.70
2019-05-06T22:38:55.991Z,2.67
2019-05-06T22:41:25.802Z,2.93
2019-05-06T22:43:55.275Z,2.77
2019-05-06T22:46:26.418Z,3.00
2019-05-06T22:48:55.953Z,2.87
2019-05-06T22:51:25.423Z,3.27
2019-05-06T22:53:54.827Z,3.47
2019-05-06T22:56:24.418Z,3.03
2019-05-06T22:58:53.816Z,2.90
2019-05-06T23:01:43.193Z,2.93
2019-05-06T23:04:14.262Z,3.10
2019-05-06T23:06:43.700Z,3.23
2019-05-06T23:09:14.127Z,3.23
2019-05-06T23:11:43.530Z,3.30
2019-05-06T23:14:27.592Z,3.07
2019-05-06T23:16:44.506Z,3.27
2019-05-06T23:19:13.864Z,3.33
2019-05-06T23:21:43.246Z,2.97
2019-05-06T23:24:13.283Z,3.10
2019-05-06T23:26:42.746Z,3.90
2019-05-06T23:29:12.974Z,3.50
2019-05-06T23:31:42.744Z,3.70
2019-05-06T23:34:12.666Z,3.47
2019-05-06T23:37:23.297Z,3.20
2019-05-06T23:40:42.814Z,3.17
2019-05-06T23:43:48.036Z,3.60
2019-05-06T23:46:53.270Z,3.20
2019-05-06T23:49:58.468Z,3.20
2019-05-06T23:53:03.962Z,3.63
2019-05-06T23:56:09.581Z,3.67
2019-05-06T23:58:39.310Z,3.10
