createdAt,value
2022-09-07T00:01:53.412Z,49.33
2022-09-07T00:04:20.106Z,49.23
2022-09-07T00:06:46.746Z,49.30
2022-09-07T00:09:13.506Z,49.23
2022-09-07T00:11:40.173Z,48.87
2022-09-07T00:14:07.727Z,49.08
2022-09-07T00:16:34.448Z,49.20
2022-09-07T00:19:03.708Z,49.59
2022-09-07T00:21:30.441Z,49.00
2022-09-07T00:23:58.031Z,49.19
2022-09-07T00:26:30.098Z,49.21
2022-09-07T00:28:58.927Z,49.08
2022-09-07T00:31:26.218Z,49.41
2022-09-07T00:33:54.051Z,49.20
2022-09-07T00:36:22.572Z,49.06
2022-09-07T00:38:49.593Z,48.68
2022-09-07T00:41:17.998Z,48.78
2022-09-07T00:43:53.866Z,48.87
2022-09-07T00:46:29.301Z,48.74
2022-09-07T00:49:10.254Z,48.99
2022-09-07T00:51:42.423Z,49.17
2022-09-07T00:54:15.080Z,49.17
2022-09-07T00:56:44.084Z,49.08
2022-09-07T00:59:14.078Z,49.06
2022-09-07T01:01:41.168Z,49.56
2022-09-07T01:04:09.124Z,49.93
2022-09-07T01:06:38.210Z,50.36
2022-09-07T01:09:17.201Z,50.81
2022-09-07T01:11:50.763Z,50.59
2022-09-07T01:14:23.132Z,50.23
2022-09-07T01:17:26.945Z,49.84
2022-09-07T01:20:28.755Z,49.72
2022-09-07T01:23:01.211Z,49.43
2022-09-07T01:25:57.480Z,49.91
2022-09-07T01:28:29.178Z,50.31
2022-09-07T01:31:05.691Z,50.49
2022-09-07T01:33:52.582Z,50.63
2022-09-07T01:36:30.128Z,50.62
2022-09-07T01:39:01.747Z,50.53
2022-09-07T01:41:35.917Z,50.76
2022-09-07T01:44:07.659Z,50.86
2022-09-07T01:47:13.017Z,51.08
2022-09-07T01:49:50.251Z,51.15
2022-09-07T01:52:38.206Z,50.89
2022-09-07T01:55:32.845Z,50.44
2022-09-07T01:58:11.564Z,50.78
2022-09-07T02:00:42.040Z,50.72
2022-09-07T02:03:21.602Z,51.18
2022-09-07T02:06:09.582Z,51.26
2022-09-07T02:09:04.946Z,51.43
2022-09-07T02:11:42.253Z,50.72
2022-09-07T02:14:14.661Z,50.54
2022-09-07T02:16:54.770Z,51.26
2022-09-07T02:19:23.188Z,50.88
2022-09-07T02:21:57.192Z,51.45
2022-09-07T02:24:31.952Z,51.13
2022-09-07T02:27:01.472Z,51.01
2022-09-07T02:29:30.970Z,50.76
2022-09-07T02:31:57.964Z,51.01
2022-09-07T02:34:24.802Z,51.26
2022-09-07T02:36:53.102Z,50.95
2022-09-07T02:39:19.849Z,50.47
2022-09-07T02:41:46.667Z,50.68
2022-09-07T02:44:19.031Z,51.02
2022-09-07T02:47:07.242Z,50.65
2022-09-07T02:49:46.292Z,51.06
2022-09-07T02:52:50.555Z,50.62
2022-09-07T02:55:20.210Z,51.31
2022-09-07T02:58:14.617Z,51.06
2022-09-07T03:00:51.915Z,51.54
2022-09-07T03:04:07.360Z,50.95
2022-09-07T03:06:46.784Z,51.05
2022-09-07T03:09:19.615Z,51.73
2022-09-07T03:11:46.829Z,50.99
2022-09-07T03:14:19.816Z,51.25
2022-09-07T03:16:51.642Z,50.75
2022-09-07T03:19:18.723Z,51.50
2022-09-07T03:21:45.756Z,51.23
2022-09-07T03:24:12.398Z,50.60
2022-09-07T03:26:46.195Z,50.97
2022-09-07T03:29:13.378Z,50.40
2022-09-07T03:31:40.400Z,50.31
2022-09-07T03:34:07.362Z,51.07
2022-09-07T03:36:34.981Z,51.00
2022-09-07T03:39:02.429Z,50.94
2022-09-07T03:41:29.246Z,51.39
2022-09-07T03:43:55.965Z,50.69
2022-09-07T03:46:23.009Z,50.51
2022-09-07T03:48:50.515Z,50.29
2022-09-07T03:51:18.877Z,50.14
2022-09-07T03:53:46.804Z,50.37
2022-09-07T03:56:18.151Z,50.74
2022-09-07T03:58:46.389Z,51.11
2022-09-07T04:01:16.190Z,50.69
2022-09-07T04:03:43.658Z,50.61
2022-09-07T04:06:10.362Z,51.09
2022-09-07T04:08:38.705Z,50.65
2022-09-07T04:11:07.010Z,50.40
2022-09-07T04:13:35.681Z,50.52
2022-09-07T04:16:13.257Z,50.29
2022-09-07T04:18:40.876Z,51.08
2022-09-07T04:21:08.732Z,50.90
2022-09-07T04:23:38.174Z,50.96
2022-09-07T04:26:04.924Z,51.43
2022-09-07T04:28:32.129Z,50.89
2022-09-07T04:31:02.636Z,51.58
2022-09-07T04:33:31.825Z,51.82
2022-09-07T04:36:02.075Z,50.89
2022-09-07T04:38:29.919Z,50.73
2022-09-07T04:41:26.524Z,51.13
2022-09-07T04:43:58.932Z,51.64
2022-09-07T04:46:28.853Z,51.63
2022-09-07T04:48:57.998Z,51.52
2022-09-07T04:51:28.102Z,52.14
2022-09-07T04:53:56.487Z,51.36
2022-09-07T04:56:24.092Z,52.11
2022-09-07T04:58:51.057Z,51.88
2022-09-07T05:01:21.027Z,51.40
2022-09-07T05:03:48.425Z,51.35
2022-09-07T05:06:16.708Z,51.45
2022-09-07T05:08:45.832Z,50.95
2022-09-07T05:11:14.140Z,51.59
2022-09-07T05:13:41.258Z,51.10
2022-09-07T05:16:10.597Z,51.31
2022-09-07T05:18:37.802Z,51.51
2022-09-07T05:21:13.678Z,51.33
2022-09-07T05:23:40.677Z,51.70
2022-09-07T05:26:07.554Z,51.55
2022-09-07T05:28:35.310Z,51.77
2022-09-07T05:36:41.827Z,51.63
2022-09-07T05:39:09.634Z,51.58
2022-09-07T05:41:36.342Z,51.51
2022-09-07T05:46:52.286Z,50.76
2022-09-07T05:49:18.918Z,50.76
2022-09-07T05:51:45.551Z,51.08
2022-09-07T05:54:12.263Z,51.74
2022-09-07T05:56:39.141Z,51.54
2022-09-07T05:59:05.897Z,51.32
2022-09-07T06:01:32.788Z,51.02
2022-09-07T06:04:00.461Z,51.25
2022-09-07T06:06:27.348Z,51.45
2022-09-07T06:08:54.449Z,50.89
2022-09-07T06:11:23.356Z,50.47
2022-09-07T06:13:50.941Z,50.58
2022-09-07T06:16:19.992Z,50.24
2022-09-07T06:18:48.609Z,49.82
2022-09-07T06:21:16.526Z,49.68
2022-09-07T06:23:44.114Z,49.67
2022-09-07T06:26:12.081Z,49.92
2022-09-07T06:28:43.828Z,49.45
2022-09-07T06:31:13.372Z,49.53
2022-09-07T06:33:41.842Z,49.49
2022-09-07T06:36:14.200Z,49.22
2022-09-07T06:38:40.956Z,49.08
2022-09-07T06:44:00.843Z,48.59
2022-09-07T06:49:14.167Z,48.48
2022-09-07T06:51:40.833Z,48.74
2022-09-07T06:56:54.341Z,48.41
2022-09-07T06:59:21.145Z,48.58
2022-09-07T07:01:47.874Z,48.87
2022-09-07T07:04:14.543Z,48.88
2022-09-07T07:06:41.296Z,48.53
2022-09-07T07:09:11.287Z,48.52
2022-09-07T07:11:38.218Z,48.22
2022-09-07T07:14:05.056Z,48.09
2022-09-07T07:16:31.809Z,48.58
2022-09-07T07:18:58.533Z,48.44
2022-09-07T07:21:25.204Z,47.94
2022-09-07T07:23:53.145Z,48.15
2022-09-07T07:26:26.793Z,48.59
2022-09-07T07:29:03.875Z,48.68
2022-09-07T07:31:33.232Z,48.13
2022-09-07T07:34:00.105Z,48.41
2022-09-07T07:36:28.217Z,48.00
2022-09-07T07:44:20.758Z,49.64
2022-09-07T07:46:51.417Z,49.19
2022-09-07T07:49:18.338Z,48.71
2022-09-07T07:54:36.109Z,49.53
2022-09-07T07:57:03.849Z,48.96
2022-09-07T07:59:30.783Z,48.94
2022-09-07T08:01:57.529Z,48.51
2022-09-07T08:04:24.203Z,48.66
2022-09-07T08:06:50.835Z,49.62
2022-09-07T08:09:17.495Z,49.32
2022-09-07T08:11:44.124Z,49.80
2022-09-07T08:14:10.771Z,49.65
2022-09-07T08:16:37.736Z,49.43
2022-09-07T08:19:05.833Z,49.63
2022-09-07T08:21:32.408Z,49.75
2022-09-07T08:24:00.103Z,49.12
2022-09-07T08:26:27.544Z,48.51
2022-09-07T08:28:55.099Z,47.64
2022-09-07T08:31:22.400Z,46.45
2022-09-07T08:33:48.988Z,45.92
2022-09-07T08:36:20.533Z,45.70
2022-09-07T08:38:47.846Z,45.29
2022-09-07T08:41:46.700Z,45.17
2022-09-07T08:44:18.611Z,45.48
2022-09-07T08:47:11.071Z,45.50
2022-09-07T08:49:37.574Z,45.10
2022-09-07T08:52:13.536Z,44.68
2022-09-07T08:54:45.532Z,45.10
2022-09-07T08:57:21.401Z,44.89
2022-09-07T09:00:00.407Z,44.80
2022-09-07T09:02:30.092Z,44.52
2022-09-07T09:08:06.283Z,44.19
2022-09-07T09:10:47.995Z,43.76
2022-09-07T09:13:19.818Z,43.92
2022-09-07T09:15:52.526Z,43.24
2022-09-07T09:18:22.071Z,42.31
2022-09-07T09:20:51.860Z,42.28
2022-09-07T09:23:21.564Z,42.17
2022-09-07T09:25:57.481Z,41.62
2022-09-07T09:28:26.481Z,41.12
2022-09-07T09:30:55.600Z,40.38
2022-09-07T09:33:27.993Z,40.89
2022-09-07T09:35:57.849Z,40.31
2022-09-07T09:38:34.029Z,39.50
2022-09-07T09:41:13.629Z,38.67
2022-09-07T09:43:57.117Z,38.46
2022-09-07T09:46:28.880Z,38.11
2022-09-07T09:49:01.989Z,37.04
2022-09-07T09:54:33.616Z,36.29
2022-09-07T09:57:00.612Z,35.57
2022-09-07T10:05:34.070Z,34.25
2022-09-07T10:08:01.425Z,33.38
2022-09-07T10:10:29.477Z,33.78
2022-09-07T10:12:56.580Z,35.82
2022-09-07T10:15:40.644Z,36.07
2022-09-07T10:18:27.960Z,36.52
2022-09-07T10:21:12.846Z,36.63
2022-09-07T10:23:40.061Z,36.38
2022-09-07T10:26:28.545Z,35.75
2022-09-07T10:29:31.758Z,35.68
2022-09-07T10:32:10.501Z,34.06
2022-09-07T10:34:47.140Z,33.18
2022-09-07T10:37:31.367Z,32.83
2022-09-07T10:40:12.357Z,35.56
2022-09-07T10:46:10.099Z,36.43
2022-09-07T10:48:48.766Z,38.86
2022-09-07T10:51:31.039Z,40.17
2022-09-07T10:54:31.303Z,40.99
2022-09-07T10:57:16.516Z,41.69
2022-09-07T11:06:00.937Z,42.35
2022-09-07T11:12:03.595Z,43.05
2022-09-07T11:14:37.257Z,43.08
2022-09-07T11:17:12.613Z,43.10
2022-09-07T11:20:14.598Z,43.06
2022-09-07T11:22:52.406Z,42.92
2022-09-07T11:25:29.901Z,43.08
2022-09-07T11:28:02.420Z,43.13
2022-09-07T11:30:37.517Z,43.09
2022-09-07T11:33:24.337Z,43.17
2022-09-07T11:35:50.849Z,42.48
2022-09-07T11:38:27.657Z,42.21
2022-09-07T11:41:22.522Z,42.74
2022-09-07T11:44:06.951Z,42.88
2022-09-07T11:46:53.555Z,42.41
2022-09-07T11:49:26.607Z,40.62
2022-09-07T11:52:16.507Z,40.63
2022-09-07T11:54:52.375Z,40.49
2022-09-07T11:57:37.044Z,40.05
2022-09-07T12:00:19.385Z,40.59
2022-09-07T12:03:23.989Z,41.45
2022-09-07T12:06:21.164Z,40.80
2022-09-07T12:09:11.005Z,40.99
2022-09-07T12:12:04.697Z,41.45
2022-09-07T12:14:55.800Z,39.35
2022-09-07T12:17:39.824Z,37.51
2022-09-07T12:20:10.644Z,39.82
2022-09-07T12:22:38.073Z,40.84
2022-09-07T12:25:09.610Z,41.51
2022-09-07T12:27:38.658Z,41.63
2022-09-07T12:30:05.159Z,41.20
2022-09-07T12:32:57.140Z,40.45
2022-09-07T12:35:30.053Z,40.34
2022-09-07T12:38:01.021Z,39.59
2022-09-07T12:40:30.197Z,40.29
2022-09-07T12:43:15.080Z,40.22
2022-09-07T12:45:44.533Z,40.23
2022-09-07T12:48:17.071Z,40.21
2022-09-07T12:50:52.395Z,40.97
2022-09-07T12:53:36.430Z,40.81
2022-09-07T12:56:22.449Z,40.61
2022-09-07T12:59:34.077Z,39.84
2022-09-07T13:02:12.685Z,39.65
2022-09-07T13:05:20.673Z,40.34
2022-09-07T13:08:09.126Z,40.49
2022-09-07T13:10:39.642Z,41.00
2022-09-07T13:13:16.872Z,40.97
2022-09-07T13:15:48.864Z,40.83
2022-09-07T13:18:27.607Z,40.85
2022-09-07T13:21:09.170Z,41.43
2022-09-07T13:23:38.144Z,41.67
2022-09-07T13:26:08.681Z,41.01
2022-09-07T13:28:58.118Z,39.93
2022-09-07T13:32:02.666Z,39.65
2022-09-07T13:34:33.694Z,40.63
2022-09-07T13:37:01.960Z,40.41
2022-09-07T13:39:40.876Z,40.37
2022-09-07T13:42:13.048Z,40.84
2022-09-07T13:44:40.629Z,40.85
2022-09-07T13:47:33.368Z,41.22
2022-09-07T13:50:15.033Z,40.77
2022-09-07T13:52:54.738Z,40.44
2022-09-07T13:55:38.814Z,40.39
2022-09-07T13:58:28.585Z,39.51
2022-09-07T14:01:01.286Z,39.37
2022-09-07T14:03:36.678Z,39.34
2022-09-07T14:06:21.471Z,39.51
2022-09-07T14:08:53.790Z,39.36
2022-09-07T14:11:28.253Z,38.84
2022-09-07T14:14:46.034Z,39.12
2022-09-07T14:17:15.291Z,39.15
2022-09-07T14:19:41.805Z,39.22
2022-09-07T14:22:23.276Z,39.38
2022-09-07T14:24:55.638Z,39.25
2022-09-07T14:27:38.910Z,38.90
2022-09-07T14:30:33.212Z,38.87
2022-09-07T14:33:04.705Z,39.25
2022-09-07T14:35:38.268Z,38.98
2022-09-07T14:41:15.314Z,39.96
2022-09-07T14:43:56.165Z,40.39
2022-09-07T14:46:26.774Z,40.36
2022-09-07T14:48:56.147Z,40.99
2022-09-07T14:51:35.278Z,41.49
2022-09-07T14:54:05.908Z,40.75
2022-09-07T14:56:37.952Z,41.11
2022-09-07T15:04:22.084Z,41.15
2022-09-07T15:07:04.037Z,40.90
2022-09-07T15:09:39.614Z,41.21
2022-09-07T15:12:19.030Z,41.56
2022-09-07T15:14:47.610Z,41.65
2022-09-07T15:17:47.136Z,41.49
2022-09-07T15:20:43.251Z,41.20
2022-09-07T15:23:18.189Z,41.54
2022-09-07T15:25:51.164Z,41.63
2022-09-07T15:34:17.320Z,41.42
2022-09-07T15:36:49.778Z,41.35
2022-09-07T15:39:21.061Z,41.14
2022-09-07T15:41:48.389Z,41.48
2022-09-07T15:44:15.733Z,42.68
2022-09-07T15:47:42.295Z,42.34
2022-09-07T15:49:30.183Z,42.34
2022-09-07T15:52:05.026Z,42.31
2022-09-07T15:54:35.306Z,41.62
2022-09-07T15:59:50.380Z,42.35
2022-09-07T16:05:04.688Z,42.29
2022-09-07T16:10:19.108Z,42.74
2022-09-07T16:15:27.077Z,43.64
2022-09-07T16:17:54.078Z,43.02
2022-09-07T16:20:20.798Z,43.35
2022-09-07T16:25:35.333Z,43.73
2022-09-07T16:28:03.265Z,44.22
2022-09-07T16:30:31.152Z,43.94
2022-09-07T16:32:58.611Z,43.94
2022-09-07T16:35:26.257Z,43.94
2022-09-07T16:40:42.518Z,44.05
2022-09-07T16:43:10.018Z,44.19
2022-09-07T16:48:23.678Z,44.54
2022-09-07T16:51:00.292Z,44.57
2022-09-07T16:53:28.909Z,44.07
2022-09-07T16:56:09.625Z,44.76
2022-09-07T16:58:44.697Z,44.28
2022-09-07T17:01:14.547Z,44.58
2022-09-07T17:03:42.566Z,44.71
2022-09-07T17:06:11.469Z,44.62
2022-09-07T17:08:38.975Z,44.69
2022-09-07T17:11:11.015Z,44.99
2022-09-07T17:13:39.092Z,45.03
2022-09-07T17:16:07.754Z,44.67
2022-09-07T17:21:22.016Z,44.77
2022-09-07T17:23:54.766Z,44.75
2022-09-07T17:26:23.273Z,44.54
2022-09-07T17:28:52.039Z,44.72
2022-09-07T17:34:13.161Z,44.91
2022-09-07T17:36:40.380Z,45.25
2022-09-07T17:39:22.726Z,45.29
2022-09-07T17:41:52.577Z,45.25
2022-09-07T17:44:20.108Z,45.24
2022-09-07T17:46:46.756Z,44.98
2022-09-07T17:49:16.390Z,45.39
2022-09-07T17:51:43.901Z,44.99
2022-09-07T17:54:14.209Z,45.21
2022-09-07T17:56:41.819Z,44.98
2022-09-07T18:01:56.113Z,45.19
2022-09-07T18:04:22.987Z,45.03
2022-09-07T18:06:49.863Z,45.26
2022-09-07T18:09:16.896Z,45.08
2022-09-07T18:11:48.072Z,44.96
2022-09-07T18:14:15.622Z,44.91
2022-09-07T18:16:44.203Z,45.21
2022-09-07T18:19:11.757Z,44.91
2022-09-07T18:21:41.129Z,45.26
2022-09-07T18:24:13.513Z,45.10
2022-09-07T18:26:40.904Z,45.38
2022-09-07T18:29:26.024Z,45.10
2022-09-07T18:31:55.268Z,44.91
2022-09-07T18:34:22.030Z,45.18
2022-09-07T18:36:48.998Z,45.44
2022-09-07T18:39:15.606Z,45.47
2022-09-07T18:41:42.316Z,45.01
2022-09-07T18:46:55.597Z,45.35
2022-09-07T18:49:22.221Z,45.44
2022-09-07T18:54:35.703Z,45.62
2022-09-07T18:57:02.266Z,45.70
2022-09-07T18:59:29.863Z,45.52
2022-09-07T19:02:00.082Z,45.83
2022-09-07T19:07:17.622Z,45.53
2022-09-07T19:09:44.246Z,45.60
2022-09-07T19:12:10.801Z,45.64
2022-09-07T19:14:37.433Z,45.89
2022-09-07T19:17:04.101Z,46.02
2022-09-07T19:19:30.928Z,45.60
2022-09-07T19:21:58.290Z,45.55
2022-09-07T19:24:25.776Z,45.58
2022-09-07T19:26:55.735Z,45.52
2022-09-07T19:29:25.202Z,45.84
2022-09-07T19:32:06.695Z,45.86
2022-09-07T19:34:35.132Z,45.63
2022-09-07T19:37:02.856Z,45.89
2022-09-07T19:39:29.531Z,45.56
2022-09-07T19:41:56.389Z,45.63
2022-09-07T19:44:23.084Z,45.75
2022-09-07T19:46:49.970Z,45.63
2022-09-07T19:49:17.071Z,45.61
2022-09-07T19:51:44.067Z,45.90
2022-09-07T19:54:11.924Z,45.61
2022-09-07T19:56:40.662Z,45.78
2022-09-07T19:59:07.574Z,45.62
2022-09-07T20:01:35.147Z,45.93
2022-09-07T20:04:05.852Z,45.93
2022-09-07T20:06:34.365Z,45.64
2022-09-07T20:09:03.695Z,45.97
2022-09-07T20:11:32.083Z,45.77
2022-09-07T20:13:58.918Z,45.89
2022-09-07T20:16:26.224Z,46.01
2022-09-07T20:18:52.991Z,45.81
2022-09-07T20:21:24.496Z,46.05
2022-09-07T20:23:51.218Z,45.68
2022-09-07T20:26:20.321Z,45.91
2022-09-07T20:28:47.055Z,45.88
2022-09-07T20:31:16.026Z,46.13
2022-09-07T20:33:44.853Z,46.00
2022-09-07T20:36:14.511Z,46.08
2022-09-07T20:38:55.363Z,46.08
2022-09-07T20:41:24.221Z,46.14
2022-09-07T20:43:51.658Z,45.90
2022-09-07T20:46:18.816Z,46.02
2022-09-07T20:48:45.631Z,46.16
2022-09-07T20:51:19.016Z,45.78
2022-09-07T20:53:48.624Z,46.03
2022-09-07T20:56:25.935Z,45.96
2022-09-07T20:58:57.684Z,46.04
2022-09-07T21:01:24.723Z,45.87
2022-09-07T21:03:53.872Z,46.18
2022-09-07T21:06:22.345Z,46.09
2022-09-07T21:08:49.954Z,46.16
2022-09-07T21:11:22.235Z,46.15
2022-09-07T21:13:55.911Z,46.00
2022-09-07T21:16:22.864Z,45.87
2022-09-07T21:18:53.806Z,45.87
2022-09-07T21:21:20.920Z,45.92
2022-09-07T21:23:47.853Z,46.15
2022-09-07T21:26:14.830Z,46.20
2022-09-07T21:28:41.435Z,46.22
2022-09-07T21:31:09.316Z,46.19
2022-09-07T21:33:37.733Z,46.05
2022-09-07T21:36:13.055Z,46.20
2022-09-07T21:38:41.331Z,46.34
2022-09-07T21:41:15.712Z,47.15
2022-09-07T21:43:42.962Z,47.88
2022-09-07T21:46:13.892Z,47.24
2022-09-07T21:48:40.681Z,46.93
2022-09-07T21:51:07.297Z,46.65
2022-09-07T21:53:34.306Z,46.47
2022-09-07T21:56:04.646Z,46.83
2022-09-07T21:58:31.990Z,46.68
2022-09-07T22:01:00.752Z,46.67
2022-09-07T22:03:27.635Z,46.88
2022-09-07T22:05:54.366Z,46.68
2022-09-07T22:08:20.928Z,46.78
2022-09-07T22:10:47.490Z,46.59
2022-09-07T22:13:14.088Z,46.98
2022-09-07T22:15:41.513Z,46.95
2022-09-07T22:18:12.611Z,46.81
2022-09-07T22:20:39.381Z,47.10
2022-09-07T22:23:06.466Z,46.83
2022-09-07T22:25:33.646Z,47.12
2022-09-07T22:28:00.653Z,47.03
2022-09-07T22:30:27.323Z,46.91
2022-09-07T22:32:54.071Z,47.10
2022-09-07T22:35:21.155Z,46.98
2022-09-07T22:37:47.722Z,47.34
2022-09-07T22:40:14.854Z,47.27
2022-09-07T22:42:41.990Z,47.13
2022-09-07T22:45:09.344Z,47.09
2022-09-07T22:47:35.900Z,47.04
2022-09-07T22:50:02.479Z,47.11
2022-09-07T22:52:29.074Z,47.31
2022-09-07T22:54:55.642Z,46.88
2022-09-07T22:57:22.260Z,47.10
2022-09-07T22:59:48.903Z,47.31
2022-09-07T23:02:15.462Z,47.04
2022-09-07T23:04:42.143Z,47.20
2022-09-07T23:07:08.767Z,47.31
2022-09-07T23:09:35.588Z,47.41
2022-09-07T23:12:02.436Z,47.91
2022-09-07T23:14:29.185Z,47.82
2022-09-07T23:16:55.762Z,47.80
2022-09-07T23:19:22.505Z,47.25
2022-09-07T23:21:49.340Z,47.41
2022-09-07T23:24:18.131Z,47.58
2022-09-07T23:26:45.089Z,47.25
2022-09-07T23:29:13.185Z,47.23
2022-09-07T23:31:40.985Z,47.21
2022-09-07T23:34:07.875Z,47.70
2022-09-07T23:36:34.744Z,47.97
2022-09-07T23:39:01.704Z,47.89
2022-09-07T23:41:28.900Z,47.82
2022-09-07T23:43:56.817Z,48.40
2022-09-07T23:46:24.014Z,47.81
2022-09-07T23:48:51.085Z,47.70
2022-09-07T23:51:22.866Z,47.77
2022-09-07T23:53:50.677Z,47.94
2022-09-07T23:56:17.281Z,47.99
2022-09-07T23:58:44.009Z,47.91
