createdAt,value
2018-06-19T00:00:03.102Z,0
2018-06-19T00:01:13.518Z,0
2018-06-19T00:02:23.759Z,0
2018-06-19T00:03:33.925Z,0
2018-06-19T00:04:44.397Z,0
2018-06-19T00:05:54.540Z,0
2018-06-19T00:07:04.684Z,0
2018-06-19T00:08:14.856Z,0
2018-06-19T00:09:25.080Z,0
2018-06-19T00:10:35.465Z,0
2018-06-19T00:11:45.637Z,0
2018-06-19T00:12:55.834Z,0
2018-06-19T00:14:05.964Z,0
2018-06-19T00:15:16.156Z,0
2018-06-19T00:16:26.370Z,0
2018-06-19T00:17:36.540Z,0
2018-06-19T00:18:46.739Z,0
2018-06-19T00:19:56.905Z,0
2018-06-19T00:21:07.111Z,0
2018-06-19T00:22:17.281Z,0
2018-06-19T00:23:27.411Z,0
2018-06-19T00:24:37.607Z,0
2018-06-19T00:25:47.758Z,0
2018-06-19T00:26:57.913Z,0
2018-06-19T00:28:08.002Z,0
2018-06-19T00:29:18.207Z,0
2018-06-19T00:30:28.420Z,0
2018-06-19T00:31:38.647Z,0
2018-06-19T00:32:48.888Z,0
2018-06-19T00:33:59.047Z,0
2018-06-19T00:35:09.448Z,0
2018-06-19T00:36:19.626Z,0
2018-06-19T00:37:29.842Z,0
2018-06-19T00:38:39.983Z,0
2018-06-19T00:39:50.207Z,0
2018-06-19T00:41:00.426Z,0
2018-06-19T00:42:10.783Z,0
2018-06-19T00:43:20.665Z,0
2018-06-19T00:44:30.827Z,0
2018-06-19T00:45:40.968Z,0
2018-06-19T00:46:51.123Z,0
2018-06-19T00:48:01.286Z,0
2018-06-19T00:49:11.095Z,0
2018-06-19T00:50:21.350Z,0
2018-06-19T00:51:31.654Z,0
2018-06-19T00:52:41.846Z,0
2018-06-19T00:53:52.054Z,0
2018-06-19T00:55:02.212Z,0
2018-06-19T00:56:12.398Z,0
2018-06-19T00:57:22.630Z,0
2018-06-19T00:58:32.862Z,0
2018-06-19T00:59:43.126Z,0
2018-06-19T01:00:53.384Z,0
2018-06-19T01:02:03.616Z,0
2018-06-19T01:03:13.851Z,0
2018-06-19T01:04:24.015Z,0
2018-06-19T01:05:34.162Z,0
2018-06-19T01:06:44.073Z,0
2018-06-19T01:07:54.244Z,0
2018-06-19T01:09:04.383Z,0
2018-06-19T01:10:14.276Z,0
2018-06-19T01:11:24.424Z,0
2018-06-19T01:12:34.604Z,0
2018-06-19T01:13:44.957Z,0
2018-06-19T01:14:55.096Z,0
2018-06-19T01:16:05.238Z,0
2018-06-19T01:17:15.476Z,0
2018-06-19T01:18:25.702Z,0
2018-06-19T01:19:36.814Z,0
2018-06-19T01:20:47.018Z,0
2018-06-19T01:21:56.911Z,0
2018-06-19T01:23:08.078Z,0
2018-06-19T01:24:18.262Z,0
2018-06-19T01:25:28.426Z,0
2018-06-19T01:26:38.625Z,0
2018-06-19T01:27:48.817Z,0
2018-06-19T01:28:58.967Z,0
2018-06-19T01:30:09.229Z,0
2018-06-19T01:31:19.358Z,0
2018-06-19T01:32:29.496Z,0
2018-06-19T01:33:39.640Z,0
2018-06-19T01:34:49.799Z,0
2018-06-19T01:35:59.999Z,0
2018-06-19T01:37:09.890Z,0
2018-06-19T01:38:20.901Z,0
2018-06-19T01:39:30.717Z,0
2018-06-19T01:40:40.850Z,0
2018-06-19T01:41:51.085Z,0
2018-06-19T01:43:01.287Z,0
2018-06-19T01:44:11.603Z,0
2018-06-19T01:45:21.778Z,0
2018-06-19T01:46:32.034Z,0
2018-06-19T01:47:42.205Z,0
2018-06-19T01:48:52.358Z,0
2018-06-19T01:50:02.532Z,0
2018-06-19T01:51:12.676Z,0
2018-06-19T01:52:22.915Z,0
2018-06-19T01:53:33.057Z,0
2018-06-19T01:54:43.197Z,0
2018-06-19T01:55:53.314Z,0
2018-06-19T01:57:03.656Z,0
2018-06-19T01:58:13.796Z,0
2018-06-19T01:59:23.931Z,0
2018-06-19T02:00:34.194Z,0
2018-06-19T02:01:44.396Z,0
2018-06-19T02:02:54.540Z,0
2018-06-19T02:04:04.748Z,0
2018-06-19T02:05:14.892Z,0
2018-06-19T02:06:25.080Z,0
2018-06-19T02:07:35.441Z,0
2018-06-19T02:08:45.590Z,0
2018-06-19T02:09:55.832Z,0
2018-06-19T02:11:05.968Z,0
2018-06-19T02:12:16.122Z,0
2018-06-19T02:13:26.249Z,0
2018-06-19T02:14:36.392Z,0
2018-06-19T02:15:46.563Z,0
2018-06-19T02:16:56.810Z,0
2018-06-19T02:18:06.931Z,0
2018-06-19T02:19:17.344Z,0
2018-06-19T02:20:27.472Z,0
2018-06-19T02:21:37.828Z,0
2018-06-19T02:22:47.979Z,0
2018-06-19T02:23:57.879Z,0
2018-06-19T02:25:08.017Z,0
2018-06-19T02:26:18.169Z,0
2018-06-19T02:27:28.323Z,0
2018-06-19T02:28:38.519Z,0
2018-06-19T02:29:48.716Z,0
2018-06-19T02:30:58.909Z,0
2018-06-19T02:32:09.058Z,0
2018-06-19T02:33:19.354Z,0
2018-06-19T02:34:29.163Z,0
2018-06-19T02:35:39.308Z,0
2018-06-19T02:36:49.580Z,0
2018-06-19T02:37:59.828Z,0
2018-06-19T02:39:10.085Z,0
2018-06-19T02:40:20.369Z,0
2018-06-19T02:41:30.504Z,0
2018-06-19T02:42:40.712Z,0
2018-06-19T02:43:50.906Z,0
2018-06-19T02:45:01.117Z,0
2018-06-19T02:46:11.315Z,0
2018-06-19T02:47:21.487Z,0
2018-06-19T02:48:31.645Z,0
2018-06-19T02:49:41.813Z,0
2018-06-19T02:50:51.968Z,5
2018-06-19T02:52:02.106Z,5
2018-06-19T02:53:11.965Z,5
2018-06-19T02:54:22.110Z,5
2018-06-19T02:55:32.263Z,5
2018-06-19T02:56:42.414Z,5
2018-06-19T02:57:52.661Z,5
2018-06-19T02:59:02.819Z,5
2018-06-19T03:00:13.007Z,5
2018-06-19T03:01:23.200Z,5
2018-06-19T03:02:33.415Z,5
2018-06-19T03:03:43.578Z,5
2018-06-19T03:04:53.745Z,5
2018-06-19T03:06:03.901Z,5
2018-06-19T03:07:14.028Z,5
2018-06-19T03:08:24.431Z,10
2018-06-19T03:09:34.609Z,10
2018-06-19T03:10:44.741Z,10
2018-06-19T03:11:54.882Z,15
2018-06-19T03:13:05.018Z,15
2018-06-19T03:14:15.320Z,20
2018-06-19T03:15:26.513Z,25
2018-06-19T03:16:36.297Z,25
2018-06-19T03:17:46.542Z,25
2018-06-19T03:18:56.697Z,20
2018-06-19T03:20:06.904Z,15
2018-06-19T03:21:17.077Z,10
2018-06-19T03:22:27.252Z,10
2018-06-19T03:23:37.401Z,10
2018-06-19T03:24:47.741Z,10
2018-06-19T03:25:57.921Z,10
2018-06-19T03:27:08.375Z,10
2018-06-19T03:28:18.575Z,5
2018-06-19T03:29:28.793Z,5
2018-06-19T03:30:39.178Z,5
2018-06-19T03:31:49.452Z,5
2018-06-19T03:32:59.645Z,5
2018-06-19T03:34:09.542Z,10
2018-06-19T03:35:19.796Z,10
2018-06-19T03:36:29.970Z,10
2018-06-19T03:37:40.344Z,15
2018-06-19T03:38:50.501Z,25
2018-06-19T03:40:00.625Z,30
2018-06-19T03:41:10.797Z,35
2018-06-19T03:42:20.948Z,35
2018-06-19T03:43:31.090Z,35
2018-06-19T03:44:41.225Z,35
2018-06-19T03:45:51.388Z,35
2018-06-19T03:47:01.267Z,35
2018-06-19T03:48:11.170Z,35
2018-06-19T03:49:21.422Z,35
2018-06-19T03:50:31.596Z,40
2018-06-19T03:51:41.973Z,40
2018-06-19T03:52:52.207Z,45
2018-06-19T03:54:02.356Z,45
2018-06-19T03:55:12.513Z,45
2018-06-19T03:56:23.146Z,50
2018-06-19T03:57:33.416Z,50
2018-06-19T03:58:43.610Z,50
2018-06-19T03:59:53.830Z,55
2018-06-19T04:01:03.720Z,55
2018-06-19T04:02:13.879Z,60
2018-06-19T04:03:24.065Z,60
2018-06-19T04:04:34.353Z,65
2018-06-19T04:05:44.613Z,65
2018-06-19T04:06:54.511Z,65
2018-06-19T04:08:04.701Z,70
2018-06-19T04:09:14.830Z,70
2018-06-19T04:10:25.124Z,70
2018-06-19T04:11:35.255Z,70
2018-06-19T04:12:45.384Z,75
2018-06-19T04:13:55.522Z,75
2018-06-19T04:15:05.811Z,75
2018-06-19T04:16:15.978Z,75
2018-06-19T04:17:26.180Z,75
2018-06-19T04:18:36.327Z,75
2018-06-19T04:19:46.509Z,75
2018-06-19T04:20:56.664Z,75
2018-06-19T04:22:06.867Z,75
2018-06-19T04:23:17.036Z,75
2018-06-19T04:24:27.184Z,75
2018-06-19T04:25:37.340Z,80
2018-06-19T04:26:47.555Z,80
2018-06-19T04:27:57.685Z,80
2018-06-19T04:29:07.898Z,80
2018-06-19T04:30:18.223Z,85
2018-06-19T04:31:28.454Z,85
2018-06-19T04:32:38.637Z,85
2018-06-19T04:33:48.561Z,90
2018-06-19T04:34:58.699Z,90
2018-06-19T04:36:08.887Z,90
2018-06-19T04:37:19.027Z,95
2018-06-19T04:38:29.265Z,95
2018-06-19T04:39:39.457Z,95
2018-06-19T04:40:49.597Z,95
2018-06-19T04:41:59.991Z,95
2018-06-19T04:43:10.146Z,95
2018-06-19T04:44:20.316Z,100
2018-06-19T04:45:30.232Z,100
2018-06-19T04:46:40.413Z,100
2018-06-19T04:47:50.621Z,100
2018-06-19T04:49:01.028Z,100
2018-06-19T04:50:11.159Z,105
2018-06-19T04:51:21.306Z,105
2018-06-19T04:52:31.465Z,105
2018-06-19T04:53:41.657Z,105
2018-06-19T04:54:51.851Z,110
2018-06-19T04:56:02.128Z,110
2018-06-19T04:57:12.383Z,110
2018-06-19T04:58:22.637Z,110
2018-06-19T04:59:32.821Z,110
2018-06-19T05:00:42.699Z,110
2018-06-19T05:01:52.851Z,110
2018-06-19T05:03:03.020Z,110
2018-06-19T05:04:13.264Z,110
2018-06-19T05:05:23.423Z,110
2018-06-19T05:06:33.304Z,110
2018-06-19T05:07:43.444Z,110
2018-06-19T05:08:53.607Z,110
2018-06-19T05:10:03.768Z,115
2018-06-19T05:11:13.933Z,115
2018-06-19T05:12:24.123Z,115
2018-06-19T05:13:34.272Z,115
2018-06-19T05:14:44.404Z,115
2018-06-19T05:15:54.561Z,120
2018-06-19T05:17:04.702Z,120
2018-06-19T05:18:14.627Z,120
2018-06-19T05:19:24.803Z,120
2018-06-19T05:20:35.066Z,120
2018-06-19T05:21:45.196Z,125
2018-06-19T05:22:55.353Z,125
2018-06-19T05:24:05.518Z,125
2018-06-19T05:25:15.744Z,125
2018-06-19T05:26:25.377Z,125
2018-06-19T05:27:35.842Z,130
2018-06-19T05:28:46.007Z,130
2018-06-19T05:29:56.210Z,130
2018-06-19T05:31:06.333Z,130
2018-06-19T05:32:16.477Z,130
2018-06-19T05:33:26.685Z,130
2018-06-19T05:34:36.849Z,135
2018-06-19T05:35:46.989Z,135
2018-06-19T05:36:56.891Z,135
2018-06-19T05:38:07.038Z,135
2018-06-19T05:39:17.471Z,135
2018-06-19T05:40:27.657Z,135
2018-06-19T05:41:37.823Z,135
2018-06-19T05:42:47.978Z,135
2018-06-19T05:43:58.166Z,130
2018-06-19T05:45:08.650Z,135
2018-06-19T05:46:19.083Z,135
2018-06-19T05:47:29.246Z,135
2018-06-19T05:48:39.429Z,135
2018-06-19T05:49:49.563Z,135
2018-06-19T05:50:59.446Z,135
2018-06-19T05:52:09.625Z,140
2018-06-19T05:53:19.781Z,140
2018-06-19T05:54:29.948Z,140
2018-06-19T05:55:40.115Z,140
2018-06-19T05:56:50.322Z,140
2018-06-19T05:58:00.699Z,140
2018-06-19T05:59:10.836Z,140
2018-06-19T06:00:21.386Z,140
2018-06-19T06:01:31.573Z,140
2018-06-19T06:02:41.864Z,140
2018-06-19T06:03:52.080Z,140
2018-06-19T06:05:02.254Z,140
2018-06-19T06:06:12.658Z,140
2018-06-19T06:07:22.837Z,140
2018-06-19T06:08:33.062Z,140
2018-06-19T06:09:43.213Z,145
2018-06-19T06:10:53.440Z,145
2018-06-19T06:12:03.652Z,145
2018-06-19T06:13:13.856Z,145
2018-06-19T06:14:24.043Z,145
2018-06-19T06:15:34.314Z,145
2018-06-19T06:16:45.328Z,145
2018-06-19T06:17:55.646Z,145
2018-06-19T06:19:05.921Z,145
2018-06-19T06:20:16.197Z,150
2018-06-19T06:21:26.595Z,155
2018-06-19T06:22:36.786Z,145
2018-06-19T06:23:46.928Z,145
2018-06-19T06:24:57.184Z,150
2018-06-19T06:26:07.340Z,145
2018-06-19T06:27:17.510Z,150
2018-06-19T06:28:27.685Z,145
2018-06-19T06:29:37.927Z,150
2018-06-19T06:30:48.119Z,145
2018-06-19T06:31:58.422Z,150
2018-06-19T06:33:08.368Z,150
2018-06-19T06:34:18.522Z,150
2018-06-19T06:35:28.676Z,150
2018-06-19T06:36:38.585Z,155
2018-06-19T06:37:48.949Z,150
2018-06-19T06:38:59.955Z,150
2018-06-19T06:40:10.151Z,155
2018-06-19T06:41:20.382Z,155
2018-06-19T06:42:30.518Z,160
2018-06-19T06:43:42.651Z,160
2018-06-19T06:44:53.017Z,165
2018-06-19T06:46:03.223Z,170
2018-06-19T06:47:13.363Z,185
2018-06-19T06:48:23.543Z,205
2018-06-19T06:49:33.679Z,225
2018-06-19T06:50:43.954Z,275
2018-06-19T06:51:54.122Z,330
2018-06-19T06:53:04.258Z,360
2018-06-19T06:54:14.467Z,410
2018-06-19T06:55:24.813Z,400
2018-06-19T06:56:34.984Z,405
2018-06-19T06:57:45.190Z,410
2018-06-19T06:58:55.436Z,425
2018-06-19T07:00:05.712Z,435
2018-06-19T07:01:16.111Z,435
2018-06-19T07:02:26.332Z,445
2018-06-19T07:03:36.540Z,445
2018-06-19T07:04:46.709Z,445
2018-06-19T07:05:56.896Z,460
2018-06-19T07:07:07.091Z,455
2018-06-19T07:08:17.252Z,450
2018-06-19T07:09:27.458Z,440
2018-06-19T07:10:37.837Z,430
2018-06-19T07:11:47.997Z,430
2018-06-19T07:12:58.146Z,435
2018-06-19T07:14:08.331Z,445
2018-06-19T07:15:18.530Z,450
2018-06-19T07:16:28.809Z,445
2018-06-19T07:17:39.003Z,440
2018-06-19T07:18:49.312Z,420
2018-06-19T07:19:59.502Z,400
2018-06-19T07:21:09.715Z,390
2018-06-19T07:22:19.985Z,390
2018-06-19T07:23:30.454Z,395
2018-06-19T07:24:40.805Z,375
2018-06-19T07:25:51.112Z,340
2018-06-19T07:27:01.369Z,350
2018-06-19T07:28:11.661Z,385
2018-06-19T07:29:21.814Z,420
2018-06-19T07:30:31.983Z,430
2018-06-19T07:31:42.232Z,480
2018-06-19T07:32:52.387Z,530
2018-06-19T07:34:02.590Z,525
2018-06-19T07:35:12.753Z,535
2018-06-19T07:36:22.976Z,535
2018-06-19T07:37:32.755Z,495
2018-06-19T07:38:43.034Z,480
2018-06-19T07:39:52.968Z,470
2018-06-19T07:41:03.136Z,485
2018-06-19T07:42:13.307Z,495
2018-06-19T07:43:23.478Z,490
2018-06-19T07:44:33.622Z,495
2018-06-19T07:45:43.834Z,500
2018-06-19T07:46:54.029Z,505
2018-06-19T07:48:04.231Z,520
2018-06-19T07:49:14.400Z,540
2018-06-19T07:50:24.577Z,550
2018-06-19T07:51:34.881Z,560
2018-06-19T07:52:45.067Z,555
2018-06-19T07:53:55.206Z,545
2018-06-19T07:55:05.356Z,525
2018-06-19T07:56:15.557Z,520
2018-06-19T07:57:26.065Z,510
2018-06-19T07:58:36.318Z,505
2018-06-19T07:59:46.720Z,500
2018-06-19T08:00:56.928Z,495
2018-06-19T08:02:07.085Z,485
2018-06-19T08:03:17.297Z,470
2018-06-19T08:04:27.631Z,475
2018-06-19T08:05:37.797Z,475
2018-06-19T08:06:47.968Z,470
2018-06-19T08:07:58.127Z,480
2018-06-19T08:09:08.341Z,495
2018-06-19T08:10:18.564Z,500
2018-06-19T08:11:28.766Z,500
2018-06-19T08:12:38.941Z,495
2018-06-19T08:13:49.139Z,495
2018-06-19T08:14:59.303Z,500
2018-06-19T08:16:09.457Z,505
2018-06-19T08:17:19.611Z,500
2018-06-19T08:18:29.756Z,490
2018-06-19T08:19:39.951Z,475
2018-06-19T08:20:50.137Z,475
2018-06-19T08:22:00.362Z,465
2018-06-19T08:23:10.576Z,460
2018-06-19T08:24:20.774Z,445
2018-06-19T08:25:30.998Z,435
2018-06-19T08:26:41.204Z,455
2018-06-19T08:27:51.413Z,465
2018-06-19T08:29:01.803Z,470
2018-06-19T08:30:11.956Z,480
2018-06-19T08:31:22.113Z,490
2018-06-19T08:32:32.245Z,490
2018-06-19T08:33:42.442Z,480
2018-06-19T08:34:52.709Z,485
2018-06-19T08:36:02.881Z,465
2018-06-19T08:37:13.075Z,460
2018-06-19T08:38:23.526Z,480
2018-06-19T08:39:33.735Z,500
2018-06-19T08:40:43.912Z,510
2018-06-19T08:41:54.254Z,515
2018-06-19T08:43:04.407Z,540
2018-06-19T08:44:14.607Z,590
2018-06-19T08:45:24.794Z,615
2018-06-19T08:46:34.988Z,630
2018-06-19T08:47:45.465Z,645
2018-06-19T08:48:55.621Z,650
2018-06-19T08:50:05.773Z,635
2018-06-19T08:51:15.928Z,635
2018-06-19T08:52:26.102Z,650
2018-06-19T08:53:36.273Z,645
2018-06-19T08:54:46.447Z,630
2018-06-19T08:55:56.638Z,625
2018-06-19T08:57:06.881Z,635
2018-06-19T08:58:17.087Z,650
2018-06-19T08:59:27.462Z,650
2018-06-19T09:00:37.638Z,665
2018-06-19T09:01:47.878Z,695
2018-06-19T09:02:57.767Z,700
2018-06-19T09:04:07.957Z,660
2018-06-19T09:05:18.133Z,630
2018-06-19T09:06:28.069Z,625
2018-06-19T09:07:38.266Z,640
2018-06-19T09:08:48.417Z,665
2018-06-19T09:09:58.595Z,675
2018-06-19T09:11:08.582Z,650
2018-06-19T09:12:18.837Z,645
2018-06-19T09:13:29.272Z,650
2018-06-19T09:14:39.430Z,660
2018-06-19T09:15:49.557Z,665
2018-06-19T09:16:59.751Z,670
2018-06-19T09:18:10.120Z,670
2018-06-19T09:19:20.297Z,675
2018-06-19T09:20:30.506Z,680
2018-06-19T09:21:40.695Z,695
2018-06-19T09:22:50.879Z,695
2018-06-19T09:24:01.044Z,675
2018-06-19T09:25:11.252Z,660
2018-06-19T09:26:21.484Z,675
2018-06-19T09:27:31.809Z,685
2018-06-19T09:28:42.033Z,665
2018-06-19T09:29:52.210Z,645
2018-06-19T09:31:02.383Z,640
2018-06-19T09:32:12.639Z,630
2018-06-19T09:33:22.778Z,635
2018-06-19T09:34:32.986Z,625
2018-06-19T09:35:43.209Z,625
2018-06-19T09:36:53.494Z,625
2018-06-19T09:38:03.433Z,640
2018-06-19T09:39:13.634Z,640
2018-06-19T09:40:23.807Z,615
2018-06-19T09:41:33.954Z,605
2018-06-19T09:42:44.137Z,595
2018-06-19T09:43:53.957Z,590
2018-06-19T09:45:04.188Z,580
2018-06-19T09:46:14.111Z,570
2018-06-19T09:47:24.013Z,570
2018-06-19T09:48:34.268Z,580
2018-06-19T09:49:44.438Z,600
2018-06-19T09:50:54.691Z,605
2018-06-19T09:52:04.884Z,600
2018-06-19T09:53:15.041Z,595
2018-06-19T09:54:25.226Z,585
2018-06-19T09:55:35.423Z,585
2018-06-19T09:56:45.660Z,580
2018-06-19T09:57:55.820Z,600
2018-06-19T09:59:06.307Z,615
2018-06-19T10:00:16.471Z,665
2018-06-19T10:01:26.717Z,730
2018-06-19T10:02:36.998Z,820
2018-06-19T10:03:47.173Z,720
2018-06-19T10:04:57.323Z,660
2018-06-19T10:06:07.588Z,650
2018-06-19T10:07:17.498Z,720
2018-06-19T10:08:27.647Z,875
2018-06-19T10:09:37.826Z,945
2018-06-19T10:10:48.050Z,900
2018-06-19T10:11:58.903Z,895
2018-06-19T10:13:09.097Z,795
2018-06-19T10:14:19.249Z,780
2018-06-19T10:15:29.419Z,905
2018-06-19T10:16:39.562Z,1040
2018-06-19T10:17:49.728Z,1240
2018-06-19T10:18:59.924Z,1235
2018-06-19T10:20:09.873Z,990
2018-06-19T10:21:20.082Z,1220
2018-06-19T10:22:30.299Z,1165
2018-06-19T10:23:40.619Z,1000
2018-06-19T10:24:50.757Z,765
2018-06-19T10:26:00.948Z,670
2018-06-19T10:27:11.100Z,700
2018-06-19T10:28:21.313Z,735
2018-06-19T10:29:31.466Z,770
2018-06-19T10:30:41.797Z,780
2018-06-19T10:31:52.091Z,685
2018-06-19T10:33:02.269Z,655
2018-06-19T10:34:12.495Z,680
2018-06-19T10:35:22.643Z,655
2018-06-19T10:36:32.807Z,650
2018-06-19T10:37:43.095Z,680
2018-06-19T10:38:53.321Z,775
2018-06-19T10:40:03.255Z,975
2018-06-19T10:41:13.411Z,1125
2018-06-19T10:42:23.598Z,1120
2018-06-19T10:43:33.783Z,1040
2018-06-19T10:44:43.985Z,1135
2018-06-19T10:45:54.257Z,1295
2018-06-19T10:47:04.129Z,1635
2018-06-19T10:48:14.212Z,1045
2018-06-19T10:49:24.419Z,980
2018-06-19T10:50:34.602Z,975
2018-06-19T10:51:44.774Z,1450
2018-06-19T10:52:55.270Z,1140
2018-06-19T10:54:05.477Z,1185
2018-06-19T10:55:15.632Z,995
2018-06-19T10:56:25.815Z,950
2018-06-19T10:57:35.973Z,1215
2018-06-19T10:58:45.874Z,2575
2018-06-19T10:59:56.060Z,1915
2018-06-19T11:01:06.213Z,2130
2018-06-19T11:02:16.151Z,1405
2018-06-19T11:03:26.336Z,1170
2018-06-19T11:04:36.508Z,1135
2018-06-19T11:05:46.706Z,1285
2018-06-19T11:06:56.886Z,1395
2018-06-19T11:08:07.121Z,1350
2018-06-19T11:09:17.368Z,1315
2018-06-19T11:10:27.548Z,1250
2018-06-19T11:11:37.477Z,1295
2018-06-19T11:12:47.309Z,1305
2018-06-19T11:13:57.333Z,1075
2018-06-19T11:15:07.528Z,935
2018-06-19T11:16:17.777Z,890
2018-06-19T11:17:27.986Z,940
2018-06-19T11:18:38.139Z,900
2018-06-19T11:19:48.329Z,875
2018-06-19T11:20:58.519Z,910
2018-06-19T11:22:08.688Z,970
2018-06-19T11:23:18.860Z,1140
2018-06-19T11:24:29.056Z,1240
2018-06-19T11:25:39.337Z,1330
2018-06-19T11:26:49.531Z,1505
2018-06-19T11:27:59.704Z,1305
2018-06-19T11:29:10.380Z,1115
2018-06-19T11:30:20.817Z,1015
2018-06-19T11:31:30.977Z,1020
2018-06-19T11:32:41.169Z,1055
2018-06-19T11:33:51.346Z,1090
2018-06-19T11:35:01.523Z,1110
2018-06-19T11:36:11.738Z,1105
2018-06-19T11:37:21.982Z,1055
2018-06-19T11:38:32.256Z,980
2018-06-19T11:39:42.434Z,985
2018-06-19T11:40:52.640Z,960
2018-06-19T11:42:02.894Z,1080
2018-06-19T11:43:13.063Z,1105
2018-06-19T11:44:23.328Z,1775
2018-06-19T11:45:33.309Z,1295
2018-06-19T11:46:43.447Z,1035
2018-06-19T11:47:53.640Z,955
2018-06-19T11:49:03.532Z,810
2018-06-19T11:50:13.521Z,1200
2018-06-19T11:51:23.838Z,1365
2018-06-19T11:52:34.062Z,1805
2018-06-19T11:53:44.309Z,1480
2018-06-19T11:54:54.491Z,1605
2018-06-19T11:56:04.693Z,1545
2018-06-19T11:57:14.900Z,1500
2018-06-19T11:58:25.090Z,1470
2018-06-19T11:59:35.313Z,2080
2018-06-19T12:00:45.111Z,1710
2018-06-19T12:01:55.616Z,3465
2018-06-19T12:03:05.894Z,2805
2018-06-19T12:04:16.134Z,1495
2018-06-19T12:05:26.350Z,1355
2018-06-19T12:06:36.661Z,1320
2018-06-19T12:07:46.840Z,1545
2018-06-19T12:08:57.012Z,1080
2018-06-19T12:10:07.278Z,700
2018-06-19T12:11:17.444Z,560
2018-06-19T12:12:27.654Z,535
2018-06-19T12:13:37.824Z,590
2018-06-19T12:14:48.020Z,645
2018-06-19T12:15:58.226Z,550
2018-06-19T12:17:08.138Z,445
2018-06-19T12:18:18.335Z,380
2018-06-19T12:19:28.576Z,355
2018-06-19T12:20:38.775Z,410
2018-06-19T12:21:49.055Z,565
2018-06-19T12:22:58.960Z,815
2018-06-19T12:24:09.466Z,990
2018-06-19T12:25:19.761Z,1015
2018-06-19T12:26:29.947Z,970
2018-06-19T12:27:40.169Z,1160
2018-06-19T12:28:50.334Z,910
2018-06-19T12:30:00.559Z,895
2018-06-19T12:31:10.787Z,1085
2018-06-19T12:32:21.030Z,855
2018-06-19T12:33:31.195Z,795
2018-06-19T12:34:41.385Z,665
2018-06-19T12:35:51.585Z,535
2018-06-19T12:37:01.582Z,445
2018-06-19T12:38:11.763Z,480
2018-06-19T12:39:21.929Z,645
2018-06-19T12:40:32.082Z,835
2018-06-19T12:41:42.546Z,740
2018-06-19T12:42:52.796Z,720
2018-06-19T12:44:02.943Z,860
2018-06-19T12:45:12.844Z,915
2018-06-19T12:46:23.100Z,650
2018-06-19T12:47:33.327Z,510
2018-06-19T12:48:43.553Z,405
2018-06-19T12:49:53.628Z,335
2018-06-19T12:51:03.810Z,310
2018-06-19T12:52:14.031Z,310
2018-06-19T12:53:24.209Z,360
2018-06-19T12:54:34.385Z,425
2018-06-19T12:55:44.567Z,550
2018-06-19T12:56:54.795Z,730
2018-06-19T12:58:04.978Z,735
2018-06-19T12:59:15.178Z,790
2018-06-19T13:00:25.386Z,825
2018-06-19T13:01:35.577Z,720
2018-06-19T13:02:45.708Z,625
2018-06-19T13:03:55.889Z,565
2018-06-19T13:05:06.142Z,605
2018-06-19T13:06:16.409Z,750
2018-06-19T13:07:26.648Z,765
2018-06-19T13:08:36.940Z,775
2018-06-19T13:09:47.139Z,750
2018-06-19T13:10:57.080Z,785
2018-06-19T13:12:07.253Z,800
2018-06-19T13:13:17.428Z,790
2018-06-19T13:14:27.596Z,775
2018-06-19T13:15:37.772Z,680
2018-06-19T13:16:47.938Z,580
2018-06-19T13:17:58.166Z,500
2018-06-19T13:19:08.359Z,465
2018-06-19T13:20:18.519Z,435
2018-06-19T13:21:28.784Z,405
2018-06-19T13:22:39.000Z,345
2018-06-19T13:23:49.472Z,305
2018-06-19T13:24:59.647Z,315
2018-06-19T13:26:09.822Z,405
2018-06-19T13:27:19.641Z,535
2018-06-19T13:28:29.827Z,620
2018-06-19T13:29:39.751Z,680
2018-06-19T13:30:49.917Z,710
2018-06-19T13:31:59.599Z,725
2018-06-19T13:33:09.792Z,680
2018-06-19T13:34:19.955Z,635
2018-06-19T13:35:30.306Z,590
2018-06-19T13:36:40.548Z,495
2018-06-19T13:37:50.712Z,460
2018-06-19T13:39:00.682Z,450
2018-06-19T13:40:10.961Z,435
2018-06-19T13:41:21.182Z,415
2018-06-19T13:42:31.382Z,405
2018-06-19T13:43:41.593Z,420
2018-06-19T13:44:51.772Z,450
2018-06-19T13:46:02.070Z,475
2018-06-19T13:47:12.214Z,520
2018-06-19T13:48:22.502Z,555
2018-06-19T13:49:32.938Z,570
2018-06-19T13:50:43.150Z,560
2018-06-19T13:51:53.309Z,530
2018-06-19T13:53:03.484Z,510
2018-06-19T13:54:13.717Z,500
2018-06-19T13:55:23.913Z,465
2018-06-19T13:56:33.843Z,425
2018-06-19T13:57:44.016Z,400
2018-06-19T13:58:54.185Z,405
2018-06-19T14:00:04.358Z,430
2018-06-19T14:01:14.579Z,475
2018-06-19T14:02:24.773Z,520
2018-06-19T14:03:34.959Z,545
2018-06-19T14:04:45.159Z,545
2018-06-19T14:05:55.421Z,535
2018-06-19T14:07:05.648Z,515
2018-06-19T14:08:16.289Z,505
2018-06-19T14:09:26.551Z,505
2018-06-19T14:10:36.715Z,525
2018-06-19T14:11:46.943Z,530
2018-06-19T14:12:57.259Z,495
2018-06-19T14:14:07.578Z,430
2018-06-19T14:15:17.741Z,355
2018-06-19T14:16:27.943Z,345
2018-06-19T14:17:38.166Z,380
2018-06-19T14:18:48.610Z,395
2018-06-19T14:19:58.922Z,375
2018-06-19T14:21:09.171Z,350
2018-06-19T14:22:19.406Z,350
2018-06-19T14:23:29.605Z,375
2018-06-19T14:24:39.792Z,395
2018-06-19T14:25:50.075Z,370
2018-06-19T14:27:00.100Z,385
2018-06-19T14:28:10.313Z,410
2018-06-19T14:29:20.472Z,390
2018-06-19T14:30:30.413Z,375
2018-06-19T14:31:40.679Z,390
2018-06-19T14:32:50.950Z,395
2018-06-19T14:34:01.230Z,410
2018-06-19T14:35:11.457Z,435
2018-06-19T14:36:21.387Z,455
2018-06-19T14:37:32.529Z,470
2018-06-19T14:38:42.700Z,475
2018-06-19T14:39:52.614Z,470
2018-06-19T14:41:02.866Z,470
2018-06-19T14:42:12.812Z,450
2018-06-19T14:43:23.972Z,425
2018-06-19T14:44:34.170Z,385
2018-06-19T14:45:44.354Z,360
2018-06-19T14:46:54.845Z,360
2018-06-19T14:48:05.070Z,375
2018-06-19T14:49:15.248Z,395
2018-06-19T14:50:25.272Z,405
2018-06-19T14:51:35.205Z,415
2018-06-19T14:52:45.486Z,415
2018-06-19T14:53:55.660Z,420
2018-06-19T14:55:05.599Z,540
2018-06-19T14:56:15.852Z,440
2018-06-19T14:57:26.172Z,440
2018-06-19T14:58:36.370Z,425
2018-06-19T14:59:46.572Z,400
2018-06-19T15:00:56.764Z,370
2018-06-19T15:02:06.965Z,350
2018-06-19T15:03:17.229Z,330
2018-06-19T15:04:27.477Z,325
2018-06-19T15:05:37.702Z,315
2018-06-19T15:06:47.891Z,310
2018-06-19T15:07:57.814Z,300
2018-06-19T15:09:07.999Z,295
2018-06-19T15:10:18.758Z,300
2018-06-19T15:11:29.042Z,305
2018-06-19T15:12:39.247Z,310
2018-06-19T15:13:49.436Z,320
2018-06-19T15:14:59.669Z,340
2018-06-19T15:16:09.861Z,360
2018-06-19T15:17:20.041Z,375
2018-06-19T15:18:30.496Z,395
2018-06-19T15:19:40.379Z,415
2018-06-19T15:20:50.572Z,425
2018-06-19T15:22:00.813Z,430
2018-06-19T15:23:10.997Z,435
2018-06-19T15:24:21.243Z,435
2018-06-19T15:25:31.468Z,425
2018-06-19T15:26:41.693Z,425
2018-06-19T15:27:51.961Z,420
2018-06-19T15:29:02.245Z,405
2018-06-19T15:30:12.426Z,385
2018-06-19T15:31:22.596Z,370
2018-06-19T15:32:32.785Z,355
2018-06-19T15:33:42.992Z,350
2018-06-19T15:34:53.225Z,345
2018-06-19T15:36:03.430Z,340
2018-06-19T15:37:13.647Z,330
2018-06-19T15:38:23.851Z,325
2018-06-19T15:39:34.091Z,325
2018-06-19T15:40:44.298Z,325
2018-06-19T15:41:54.486Z,315
2018-06-19T15:43:04.721Z,305
2018-06-19T15:44:15.145Z,280
2018-06-19T15:45:25.071Z,275
2018-06-19T15:46:35.300Z,265
2018-06-19T15:47:45.540Z,255
2018-06-19T15:48:55.446Z,245
2018-06-19T15:50:05.689Z,235
2018-06-19T15:51:15.908Z,225
2018-06-19T15:52:25.830Z,220
2018-06-19T15:53:36.072Z,220
2018-06-19T15:54:46.314Z,220
2018-06-19T15:55:56.515Z,225
2018-06-19T15:57:06.760Z,225
2018-06-19T15:58:17.027Z,225
2018-06-19T15:59:27.473Z,230
2018-06-19T16:00:37.688Z,230
2018-06-19T16:01:48.848Z,225
2018-06-19T16:02:59.080Z,215
2018-06-19T16:04:09.430Z,205
2018-06-19T16:05:19.591Z,200
2018-06-19T16:06:29.831Z,195
2018-06-19T16:07:40.021Z,190
2018-06-19T16:08:50.232Z,190
2018-06-19T16:10:00.430Z,185
2018-06-19T16:11:10.416Z,185
2018-06-19T16:12:20.850Z,190
2018-06-19T16:13:31.068Z,195
2018-06-19T16:14:41.276Z,205
2018-06-19T16:15:51.587Z,215
2018-06-19T16:17:01.809Z,225
2018-06-19T16:18:12.018Z,225
2018-06-19T16:19:22.034Z,225