createdAt,value
2023-02-22T00:08:16.154Z,100.00
2023-02-22T00:17:48.442Z,100.00
2023-02-22T00:27:22.178Z,100.00
2023-02-22T00:36:51.864Z,100.00
2023-02-22T00:46:22.888Z,100.00
2023-02-22T00:55:53.710Z,100.00
2023-02-22T01:05:26.541Z,100.00
2023-02-22T01:14:58.550Z,100.00
2023-02-22T01:24:30.278Z,100.00
2023-02-22T01:34:03.611Z,100.00
2023-02-22T01:43:33.115Z,100.00
2023-02-22T01:53:04.916Z,100.00
2023-02-22T02:02:36.881Z,100.00
2023-02-22T02:12:09.731Z,100.00
2023-02-22T02:21:43.249Z,100.00
2023-02-22T02:31:12.985Z,100.00
2023-02-22T02:40:44.932Z,100.00
2023-02-22T02:50:18.925Z,100.00
2023-02-22T02:59:51.165Z,100.00
2023-02-22T03:09:24.034Z,100.00
2023-02-22T03:18:55.623Z,100.00
2023-02-22T03:28:28.645Z,100.00
2023-02-22T03:38:01.850Z,100.00
2023-02-22T03:47:33.534Z,100.00
2023-02-22T03:57:06.100Z,100.00
2023-02-22T04:06:38.117Z,100.00
2023-02-22T04:16:09.159Z,100.00
2023-02-22T04:25:41.642Z,100.00
2023-02-22T04:35:13.850Z,100.00
2023-02-22T04:44:46.379Z,100.00
2023-02-22T04:45:48.847Z,100.00
2023-02-22T04:55:20.442Z,100.00
2023-02-22T05:04:53.347Z,100.00
2023-02-22T05:14:25.236Z,100.00
2023-02-22T05:23:55.184Z,100.00
2023-02-22T05:33:28.632Z,100.00
2023-02-22T05:42:59.306Z,100.00
2023-02-22T05:52:32.383Z,100.00
2023-02-22T06:02:06.834Z,100.00
2023-02-22T06:11:36.825Z,100.00
2023-02-22T06:21:11.016Z,100.00
2023-02-22T06:30:43.698Z,100.00
2023-02-22T06:40:14.541Z,100.00
2023-02-22T06:49:47.929Z,100.00
2023-02-22T06:59:20.675Z,100.00
2023-02-22T07:08:56.194Z,100.00
2023-02-22T07:18:26.993Z,100.00
2023-02-22T07:28:01.140Z,100.00
2023-02-22T07:37:34.709Z,100.00
2023-02-22T07:47:07.367Z,100.00
2023-02-22T07:56:41.898Z,100.00
2023-02-22T08:06:14.113Z,100.00
2023-02-22T08:15:47.961Z,100.00
2023-02-22T08:16:50.462Z,100.00
2023-02-22T08:26:23.037Z,100.00
2023-02-22T08:35:58.087Z,100.00
2023-02-22T08:45:30.364Z,100.00
2023-02-22T08:55:04.178Z,100.00
2023-02-22T09:04:37.804Z,100.00
2023-02-22T09:05:40.277Z,100.00
2023-02-22T09:06:47.721Z,100.00
2023-02-22T09:07:49.843Z,100.00
2023-02-22T09:17:23.596Z,100.00
2023-02-22T09:18:30.510Z,100.00
2023-02-22T09:19:28.287Z,100.00
2023-02-22T09:20:30.792Z,100.00
2023-02-22T09:30:03.132Z,100.00
2023-02-22T09:31:05.623Z,100.00
2023-02-22T09:32:08.129Z,100.00
2023-02-22T09:33:10.737Z,100.00
2023-02-22T09:34:12.853Z,100.00
2023-02-22T09:35:15.247Z,100.00
2023-02-22T09:36:18.177Z,100.00
2023-02-22T09:37:20.115Z,100.00
2023-02-22T09:38:22.565Z,100.00
2023-02-22T09:39:24.951Z,100.00
2023-02-22T09:40:27.355Z,100.00
2023-02-22T09:41:31.339Z,100.00
2023-02-22T09:42:33.665Z,100.00
2023-02-22T09:43:36.023Z,100.00
2023-02-22T09:44:38.429Z,100.00
2023-02-22T09:45:42.508Z,100.00
2023-02-22T09:46:44.728Z,100.00
2023-02-22T09:47:48.728Z,100.00
2023-02-22T09:48:52.672Z,100.00
2023-02-22T09:49:54.884Z,100.00
2023-02-22T09:50:57.351Z,100.00
2023-02-22T09:51:59.776Z,100.00
2023-02-22T09:53:03.852Z,100.00
2023-02-22T09:54:07.844Z,100.00
2023-02-22T09:55:10.070Z,100.00
2023-02-22T09:56:14.105Z,100.00
2023-02-22T09:57:16.388Z,100.00
2023-02-22T09:58:18.665Z,100.00
2023-02-22T09:59:21.133Z,100.00
2023-02-22T10:00:25.371Z,100.00
2023-02-22T10:01:27.498Z,100.00
2023-02-22T10:02:29.855Z,100.00
2023-02-22T10:03:32.349Z,100.00
2023-02-22T10:04:34.765Z,100.00
2023-02-22T10:05:37.196Z,100.00
2023-02-22T10:06:39.602Z,100.00
2023-02-22T10:07:43.608Z,100.00
2023-02-22T10:17:16.901Z,100.00
2023-02-22T10:18:20.695Z,100.00
2023-02-22T10:19:22.930Z,100.00
2023-02-22T10:20:25.402Z,100.00
2023-02-22T10:21:29.402Z,100.00
2023-02-22T10:22:31.787Z,100.00
2023-02-22T10:23:34.142Z,100.00
2023-02-22T10:24:36.606Z,100.00
2023-02-22T10:25:38.927Z,100.00
2023-02-22T10:26:41.269Z,100.00
2023-02-22T10:27:43.687Z,100.00
2023-02-22T10:28:46.140Z,100.00
2023-02-22T10:29:48.572Z,100.00
2023-02-22T10:30:51.057Z,100.00
2023-02-22T10:31:55.099Z,100.00
2023-02-22T10:32:57.238Z,100.00
2023-02-22T10:34:01.312Z,100.00
2023-02-22T10:35:05.232Z,100.00
2023-02-22T10:36:07.496Z,100.00
2023-02-22T10:37:11.572Z,100.00
2023-02-22T10:38:13.942Z,100.00
2023-02-22T10:39:16.467Z,100.00
2023-02-22T10:40:18.925Z,100.00
2023-02-22T10:41:21.289Z,100.00
2023-02-22T10:42:23.710Z,100.00
2023-02-22T10:43:26.186Z,100.00
2023-02-22T10:44:30.159Z,100.00
2023-02-22T10:45:34.106Z,100.00
2023-02-22T10:46:38.052Z,99.28
2023-02-22T10:47:40.269Z,98.59
2023-02-22T10:48:42.712Z,98.45
2023-02-22T10:49:45.044Z,98.24
2023-02-22T10:50:47.516Z,98.66
2023-02-22T10:51:49.929Z,97.99
2023-02-22T10:52:52.407Z,98.73
2023-02-22T10:53:54.706Z,98.35
2023-02-22T10:55:12.677Z,98.15
2023-02-22T10:55:59.727Z,98.60
2023-02-22T10:57:02.188Z,98.73
2023-02-22T10:58:06.197Z,98.81
2023-02-22T10:59:08.552Z,98.45
2023-02-22T11:00:11.051Z,98.49
2023-02-22T11:01:13.407Z,97.60
2023-02-22T11:02:15.800Z,97.54
2023-02-22T11:03:18.124Z,97.86
2023-02-22T11:04:20.605Z,98.41
2023-02-22T11:05:22.981Z,98.57
2023-02-22T11:06:27.064Z,98.12
2023-02-22T11:07:29.441Z,98.30
2023-02-22T11:08:31.791Z,97.97
2023-02-22T11:09:37.230Z,98.18
2023-02-22T11:10:39.295Z,97.85
2023-02-22T11:11:41.804Z,97.73
2023-02-22T11:12:45.822Z,97.54
2023-02-22T11:13:48.145Z,96.72
2023-02-22T11:14:50.601Z,97.31
2023-02-22T11:15:54.680Z,97.35
2023-02-22T11:16:57.108Z,97.89
2023-02-22T11:18:01.010Z,97.71
2023-02-22T11:19:03.263Z,98.36
2023-02-22T11:20:05.732Z,97.91
2023-02-22T11:21:08.249Z,97.89
2023-02-22T11:22:10.559Z,97.44
2023-02-22T11:23:13.265Z,97.17
2023-02-22T11:24:15.746Z,97.01
2023-02-22T11:25:18.168Z,96.96
2023-02-22T11:26:22.220Z,96.85
2023-02-22T11:27:24.646Z,96.57
2023-02-22T11:28:26.977Z,96.14
2023-02-22T11:29:31.184Z,95.67
2023-02-22T11:30:33.577Z,96.02
2023-02-22T11:31:36.011Z,96.46
2023-02-22T11:32:38.367Z,96.36
2023-02-22T11:33:40.708Z,95.44
2023-02-22T11:43:12.442Z,96.70
2023-02-22T11:44:14.534Z,96.65
2023-02-22T11:45:17.064Z,96.08
2023-02-22T11:46:19.464Z,95.52
2023-02-22T11:47:21.894Z,95.92
2023-02-22T11:48:25.893Z,96.55
2023-02-22T11:49:28.278Z,95.13
2023-02-22T11:50:32.308Z,92.71
2023-02-22T11:51:34.506Z,92.71
2023-02-22T11:52:36.965Z,93.27
2023-02-22T11:53:39.285Z,92.82
2023-02-22T11:54:41.896Z,92.62
2023-02-22T11:55:44.311Z,92.25
2023-02-22T11:56:48.308Z,92.40
2023-02-22T11:57:50.658Z,92.02
2023-02-22T11:58:53.221Z,91.62
2023-02-22T11:59:55.561Z,91.81
2023-02-22T12:00:58.019Z,91.79
2023-02-22T12:02:00.538Z,91.73
2023-02-22T12:03:03.099Z,91.47
2023-02-22T12:04:05.708Z,91.16
2023-02-22T12:05:08.157Z,90.92
2023-02-22T12:06:10.499Z,90.69
2023-02-22T12:07:14.673Z,91.46
2023-02-22T12:08:19.901Z,91.40
2023-02-22T12:09:19.343Z,91.50
2023-02-22T12:10:21.850Z,91.86
2023-02-22T12:11:24.323Z,91.74
2023-02-22T12:12:26.737Z,90.63
2023-02-22T12:13:29.073Z,89.60
2023-02-22T12:14:31.564Z,89.52
2023-02-22T12:15:34.096Z,89.14
2023-02-22T12:16:38.118Z,88.92
2023-02-22T12:17:45.744Z,88.84
2023-02-22T12:18:45.344Z,89.03
2023-02-22T12:19:47.719Z,89.31
2023-02-22T12:20:51.189Z,89.74
2023-02-22T12:21:53.624Z,88.96
2023-02-22T12:22:56.037Z,88.92
2023-02-22T12:23:58.564Z,88.88
2023-02-22T12:25:09.644Z,89.27
2023-02-22T12:26:03.342Z,89.22
2023-02-22T12:27:06.824Z,89.36
2023-02-22T12:28:15.710Z,88.42
2023-02-22T12:29:10.676Z,87.86
2023-02-22T12:30:13.307Z,88.67
2023-02-22T12:31:17.521Z,89.29
2023-02-22T12:32:19.568Z,89.90
2023-02-22T12:33:22.137Z,90.15
2023-02-22T12:34:24.584Z,90.66
2023-02-22T12:35:27.134Z,91.31
2023-02-22T12:36:31.097Z,89.88
2023-02-22T12:37:33.340Z,90.16
2023-02-22T12:38:37.449Z,90.65
2023-02-22T12:39:52.065Z,89.17
2023-02-22T12:40:43.754Z,88.60
2023-02-22T12:41:46.127Z,88.04
2023-02-22T12:42:52.468Z,87.75
2023-02-22T12:43:54.610Z,86.71
2023-02-22T12:44:56.881Z,86.07
2023-02-22T12:45:59.486Z,86.25
2023-02-22T12:47:01.725Z,87.84
2023-02-22T12:48:05.762Z,87.17
2023-02-22T12:57:36.905Z,89.67
2023-02-22T12:58:39.388Z,88.82
2023-02-22T12:59:44.141Z,88.86
2023-02-22T13:00:46.495Z,89.47
2023-02-22T13:01:50.667Z,87.00
2023-02-22T13:02:54.515Z,85.40
2023-02-22T13:03:56.778Z,84.67
2023-02-22T13:04:59.194Z,84.55
2023-02-22T13:06:01.610Z,84.25
2023-02-22T13:07:04.055Z,85.12
2023-02-22T13:08:07.535Z,85.68
2023-02-22T13:09:09.895Z,85.93
2023-02-22T13:10:12.384Z,85.41
2023-02-22T13:11:16.805Z,85.90
2023-02-22T13:12:20.382Z,84.70
2023-02-22T13:13:22.729Z,84.29
2023-02-22T13:14:26.796Z,84.11
2023-02-22T13:15:29.050Z,85.39
2023-02-22T13:16:33.071Z,85.27
2023-02-22T13:17:35.349Z,83.20
2023-02-22T13:18:39.435Z,83.56
2023-02-22T13:19:41.753Z,82.67
2023-02-22T13:20:44.167Z,83.23
2023-02-22T13:21:46.587Z,81.72
2023-02-22T13:22:48.990Z,81.89
2023-02-22T13:23:53.103Z,82.17
2023-02-22T13:24:55.431Z,82.33
2023-02-22T13:25:57.827Z,82.26
2023-02-22T13:27:00.250Z,81.04
2023-02-22T13:28:02.736Z,82.56
2023-02-22T13:29:05.170Z,83.52
2023-02-22T13:30:07.692Z,83.65
2023-02-22T13:31:10.088Z,83.23
2023-02-22T13:32:12.536Z,83.16
2023-02-22T13:33:16.562Z,83.90
2023-02-22T13:34:18.885Z,82.92
2023-02-22T13:35:21.348Z,83.23
2023-02-22T13:36:25.414Z,83.79
2023-02-22T13:37:29.350Z,82.13
2023-02-22T13:38:33.471Z,82.07
2023-02-22T13:39:35.651Z,82.52
2023-02-22T13:40:39.641Z,81.20
2023-02-22T13:41:43.609Z,80.56
2023-02-22T13:42:45.974Z,81.64
2023-02-22T13:43:48.321Z,81.91
2023-02-22T13:44:50.858Z,82.56
2023-02-22T13:45:53.338Z,82.38
2023-02-22T13:46:55.738Z,81.90
2023-02-22T13:47:58.219Z,82.07
2023-02-22T13:49:00.668Z,81.46
2023-02-22T13:50:03.100Z,81.72
2023-02-22T13:51:05.570Z,81.91
2023-02-22T13:52:08.013Z,82.76
2023-02-22T13:53:12.292Z,82.79
2023-02-22T13:54:15.608Z,81.57
2023-02-22T13:55:17.893Z,81.61
2023-02-22T13:56:20.433Z,81.48
2023-02-22T13:57:22.865Z,81.98
2023-02-22T13:58:25.281Z,81.85
2023-02-22T13:59:31.539Z,81.65
2023-02-22T14:00:33.700Z,81.25
2023-02-22T14:01:36.204Z,81.15
2023-02-22T14:02:38.646Z,81.19
2023-02-22T14:03:41.455Z,82.12
2023-02-22T14:04:45.127Z,81.82
2023-02-22T14:05:47.538Z,82.99
2023-02-22T14:06:50.111Z,81.03
2023-02-22T14:07:52.587Z,79.92
2023-02-22T14:08:56.565Z,81.26
2023-02-22T14:09:58.921Z,81.29
2023-02-22T14:11:01.275Z,81.37
2023-02-22T14:12:03.649Z,82.28
2023-02-22T14:13:06.247Z,82.41
2023-02-22T14:14:08.540Z,81.08
2023-02-22T14:15:26.416Z,80.81
2023-02-22T14:16:15.105Z,80.15
2023-02-22T14:17:19.067Z,80.55
2023-02-22T14:18:23.924Z,81.13
2023-02-22T14:19:27.698Z,81.88
2023-02-22T14:20:31.969Z,81.16
2023-02-22T14:21:39.630Z,80.23
2023-02-22T14:22:48.257Z,80.78
2023-02-22T14:23:56.339Z,79.25
2023-02-22T14:24:58.745Z,78.82
2023-02-22T14:26:01.138Z,79.81
2023-02-22T14:27:03.653Z,80.79
2023-02-22T14:28:07.682Z,80.61
2023-02-22T14:29:10.105Z,79.79
2023-02-22T14:30:13.821Z,78.99
2023-02-22T14:31:29.670Z,79.49
2023-02-22T14:32:24.394Z,78.68
2023-02-22T14:33:30.245Z,78.98
2023-02-22T14:34:35.281Z,79.42
2023-02-22T14:35:49.342Z,78.85
2023-02-22T14:36:45.579Z,78.77
2023-02-22T14:37:47.852Z,79.14
2023-02-22T14:38:50.268Z,79.76
2023-02-22T14:39:52.765Z,80.55
2023-02-22T14:40:55.166Z,78.75
2023-02-22T14:41:57.563Z,78.12
2023-02-22T14:43:00.063Z,78.62
2023-02-22T14:44:02.524Z,78.09
2023-02-22T14:45:04.873Z,78.29
2023-02-22T14:46:08.947Z,78.48
2023-02-22T14:47:11.304Z,79.46
2023-02-22T14:48:15.333Z,80.11
2023-02-22T14:49:17.663Z,80.30
2023-02-22T14:50:21.755Z,79.67
2023-02-22T14:51:26.574Z,79.91
2023-02-22T14:52:26.519Z,80.11
2023-02-22T14:53:29.012Z,80.17
2023-02-22T14:54:31.501Z,79.92
2023-02-22T14:55:34.006Z,78.13
2023-02-22T14:56:36.518Z,77.19
2023-02-22T14:57:38.996Z,77.08
2023-02-22T14:58:41.420Z,77.96
2023-02-22T14:59:43.875Z,76.13
2023-02-22T15:00:46.365Z,76.10
2023-02-22T15:02:05.892Z,77.38
2023-02-22T15:02:54.365Z,78.80
2023-02-22T15:04:05.872Z,78.17
2023-02-22T15:04:59.958Z,78.71
2023-02-22T15:06:02.307Z,78.25
2023-02-22T15:07:04.789Z,77.49
2023-02-22T15:08:07.223Z,77.92
2023-02-22T15:09:09.727Z,79.49
2023-02-22T15:10:12.132Z,78.29
2023-02-22T15:11:14.580Z,77.92
2023-02-22T15:12:18.651Z,77.22
2023-02-22T15:13:20.951Z,77.45
2023-02-22T15:14:26.120Z,77.38
2023-02-22T15:15:27.433Z,78.43
2023-02-22T15:16:31.411Z,78.41
2023-02-22T15:17:33.614Z,78.93
2023-02-22T15:18:36.166Z,78.60
2023-02-22T15:19:38.551Z,79.22
2023-02-22T15:20:40.990Z,76.73
2023-02-22T15:21:43.421Z,76.08
2023-02-22T15:22:47.408Z,76.71
2023-02-22T15:23:49.702Z,76.04
2023-02-22T15:24:52.115Z,76.21
2023-02-22T15:25:54.551Z,75.99
2023-02-22T15:27:02.018Z,77.84
2023-02-22T15:27:59.401Z,78.87
2023-02-22T15:29:01.780Z,79.48
2023-02-22T15:30:04.167Z,80.78
2023-02-22T15:31:09.237Z,79.72
2023-02-22T15:32:13.127Z,79.25
2023-02-22T15:33:17.085Z,79.10
2023-02-22T15:34:20.377Z,79.03
2023-02-22T15:35:22.685Z,79.63
2023-02-22T15:36:25.073Z,80.82
2023-02-22T15:37:27.479Z,81.35
2023-02-22T15:38:31.533Z,81.65
2023-02-22T15:39:35.493Z,81.86
2023-02-22T15:40:37.776Z,81.94
2023-02-22T15:41:40.283Z,81.84
2023-02-22T15:42:42.645Z,82.08
2023-02-22T15:43:45.139Z,82.41
2023-02-22T15:44:49.118Z,82.73
2023-02-22T15:45:51.495Z,83.19
2023-02-22T15:46:53.873Z,83.04
2023-02-22T15:47:57.238Z,82.75
2023-02-22T15:49:00.559Z,83.13
2023-02-22T15:50:05.427Z,83.32
2023-02-22T15:51:05.304Z,83.49
2023-02-22T15:52:09.387Z,83.56
2023-02-22T15:53:11.655Z,83.59
2023-02-22T15:54:26.378Z,83.83
2023-02-22T15:55:19.641Z,84.25
2023-02-22T15:56:21.936Z,84.18
2023-02-22T15:57:24.337Z,84.25
2023-02-22T15:58:27.863Z,84.68
2023-02-22T15:59:31.109Z,84.83
2023-02-22T16:00:33.432Z,84.82
2023-02-22T16:01:37.467Z,84.92
2023-02-22T16:02:41.435Z,84.96
2023-02-22T16:03:45.288Z,84.89
2023-02-22T16:04:59.257Z,84.88
2023-02-22T16:05:53.077Z,84.80
2023-02-22T16:06:55.421Z,84.81
2023-02-22T16:07:57.802Z,85.18
2023-02-22T16:09:00.259Z,85.57
2023-02-22T16:10:02.670Z,85.67
2023-02-22T16:11:06.705Z,85.91
2023-02-22T16:12:08.974Z,86.12
2023-02-22T16:13:19.148Z,86.04
2023-02-22T16:14:14.004Z,86.21
2023-02-22T16:15:16.430Z,86.31
2023-02-22T16:16:20.506Z,86.42
2023-02-22T16:17:22.805Z,86.37
2023-02-22T16:18:25.215Z,86.55
2023-02-22T16:19:29.245Z,86.83
2023-02-22T16:20:33.193Z,87.05
2023-02-22T16:21:37.095Z,87.16
2023-02-22T16:22:39.413Z,87.33
2023-02-22T16:23:41.845Z,87.36
2023-02-22T16:24:44.276Z,87.51
2023-02-22T16:25:48.302Z,87.79
2023-02-22T16:26:50.615Z,87.88
2023-02-22T16:27:53.065Z,87.95
2023-02-22T16:28:57.012Z,88.28
2023-02-22T16:30:00.958Z,88.27
2023-02-22T16:31:04.960Z,88.50
2023-02-22T16:32:07.215Z,88.80
2023-02-22T16:33:09.730Z,88.96
2023-02-22T16:34:13.638Z,88.88
2023-02-22T16:35:15.939Z,89.19
2023-02-22T16:36:18.601Z,89.36
2023-02-22T16:37:22.367Z,89.44
2023-02-22T16:38:24.699Z,89.58
2023-02-22T16:39:28.581Z,89.78
2023-02-22T16:40:30.790Z,89.90
2023-02-22T16:41:33.273Z,90.25
2023-02-22T16:42:37.171Z,90.58
2023-02-22T16:43:39.463Z,90.51
2023-02-22T16:44:41.905Z,90.52
2023-02-22T16:45:44.378Z,90.79
2023-02-22T16:46:50.591Z,91.50
2023-02-22T16:47:52.686Z,92.06
2023-02-22T16:48:56.684Z,92.12
2023-02-22T16:58:26.199Z,95.16
2023-02-22T16:59:28.717Z,95.37
2023-02-22T17:00:31.629Z,95.57
2023-02-22T17:10:03.840Z,98.31
2023-02-22T17:11:06.452Z,98.56
2023-02-22T17:12:12.626Z,98.62
2023-02-22T17:21:41.853Z,99.79
2023-02-22T17:22:45.556Z,99.95
2023-02-22T17:32:19.011Z,100.00
2023-02-22T17:41:49.173Z,100.00
2023-02-22T17:51:22.379Z,100.00
2023-02-22T18:00:55.675Z,100.00
2023-02-22T18:10:32.278Z,100.00
2023-02-22T18:20:02.369Z,100.00
2023-02-22T18:29:37.408Z,100.00
2023-02-22T18:39:07.225Z,100.00
2023-02-22T18:48:40.066Z,100.00
2023-02-22T18:58:12.340Z,100.00
2023-02-22T19:07:43.950Z,100.00
2023-02-22T19:17:17.247Z,100.00
2023-02-22T19:26:50.647Z,100.00
2023-02-22T19:36:23.733Z,100.00
2023-02-22T19:46:02.154Z,100.00
2023-02-22T19:55:28.707Z,100.00
2023-02-22T20:05:00.713Z,100.00
2023-02-22T20:14:34.416Z,100.00
2023-02-22T20:24:04.590Z,100.00
2023-02-22T20:33:38.652Z,100.00
2023-02-22T20:43:11.084Z,100.00
2023-02-22T20:52:46.801Z,100.00
2023-02-22T21:02:20.078Z,100.00
2023-02-22T21:11:51.934Z,100.00
2023-02-22T21:21:25.766Z,100.00
2023-02-22T21:31:01.064Z,100.00
2023-02-22T21:40:33.295Z,100.00
2023-02-22T21:50:07.087Z,100.00
2023-02-22T21:59:43.782Z,100.00
2023-02-22T22:09:17.917Z,100.00
2023-02-22T22:18:49.005Z,100.00
2023-02-22T22:28:24.414Z,100.00
2023-02-22T22:37:58.267Z,100.00
2023-02-22T22:47:33.784Z,100.00
2023-02-22T22:57:06.818Z,100.00
2023-02-22T23:06:38.766Z,100.00
2023-02-22T23:16:10.838Z,100.00
2023-02-22T23:25:45.345Z,100.00
2023-02-22T23:35:18.351Z,100.00
2023-02-22T23:44:50.998Z,100.00
2023-02-22T23:54:22.796Z,100.00
