createdAt,value
2019-01-10T00:02:26.356Z,73.25
2019-01-10T00:04:55.232Z,73.79
2019-01-10T00:07:24.131Z,72.03
2019-01-10T00:09:52.992Z,73.75
2019-01-10T00:12:21.893Z,73.77
2019-01-10T00:14:50.754Z,74.16
2019-01-10T00:17:19.661Z,74.56
2019-01-10T00:19:48.548Z,72.52
2019-01-10T00:22:17.457Z,73.69
2019-01-10T00:24:46.327Z,73.58
2019-01-10T00:27:15.206Z,73.82
2019-01-10T00:29:44.077Z,74.41
2019-01-10T00:32:12.926Z,74.91
2019-01-10T00:34:41.828Z,75.35
2019-01-10T00:37:10.682Z,75.31
2019-01-10T00:39:39.660Z,75.20
2019-01-10T00:42:08.474Z,75.06
2019-01-10T00:44:37.366Z,75.59
2019-01-10T00:47:06.249Z,75.30
2019-01-10T00:49:35.129Z,75.71
2019-01-10T00:52:03.987Z,75.80
2019-01-10T00:54:32.876Z,75.26
2019-01-10T00:57:01.742Z,75.33
2019-01-10T00:59:30.633Z,75.48
2019-01-10T01:01:59.488Z,75.41
2019-01-10T01:04:28.397Z,75.97
2019-01-10T01:06:57.282Z,74.55
2019-01-10T01:09:26.182Z,75.76
2019-01-10T01:11:55.056Z,76.20
2019-01-10T01:14:23.939Z,75.80
2019-01-10T01:16:52.785Z,75.27
2019-01-10T01:19:21.678Z,74.39
2019-01-10T01:21:50.580Z,75.26
2019-01-10T01:24:19.498Z,75.44
2019-01-10T01:26:48.354Z,75.73
2019-01-10T01:29:18.507Z,75.97
2019-01-10T01:31:46.119Z,76.64
2019-01-10T01:34:14.969Z,76.82
2019-01-10T01:36:43.842Z,76.81
2019-01-10T01:39:12.752Z,76.97
2019-01-10T01:41:41.654Z,76.99
2019-01-10T01:44:10.527Z,76.93
2019-01-10T01:46:39.434Z,76.98
2019-01-10T01:49:08.345Z,77.12
2019-01-10T01:51:37.210Z,75.45
2019-01-10T01:54:06.120Z,76.49
2019-01-10T01:56:34.999Z,76.45
2019-01-10T01:59:03.870Z,76.95
2019-01-10T02:01:32.764Z,77.01
2019-01-10T02:04:01.666Z,76.75
2019-01-10T02:06:30.547Z,76.69
2019-01-10T02:08:59.409Z,76.63
2019-01-10T02:11:28.326Z,76.86
2019-01-10T02:13:57.185Z,77.06
2019-01-10T02:16:26.092Z,76.78
2019-01-10T02:18:54.951Z,77.54
2019-01-10T02:21:23.800Z,77.38
2019-01-10T02:23:52.697Z,76.90
2019-01-10T02:26:21.564Z,76.64
2019-01-10T02:28:50.434Z,76.32
2019-01-10T02:31:19.362Z,76.52
2019-01-10T02:33:48.260Z,76.69
2019-01-10T02:36:17.107Z,76.82
2019-01-10T02:38:46.000Z,77.10
2019-01-10T02:41:14.878Z,77.72
2019-01-10T02:43:43.742Z,77.79
2019-01-10T02:46:12.606Z,78.12
2019-01-10T02:48:41.493Z,77.86
2019-01-10T02:51:10.361Z,78.08
2019-01-10T02:53:39.212Z,77.94
2019-01-10T02:56:08.117Z,75.97
2019-01-10T02:58:37.000Z,77.22
2019-01-10T03:01:05.861Z,77.36
2019-01-10T03:03:34.710Z,77.74
2019-01-10T03:06:03.573Z,78.15
2019-01-10T03:08:32.436Z,77.70
2019-01-10T03:11:01.341Z,78.11
2019-01-10T03:13:36.402Z,78.30
2019-01-10T03:15:59.114Z,77.65
2019-01-10T03:18:28.009Z,77.80
2019-01-10T03:20:56.907Z,78.47
2019-01-10T03:23:25.771Z,78.04
2019-01-10T03:25:54.658Z,78.67
2019-01-10T03:28:23.541Z,78.49
2019-01-10T03:30:52.415Z,78.50
2019-01-10T03:33:21.309Z,78.08
2019-01-10T03:35:50.244Z,77.93
2019-01-10T03:38:19.048Z,78.10
2019-01-10T03:40:47.902Z,78.11
2019-01-10T03:43:16.800Z,78.19
2019-01-10T03:45:45.678Z,78.20
2019-01-10T03:48:14.536Z,78.34
2019-01-10T03:50:43.432Z,78.14
2019-01-10T03:53:12.315Z,78.52
2019-01-10T03:55:41.183Z,77.57
2019-01-10T03:58:10.059Z,78.47
2019-01-10T04:00:38.928Z,78.37
2019-01-10T04:03:07.829Z,77.90
2019-01-10T04:05:36.699Z,77.69
2019-01-10T04:08:05.609Z,78.33
2019-01-10T04:10:34.470Z,77.97
2019-01-10T04:13:03.365Z,77.72
2019-01-10T04:15:32.257Z,78.29
2019-01-10T04:18:01.169Z,78.23
2019-01-10T04:20:30.075Z,78.88
2019-01-10T04:22:58.929Z,78.86
2019-01-10T04:25:27.906Z,79.41
2019-01-10T04:27:56.786Z,79.24
2019-01-10T04:30:25.629Z,79.37
2019-01-10T04:32:54.623Z,79.04
2019-01-10T04:35:23.395Z,79.23
2019-01-10T04:37:52.288Z,79.66
2019-01-10T04:40:21.569Z,79.42
2019-01-10T04:42:50.437Z,79.48
2019-01-10T04:45:19.304Z,78.14
2019-01-10T04:47:48.188Z,79.30
2019-01-10T04:50:17.094Z,79.18
2019-01-10T04:52:45.959Z,79.02
2019-01-10T04:55:15.083Z,79.38
2019-01-10T04:57:43.939Z,79.32
2019-01-10T05:00:21.717Z,79.09
2019-01-10T05:02:50.572Z,78.75
2019-01-10T05:05:19.475Z,78.48
2019-01-10T05:07:48.341Z,78.31
2019-01-10T05:10:17.223Z,78.17
2019-01-10T05:12:46.098Z,78.02
2019-01-10T05:15:15.095Z,78.03
2019-01-10T05:17:43.996Z,78.61
2019-01-10T05:20:15.270Z,78.58
2019-01-10T05:22:44.167Z,79.15
2019-01-10T05:25:13.054Z,78.93
2019-01-10T05:27:41.913Z,79.66
2019-01-10T05:30:16.893Z,79.68
2019-01-10T05:32:45.785Z,79.46
2019-01-10T05:35:14.653Z,77.20
2019-01-10T05:37:43.511Z,78.59
2019-01-10T05:40:12.398Z,79.56
2019-01-10T05:42:41.280Z,79.68
2019-01-10T05:45:11.544Z,79.76
2019-01-10T05:47:42.823Z,79.46
2019-01-10T05:50:11.202Z,79.35
2019-01-10T05:52:40.083Z,79.02
2019-01-10T05:55:11.231Z,79.06
2019-01-10T05:57:40.131Z,78.63
2019-01-10T06:00:12.723Z,78.52
2019-01-10T06:02:41.537Z,78.42
2019-01-10T06:05:10.721Z,78.41
2019-01-10T06:07:39.273Z,79.33
2019-01-10T06:10:12.547Z,79.63
2019-01-10T06:12:41.437Z,79.75
2019-01-10T06:15:11.347Z,79.85
2019-01-10T06:17:40.239Z,79.63
2019-01-10T06:20:10.699Z,79.36
2019-01-10T06:22:39.614Z,79.28
2019-01-10T06:25:08.493Z,79.41
2019-01-10T06:27:37.351Z,78.95
2019-01-10T06:30:08.086Z,79.32
2019-01-10T06:32:37.015Z,78.54
2019-01-10T06:35:05.892Z,79.67
2019-01-10T06:37:34.790Z,79.29
2019-01-10T06:40:03.738Z,79.14
2019-01-10T06:42:32.645Z,79.98
2019-01-10T06:45:01.533Z,80.24
2019-01-10T06:47:30.395Z,80.09
2019-01-10T06:49:59.291Z,79.50
2019-01-10T06:52:28.150Z,79.28
2019-01-10T06:54:57.075Z,79.28
2019-01-10T06:57:25.904Z,79.51
2019-01-10T06:59:55.201Z,79.62
2019-01-10T07:02:23.747Z,79.67
2019-01-10T07:04:52.611Z,80.04
2019-01-10T07:07:21.561Z,79.71
2019-01-10T07:09:50.375Z,79.22
2019-01-10T07:12:19.269Z,79.66
2019-01-10T07:14:53.522Z,79.66
2019-01-10T07:17:17.047Z,79.72
2019-01-10T07:19:48.697Z,79.69
2019-01-10T07:22:18.524Z,79.75
2019-01-10T07:24:51.983Z,79.30
2019-01-10T07:27:20.885Z,79.82
2019-01-10T07:29:54.782Z,78.33
2019-01-10T07:32:23.688Z,79.33
2019-01-10T07:34:58.608Z,77.61
2019-01-10T07:37:27.483Z,79.12
2019-01-10T07:39:56.375Z,79.47
2019-01-10T07:42:25.256Z,79.53
2019-01-10T07:45:02.452Z,79.03
2019-01-10T07:47:23.036Z,79.19
2019-01-10T07:49:51.932Z,78.99
2019-01-10T07:52:20.813Z,79.32
2019-01-10T07:54:49.689Z,79.13
2019-01-10T07:57:18.579Z,79.35
2019-01-10T07:59:47.542Z,79.26
2019-01-10T08:02:16.407Z,79.21
2019-01-10T08:04:45.316Z,78.96
2019-01-10T08:07:14.190Z,77.31
2019-01-10T08:09:43.123Z,79.06
2019-01-10T08:12:12.017Z,79.38
2019-01-10T08:14:40.958Z,78.98
2019-01-10T08:17:15.866Z,79.43
2019-01-10T08:19:38.848Z,79.44
2019-01-10T08:22:07.677Z,79.36
2019-01-10T08:24:36.549Z,78.93
2019-01-10T08:27:05.440Z,79.22
2019-01-10T08:29:34.293Z,78.57
2019-01-10T08:32:04.165Z,78.51
2019-01-10T08:34:32.034Z,78.83
2019-01-10T08:37:00.910Z,78.58
2019-01-10T08:39:29.809Z,79.25
2019-01-10T08:41:58.676Z,79.68
2019-01-10T08:44:27.619Z,80.11
2019-01-10T08:46:56.457Z,80.02
2019-01-10T08:49:25.344Z,80.07
2019-01-10T08:51:54.226Z,80.16
2019-01-10T08:54:23.101Z,79.99
2019-01-10T08:56:52.008Z,79.55
2019-01-10T08:59:20.873Z,79.77
2019-01-10T09:01:49.762Z,78.05
2019-01-10T09:04:18.648Z,79.50
2019-01-10T09:06:47.566Z,79.41
2019-01-10T09:09:16.455Z,79.17
2019-01-10T09:11:45.363Z,79.51
2019-01-10T09:14:14.227Z,77.48
2019-01-10T09:16:43.168Z,79.03
2019-01-10T09:19:12.048Z,79.34
2019-01-10T09:21:40.927Z,78.93
2019-01-10T09:24:09.822Z,79.06
2019-01-10T09:26:38.689Z,79.02
2019-01-10T09:29:07.635Z,79.59
2019-01-10T09:31:36.503Z,79.33
2019-01-10T09:34:05.401Z,79.50
2019-01-10T09:36:34.254Z,79.71
2019-01-10T09:39:03.202Z,79.16
2019-01-10T09:41:32.121Z,78.83
2019-01-10T09:44:01.013Z,78.71
2019-01-10T09:46:29.888Z,78.59
2019-01-10T09:48:58.784Z,78.60
2019-01-10T09:51:27.637Z,78.23
2019-01-10T09:53:56.742Z,78.82
2019-01-10T09:56:25.647Z,78.54
2019-01-10T09:58:54.531Z,78.38
2019-01-10T10:01:23.412Z,78.50
2019-01-10T10:03:52.380Z,78.71
2019-01-10T10:06:21.276Z,78.72
2019-01-10T10:08:50.143Z,79.10
2019-01-10T10:11:19.045Z,79.16
2019-01-10T10:13:47.934Z,76.59
2019-01-10T10:16:16.786Z,78.34
2019-01-10T10:18:45.670Z,78.82
2019-01-10T10:21:14.559Z,78.84
2019-01-10T10:23:43.446Z,78.52
2019-01-10T10:26:12.404Z,78.29
2019-01-10T10:28:41.227Z,78.37
2019-01-10T10:31:10.103Z,78.82
2019-01-10T10:33:38.975Z,78.91
2019-01-10T10:36:07.897Z,79.09
2019-01-10T10:38:36.771Z,78.94
2019-01-10T10:41:05.728Z,79.04
2019-01-10T10:43:34.689Z,77.55
2019-01-10T10:46:03.485Z,75.81
2019-01-10T10:48:32.366Z,77.48
2019-01-10T10:51:01.276Z,77.45
2019-01-10T10:53:30.145Z,77.67
2019-01-10T10:55:59.046Z,77.36
2019-01-10T10:58:27.949Z,77.70
2019-01-10T11:00:56.794Z,77.97
2019-01-10T11:03:25.672Z,77.96
2019-01-10T11:05:55.090Z,77.73
2019-01-10T11:08:23.864Z,77.70
2019-01-10T11:10:52.726Z,76.96
2019-01-10T11:13:21.597Z,76.57
2019-01-10T11:15:50.474Z,77.01
2019-01-10T11:18:19.361Z,77.12
2019-01-10T11:20:48.277Z,77.29
2019-01-10T11:23:17.149Z,77.55
2019-01-10T11:25:46.059Z,77.03
2019-01-10T11:28:15.336Z,76.67
2019-01-10T11:30:44.202Z,76.75
2019-01-10T11:33:13.080Z,75.75
2019-01-10T11:35:41.956Z,75.85
2019-01-10T11:38:10.825Z,76.48
2019-01-10T11:40:39.731Z,76.31
2019-01-10T11:43:08.606Z,75.13
2019-01-10T11:45:37.508Z,75.62
2019-01-10T11:48:06.385Z,74.11
2019-01-10T11:50:35.274Z,73.10
2019-01-10T11:53:04.172Z,74.31
2019-01-10T11:55:33.059Z,74.54
2019-01-10T11:58:02.084Z,74.37
2019-01-10T12:00:32.058Z,73.74
2019-01-10T12:03:02.619Z,73.66
2019-01-10T12:05:31.556Z,74.26
2019-01-10T12:08:00.479Z,74.25
2019-01-10T12:10:29.324Z,74.11
2019-01-10T12:12:58.196Z,74.58
2019-01-10T12:15:27.071Z,74.59
2019-01-10T12:17:56.131Z,75.44
2019-01-10T12:20:25.015Z,74.09
2019-01-10T12:22:53.901Z,75.06
2019-01-10T12:25:22.808Z,75.21
2019-01-10T12:27:51.714Z,74.74
2019-01-10T12:30:26.896Z,75.02
2019-01-10T12:32:58.545Z,71.54
2019-01-10T12:35:29.430Z,73.34
2019-01-10T12:38:28.402Z,73.10
2019-01-10T12:41:02.722Z,72.18
2019-01-10T12:43:32.209Z,72.60
2019-01-10T12:46:01.807Z,72.99
2019-01-10T12:48:31.274Z,72.60
2019-01-10T12:51:03.353Z,72.89
2019-01-10T12:53:35.402Z,73.00
2019-01-10T12:56:04.288Z,73.57
2019-01-10T12:58:33.189Z,74.07
2019-01-10T13:01:02.050Z,74.58
2019-01-10T13:03:30.975Z,74.37
2019-01-10T13:05:59.902Z,74.14
2019-01-10T13:08:28.810Z,73.76
2019-01-10T13:10:57.686Z,74.05
2019-01-10T13:13:26.585Z,74.16
2019-01-10T13:15:55.477Z,74.47
2019-01-10T13:18:24.377Z,74.25
2019-01-10T13:20:53.359Z,73.83
2019-01-10T13:23:22.276Z,73.60
2019-01-10T13:25:59.293Z,73.76
2019-01-10T13:28:20.011Z,73.73
2019-01-10T13:30:48.888Z,73.66
2019-01-10T13:33:17.795Z,72.34
2019-01-10T13:35:46.676Z,72.16
2019-01-10T13:38:15.580Z,72.14
2019-01-10T13:40:44.473Z,73.02
2019-01-10T13:43:13.399Z,72.98
2019-01-10T13:45:46.329Z,72.09
2019-01-10T13:48:11.243Z,72.22
2019-01-10T13:50:40.146Z,72.68
2019-01-10T13:53:09.016Z,72.98
2019-01-10T13:55:37.996Z,72.47
2019-01-10T13:58:09.662Z,72.22
2019-01-10T14:00:38.571Z,71.99
2019-01-10T14:03:11.638Z,72.15
2019-01-10T14:05:36.377Z,72.11
2019-01-10T14:08:05.257Z,72.31
2019-01-10T14:10:34.121Z,72.60
2019-01-10T14:13:03.027Z,73.07
2019-01-10T14:15:33.423Z,73.11
2019-01-10T14:18:02.333Z,72.83
2019-01-10T14:20:31.275Z,72.96
2019-01-10T14:23:00.199Z,72.86
2019-01-10T14:25:29.109Z,72.82
2019-01-10T14:27:59.666Z,72.66
2019-01-10T14:30:29.355Z,72.97
2019-01-10T14:32:58.277Z,73.05
2019-01-10T14:35:27.178Z,72.76
2019-01-10T14:37:56.100Z,72.56
2019-01-10T14:40:24.979Z,72.60
2019-01-10T14:42:53.905Z,72.93
2019-01-10T14:45:22.762Z,72.95
2019-01-10T14:47:51.654Z,72.83
2019-01-10T14:50:20.661Z,73.18
2019-01-10T14:52:49.539Z,73.21
2019-01-10T14:55:18.430Z,73.24
2019-01-10T14:57:48.439Z,73.09
2019-01-10T15:00:19.972Z,73.28
2019-01-10T15:02:48.811Z,73.32
2019-01-10T15:05:17.724Z,73.23
2019-01-10T15:07:46.604Z,71.76
2019-01-10T15:10:15.667Z,71.96
2019-01-10T15:12:44.690Z,72.29
2019-01-10T15:15:15.727Z,72.15
2019-01-10T15:17:44.627Z,72.48
2019-01-10T15:20:15.948Z,72.58
2019-01-10T15:22:44.883Z,72.36
2019-01-10T15:25:13.738Z,72.09
2019-01-10T15:27:42.645Z,72.55
2019-01-10T15:30:14.988Z,70.21
2019-01-10T15:32:43.997Z,71.42
2019-01-10T15:35:14.330Z,71.75
2019-01-10T15:37:43.132Z,71.43
2019-01-10T15:40:15.693Z,71.69
2019-01-10T15:42:44.554Z,72.58
2019-01-10T15:45:13.442Z,71.37
2019-01-10T15:47:42.299Z,72.75
2019-01-10T15:50:13.101Z,72.77
2019-01-10T15:52:42.003Z,72.97
2019-01-10T15:55:11.291Z,71.65
2019-01-10T15:57:40.168Z,72.97
2019-01-10T16:00:12.246Z,73.74
2019-01-10T16:02:41.125Z,73.91
2019-01-10T16:05:10.013Z,73.82
2019-01-10T16:07:38.863Z,74.04
2019-01-10T16:10:09.618Z,73.90
2019-01-10T16:12:38.413Z,74.12
2019-01-10T16:15:09.268Z,73.71
2019-01-10T16:17:38.181Z,74.16
2019-01-10T16:20:07.758Z,73.99
2019-01-10T16:22:36.658Z,75.12
2019-01-10T16:25:06.484Z,75.00
2019-01-10T16:27:35.356Z,75.23
2019-01-10T16:30:05.667Z,75.45
2019-01-10T16:32:34.546Z,75.28
2019-01-10T16:35:03.456Z,76.01
2019-01-10T16:37:32.349Z,75.99
2019-01-10T16:40:01.303Z,76.95
2019-01-10T16:42:30.166Z,75.54
2019-01-10T16:44:59.032Z,76.53
2019-01-10T16:47:31.620Z,76.93
2019-01-10T16:49:57.911Z,76.45
2019-01-10T16:52:25.786Z,77.82
2019-01-10T16:54:54.661Z,77.95
2019-01-10T16:57:23.564Z,77.94
2019-01-10T16:59:52.435Z,77.95
2019-01-10T17:02:21.544Z,77.85
2019-01-10T17:04:50.410Z,77.42
2019-01-10T17:07:19.305Z,77.91
2019-01-10T17:09:48.179Z,77.88
2019-01-10T17:12:17.063Z,78.12
2019-01-10T17:14:45.950Z,77.91
2019-01-10T17:17:14.841Z,78.55
2019-01-10T17:19:43.734Z,78.70
2019-01-10T17:22:12.622Z,78.72
2019-01-10T17:24:41.527Z,79.19
2019-01-10T17:27:10.397Z,78.86
2019-01-10T17:29:39.294Z,78.93
2019-01-10T17:32:08.181Z,79.34
2019-01-10T17:34:37.097Z,79.22
2019-01-10T17:37:05.972Z,79.44
2019-01-10T17:39:34.863Z,77.93
2019-01-10T17:42:03.750Z,79.42
2019-01-10T17:44:32.660Z,79.31
2019-01-10T17:47:01.545Z,79.65
2019-01-10T17:49:30.440Z,79.42
2019-01-10T17:51:59.321Z,79.15
2019-01-10T17:54:28.235Z,79.96
2019-01-10T17:56:57.092Z,79.70
2019-01-10T17:59:25.997Z,80.15
2019-01-10T18:01:54.876Z,80.00
2019-01-10T18:04:23.768Z,80.10
2019-01-10T18:06:52.675Z,79.75
2019-01-10T18:09:21.557Z,80.34
2019-01-10T18:11:50.469Z,80.86
2019-01-10T18:14:19.336Z,80.45
2019-01-10T18:16:48.200Z,80.77
2019-01-10T18:19:17.119Z,80.25
2019-01-10T18:21:46.063Z,78.28
2019-01-10T18:24:14.984Z,79.68
2019-01-10T18:26:43.905Z,80.25
2019-01-10T18:29:12.791Z,78.21
2019-01-10T18:31:41.650Z,77.32
2019-01-10T18:34:10.539Z,78.60
2019-01-10T18:36:39.447Z,79.39
2019-01-10T18:39:08.331Z,79.66
2019-01-10T18:41:37.233Z,80.25
2019-01-10T18:44:06.133Z,78.38
2019-01-10T18:46:35.015Z,79.22
2019-01-10T18:49:03.910Z,79.98
2019-01-10T18:51:32.785Z,80.36
2019-01-10T18:54:01.690Z,80.65
2019-01-10T18:56:30.590Z,80.92
2019-01-10T18:58:59.480Z,80.82
2019-01-10T19:01:28.340Z,80.97
2019-01-10T19:03:57.231Z,81.54
2019-01-10T19:06:26.152Z,81.03
2019-01-10T19:08:55.026Z,79.90
2019-01-10T19:11:24.000Z,81.17
2019-01-10T19:13:53.054Z,81.22
2019-01-10T19:16:21.922Z,79.15
2019-01-10T19:18:50.807Z,81.17
2019-01-10T19:21:19.697Z,81.63
2019-01-10T19:23:48.593Z,81.78
2019-01-10T19:26:17.465Z,82.06
2019-01-10T19:28:46.344Z,81.96
2019-01-10T19:31:15.248Z,82.34
2019-01-10T19:33:44.123Z,82.47
2019-01-10T19:36:13.039Z,82.13
2019-01-10T19:38:41.936Z,82.31
2019-01-10T19:41:10.804Z,82.25
2019-01-10T19:43:39.694Z,82.26
2019-01-10T19:46:08.607Z,82.77
2019-01-10T19:48:37.482Z,82.79
2019-01-10T19:51:06.387Z,82.83
2019-01-10T19:53:35.260Z,82.85
2019-01-10T19:56:04.152Z,82.87
2019-01-10T19:58:33.031Z,83.02
2019-01-10T20:01:01.906Z,82.75
2019-01-10T20:03:30.791Z,83.43
2019-01-10T20:05:59.686Z,83.83
2019-01-10T20:08:28.542Z,83.40
2019-01-10T20:10:57.435Z,82.47
2019-01-10T20:13:26.300Z,83.03
2019-01-10T20:15:55.193Z,83.45
2019-01-10T20:18:24.087Z,84.03
2019-01-10T20:20:52.958Z,83.07
2019-01-10T20:23:30.561Z,83.39
2019-01-10T20:25:59.546Z,84.34
2019-01-10T20:28:28.417Z,83.92
2019-01-10T20:30:57.318Z,83.58
2019-01-10T20:33:26.183Z,84.21
2019-01-10T20:35:55.068Z,84.53
2019-01-10T20:38:23.929Z,84.16
2019-01-10T20:40:52.810Z,84.59
2019-01-10T20:43:21.734Z,82.92
2019-01-10T20:45:50.612Z,84.00
2019-01-10T20:48:22.532Z,84.40
2019-01-10T20:50:48.374Z,83.88
2019-01-10T20:53:17.275Z,83.97
2019-01-10T20:55:46.159Z,84.23
2019-01-10T20:58:15.028Z,83.53
2019-01-10T21:00:43.949Z,83.98
2019-01-10T21:03:12.820Z,84.37
2019-01-10T21:05:41.706Z,84.62
2019-01-10T21:08:10.619Z,84.79
2019-01-10T21:10:39.522Z,85.26
2019-01-10T21:13:08.410Z,83.68
2019-01-10T21:15:37.316Z,84.84
2019-01-10T21:18:06.222Z,84.68
2019-01-10T21:20:35.106Z,84.79
2019-01-10T21:23:03.974Z,84.83
2019-01-10T21:25:32.873Z,84.82
2019-01-10T21:28:01.808Z,85.18
2019-01-10T21:30:30.680Z,85.17
2019-01-10T21:32:59.530Z,84.00
2019-01-10T21:35:28.466Z,84.79
2019-01-10T21:37:57.311Z,84.86
2019-01-10T21:40:26.208Z,84.96
2019-01-10T21:42:55.089Z,85.87
2019-01-10T21:45:24.257Z,86.56
2019-01-10T21:47:53.130Z,86.72
2019-01-10T21:50:23.874Z,86.54
2019-01-10T21:52:53.147Z,85.99
2019-01-10T21:55:21.645Z,86.29
2019-01-10T21:57:50.561Z,86.43
2019-01-10T22:00:22.920Z,86.48
2019-01-10T22:02:51.797Z,86.65
2019-01-10T22:05:20.688Z,86.65
2019-01-10T22:07:49.582Z,87.44
2019-01-10T22:10:18.474Z,87.79
2019-01-10T22:12:47.385Z,86.74
2019-01-10T22:15:16.392Z,85.80
2019-01-10T22:17:45.192Z,85.11
2019-01-10T22:20:14.676Z,85.80
2019-01-10T22:22:43.586Z,86.38
2019-01-10T22:25:12.501Z,86.72
2019-01-10T22:27:41.430Z,87.11
2019-01-10T22:30:13.103Z,87.24
2019-01-10T22:32:41.998Z,86.73
2019-01-10T22:35:12.528Z,86.52
2019-01-10T22:37:41.413Z,86.72
2019-01-10T22:40:12.869Z,86.10
2019-01-10T22:42:41.777Z,86.86
2019-01-10T22:45:11.041Z,87.50
2019-01-10T22:47:39.952Z,86.92
2019-01-10T22:50:10.359Z,87.23
2019-01-10T22:52:39.253Z,87.26
2019-01-10T22:55:09.174Z,85.95
2019-01-10T22:57:38.054Z,86.74
2019-01-10T23:00:18.629Z,87.03
2019-01-10T23:02:47.500Z,86.64
2019-01-10T23:05:16.408Z,86.99
2019-01-10T23:07:45.269Z,85.94
2019-01-10T23:10:14.165Z,86.79
2019-01-10T23:12:43.057Z,87.38
2019-01-10T23:15:29.526Z,87.59
2019-01-10T23:17:58.434Z,86.92
2019-01-10T23:20:27.329Z,87.47
2019-01-10T23:23:01.169Z,87.40
2019-01-10T23:25:30.076Z,87.87
2019-01-10T23:27:58.979Z,87.84
2019-01-10T23:30:53.830Z,88.18
2019-01-10T23:33:23.083Z,88.26
2019-01-10T23:35:57.762Z,88.10
2019-01-10T23:38:26.667Z,88.14
2019-01-10T23:40:55.668Z,88.30
2019-01-10T23:43:24.544Z,88.67
2019-01-10T23:45:53.429Z,88.50
2019-01-10T23:48:25.788Z,88.69
2019-01-10T23:50:54.638Z,88.46
2019-01-10T23:53:23.552Z,88.25
2019-01-10T23:55:52.447Z,88.77
2019-01-10T23:58:21.339Z,88.49
