createdAt,value
2017-06-25T00:01:50.625Z,20.90
2017-06-25T00:04:18.074Z,20.90
2017-06-25T00:06:45.555Z,20.90
2017-06-25T00:09:13.077Z,20.90
2017-06-25T00:11:40.528Z,20.80
2017-06-25T00:14:07.993Z,20.80
2017-06-25T00:16:35.500Z,20.70
2017-06-25T00:19:02.980Z,20.60
2017-06-25T00:21:30.886Z,20.60
2017-06-25T00:23:58.360Z,20.60
2017-06-25T00:26:25.817Z,20.50
2017-06-25T00:28:53.345Z,20.50
2017-06-25T00:31:21.209Z,20.50
2017-06-25T00:33:49.078Z,20.40
2017-06-25T00:36:18.125Z,20.40
2017-06-25T00:38:46.053Z,20.40
2017-06-25T00:41:13.965Z,20.40
2017-06-25T00:43:41.490Z,20.40
2017-06-25T00:46:09.678Z,20.40
2017-06-25T00:48:37.536Z,20.30
2017-06-25T00:51:05.436Z,20.30
2017-06-25T00:53:38.663Z,20.30
2017-06-25T00:56:06.155Z,20.30
2017-06-25T00:58:34.048Z,20.20
2017-06-25T01:01:01.511Z,20.30
2017-06-25T01:03:29.017Z,20.20
2017-06-25T01:05:56.486Z,20.20
2017-06-25T01:08:23.965Z,20.20
2017-06-25T01:10:51.494Z,20.20
2017-06-25T01:13:18.963Z,20.20
2017-06-25T01:15:46.462Z,20.10
2017-06-25T01:18:13.974Z,20.10
2017-06-25T01:20:41.446Z,20.10
2017-06-25T01:23:09.159Z,20.00
2017-06-25T01:25:37.134Z,20.00
2017-06-25T01:28:04.997Z,19.90
2017-06-25T01:30:32.546Z,19.90
2017-06-25T01:33:00.048Z,19.90
2017-06-25T01:35:27.912Z,19.80
2017-06-25T01:37:55.842Z,19.80
2017-06-25T01:40:23.331Z,19.80
2017-06-25T01:42:50.834Z,19.80
2017-06-25T01:45:18.351Z,19.70
2017-06-25T01:47:45.843Z,19.70
2017-06-25T01:50:13.767Z,19.60
2017-06-25T01:52:41.224Z,19.60
2017-06-25T01:55:08.711Z,19.60
2017-06-25T01:57:37.238Z,19.60
2017-06-25T02:00:04.795Z,19.60
2017-06-25T02:02:32.650Z,19.50
2017-06-25T02:05:01.459Z,19.50
2017-06-25T02:07:29.347Z,19.50
2017-06-25T02:09:56.870Z,19.50
2017-06-25T02:12:24.637Z,19.50
2017-06-25T02:14:52.102Z,19.50
2017-06-25T02:17:19.586Z,19.50
2017-06-25T02:19:47.099Z,19.50
2017-06-25T02:22:14.583Z,19.50
2017-06-25T02:24:42.068Z,19.60
2017-06-25T02:27:10.894Z,19.60
2017-06-25T02:29:39.048Z,19.60
2017-06-25T02:32:06.745Z,19.60
2017-06-25T02:34:34.563Z,19.60
2017-06-25T02:37:02.221Z,19.60
2017-06-25T02:39:30.921Z,19.60
2017-06-25T02:41:58.606Z,19.60
2017-06-25T02:44:27.294Z,19.60
2017-06-25T02:46:55.261Z,19.50
2017-06-25T02:49:23.608Z,19.50
2017-06-25T02:51:51.189Z,19.50
2017-06-25T02:54:18.693Z,19.50
2017-06-25T02:56:46.479Z,19.50
2017-06-25T02:59:13.989Z,19.50
2017-06-25T03:01:42.609Z,19.50
2017-06-25T03:04:10.380Z,19.50
2017-06-25T03:06:37.808Z,19.50
2017-06-25T03:22:51.567Z,19.50
2017-06-25T03:25:19.040Z,19.40
2017-06-25T03:27:46.540Z,19.40
2017-06-25T03:30:14.753Z,19.40
2017-06-25T03:32:42.281Z,19.40
2017-06-25T03:35:10.056Z,19.40
2017-06-25T03:37:38.134Z,19.40
2017-06-25T03:40:06.116Z,19.40
2017-06-25T03:42:33.586Z,19.40
2017-06-25T03:45:01.089Z,19.50
2017-06-25T03:47:28.612Z,19.50
2017-06-25T03:49:56.085Z,19.40
2017-06-25T03:52:23.568Z,19.50
2017-06-25T03:54:51.077Z,19.50
2017-06-25T03:57:18.537Z,19.50
2017-06-25T03:59:46.071Z,19.50
2017-06-25T04:02:13.531Z,19.50
2017-06-25T04:04:41.027Z,19.50
2017-06-25T04:07:08.695Z,19.50
2017-06-25T04:09:36.191Z,19.50
2017-06-25T04:12:05.291Z,19.50
2017-06-25T04:14:32.783Z,19.50
2017-06-25T04:17:00.260Z,19.50
2017-06-25T04:19:27.759Z,19.60
2017-06-25T04:21:55.220Z,19.60
2017-06-25T04:24:23.082Z,19.60
2017-06-25T04:26:51.089Z,19.60
2017-06-25T04:29:18.564Z,19.60
2017-06-25T04:31:46.020Z,19.60
2017-06-25T04:34:13.600Z,19.60
2017-06-25T04:36:41.104Z,19.60
2017-06-25T04:39:08.950Z,19.60
2017-06-25T04:41:36.475Z,19.70
2017-06-25T04:44:03.951Z,19.70
2017-06-25T04:59:37.547Z,19.70
2017-06-25T05:02:05.030Z,20.10
2017-06-25T05:04:32.499Z,20.10
2017-06-25T05:07:00.023Z,20.00
2017-06-25T05:09:27.483Z,20.10
2017-06-25T05:11:54.955Z,20.00
2017-06-25T05:14:22.469Z,20.00
2017-06-25T05:16:49.952Z,20.10
2017-06-25T05:19:17.452Z,20.00
2017-06-25T05:21:45.015Z,20.10
2017-06-25T05:24:12.508Z,20.00
2017-06-25T05:26:39.975Z,20.00
2017-06-25T05:29:07.923Z,19.90
2017-06-25T05:31:35.428Z,19.90
2017-06-25T05:34:03.327Z,19.90
2017-06-25T05:36:30.884Z,19.90
2017-06-25T05:38:58.387Z,19.90
2017-06-25T05:41:25.879Z,19.90
2017-06-25T05:43:53.811Z,20.00
2017-06-25T05:46:21.285Z,20.00
2017-06-25T05:48:49.983Z,20.00
2017-06-25T05:51:17.905Z,20.00
2017-06-25T05:53:45.345Z,20.00
2017-06-25T05:56:12.833Z,20.00
2017-06-25T05:58:40.355Z,20.00
2017-06-25T06:01:08.256Z,20.00
2017-06-25T06:03:35.762Z,20.10
2017-06-25T06:06:03.262Z,20.10
2017-06-25T06:08:31.363Z,20.20
2017-06-25T06:10:58.900Z,20.20
2017-06-25T06:13:26.824Z,20.40
2017-06-25T06:15:54.414Z,20.40
2017-06-25T06:18:21.901Z,20.50
2017-06-25T06:20:49.810Z,20.70
2017-06-25T06:23:17.333Z,20.70
2017-06-25T06:25:44.907Z,20.70
2017-06-25T06:28:13.716Z,20.70
2017-06-25T06:30:41.203Z,20.80
2017-06-25T06:33:08.746Z,20.80
2017-06-25T06:35:36.325Z,20.90
2017-06-25T06:38:03.866Z,21.00
2017-06-25T06:40:31.378Z,21.00
2017-06-25T06:42:58.953Z,21.10
2017-06-25T06:45:26.429Z,21.20
2017-06-25T06:47:53.937Z,21.30
2017-06-25T06:50:23.208Z,21.30
2017-06-25T06:52:51.185Z,21.40
2017-06-25T06:55:19.088Z,21.50
2017-06-25T06:57:46.614Z,21.50
2017-06-25T07:00:14.504Z,21.60
2017-06-25T07:02:42.045Z,21.60
2017-06-25T07:05:09.900Z,21.80
2017-06-25T07:07:37.471Z,21.80
2017-06-25T07:10:05.503Z,22.10
2017-06-25T07:12:33.057Z,22.10
2017-06-25T07:15:00.617Z,22.20
2017-06-25T07:17:28.232Z,22.30
2017-06-25T07:19:55.756Z,22.40
2017-06-25T07:22:24.307Z,22.50
2017-06-25T07:24:51.869Z,22.50
2017-06-25T07:27:19.814Z,22.70
2017-06-25T07:29:47.757Z,22.80
2017-06-25T07:32:15.525Z,22.80
2017-06-25T07:34:43.015Z,22.90
2017-06-25T07:37:10.501Z,23.00
2017-06-25T07:39:38.598Z,23.00
2017-06-25T07:42:06.531Z,23.10
2017-06-25T07:44:34.049Z,23.10
2017-06-25T07:47:01.544Z,23.10
2017-06-25T07:49:29.039Z,23.20
2017-06-25T07:51:57.155Z,23.30
2017-06-25T07:54:24.656Z,23.30
2017-06-25T07:56:52.135Z,23.40
2017-06-25T07:59:19.652Z,23.50
2017-06-25T08:01:47.194Z,23.70
2017-06-25T08:04:14.755Z,23.80
2017-06-25T08:06:42.514Z,23.90
2017-06-25T08:09:10.386Z,24.00
2017-06-25T08:11:38.266Z,23.90
2017-06-25T08:14:06.419Z,23.90
2017-06-25T08:16:33.922Z,23.90
2017-06-25T08:19:01.433Z,23.90
2017-06-25T08:21:28.949Z,23.80
2017-06-25T08:23:56.417Z,23.80
2017-06-25T08:26:24.574Z,23.80
2017-06-25T08:28:52.093Z,23.70
2017-06-25T08:31:19.589Z,23.60
2017-06-25T08:33:47.544Z,23.70
2017-06-25T08:36:15.067Z,23.70
2017-06-25T08:38:43.694Z,23.70
2017-06-25T08:41:11.621Z,23.80
2017-06-25T08:43:39.117Z,23.80
2017-06-25T08:46:06.639Z,23.90
2017-06-25T08:48:34.166Z,23.90
2017-06-25T08:51:02.154Z,24.00
2017-06-25T08:53:30.048Z,24.10
2017-06-25T08:55:57.942Z,24.10
2017-06-25T08:58:25.456Z,24.10
2017-06-25T09:00:53.342Z,24.00
2017-06-25T09:03:20.919Z,23.90
2017-06-25T09:05:49.564Z,23.90
2017-06-25T09:08:17.065Z,23.80
2017-06-25T09:10:44.662Z,23.80
2017-06-25T09:13:12.369Z,23.80
2017-06-25T09:15:40.417Z,23.90
2017-06-25T09:18:07.885Z,23.90
2017-06-25T09:20:35.435Z,23.90
2017-06-25T09:23:03.140Z,24.00
2017-06-25T09:25:30.674Z,24.10
2017-06-25T09:27:58.171Z,24.10
2017-06-25T09:30:26.165Z,24.20
2017-06-25T09:32:53.680Z,24.30
2017-06-25T09:35:21.242Z,24.50
2017-06-25T09:37:49.673Z,24.70
2017-06-25T09:40:17.243Z,24.70
2017-06-25T09:42:44.863Z,24.70
2017-06-25T09:45:12.393Z,24.70
2017-06-25T09:47:40.108Z,24.60
2017-06-25T09:50:07.603Z,24.60
2017-06-25T09:52:35.137Z,24.80
2017-06-25T09:55:03.080Z,25.10
2017-06-25T09:57:30.601Z,25.10
2017-06-25T09:59:58.107Z,25.20
2017-06-25T10:02:25.821Z,25.10
2017-06-25T10:04:53.337Z,25.10
2017-06-25T10:07:20.857Z,25.30
2017-06-25T10:09:48.597Z,25.40
2017-06-25T10:12:16.584Z,25.20
2017-06-25T10:14:44.481Z,25.20
2017-06-25T10:17:12.055Z,25.20
2017-06-25T10:19:39.600Z,25.30
2017-06-25T10:22:07.123Z,25.50
2017-06-25T10:24:36.559Z,25.50
2017-06-25T10:27:04.546Z,25.30
2017-06-25T10:29:32.063Z,25.30
2017-06-25T10:31:59.550Z,25.20
2017-06-25T10:34:27.797Z,25.10
2017-06-25T10:36:55.362Z,25.00
2017-06-25T10:39:22.849Z,25.00
2017-06-25T10:41:50.387Z,25.00
2017-06-25T10:44:17.927Z,25.00
2017-06-25T10:46:45.502Z,25.00
2017-06-25T10:49:13.114Z,25.10
2017-06-25T10:51:40.879Z,25.20
2017-06-25T10:54:08.840Z,25.30
2017-06-25T10:56:36.760Z,25.30
2017-06-25T10:59:04.273Z,25.30
2017-06-25T11:01:31.902Z,25.30
2017-06-25T11:03:59.426Z,25.20
2017-06-25T11:06:27.354Z,25.00
2017-06-25T11:08:55.433Z,25.10
2017-06-25T11:11:22.962Z,25.00
2017-06-25T11:13:50.680Z,24.90
2017-06-25T11:16:18.212Z,24.90
2017-06-25T11:18:45.725Z,24.90
2017-06-25T11:21:13.644Z,24.90
2017-06-25T11:23:41.170Z,24.90
2017-06-25T11:26:09.104Z,24.90
2017-06-25T11:28:36.706Z,24.90
2017-06-25T11:31:04.598Z,24.90
2017-06-25T11:33:32.277Z,24.90
2017-06-25T11:35:59.842Z,24.90
2017-06-25T11:38:27.449Z,25.00
2017-06-25T11:40:54.953Z,25.10
2017-06-25T11:43:22.708Z,25.30
2017-06-25T11:45:50.351Z,25.40
2017-06-25T11:48:17.881Z,25.50
2017-06-25T11:50:45.430Z,25.60
2017-06-25T11:53:13.284Z,25.60
2017-06-25T11:55:40.871Z,25.60
2017-06-25T11:58:08.695Z,25.60
2017-06-25T12:00:36.640Z,25.70
2017-06-25T12:03:04.894Z,25.70
2017-06-25T12:05:32.362Z,25.90
2017-06-25T12:07:59.894Z,26.00
2017-06-25T12:10:29.005Z,26.10
2017-06-25T12:12:56.528Z,26.10
2017-06-25T12:15:24.493Z,26.20
2017-06-25T12:17:52.215Z,26.20
2017-06-25T12:20:19.799Z,26.30
2017-06-25T12:22:47.712Z,26.30
2017-06-25T12:25:15.793Z,26.10
2017-06-25T12:27:43.677Z,25.90
2017-06-25T12:30:11.303Z,25.90
2017-06-25T12:32:39.103Z,25.70
2017-06-25T12:35:06.970Z,25.60
2017-06-25T12:37:34.587Z,25.40
2017-06-25T12:40:02.172Z,25.30
2017-06-25T12:42:30.491Z,25.20
2017-06-25T12:44:58.786Z,25.00
2017-06-25T12:47:27.491Z,24.90
2017-06-25T12:49:55.054Z,25.00
2017-06-25T12:52:22.829Z,24.90
2017-06-25T12:54:50.441Z,24.90
2017-06-25T12:57:18.778Z,24.90
2017-06-25T12:59:46.432Z,24.90
2017-06-25T13:02:14.028Z,24.90
2017-06-25T13:04:41.938Z,24.90
2017-06-25T13:07:09.930Z,25.00
2017-06-25T13:09:38.702Z,25.10
2017-06-25T13:12:07.100Z,25.20
2017-06-25T13:14:34.905Z,25.20
2017-06-25T13:17:02.555Z,25.30
2017-06-25T13:19:30.283Z,25.40
2017-06-25T13:21:57.876Z,25.50
2017-06-25T13:24:25.553Z,25.60
2017-06-25T13:26:53.247Z,25.60
2017-06-25T13:29:20.889Z,25.60
2017-06-25T13:31:48.468Z,25.60
2017-06-25T13:34:16.137Z,25.60
2017-06-25T13:36:43.789Z,25.60
2017-06-25T13:39:11.448Z,25.60
2017-06-25T13:41:39.238Z,25.60
2017-06-25T13:44:06.996Z,25.50
2017-06-25T13:46:34.618Z,25.40
2017-06-25T13:49:02.720Z,25.10
2017-06-25T13:51:30.725Z,25.00
2017-06-25T13:53:58.478Z,25.00
2017-06-25T13:56:26.257Z,25.00
2017-06-25T13:58:53.948Z,24.80
2017-06-25T14:01:21.748Z,24.70
2017-06-25T14:03:49.737Z,24.70
2017-06-25T14:06:17.720Z,24.60
2017-06-25T14:08:45.812Z,24.60
2017-06-25T14:11:14.726Z,24.60
2017-06-25T14:13:43.607Z,24.70
2017-06-25T14:16:11.241Z,24.70
2017-06-25T14:18:39.216Z,24.80
2017-06-25T14:21:07.157Z,24.90
2017-06-25T14:23:34.893Z,24.90
2017-06-25T14:26:02.858Z,24.90
2017-06-25T14:28:31.241Z,24.90
2017-06-25T14:30:58.800Z,25.00
2017-06-25T14:33:26.713Z,25.00
2017-06-25T14:35:54.402Z,25.00
2017-06-25T14:38:21.984Z,25.00
2017-06-25T14:40:49.904Z,24.90
2017-06-25T14:43:17.601Z,24.90
2017-06-25T14:45:45.591Z,24.90
2017-06-25T14:48:13.575Z,24.90
2017-06-25T14:50:41.121Z,24.90
2017-06-25T14:53:09.090Z,24.80
2017-06-25T14:55:37.026Z,24.80
2017-06-25T14:58:05.827Z,24.80
2017-06-25T15:00:34.553Z,24.80
2017-06-25T15:03:03.790Z,24.60
2017-06-25T15:05:32.171Z,24.60
2017-06-25T15:08:00.165Z,24.70
2017-06-25T15:10:28.118Z,24.70
2017-06-25T15:12:56.615Z,24.60
2017-06-25T15:15:25.297Z,24.60
2017-06-25T15:17:53.793Z,24.60
2017-06-25T15:20:22.277Z,24.60
2017-06-25T15:22:50.143Z,24.50
2017-06-25T15:25:18.321Z,24.50
2017-06-25T15:27:46.383Z,24.50
2017-06-25T15:30:14.898Z,24.50
2017-06-25T15:32:43.396Z,24.50
2017-06-25T15:35:10.873Z,24.50
2017-06-25T15:37:39.393Z,24.50
2017-06-25T15:40:07.484Z,24.50
2017-06-25T15:42:35.447Z,24.50
2017-06-25T15:45:04.626Z,24.50
2017-06-25T15:47:33.479Z,24.50
2017-06-25T15:50:02.998Z,24.50
2017-06-25T15:52:32.070Z,24.50
2017-06-25T15:55:01.108Z,24.50
2017-06-25T15:57:31.819Z,24.50
2017-06-25T16:00:00.982Z,24.50
2017-06-25T16:02:31.238Z,24.50
2017-06-25T16:04:59.869Z,24.50
2017-06-25T16:07:28.000Z,24.50
2017-06-25T16:09:56.597Z,24.60
2017-06-25T16:12:26.026Z,24.60
2017-06-25T16:14:54.286Z,24.60
2017-06-25T16:17:23.108Z,24.80
2017-06-25T16:19:52.375Z,24.80
2017-06-25T16:22:21.488Z,24.90
2017-06-25T16:24:50.099Z,24.90
2017-06-25T16:27:19.400Z,24.80
2017-06-25T16:29:47.832Z,24.90
2017-06-25T16:32:16.840Z,24.90
2017-06-25T16:34:45.681Z,24.90
2017-06-25T16:37:14.507Z,24.90
2017-06-25T16:39:43.242Z,24.80
2017-06-25T16:42:12.567Z,24.80
2017-06-25T16:44:42.207Z,24.90
2017-06-25T16:47:11.422Z,24.90
2017-06-25T16:49:40.612Z,24.90
2017-06-25T16:52:10.026Z,24.90
2017-06-25T16:54:39.287Z,24.80
2017-06-25T16:57:08.073Z,24.80
2017-06-25T16:59:36.317Z,24.80
2017-06-25T17:02:05.366Z,24.80
2017-06-25T17:04:34.503Z,24.80
2017-06-25T17:07:03.958Z,24.90
2017-06-25T17:09:33.121Z,25.00
2017-06-25T17:12:01.724Z,25.00
2017-06-25T17:14:30.882Z,25.00
2017-06-25T17:16:58.884Z,25.10
2017-06-25T17:19:26.467Z,25.20
2017-06-25T17:21:54.836Z,25.30
2017-06-25T17:24:22.606Z,25.30
2017-06-25T17:26:51.404Z,25.30
2017-06-25T17:29:19.112Z,25.30
2017-06-25T17:31:46.731Z,25.30
2017-06-25T17:34:14.595Z,25.30
2017-06-25T17:36:42.265Z,25.20
2017-06-25T17:39:09.877Z,25.20
2017-06-25T17:41:37.598Z,25.20
2017-06-25T17:44:05.562Z,25.20
2017-06-25T17:46:33.186Z,25.20
2017-06-25T17:49:02.000Z,25.20
2017-06-25T17:51:29.750Z,25.20
2017-06-25T17:53:57.466Z,25.20
2017-06-25T17:56:25.013Z,25.20
2017-06-25T17:58:52.578Z,25.20
2017-06-25T18:01:20.098Z,25.20
2017-06-25T18:03:47.690Z,25.20
2017-06-25T18:06:15.520Z,25.10
2017-06-25T18:08:43.014Z,25.10
2017-06-25T18:11:10.986Z,25.10
2017-06-25T18:13:38.529Z,25.10
2017-06-25T18:16:06.054Z,25.10
2017-06-25T18:18:33.819Z,25.10
2017-06-25T18:21:01.300Z,25.00
2017-06-25T18:23:28.835Z,24.90
2017-06-25T18:25:56.403Z,24.90
2017-06-25T18:28:24.228Z,24.80
2017-06-25T18:30:51.767Z,24.80
2017-06-25T18:33:19.266Z,24.70
2017-06-25T18:35:46.748Z,24.80
2017-06-25T18:38:14.295Z,24.80
2017-06-25T18:40:41.870Z,24.80
2017-06-25T18:43:09.767Z,24.70
2017-06-25T18:45:37.340Z,24.70
2017-06-25T18:48:04.839Z,24.70
2017-06-25T18:50:32.638Z,24.70
2017-06-25T18:53:00.567Z,24.60
2017-06-25T18:55:28.050Z,24.60
2017-06-25T18:57:55.577Z,24.50
2017-06-25T19:00:23.090Z,24.50
2017-06-25T19:02:50.616Z,24.40
2017-06-25T19:05:18.190Z,24.40
2017-06-25T19:07:45.762Z,24.30
2017-06-25T19:10:15.205Z,24.30
2017-06-25T19:12:43.124Z,24.20
2017-06-25T19:15:10.736Z,24.20
2017-06-25T19:17:38.974Z,24.10
2017-06-25T19:20:06.537Z,24.10
2017-06-25T19:22:34.290Z,24.00
2017-06-25T19:25:03.028Z,23.90
2017-06-25T19:27:30.950Z,23.90
2017-06-25T19:29:58.713Z,23.80
2017-06-25T19:32:26.227Z,23.80
2017-06-25T19:34:53.926Z,23.70
2017-06-25T19:37:21.618Z,23.70
2017-06-25T19:39:49.244Z,23.70
2017-06-25T19:42:17.198Z,23.60
2017-06-25T19:44:45.025Z,23.60
2017-06-25T19:47:12.699Z,23.50
2017-06-25T19:49:40.955Z,23.50
2017-06-25T19:52:08.997Z,23.50
2017-06-25T19:54:36.782Z,23.40
2017-06-25T19:57:04.381Z,23.40
2017-06-25T19:59:31.971Z,23.40
2017-06-25T20:01:59.816Z,23.40
2017-06-25T20:04:27.930Z,23.30
2017-06-25T20:06:56.350Z,23.20
2017-06-25T20:09:24.149Z,23.20
2017-06-25T20:11:52.036Z,23.10
2017-06-25T20:14:19.990Z,23.10
2017-06-25T20:16:47.811Z,23.00
2017-06-25T20:19:15.609Z,23.00
2017-06-25T20:21:43.609Z,23.00
2017-06-25T20:24:11.407Z,22.90
2017-06-25T20:26:38.946Z,22.90
2017-06-25T20:29:06.526Z,22.80
2017-06-25T20:31:34.236Z,22.80
2017-06-25T20:34:02.600Z,22.70
2017-06-25T20:36:30.323Z,22.70
2017-06-25T20:38:58.067Z,22.70
2017-06-25T20:41:25.882Z,22.70
2017-06-25T20:43:53.659Z,22.70
2017-06-25T20:46:21.322Z,22.60
2017-06-25T20:48:49.081Z,22.60
2017-06-25T20:51:16.746Z,22.60
2017-06-25T20:53:44.254Z,22.60
2017-06-25T20:56:12.149Z,22.60
2017-06-25T20:58:39.635Z,22.60
2017-06-25T21:01:07.145Z,22.60
2017-06-25T21:03:34.608Z,22.60
2017-06-25T21:06:02.099Z,22.60
2017-06-25T21:08:29.994Z,22.60
2017-06-25T21:10:57.504Z,22.60
2017-06-25T21:13:24.998Z,22.60
2017-06-25T21:15:52.478Z,22.60
2017-06-25T21:18:20.900Z,22.50
2017-06-25T21:20:48.424Z,22.50
2017-06-25T21:23:15.988Z,22.50
2017-06-25T21:25:43.446Z,22.50
2017-06-25T21:28:10.946Z,22.50
2017-06-25T21:30:38.407Z,22.40
2017-06-25T21:33:05.873Z,22.40
2017-06-25T21:35:33.451Z,22.30
2017-06-25T21:38:00.917Z,22.30
2017-06-25T21:40:28.400Z,22.30
2017-06-25T21:42:56.329Z,22.20
2017-06-25T21:45:23.822Z,22.20
2017-06-25T21:47:51.291Z,22.10
2017-06-25T21:50:19.562Z,22.10
2017-06-25T21:52:47.042Z,22.10
2017-06-25T21:55:14.921Z,22.00
2017-06-25T21:57:42.859Z,22.00
2017-06-25T22:00:10.326Z,22.00
2017-06-25T22:02:37.793Z,22.00
2017-06-25T22:05:05.884Z,21.90
2017-06-25T22:07:33.780Z,21.90
2017-06-25T22:10:02.691Z,21.90
2017-06-25T22:12:30.206Z,21.90
2017-06-25T22:14:57.748Z,21.80
2017-06-25T22:17:25.239Z,21.90
2017-06-25T22:19:53.119Z,21.80
2017-06-25T22:22:21.029Z,21.80
2017-06-25T22:24:48.506Z,21.80
2017-06-25T22:27:16.006Z,21.80
2017-06-25T22:29:43.906Z,21.80
2017-06-25T22:32:11.384Z,21.80
2017-06-25T22:34:38.911Z,21.70
2017-06-25T22:37:06.791Z,21.60
2017-06-25T22:39:34.259Z,21.60
2017-06-25T22:42:01.813Z,21.60
2017-06-25T22:44:29.681Z,21.60
2017-06-25T22:46:57.608Z,21.50
2017-06-25T22:49:25.139Z,21.60
2017-06-25T22:51:52.668Z,21.50
2017-06-25T22:54:20.963Z,21.50
2017-06-25T22:56:48.891Z,21.40
2017-06-25T22:59:16.368Z,21.40
2017-06-25T23:01:44.046Z,21.40
2017-06-25T23:04:11.957Z,21.40
2017-06-25T23:06:39.404Z,21.40
2017-06-25T23:09:06.866Z,21.40
2017-06-25T23:11:34.344Z,21.40
2017-06-25T23:14:01.870Z,21.40
2017-06-25T23:16:29.317Z,21.40
2017-06-25T23:18:56.803Z,21.40
2017-06-25T23:21:24.714Z,21.50
2017-06-25T23:23:52.168Z,21.50
2017-06-25T23:26:19.611Z,21.50
2017-06-25T23:28:47.333Z,21.50
2017-06-25T23:31:14.775Z,21.60
2017-06-25T23:33:42.292Z,21.60
2017-06-25T23:36:10.156Z,21.60
2017-06-25T23:38:38.031Z,21.60
2017-06-25T23:41:06.090Z,21.60
2017-06-25T23:43:33.548Z,21.60
2017-06-25T23:46:01.002Z,21.60
2017-06-25T23:48:28.517Z,21.60
2017-06-25T23:50:55.985Z,21.60
2017-06-25T23:53:23.444Z,21.60
2017-06-25T23:55:50.942Z,21.60
2017-06-25T23:58:18.404Z,21.60
