createdAt,value
2022-12-25T00:02:04.647Z,14.80
2022-12-25T00:04:31.294Z,14.82
2022-12-25T00:06:59.519Z,15.09
2022-12-25T00:09:26.159Z,14.72
2022-12-25T00:11:52.815Z,14.88
2022-12-25T00:14:19.462Z,14.86
2022-12-25T00:16:46.074Z,14.61
2022-12-25T00:19:12.803Z,15.14
2022-12-25T00:21:39.863Z,14.96
2022-12-25T00:24:06.795Z,15.60
2022-12-25T00:26:33.592Z,15.03
2022-12-25T00:29:00.209Z,14.70
2022-12-25T00:31:26.937Z,15.05
2022-12-25T00:33:53.706Z,14.70
2022-12-25T00:36:21.794Z,14.80
2022-12-25T00:38:54.633Z,15.01
2022-12-25T00:41:43.297Z,14.56
2022-12-25T00:44:12.529Z,14.83
2022-12-25T00:46:39.864Z,14.97
2022-12-25T00:49:06.520Z,14.81
2022-12-25T00:51:34.023Z,14.48
2022-12-25T00:54:00.691Z,14.51
2022-12-25T00:56:28.007Z,15.08
2022-12-25T00:58:55.723Z,14.62
2022-12-25T01:01:26.197Z,14.60
2022-12-25T01:03:56.151Z,14.28
2022-12-25T01:06:22.835Z,14.81
2022-12-25T01:09:08.046Z,14.54
2022-12-25T01:11:37.883Z,15.07
2022-12-25T01:14:04.724Z,15.12
2022-12-25T01:16:31.474Z,15.16
2022-12-25T01:18:58.182Z,14.83
2022-12-25T01:21:25.137Z,14.49
2022-12-25T01:23:53.304Z,15.33
2022-12-25T01:26:21.371Z,15.18
2022-12-25T01:28:49.415Z,15.54
2022-12-25T01:31:17.710Z,14.99
2022-12-25T01:33:45.878Z,15.28
2022-12-25T01:36:18.355Z,15.08
2022-12-25T01:38:47.680Z,15.75
2022-12-25T01:41:16.509Z,15.36
2022-12-25T01:44:02.230Z,14.98
2022-12-25T01:46:29.584Z,15.41
2022-12-25T01:48:59.694Z,15.59
2022-12-25T01:51:31.446Z,15.53
2022-12-25T01:54:01.592Z,15.32
2022-12-25T01:56:32.832Z,15.36
2022-12-25T01:59:05.483Z,15.16
2022-12-25T02:01:39.866Z,15.09
2022-12-25T02:04:14.428Z,16.05
2022-12-25T02:06:41.829Z,15.51
2022-12-25T02:09:09.156Z,16.09
2022-12-25T02:11:57.432Z,15.97
2022-12-25T02:14:49.526Z,15.41
2022-12-25T02:17:37.466Z,15.59
2022-12-25T02:20:49.929Z,15.46
2022-12-25T02:23:39.142Z,15.85
2022-12-25T02:26:18.784Z,15.68
2022-12-25T02:29:03.844Z,15.89
2022-12-25T02:31:38.979Z,15.33
2022-12-25T02:37:42.119Z,15.75
2022-12-25T02:40:37.916Z,15.19
2022-12-25T02:43:40.399Z,15.67
2022-12-25T02:47:01.070Z,16.13
2022-12-25T02:59:43.487Z,15.96
2022-12-25T03:02:43.983Z,15.98
2022-12-25T03:05:37.577Z,16.82
2022-12-25T03:08:16.834Z,16.61
2022-12-25T03:11:24.429Z,16.44
2022-12-25T03:13:53.969Z,16.91
2022-12-25T03:17:01.054Z,17.24
2022-12-25T03:19:54.066Z,18.17
2022-12-25T03:22:53.535Z,17.45
2022-12-25T03:25:39.833Z,17.42
2022-12-25T03:28:10.194Z,16.85
2022-12-25T03:31:04.739Z,17.42
2022-12-25T03:33:44.904Z,17.19
2022-12-25T03:36:12.670Z,17.57
2022-12-25T03:38:56.513Z,16.96
2022-12-25T03:42:00.617Z,18.20
2022-12-25T03:44:54.608Z,17.72
2022-12-25T03:47:41.928Z,17.46
2022-12-25T03:50:27.514Z,17.37
2022-12-25T03:53:16.675Z,17.42
2022-12-25T03:56:02.603Z,17.78
2022-12-25T03:58:50.000Z,18.69
2022-12-25T04:01:38.758Z,18.73
2022-12-25T04:04:25.454Z,18.68
2022-12-25T04:07:10.518Z,19.31
2022-12-25T04:09:59.589Z,18.89
2022-12-25T04:12:45.365Z,19.69
2022-12-25T04:15:30.917Z,18.69
2022-12-25T04:18:22.373Z,19.02
2022-12-25T04:21:08.161Z,18.56
2022-12-25T04:23:53.906Z,19.12
2022-12-25T04:26:39.385Z,20.02
2022-12-25T04:29:24.686Z,19.85
2022-12-25T04:32:10.519Z,19.61
2022-12-25T04:35:13.122Z,18.97
2022-12-25T04:37:40.421Z,19.22
2022-12-25T04:40:10.338Z,19.36
2022-12-25T04:42:37.366Z,19.11
2022-12-25T04:45:04.999Z,19.39
2022-12-25T04:47:33.007Z,19.31
2022-12-25T04:49:59.915Z,19.16
2022-12-25T04:52:30.370Z,19.04
2022-12-25T04:54:57.591Z,19.09
2022-12-25T04:57:24.646Z,18.91
2022-12-25T04:59:51.503Z,19.39
2022-12-25T05:02:21.357Z,19.64
2022-12-25T05:04:51.049Z,18.60
2022-12-25T05:07:18.918Z,19.24
2022-12-25T05:09:46.067Z,19.34
2022-12-25T05:12:13.001Z,18.41
2022-12-25T05:14:40.660Z,18.88
2022-12-25T05:17:08.489Z,18.47
2022-12-25T05:19:35.833Z,18.43
2022-12-25T05:22:02.941Z,18.19
2022-12-25T05:24:30.172Z,18.08
2022-12-25T05:27:00.423Z,18.05
2022-12-25T05:29:27.631Z,17.65
2022-12-25T05:31:54.815Z,17.55
2022-12-25T05:34:24.988Z,17.07
2022-12-25T05:36:56.942Z,16.77
2022-12-25T05:39:27.172Z,16.99
2022-12-25T05:41:54.673Z,16.07
2022-12-25T05:44:22.414Z,15.90
2022-12-25T05:46:49.403Z,15.83
2022-12-25T05:49:16.590Z,14.76
2022-12-25T05:51:43.552Z,14.77
2022-12-25T05:54:13.163Z,14.22
2022-12-25T05:56:44.804Z,14.14
2022-12-25T05:59:14.294Z,14.06
2022-12-25T06:01:41.397Z,13.54
2022-12-25T06:04:12.870Z,13.21
2022-12-25T06:06:40.594Z,13.24
2022-12-25T06:09:07.639Z,13.00
2022-12-25T06:11:34.863Z,12.81
2022-12-25T06:14:01.907Z,13.28
2022-12-25T06:16:37.924Z,12.54
2022-12-25T06:19:06.370Z,12.56
2022-12-25T06:21:37.217Z,12.06
2022-12-25T06:24:04.385Z,12.10
2022-12-25T06:26:31.604Z,12.01
2022-12-25T06:28:58.848Z,12.06
2022-12-25T06:31:28.601Z,11.66
2022-12-25T06:33:58.146Z,11.23
2022-12-25T06:36:27.498Z,11.60
2022-12-25T06:38:55.545Z,11.77
2022-12-25T06:41:27.395Z,10.65
2022-12-25T06:43:55.533Z,10.44
2022-12-25T06:46:23.952Z,10.38
2022-12-25T06:48:51.806Z,10.03
2022-12-25T06:51:19.645Z,10.11
2022-12-25T06:53:47.224Z,9.86
2022-12-25T06:56:16.142Z,10.22
2022-12-25T06:58:45.038Z,10.15
2022-12-25T07:01:18.568Z,10.05
2022-12-25T07:03:47.850Z,10.29
2022-12-25T07:06:15.750Z,10.37
2022-12-25T07:08:46.178Z,10.61
2022-12-25T07:11:13.130Z,10.69
2022-12-25T07:13:45.316Z,10.49
2022-12-25T07:16:12.626Z,10.71
2022-12-25T07:18:40.876Z,10.58
2022-12-25T07:21:09.772Z,10.75
2022-12-25T07:23:41.482Z,11.18
2022-12-25T07:26:10.474Z,10.77
2022-12-25T07:28:38.462Z,10.93
2022-12-25T07:31:12.057Z,11.33
2022-12-25T07:33:43.100Z,11.34
2022-12-25T07:36:12.927Z,10.62
2022-12-25T07:38:40.960Z,10.71
2022-12-25T07:41:16.840Z,10.98
2022-12-25T07:43:46.955Z,10.72
2022-12-25T07:46:13.891Z,10.72
2022-12-25T07:48:40.830Z,11.00
2022-12-25T07:51:13.607Z,11.30
2022-12-25T07:53:41.168Z,12.90
2022-12-25T07:56:12.527Z,11.77
2022-12-25T07:58:40.186Z,11.18
2022-12-25T08:01:11.733Z,10.86
2022-12-25T08:03:42.134Z,10.99
2022-12-25T08:06:11.298Z,11.34
2022-12-25T08:08:38.807Z,12.39
2022-12-25T08:11:06.806Z,11.37
2022-12-25T08:13:39.874Z,10.95
2022-12-25T08:16:08.872Z,11.98
2022-12-25T08:18:36.431Z,12.44
2022-12-25T08:21:11.727Z,11.37
2022-12-25T08:23:44.649Z,12.51
2022-12-25T08:26:16.441Z,12.22
2022-12-25T08:28:43.866Z,13.07
2022-12-25T08:31:19.316Z,13.00
2022-12-25T08:33:46.974Z,13.65
2022-12-25T08:36:14.414Z,13.87
2022-12-25T08:38:42.109Z,13.19
2022-12-25T08:41:10.054Z,13.50
2022-12-25T08:43:36.782Z,13.59
2022-12-25T08:46:04.522Z,14.04
2022-12-25T08:48:32.213Z,14.13
2022-12-25T08:50:59.404Z,14.20
2022-12-25T08:53:35.321Z,13.90
2022-12-25T08:56:04.825Z,14.03
2022-12-25T08:58:32.381Z,14.20
2022-12-25T09:01:00.130Z,14.91
2022-12-25T09:03:28.194Z,14.25
2022-12-25T09:05:55.567Z,14.18
2022-12-25T09:08:23.486Z,13.84
2022-12-25T09:11:01.675Z,14.05
2022-12-25T09:13:28.701Z,14.48
2022-12-25T09:15:55.926Z,14.65
2022-12-25T09:18:25.851Z,13.52
2022-12-25T09:20:59.808Z,13.79
2022-12-25T09:23:27.744Z,13.32
2022-12-25T09:25:57.500Z,12.58
2022-12-25T09:28:24.254Z,12.01
2022-12-25T09:30:55.258Z,11.56
2022-12-25T09:33:22.807Z,10.75
2022-12-25T09:35:57.232Z,11.03
2022-12-25T09:38:26.664Z,10.28
2022-12-25T09:41:14.801Z,9.98
2022-12-25T09:43:54.570Z,9.83
2022-12-25T09:46:24.340Z,9.66
2022-12-25T09:49:11.729Z,9.20
2022-12-25T09:51:43.335Z,8.60
2022-12-25T09:54:19.849Z,8.07
2022-12-25T09:56:50.460Z,7.93
2022-12-25T09:59:26.195Z,8.29
2022-12-25T10:02:05.884Z,7.89
2022-12-25T10:04:54.636Z,7.88
2022-12-25T10:07:30.645Z,7.50
2022-12-25T10:10:01.077Z,7.24
2022-12-25T10:12:53.144Z,7.46
2022-12-25T10:15:31.661Z,7.48
2022-12-25T10:18:32.241Z,7.39
2022-12-25T10:21:12.803Z,7.08
2022-12-25T10:23:50.259Z,7.24
2022-12-25T10:26:22.415Z,7.41
2022-12-25T10:28:59.439Z,7.65
2022-12-25T10:31:28.914Z,7.31
2022-12-25T10:33:59.838Z,7.68
2022-12-25T10:36:28.491Z,7.82
2022-12-25T10:38:58.921Z,7.74
2022-12-25T10:41:34.606Z,7.80
2022-12-25T10:44:11.749Z,8.37
2022-12-25T10:46:56.187Z,8.01
2022-12-25T10:49:48.951Z,7.98
2022-12-25T10:53:02.706Z,8.09
2022-12-25T10:55:50.536Z,8.18
2022-12-25T10:58:52.635Z,8.36
2022-12-25T11:01:41.678Z,8.05
2022-12-25T11:04:39.660Z,8.34
2022-12-25T11:07:52.978Z,8.35
2022-12-25T11:24:22.676Z,9.65
2022-12-25T11:27:03.657Z,9.60
2022-12-25T11:29:48.077Z,9.61
2022-12-25T11:32:39.812Z,10.09
2022-12-25T11:35:22.383Z,9.70
2022-12-25T11:37:59.815Z,9.67
2022-12-25T11:40:37.116Z,9.84
2022-12-25T11:43:15.852Z,10.34
2022-12-25T11:46:01.014Z,9.98
2022-12-25T11:48:38.909Z,10.74
2022-12-25T11:51:19.790Z,10.83
2022-12-25T11:53:55.453Z,10.49
2022-12-25T11:56:36.073Z,11.16
2022-12-25T11:59:19.223Z,11.54
2022-12-25T12:01:49.294Z,11.12
2022-12-25T12:04:42.913Z,10.56
2022-12-25T12:07:21.805Z,11.25
2022-12-25T12:10:04.913Z,11.52
2022-12-25T12:12:49.137Z,11.39
2022-12-25T12:15:34.067Z,11.48
2022-12-25T12:18:10.446Z,11.61
2022-12-25T12:20:43.422Z,11.46
2022-12-25T12:23:24.391Z,10.99
2022-12-25T12:25:55.607Z,11.13
2022-12-25T12:28:26.600Z,11.67
2022-12-25T12:31:05.913Z,10.81
2022-12-25T12:33:39.926Z,10.82
2022-12-25T12:36:11.312Z,10.62
2022-12-25T12:38:43.680Z,10.49
2022-12-25T12:41:23.597Z,10.17
2022-12-25T12:44:02.629Z,10.27
2022-12-25T12:46:33.127Z,10.32
2022-12-25T12:49:19.252Z,10.67
2022-12-25T12:51:49.469Z,12.16
2022-12-25T12:54:22.256Z,11.98
2022-12-25T12:57:18.332Z,10.67
2022-12-25T12:59:54.894Z,10.80
2022-12-25T13:02:42.506Z,10.91
2022-12-25T13:05:32.252Z,11.43
2022-12-25T13:08:22.432Z,11.92
2022-12-25T13:10:57.779Z,11.02
2022-12-25T13:13:34.451Z,11.11
2022-12-25T13:16:24.566Z,11.59
2022-12-25T13:18:57.984Z,11.84
2022-12-25T13:21:27.247Z,10.63
2022-12-25T13:24:09.066Z,11.02
2022-12-25T13:26:40.180Z,11.26
2022-12-25T13:29:24.885Z,11.13
2022-12-25T13:31:52.219Z,11.20
2022-12-25T13:34:35.628Z,11.45
2022-12-25T13:37:15.689Z,11.52
2022-12-25T13:40:09.196Z,11.61
2022-12-25T13:42:39.976Z,12.37
2022-12-25T13:45:25.550Z,12.36
2022-12-25T13:47:56.177Z,12.47
2022-12-25T13:50:34.205Z,12.68
2022-12-25T13:53:16.848Z,12.53
2022-12-25T13:56:19.173Z,12.13
2022-12-25T13:58:48.629Z,12.66
2022-12-25T14:01:17.165Z,12.22
2022-12-25T14:03:47.451Z,12.53
2022-12-25T14:06:28.976Z,12.55
2022-12-25T14:08:58.525Z,13.03
2022-12-25T14:11:31.138Z,12.72
2022-12-25T14:14:01.979Z,12.79
2022-12-25T14:16:29.698Z,13.14
2022-12-25T14:19:04.991Z,13.67
2022-12-25T14:21:35.080Z,13.75
2022-12-25T14:24:02.222Z,13.92
2022-12-25T14:26:31.117Z,15.57
2022-12-25T14:29:15.613Z,16.69
2022-12-25T14:31:45.095Z,13.61
2022-12-25T14:34:17.369Z,13.29
2022-12-25T14:36:44.743Z,13.47
2022-12-25T14:39:30.126Z,13.54
2022-12-25T14:41:57.111Z,13.54
2022-12-25T14:44:34.627Z,13.47
2022-12-25T14:47:04.315Z,13.31
2022-12-25T14:49:32.795Z,13.47
2022-12-25T14:52:02.198Z,13.83
2022-12-25T14:54:33.850Z,13.69
2022-12-25T14:57:00.526Z,14.78
2022-12-25T14:59:27.390Z,13.99
2022-12-25T15:01:59.461Z,14.14
2022-12-25T15:04:27.218Z,14.60
2022-12-25T15:06:54.588Z,14.35
2022-12-25T15:09:24.434Z,14.84
2022-12-25T15:11:59.567Z,15.14
2022-12-25T15:14:26.958Z,14.44
2022-12-25T15:19:50.843Z,14.76
2022-12-25T15:22:18.291Z,14.95
2022-12-25T15:24:45.538Z,14.49
2022-12-25T15:27:16.404Z,15.17
2022-12-25T15:32:34.111Z,16.05
2022-12-25T15:35:01.174Z,16.03
2022-12-25T15:37:28.235Z,15.38
2022-12-25T15:40:00.385Z,15.06
2022-12-25T15:42:35.311Z,14.84
2022-12-25T15:45:02.663Z,15.24
2022-12-25T15:47:29.728Z,15.46
2022-12-25T15:49:56.401Z,16.19
2022-12-25T15:52:26.388Z,15.52
2022-12-25T15:54:57.193Z,19.28
2022-12-25T15:57:26.718Z,18.89
2022-12-25T15:59:56.635Z,17.06
2022-12-25T16:02:28.079Z,17.77
2022-12-25T16:04:55.349Z,18.94
2022-12-25T16:07:24.106Z,18.46
2022-12-25T16:09:51.297Z,18.91
2022-12-25T16:12:20.797Z,19.49
2022-12-25T16:14:51.206Z,19.88
2022-12-25T16:17:18.344Z,20.41
2022-12-25T16:19:45.814Z,20.46
2022-12-25T16:22:14.284Z,20.34
2022-12-25T16:24:40.881Z,19.78
2022-12-25T16:27:07.645Z,19.95
2022-12-25T16:29:35.370Z,20.55
2022-12-25T16:32:05.530Z,21.00
2022-12-25T16:34:32.631Z,23.28
2022-12-25T16:37:00.454Z,23.34
2022-12-25T16:39:34.053Z,22.18
2022-12-25T16:42:01.210Z,22.11
2022-12-25T16:44:33.991Z,22.94
2022-12-25T16:47:00.793Z,23.26
2022-12-25T16:49:27.989Z,22.86
2022-12-25T16:51:55.022Z,23.48
2022-12-25T16:54:22.070Z,22.83
2022-12-25T16:56:49.573Z,23.43
2022-12-25T16:59:18.945Z,22.50
2022-12-25T17:01:45.775Z,22.93
2022-12-25T17:04:16.113Z,24.60
2022-12-25T17:06:42.875Z,23.48
2022-12-25T17:09:10.819Z,27.17
2022-12-25T17:11:37.770Z,29.16
2022-12-25T17:14:04.712Z,28.67
2022-12-25T17:16:33.277Z,27.80
2022-12-25T17:19:07.461Z,28.07
2022-12-25T17:21:35.163Z,26.19
2022-12-25T17:24:04.541Z,25.91
2022-12-25T17:26:32.690Z,24.65
2022-12-25T17:29:00.335Z,25.28
2022-12-25T17:31:27.867Z,24.11
2022-12-25T17:33:54.863Z,23.97
2022-12-25T17:36:28.533Z,24.68
2022-12-25T17:39:05.613Z,25.37
2022-12-25T17:41:33.138Z,24.79
2022-12-25T17:44:00.126Z,25.17
2022-12-25T17:46:33.187Z,24.78
2022-12-25T17:49:01.551Z,25.55
2022-12-25T17:51:30.140Z,24.74
2022-12-25T17:54:03.437Z,25.82
2022-12-25T17:56:31.298Z,25.49
2022-12-25T17:59:00.157Z,26.28
2022-12-25T18:01:28.930Z,26.77
2022-12-25T18:03:56.694Z,27.11
2022-12-25T18:06:28.597Z,27.57
2022-12-25T18:09:12.173Z,27.44
2022-12-25T18:11:49.730Z,25.03
2022-12-25T18:14:25.781Z,28.98
2022-12-25T18:16:52.775Z,26.75
2022-12-25T18:19:19.852Z,28.08
2022-12-25T18:21:46.661Z,25.79
2022-12-25T18:24:13.660Z,26.06
2022-12-25T18:26:40.470Z,23.37
2022-12-25T18:29:07.508Z,23.93
2022-12-25T18:31:34.251Z,25.19
2022-12-25T18:34:01.162Z,26.89
2022-12-25T18:36:31.759Z,31.79
2022-12-25T18:39:06.347Z,32.08
2022-12-25T18:41:59.028Z,32.12
2022-12-25T18:44:50.634Z,32.93
2022-12-25T18:47:33.370Z,30.61
2022-12-25T18:50:07.074Z,29.14
2022-12-25T18:52:51.774Z,33.20
2022-12-25T18:55:49.442Z,34.60
2022-12-25T18:58:47.782Z,32.46
2022-12-25T19:01:28.209Z,30.76
2022-12-25T19:04:12.314Z,31.63
2022-12-25T19:10:20.269Z,29.88
2022-12-25T19:13:12.610Z,30.26
2022-12-25T19:15:46.609Z,31.50
2022-12-25T19:18:13.828Z,30.07
2022-12-25T19:24:22.613Z,26.32
2022-12-25T19:26:49.607Z,25.79
2022-12-25T19:29:19.164Z,27.27
2022-12-25T19:32:17.428Z,27.82
2022-12-25T19:34:53.125Z,29.14
2022-12-25T19:37:27.443Z,28.43
2022-12-25T19:40:14.181Z,28.35
2022-12-25T19:42:54.605Z,30.28
2022-12-25T19:45:24.859Z,30.79
2022-12-25T19:48:17.423Z,32.90
2022-12-25T19:50:47.643Z,32.30
2022-12-25T19:53:16.856Z,33.10
2022-12-25T19:55:47.074Z,33.32
2022-12-25T19:58:13.859Z,34.16
2022-12-25T20:00:45.738Z,34.69
2022-12-25T20:03:14.159Z,34.19
2022-12-25T20:05:44.358Z,35.18
2022-12-25T20:08:11.185Z,36.32
2022-12-25T20:10:47.732Z,36.79
2022-12-25T20:13:19.088Z,35.66
2022-12-25T20:15:46.791Z,35.78
2022-12-25T20:18:13.764Z,36.74
2022-12-25T20:20:40.689Z,35.65
2022-12-25T20:23:07.470Z,37.62
2022-12-25T20:25:37.756Z,38.53
2022-12-25T20:28:05.118Z,38.05
2022-12-25T20:30:37.681Z,38.12
2022-12-25T20:33:04.720Z,37.74
2022-12-25T20:35:31.922Z,37.03
2022-12-25T20:38:01.580Z,39.55
2022-12-25T20:40:41.629Z,39.28
2022-12-25T20:43:18.820Z,38.93
2022-12-25T20:45:56.429Z,38.78
2022-12-25T20:48:26.163Z,38.59
2022-12-25T20:50:53.096Z,40.55
2022-12-25T20:53:20.300Z,41.06
2022-12-25T20:55:48.927Z,40.75
2022-12-25T20:58:16.997Z,41.02
2022-12-25T21:00:45.426Z,40.04
2022-12-25T21:03:12.789Z,39.62
2022-12-25T21:05:49.955Z,41.52
2022-12-25T21:08:17.360Z,40.24
2022-12-25T21:10:45.296Z,41.29
2022-12-25T21:13:12.385Z,40.14
2022-12-25T21:15:42.862Z,40.28
2022-12-25T21:18:09.612Z,40.40
2022-12-25T21:20:37.034Z,40.91
2022-12-25T21:23:03.789Z,39.91
2022-12-25T21:25:30.540Z,41.61
2022-12-25T21:27:57.187Z,39.20
2022-12-25T21:30:23.892Z,39.81
2022-12-25T21:33:09.206Z,38.86
2022-12-25T21:35:36.966Z,40.39
2022-12-25T21:38:04.847Z,39.64
2022-12-25T21:40:37.970Z,38.96
2022-12-25T21:43:05.441Z,37.19
2022-12-25T21:45:33.647Z,38.35
2022-12-25T21:48:11.470Z,38.62
2022-12-25T21:50:57.070Z,38.58
2022-12-25T21:53:24.034Z,36.51
2022-12-25T21:55:58.609Z,36.30
2022-12-25T21:58:25.728Z,35.91
2022-12-25T22:00:53.288Z,34.42
2022-12-25T22:03:20.702Z,33.56
2022-12-25T22:06:06.611Z,34.77
2022-12-25T22:08:36.473Z,33.32
2022-12-25T22:11:04.081Z,33.27
2022-12-25T22:13:58.176Z,33.74
2022-12-25T22:16:44.126Z,33.81
2022-12-25T22:19:32.589Z,32.68
2022-12-25T22:21:59.716Z,30.92
2022-12-25T22:24:26.901Z,32.15
2022-12-25T22:26:54.350Z,32.23
2022-12-25T22:29:23.936Z,30.99
2022-12-25T22:31:57.263Z,31.12
2022-12-25T22:34:24.391Z,30.12
2022-12-25T22:36:51.929Z,29.97
2022-12-25T22:39:19.514Z,29.74
2022-12-25T22:41:49.131Z,28.69
2022-12-25T22:44:17.759Z,29.35
2022-12-25T22:46:48.195Z,28.08
2022-12-25T22:49:16.477Z,28.77
2022-12-25T22:51:47.367Z,26.82
2022-12-25T22:54:16.268Z,26.50
2022-12-25T22:56:44.769Z,28.32
2022-12-25T22:59:16.363Z,27.31
2022-12-25T23:01:43.562Z,28.04
2022-12-25T23:04:14.884Z,28.15
2022-12-25T23:06:41.574Z,27.08
2022-12-25T23:09:24.126Z,28.21
2022-12-25T23:11:53.637Z,27.57
2022-12-25T23:14:39.137Z,27.74
2022-12-25T23:17:08.203Z,27.39
2022-12-25T23:19:53.690Z,27.69
2022-12-25T23:22:39.660Z,26.16
2022-12-25T23:25:29.533Z,27.23
2022-12-25T23:27:56.887Z,27.14
2022-12-25T23:30:27.616Z,26.70
2022-12-25T23:33:01.006Z,26.08
2022-12-25T23:35:31.143Z,25.15
2022-12-25T23:37:58.504Z,24.33
2022-12-25T23:40:27.393Z,23.79
2022-12-25T23:42:54.441Z,23.23
2022-12-25T23:45:23.622Z,22.72
2022-12-25T23:47:54.475Z,23.13
2022-12-25T23:50:30.443Z,21.88
2022-12-25T23:52:57.862Z,21.32
2022-12-25T23:55:25.222Z,20.78
2022-12-25T23:57:52.285Z,21.36
