createdAt,value
2018-09-08T00:01:25.749Z,99161.59
2018-09-08T00:04:30.686Z,99157.16
2018-09-08T00:07:35.644Z,99158.36
2018-09-08T00:10:40.620Z,99165.11
2018-09-08T00:13:45.545Z,99164.80
2018-09-08T00:16:56.371Z,99166.08
2018-09-08T00:20:07.042Z,99164.77
2018-09-08T00:23:17.612Z,99166.16
2018-09-08T00:26:28.421Z,99163.44
2018-09-08T00:29:53.517Z,99165.02
2018-09-08T00:32:58.501Z,99169.76
2018-09-08T00:36:03.457Z,99174.29
2018-09-08T00:39:09.185Z,99175.31
2018-09-08T00:42:14.139Z,99177.05
2018-09-08T00:45:19.133Z,99185.28
2018-09-08T00:48:24.053Z,99186.44
2018-09-08T00:51:28.989Z,99191.52
2018-09-08T00:54:33.941Z,99189.53
2018-09-08T00:57:38.981Z,99189.97
2018-09-08T01:00:43.928Z,99191.17
2018-09-08T01:03:48.873Z,99195.11
2018-09-08T01:06:53.808Z,99193.53
2018-09-08T01:09:59.802Z,99194.45
2018-09-08T01:13:04.895Z,99198.63
2018-09-08T01:16:09.854Z,99206.42
2018-09-08T01:19:15.381Z,99202.41
2018-09-08T01:22:20.344Z,99214.04
2018-09-08T01:25:25.298Z,99218.23
2018-09-08T01:28:30.273Z,99218.23
2018-09-08T01:31:35.226Z,99215.23
2018-09-08T01:34:40.137Z,99214.08
2018-09-08T01:37:45.295Z,99219.42
2018-09-08T01:40:50.341Z,99221.62
2018-09-08T01:43:55.289Z,99221.33
2018-09-08T01:47:00.210Z,99228.89
2018-09-08T01:50:05.324Z,99225.59
2018-09-08T01:53:10.261Z,99229.10
2018-09-08T01:56:15.181Z,99224.85
2018-09-08T01:59:20.112Z,99230.66
2018-09-08T02:02:25.041Z,99227.42
2018-09-08T02:05:29.978Z,99227.06
2018-09-08T02:08:34.900Z,99232.13
2018-09-08T02:11:39.839Z,99228.93
2018-09-08T02:14:44.748Z,99227.09
2018-09-08T02:17:49.694Z,99231.70
2018-09-08T02:20:54.654Z,99220.17
2018-09-08T02:23:59.561Z,99222.28
2018-09-08T02:27:04.757Z,99219.70
2018-09-08T02:30:09.693Z,99225.54
2018-09-08T02:33:14.601Z,99225.17
2018-09-08T02:36:19.539Z,99224.70
2018-09-08T02:39:24.449Z,99227.27
2018-09-08T02:42:29.387Z,99219.19
2018-09-08T02:45:34.325Z,99217.33
2018-09-08T02:48:39.265Z,99229.41
2018-09-08T02:51:43.276Z,99235.06
2018-09-08T02:54:47.287Z,99236.63
2018-09-08T02:57:51.353Z,99237.16
2018-09-08T03:00:55.367Z,99235.39
2018-09-08T03:03:59.364Z,99238.22
2018-09-08T03:07:09.132Z,99237.58
2018-09-08T03:10:13.556Z,99241.05
2018-09-08T03:13:17.571Z,99243.36
2018-09-08T03:16:21.592Z,99247.36
2018-09-08T03:19:25.627Z,99247.23
2018-09-08T03:22:29.916Z,99246.69
2018-09-08T03:25:33.917Z,99249.27
2018-09-08T03:28:37.953Z,99252.81
2018-09-08T03:31:42.052Z,99255.53
2018-09-08T03:34:46.057Z,99249.73
2018-09-08T03:37:50.069Z,99255.14
2018-09-08T03:40:54.108Z,99249.08
2018-09-08T03:43:58.317Z,99254.86
2018-09-08T03:47:02.345Z,99257.17
2018-09-08T03:50:06.359Z,99254.11
2018-09-08T03:53:10.389Z,99256.92
2018-09-08T03:56:14.405Z,99261.91
2018-09-08T03:59:18.415Z,99254.57
2018-09-08T04:02:22.437Z,99254.31
2018-09-08T04:05:27.368Z,99257.37
2018-09-08T04:08:32.305Z,99263.48
2018-09-08T04:11:37.418Z,99260.67
2018-09-08T04:14:42.332Z,99261.95
2018-09-08T04:17:47.265Z,99267.06
2018-09-08T04:20:52.179Z,99269.09
2018-09-08T04:23:57.099Z,99271.50
2018-09-08T04:27:02.066Z,99278.28
2018-09-08T04:30:06.993Z,99280.45
2018-09-08T04:33:11.909Z,99284.37
2018-09-08T04:36:16.842Z,99285.94
2018-09-08T04:39:21.769Z,99286.91
2018-09-08T04:42:26.677Z,99290.51
2018-09-08T04:45:31.605Z,99289.47
2018-09-08T04:48:43.870Z,99290.19
2018-09-08T04:51:48.802Z,99292.25
2018-09-08T04:54:53.750Z,99294.42
2018-09-08T04:57:58.662Z,99296.45
2018-09-08T05:01:03.613Z,99300.70
2018-09-08T05:04:08.577Z,99299.75
2018-09-08T05:07:13.531Z,99296.42
2018-09-08T05:10:18.471Z,99298.69
2018-09-08T05:13:23.426Z,99299.69
2018-09-08T05:16:28.364Z,99305.25
2018-09-08T05:19:33.328Z,99308.20
2018-09-08T05:22:38.278Z,99307.52
2018-09-08T05:25:43.228Z,99309.06
2018-09-08T05:28:48.308Z,99307.64
2018-09-08T05:31:53.225Z,99309.07
2018-09-08T05:34:58.224Z,99321.52
2018-09-08T05:38:03.166Z,99315.86
2018-09-08T05:41:08.091Z,99325.66
2018-09-08T05:44:13.017Z,99322.47
2018-09-08T05:47:17.967Z,99321.96
2018-09-08T05:50:22.920Z,99321.25
2018-09-08T05:53:27.883Z,99328.98
2018-09-08T05:56:32.816Z,99333.23
2018-09-08T05:59:37.790Z,99329.98
2018-09-08T06:02:42.746Z,99329.75
2018-09-08T06:05:47.657Z,99326.48
2018-09-08T06:08:52.633Z,99328.06
2018-09-08T06:11:57.734Z,99325.80
2018-09-08T06:15:02.697Z,99328.91
2018-09-08T06:18:07.690Z,99330.32
2018-09-08T06:21:12.561Z,99327.27
2018-09-08T06:24:17.533Z,99335.27
2018-09-08T06:27:22.455Z,99332.61
2018-09-08T06:30:27.380Z,99326.98
2018-09-08T06:33:32.370Z,99331.81
2018-09-08T06:36:37.249Z,99322.27
2018-09-08T06:39:42.189Z,99324.08
2018-09-08T06:42:47.107Z,99327.11
2018-09-08T06:45:52.037Z,99321.72
2018-09-08T06:48:56.978Z,99324.62
2018-09-08T06:52:01.931Z,99314.27
2018-09-08T06:55:06.885Z,99315.98
2018-09-08T06:58:11.810Z,99320.13
2018-09-08T07:01:16.768Z,99322.14
2018-09-08T07:04:21.697Z,99323.62
2018-09-08T07:07:26.624Z,99317.34
2018-09-08T07:10:31.520Z,99316.36
2018-09-08T07:13:36.949Z,99315.46
2018-09-08T07:16:41.846Z,99309.98
2018-09-08T07:19:46.760Z,99313.52
2018-09-08T07:22:51.654Z,99317.34
2018-09-08T07:25:56.641Z,99315.28
2018-09-08T07:29:01.573Z,99317.01
2018-09-08T07:32:06.489Z,99316.45
2018-09-08T07:35:11.397Z,99321.55
2018-09-08T07:38:16.297Z,99309.89
2018-09-08T07:41:21.215Z,99305.40
2018-09-08T07:44:26.162Z,99303.34
2018-09-08T07:47:31.079Z,99306.59
2018-09-08T07:50:36.009Z,99307.19
2018-09-08T07:53:41.056Z,99300.00
2018-09-08T07:56:45.937Z,99298.92
2018-09-08T07:59:50.864Z,99294.63
2018-09-08T08:02:55.788Z,99297.44
2018-09-08T08:06:00.718Z,99305.39
2018-09-08T08:09:06.473Z,99302.19
2018-09-08T08:12:11.556Z,99311.16
2018-09-08T08:15:16.484Z,99306.28
2018-09-08T08:18:21.401Z,99304.09
2018-09-08T08:21:26.321Z,99307.80
2018-09-08T08:24:31.269Z,99308.88
2018-09-08T08:27:36.186Z,99318.66
2018-09-08T08:30:41.140Z,99313.20
2018-09-08T08:33:46.061Z,99317.00
2018-09-08T08:36:51.392Z,99320.56
2018-09-08T08:39:56.377Z,99315.36
2018-09-08T08:43:02.128Z,99309.98
2018-09-08T08:46:07.054Z,99299.37
2018-09-08T08:49:12.013Z,99297.14
2018-09-08T08:53:27.577Z,99286.93
2018-09-08T08:56:32.552Z,99287.03
2018-09-08T08:59:37.494Z,99288.93
2018-09-08T09:02:42.457Z,99296.91
2018-09-08T09:05:47.398Z,99290.88
2018-09-08T09:08:52.345Z,99297.92
2018-09-08T09:11:57.318Z,99296.30
2018-09-08T09:15:02.600Z,99297.63
2018-09-08T09:18:07.219Z,99307.58
2018-09-08T09:21:23.749Z,99295.29
2018-09-08T09:25:04.888Z,99290.86
2018-09-08T09:28:09.827Z,99291.48
2018-09-08T09:31:14.777Z,99286.05
2018-09-08T09:34:19.705Z,99284.86
2018-09-08T09:37:24.745Z,99284.28
2018-09-08T09:40:29.610Z,99284.69
2018-09-08T09:43:35.237Z,99271.61
2018-09-08T09:46:40.536Z,99277.91
2018-09-08T09:49:45.489Z,99277.09
2018-09-08T09:52:50.435Z,99275.31
2018-09-08T09:55:55.381Z,99275.20
2018-09-08T09:59:00.327Z,99272.87
2018-09-08T10:02:39.709Z,99269.74
2018-09-08T10:05:44.653Z,99268.20
2018-09-08T10:08:49.576Z,99267.61
2018-09-08T10:11:54.653Z,99273.83
2018-09-08T10:14:59.647Z,99265.74
2018-09-08T10:18:04.669Z,99266.34
2018-09-08T10:21:09.633Z,99256.97
2018-09-08T10:24:14.571Z,99257.99
2018-09-08T10:27:19.705Z,99252.16
2018-09-08T10:30:24.659Z,99255.97
2018-09-08T10:33:29.609Z,99245.35
2018-09-08T10:36:34.590Z,99253.60
2018-09-08T10:39:39.544Z,99250.61
2018-09-08T10:42:44.497Z,99241.89
2018-09-08T10:45:49.429Z,99246.47
2018-09-08T10:48:54.378Z,99236.78
2018-09-08T10:52:06.545Z,99243.52
2018-09-08T10:55:11.512Z,99245.66
2018-09-08T10:58:16.434Z,99235.39
2018-09-08T11:01:21.347Z,99235.26
2018-09-08T11:04:26.281Z,99241.31
2018-09-08T11:07:31.644Z,99233.67
2018-09-08T11:10:36.561Z,99229.09
2018-09-08T11:13:41.490Z,99228.38
2018-09-08T11:16:46.596Z,99229.34
2018-09-08T11:19:51.555Z,99234.70
2018-09-08T11:22:56.513Z,99225.02
2018-09-08T11:26:01.431Z,99232.42
2018-09-08T11:29:06.390Z,99227.91
2018-09-08T11:32:11.316Z,99229.48
2018-09-08T11:35:16.253Z,99233.05
2018-09-08T11:38:21.244Z,99235.11
2018-09-08T11:41:26.094Z,99228.92
2018-09-08T11:44:31.034Z,99230.64
2018-09-08T11:47:35.952Z,99225.18
2018-09-08T11:50:40.857Z,99231.44
2018-09-08T11:53:45.806Z,99223.89
2018-09-08T11:56:50.732Z,99232.51
2018-09-08T11:59:55.677Z,99230.93
2018-09-08T12:03:00.798Z,99225.72
2018-09-08T12:06:05.705Z,99221.72
2018-09-08T12:09:11.578Z,99225.81
2018-09-08T12:12:16.525Z,99222.50
2018-09-08T12:15:21.472Z,99211.84
2018-09-08T12:18:26.425Z,99208.98
2018-09-08T12:21:31.352Z,99216.28
2018-09-08T12:24:36.290Z,99211.03
2018-09-08T12:27:41.252Z,99203.29
2018-09-08T12:30:46.251Z,99202.19
2018-09-08T12:33:51.188Z,99202.55
2018-09-08T12:36:56.116Z,99201.28
2018-09-08T12:40:01.089Z,99202.08
2018-09-08T12:43:06.069Z,99197.10
2018-09-08T12:46:11.036Z,99203.59
2018-09-08T12:49:15.997Z,99204.88
2018-09-08T12:52:20.946Z,99204.72
2018-09-08T12:55:25.925Z,99190.30
2018-09-08T12:58:30.902Z,99195.16
2018-09-08T13:01:35.824Z,99193.17
2018-09-08T13:04:40.738Z,99190.55
2018-09-08T13:07:45.706Z,99186.56
2018-09-08T13:10:50.649Z,99182.59
2018-09-08T13:13:55.567Z,99167.38
2018-09-08T13:17:00.664Z,99176.05
2018-09-08T13:20:05.669Z,99165.74
2018-09-08T13:23:10.573Z,99170.09
2018-09-08T13:26:15.537Z,99161.20
2018-09-08T13:29:20.464Z,99162.91
2018-09-08T13:32:25.405Z,99156.02
2018-09-08T13:35:30.341Z,99154.80
2018-09-08T13:38:35.259Z,99155.61
2018-09-08T13:41:40.212Z,99159.66
2018-09-08T13:44:45.142Z,99156.23
2018-09-08T13:47:50.041Z,99153.58
2018-09-08T13:50:54.969Z,99148.83
2018-09-08T13:53:59.997Z,99142.13
2018-09-08T13:57:05.030Z,99141.70
2018-09-08T14:00:09.949Z,99147.23
2018-09-08T14:03:14.898Z,99142.04
2018-09-08T14:06:19.833Z,99141.23
2018-09-08T14:09:24.786Z,99138.30
2018-09-08T14:12:29.721Z,99140.30
2018-09-08T14:15:34.654Z,99141.29
2018-09-08T14:18:39.581Z,99138.82
2018-09-08T14:21:44.524Z,99143.09
2018-09-08T14:24:49.489Z,99133.70
2018-09-08T14:27:54.413Z,99131.97
2018-09-08T14:30:59.349Z,99136.09
2018-09-08T14:34:04.373Z,99140.45
2018-09-08T14:37:09.314Z,99132.00
2018-09-08T14:40:14.346Z,99132.68
2018-09-08T14:43:19.298Z,99134.67
2018-09-08T14:46:24.228Z,99134.18
2018-09-08T14:49:29.193Z,99134.67
2018-09-08T14:52:34.123Z,99133.56
2018-09-08T14:55:39.131Z,99138.54
2018-09-08T14:58:44.038Z,99128.88
2018-09-08T15:01:48.961Z,99129.59
2018-09-08T15:04:53.953Z,99135.02
2018-09-08T15:07:58.861Z,99133.88
2018-09-08T15:11:04.068Z,99130.40
2018-09-08T15:14:09.117Z,99132.53
2018-09-08T15:17:14.028Z,99138.50
2018-09-08T15:20:18.993Z,99133.30
2018-09-08T15:23:24.029Z,99137.38
2018-09-08T15:26:28.963Z,99134.73
2018-09-08T15:29:33.876Z,99131.28
2018-09-08T15:32:38.932Z,99131.22
2018-09-08T15:35:43.835Z,99133.84
2018-09-08T15:38:48.777Z,99130.86
2018-09-08T15:41:53.725Z,99133.48
2018-09-08T15:44:58.629Z,99136.73
2018-09-08T15:48:03.579Z,99135.97
2018-09-08T15:51:08.505Z,99142.63
2018-09-08T15:54:13.795Z,99138.78
2018-09-08T15:57:18.741Z,99134.63
2018-09-08T16:00:23.678Z,99137.47
2018-09-08T16:03:28.605Z,99138.72
2018-09-08T16:06:33.555Z,99142.48
2018-09-08T16:09:38.474Z,99131.50
2018-09-08T16:12:43.425Z,99126.66
2018-09-08T16:15:48.345Z,99126.39
2018-09-08T16:18:53.290Z,99133.81
2018-09-08T16:21:58.188Z,99126.42
2018-09-08T16:25:03.160Z,99126.84
2018-09-08T16:28:08.137Z,99128.22
2018-09-08T16:31:13.056Z,99129.64
2018-09-08T16:34:18.046Z,99129.81
2018-09-08T16:37:22.992Z,99130.51
2018-09-08T16:40:27.911Z,99126.84
2018-09-08T16:43:33.280Z,99136.08
2018-09-08T16:46:38.233Z,99128.65
2018-09-08T16:49:43.125Z,99131.94
2018-09-08T16:52:48.137Z,99130.38
2018-09-08T16:55:53.062Z,99138.04
2018-09-08T16:58:57.976Z,99134.65
2018-09-08T17:02:02.931Z,99140.05
2018-09-08T17:05:08.066Z,99137.14
2018-09-08T17:08:16.246Z,99134.27
2018-09-08T17:11:21.180Z,99132.40
2018-09-08T17:14:26.125Z,99131.44
2018-09-08T17:17:31.040Z,99136.48
2018-09-08T17:20:35.949Z,99139.71
2018-09-08T17:23:40.869Z,99137.66
2018-09-08T17:26:45.785Z,99135.47
2018-09-08T17:29:50.742Z,99139.61
2018-09-08T17:32:55.671Z,99144.22
2018-09-08T17:36:00.556Z,99146.09
2018-09-08T17:39:07.549Z,99147.13
2018-09-08T17:42:12.505Z,99148.53
2018-09-08T17:45:17.414Z,99152.50
2018-09-08T17:48:22.329Z,99159.12
2018-09-08T17:51:27.291Z,99148.63
2018-09-08T17:54:32.168Z,99153.36
2018-09-08T17:57:37.173Z,99158.28
2018-09-08T18:00:42.063Z,99152.84
2018-09-08T18:03:47.735Z,99151.54
2018-09-08T18:06:52.664Z,99151.07
2018-09-08T18:09:57.593Z,99148.59
2018-09-08T18:13:02.534Z,99150.42
2018-09-08T18:16:07.457Z,99160.17
2018-09-08T18:19:12.406Z,99159.72
2018-09-08T18:22:17.354Z,99163.34
2018-09-08T18:25:22.289Z,99159.69
2018-09-08T18:28:27.213Z,99168.17
2018-09-08T18:31:32.169Z,99170.47
2018-09-08T18:34:37.084Z,99176.94
2018-09-08T18:37:42.007Z,99181.02
2018-09-08T18:40:46.931Z,99180.34
2018-09-08T18:43:51.860Z,99179.22
2018-09-08T18:46:56.785Z,99183.94
2018-09-08T18:50:01.725Z,99186.86
2018-09-08T18:53:06.912Z,99188.96
2018-09-08T18:56:11.850Z,99191.73
2018-09-08T18:59:16.782Z,99192.23
2018-09-08T19:02:21.725Z,99190.44
2018-09-08T19:05:26.677Z,99192.36
2018-09-08T19:08:37.312Z,99202.42
2018-09-08T19:11:44.266Z,99199.39
2018-09-08T19:14:54.941Z,99205.00
2018-09-08T19:17:59.909Z,99194.29
2018-09-08T19:21:05.127Z,99190.72
2018-09-08T19:24:15.938Z,99189.23
2018-09-08T19:27:20.834Z,99182.11
2018-09-08T19:30:25.769Z,99189.05
2018-09-08T19:33:30.715Z,99183.79
2018-09-08T19:36:35.638Z,99188.73
2018-09-08T19:39:40.561Z,99196.16
2018-09-08T19:42:45.585Z,99198.34
2018-09-08T19:45:50.584Z,99203.38
2018-09-08T19:48:55.544Z,99207.20
2018-09-08T19:52:00.471Z,99204.02
2018-09-08T19:55:05.454Z,99202.11
2018-09-08T19:58:16.092Z,99196.65
2018-09-08T20:01:21.038Z,99197.92
2018-09-08T20:04:25.965Z,99202.25
2018-09-08T20:07:30.934Z,99204.66
2018-09-08T20:10:35.864Z,99203.45
2018-09-08T20:13:40.880Z,99205.53
2018-09-08T20:16:45.753Z,99210.23
2018-09-08T20:19:50.748Z,99205.36
2018-09-08T20:22:55.633Z,99203.98
2018-09-08T20:26:00.599Z,99214.77
2018-09-08T20:29:05.580Z,99211.11
2018-09-08T20:32:10.501Z,99210.06
2018-09-08T20:35:15.449Z,99206.50
2018-09-08T20:38:20.395Z,99201.73
2018-09-08T20:41:25.340Z,99187.81
2018-09-08T20:44:30.595Z,99191.51
2018-09-08T20:47:35.526Z,99200.86
2018-09-08T20:50:40.448Z,99201.84
2018-09-08T20:53:45.400Z,99207.53
2018-09-08T20:56:50.347Z,99205.72
2018-09-08T20:59:55.298Z,99196.67
2018-09-08T21:03:00.231Z,99195.59
2018-09-08T21:06:05.168Z,99190.83
2018-09-08T21:09:10.101Z,99193.98
2018-09-08T21:12:15.037Z,99200.26
2018-09-08T21:15:19.972Z,99194.52
2018-09-08T21:18:24.993Z,99207.06
2018-09-08T21:21:29.930Z,99212.50
2018-09-08T21:24:34.882Z,99209.11
2018-09-08T21:27:39.838Z,99217.86
2018-09-08T21:30:44.761Z,99214.27
2018-09-08T21:33:49.702Z,99216.26
2018-09-08T21:36:54.640Z,99215.58
2018-09-08T21:39:59.574Z,99220.23
2018-09-08T21:43:04.744Z,99218.73
2018-09-08T21:46:09.706Z,99221.30
2018-09-08T21:49:14.634Z,99221.30
2018-09-08T21:52:19.585Z,99224.28
2018-09-08T21:55:24.534Z,99216.20
2018-09-08T22:02:13.421Z,99219.44
2018-09-08T22:05:18.374Z,99221.45
2018-09-08T22:08:23.292Z,99226.98
2018-09-08T22:11:28.235Z,99229.91
2018-09-08T22:14:33.168Z,99232.08
2018-09-08T22:17:38.097Z,99235.67
2018-09-08T22:20:43.025Z,99236.23
2018-09-08T22:23:47.969Z,99234.02
2018-09-08T22:26:52.893Z,99234.30
2018-09-08T22:29:57.800Z,99241.77
2018-09-08T22:33:02.705Z,99238.81
2018-09-08T22:36:07.664Z,99239.63
2018-09-08T22:39:12.597Z,99235.99
2018-09-08T22:42:17.537Z,99235.88
2018-09-08T22:45:22.452Z,99239.47
2018-09-08T22:48:27.413Z,99243.34
2018-09-08T22:51:32.465Z,99240.03
2018-09-08T22:54:37.397Z,99240.19
2018-09-08T22:57:42.338Z,99235.75
2018-09-08T23:00:47.284Z,99237.44
2018-09-08T23:03:52.221Z,99240.66
2018-09-08T23:06:57.164Z,99240.89
2018-09-08T23:10:02.134Z,99242.39
2018-09-08T23:13:07.067Z,99243.68
2018-09-08T23:16:12.025Z,99245.77
2018-09-08T23:19:16.957Z,99246.06
2018-09-08T23:22:21.900Z,99242.80
2018-09-08T23:25:26.829Z,99241.66
2018-09-08T23:28:31.781Z,99243.68
2018-09-08T23:31:36.716Z,99246.05
2018-09-08T23:34:41.640Z,99247.10
2018-09-08T23:37:46.588Z,99250.64
2018-09-08T23:40:51.517Z,99246.63
2018-09-08T23:43:56.439Z,99248.53
2018-09-08T23:47:01.382Z,99244.54
2018-09-08T23:50:06.349Z,99248.56
2018-09-08T23:53:11.289Z,99248.32
2018-09-08T23:56:16.282Z,99254.28
2018-09-08T23:59:21.223Z,99250.97
