createdAt,value
2019-02-12T00:00:02.670Z,80.24
2019-02-12T00:01:02.670Z,80.66
2019-02-12T00:02:02.664Z,80.66
2019-02-12T00:03:02.663Z,80.49
2019-02-12T00:04:02.632Z,81.07
2019-02-12T00:05:02.621Z,81.11
2019-02-12T00:06:02.616Z,81.01
2019-02-12T00:07:11.161Z,81.11
2019-02-12T00:08:02.614Z,81.01
2019-02-12T00:09:02.582Z,81.11
2019-02-12T00:10:02.582Z,81.11
2019-02-12T00:11:02.554Z,81.01
2019-02-12T00:12:02.546Z,81.01
2019-02-12T00:13:02.555Z,81.52
2019-02-12T00:14:02.529Z,80.87
2019-02-12T00:15:02.515Z,80.76
2019-02-12T00:16:02.506Z,81.21
2019-02-12T00:17:02.493Z,80.97
2019-02-12T00:18:02.518Z,80.55
2019-02-12T00:19:02.469Z,80.14
2019-02-12T00:20:02.458Z,80.38
2019-02-12T00:21:08.907Z,80.66
2019-02-12T00:22:03.441Z,80.76
2019-02-12T00:23:02.461Z,80.87
2019-02-12T00:24:02.428Z,80.97
2019-02-12T00:25:02.429Z,80.97
2019-02-12T00:26:02.400Z,81.07
2019-02-12T00:27:09.948Z,80.80
2019-02-12T00:28:02.383Z,81.07
2019-02-12T00:29:02.399Z,80.97
2019-02-12T00:30:02.364Z,81.18
2019-02-12T00:31:02.352Z,81.01
2019-02-12T00:32:02.358Z,81.18
2019-02-12T00:33:02.349Z,80.97
2019-02-12T00:34:02.375Z,80.97
2019-02-12T00:35:02.306Z,81.11
2019-02-12T00:36:02.298Z,81.18
2019-02-12T00:37:02.292Z,81.07
2019-02-12T00:38:02.277Z,81.07
2019-02-12T00:39:02.266Z,80.97
2019-02-12T00:40:02.285Z,81.07
2019-02-12T00:41:02.254Z,80.97
2019-02-12T00:42:02.229Z,81.07
2019-02-12T00:43:02.222Z,80.97
2019-02-12T00:44:02.205Z,81.07
2019-02-12T00:45:02.216Z,81.28
2019-02-12T00:46:02.186Z,80.97
2019-02-12T00:47:02.184Z,81.49
2019-02-12T00:48:02.167Z,81.38
2019-02-12T00:49:02.155Z,81.32
2019-02-12T00:50:02.172Z,81.11
2019-02-12T00:51:02.133Z,81.18
2019-02-12T00:52:02.126Z,81.07
2019-02-12T00:53:02.123Z,81.49
2019-02-12T00:54:02.106Z,80.97
2019-02-12T00:55:02.152Z,80.87
2019-02-12T00:56:02.086Z,81.63
2019-02-12T00:57:02.088Z,81.38
2019-02-12T00:58:02.055Z,80.90
2019-02-12T00:59:02.049Z,81.21
2019-02-12T01:00:02.038Z,81.42
2019-02-12T01:01:02.044Z,81.32
2019-02-12T01:02:10.570Z,81.21
2019-02-12T01:03:02.003Z,81.94
2019-02-12T01:04:01.994Z,81.73
2019-02-12T01:05:01.996Z,81.32
2019-02-12T01:06:02.000Z,81.73
2019-02-12T01:07:01.963Z,81.94
2019-02-12T01:08:01.963Z,81.42
2019-02-12T01:09:01.944Z,81.52
2019-02-12T01:10:01.931Z,81.42
2019-02-12T01:11:01.958Z,81.32
2019-02-12T01:12:01.915Z,81.42
2019-02-12T01:13:01.904Z,81.42
2019-02-12T01:14:01.895Z,81.42
2019-02-12T01:15:01.899Z,81.63
2019-02-12T01:16:01.892Z,81.52
2019-02-12T01:17:01.861Z,81.21
2019-02-12T01:18:01.852Z,81.52
2019-02-12T01:19:01.836Z,81.52
2019-02-12T01:20:01.826Z,81.46
2019-02-12T01:21:01.829Z,81.42
2019-02-12T01:22:01.821Z,81.52
2019-02-12T01:23:10.356Z,80.94
2019-02-12T01:24:09.359Z,81.52
2019-02-12T01:25:09.326Z,81.32
2019-02-12T01:26:09.310Z,80.94
2019-02-12T01:27:08.815Z,81.52
2019-02-12T01:28:09.301Z,81.01
2019-02-12T01:29:09.272Z,81.15
2019-02-12T01:30:09.268Z,81.35
2019-02-12T01:31:09.772Z,81.01
2019-02-12T01:32:10.359Z,81.35
2019-02-12T01:33:09.235Z,81.32
2019-02-12T01:34:01.681Z,81.42
2019-02-12T01:35:01.665Z,81.63
2019-02-12T01:36:01.674Z,81.52
2019-02-12T01:37:01.702Z,81.32
2019-02-12T01:38:01.657Z,81.87
2019-02-12T01:39:01.673Z,81.73
2019-02-12T01:40:01.615Z,81.98
2019-02-12T01:41:01.604Z,81.87
2019-02-12T01:42:01.592Z,81.94
2019-02-12T01:43:01.605Z,82.04
2019-02-12T01:44:01.589Z,81.94
2019-02-12T01:45:01.559Z,81.73
2019-02-12T01:46:01.549Z,81.84
2019-02-12T01:47:01.541Z,81.11
2019-02-12T01:48:01.553Z,81.11
2019-02-12T01:49:01.522Z,81.73
2019-02-12T01:50:01.514Z,81.73
2019-02-12T01:51:01.503Z,81.73
2019-02-12T01:52:09.037Z,81.84
2019-02-12T01:53:10.450Z,81.32
2019-02-12T01:54:09.014Z,81.21
2019-02-12T01:55:09.000Z,81.32
2019-02-12T01:56:09.007Z,81.21
2019-02-12T01:57:10.008Z,81.73
2019-02-12T01:58:01.425Z,81.94
2019-02-12T01:59:01.449Z,82.67
2019-02-12T02:00:01.444Z,81.94
2019-02-12T02:01:01.394Z,82.35
2019-02-12T02:02:01.404Z,82.35
2019-02-12T02:03:01.369Z,82.15
2019-02-12T02:04:01.403Z,82.04
2019-02-12T02:05:01.351Z,82.70
2019-02-12T02:06:01.338Z,82.56
2019-02-12T02:07:01.345Z,82.46
2019-02-12T02:08:01.318Z,82.77
2019-02-12T02:09:01.308Z,83.33
2019-02-12T02:10:01.320Z,83.12
2019-02-12T02:11:01.289Z,82.81
2019-02-12T02:12:01.275Z,83.12
2019-02-12T02:13:01.277Z,82.70
2019-02-12T02:14:01.277Z,83.01
2019-02-12T02:15:01.323Z,82.77
2019-02-12T02:16:01.233Z,83.01
2019-02-12T02:17:01.221Z,83.08
2019-02-12T02:18:01.211Z,83.22
2019-02-12T02:19:01.206Z,83.12
2019-02-12T02:20:01.222Z,83.43
2019-02-12T02:21:01.179Z,83.43
2019-02-12T02:22:01.173Z,83.74
2019-02-12T02:23:01.159Z,83.64
2019-02-12T02:24:01.153Z,84.05
2019-02-12T02:25:01.158Z,83.74
2019-02-12T02:26:01.134Z,83.53
2019-02-12T02:27:09.726Z,83.64
2019-02-12T02:28:01.119Z,84.16
2019-02-12T02:29:01.103Z,84.16
2019-02-12T02:30:01.139Z,84.05
2019-02-12T02:31:01.078Z,84.05
2019-02-12T02:32:09.636Z,84.16
2019-02-12T02:33:09.106Z,84.27
2019-02-12T02:34:09.750Z,84.16
2019-02-12T02:35:09.578Z,84.27
2019-02-12T02:36:08.565Z,83.95
2019-02-12T02:37:08.563Z,83.84
2019-02-12T02:38:08.548Z,83.84
2019-02-12T02:39:08.538Z,84.16
2019-02-12T02:40:09.968Z,84.16
2019-02-12T02:41:08.511Z,84.09
2019-02-12T02:42:09.511Z,84.30
2019-02-12T02:43:08.492Z,83.99
2019-02-12T02:44:09.482Z,84.09
2019-02-12T02:45:10.685Z,84.09
2019-02-12T02:46:08.451Z,83.89
2019-02-12T02:47:08.463Z,83.99
2019-02-12T02:48:08.438Z,84.30
2019-02-12T02:49:08.418Z,84.20
2019-02-12T02:50:10.834Z,84.05
2019-02-12T02:51:08.408Z,83.99
2019-02-12T02:52:08.426Z,83.84
2019-02-12T02:53:00.842Z,83.95
2019-02-12T02:54:00.844Z,84.16
2019-02-12T02:55:09.458Z,84.05
2019-02-12T02:56:00.809Z,84.27
2019-02-12T02:57:08.348Z,84.05
2019-02-12T02:58:00.808Z,84.05
2019-02-12T02:59:00.790Z,83.74
2019-02-12T03:00:00.796Z,84.16
2019-02-12T03:01:08.306Z,84.41
2019-02-12T03:02:09.321Z,84.27
2019-02-12T03:03:08.282Z,84.37
2019-02-12T03:04:00.722Z,84.37
2019-02-12T03:05:00.740Z,84.37
2019-02-12T03:06:00.731Z,84.51
2019-02-12T03:07:09.504Z,84.51
2019-02-12T03:08:00.686Z,84.61
2019-02-12T03:09:00.708Z,84.72
2019-02-12T03:10:00.673Z,84.09
2019-02-12T03:11:00.666Z,84.58
2019-02-12T03:12:00.660Z,84.51
2019-02-12T03:13:00.638Z,84.30
2019-02-12T03:14:00.618Z,84.61
2019-02-12T03:15:00.608Z,83.84
2019-02-12T03:16:00.619Z,84.20
2019-02-12T03:17:08.134Z,84.72
2019-02-12T03:18:00.578Z,84.68
2019-02-12T03:19:00.567Z,84.47
2019-02-12T03:20:00.594Z,84.51
2019-02-12T03:21:00.544Z,84.78
2019-02-12T03:22:03.646Z,84.58
2019-02-12T03:23:00.538Z,84.47
2019-02-12T03:24:00.514Z,84.16
2019-02-12T03:25:00.502Z,84.47
2019-02-12T03:26:00.521Z,84.27
2019-02-12T03:27:00.491Z,84.37
2019-02-12T03:28:08.020Z,84.16
2019-02-12T03:29:00.461Z,84.30
2019-02-12T03:30:00.539Z,84.41
2019-02-12T03:31:00.466Z,84.16
2019-02-12T03:32:00.432Z,84.41
2019-02-12T03:33:00.425Z,84.41
2019-02-12T03:34:07.976Z,84.51
2019-02-12T03:35:00.405Z,84.61
2019-02-12T03:36:00.412Z,84.72
2019-02-12T03:37:00.381Z,84.72
2019-02-12T03:38:00.366Z,84.30
2019-02-12T03:39:00.356Z,84.41
2019-02-12T03:40:00.377Z,84.41
2019-02-12T03:41:00.360Z,85.34
2019-02-12T03:42:00.323Z,85.34
2019-02-12T03:43:00.330Z,85.28
2019-02-12T03:44:00.307Z,85.13
2019-02-12T03:45:00.533Z,84.92
2019-02-12T03:46:00.283Z,84.72
2019-02-12T03:47:00.290Z,85.03
2019-02-12T03:48:00.261Z,84.72
2019-02-12T03:49:00.252Z,84.92
2019-02-12T03:50:00.291Z,85.13
2019-02-12T03:51:00.243Z,85.03
2019-02-12T03:52:00.271Z,85.55
2019-02-12T03:53:00.225Z,85.69
2019-02-12T03:54:00.195Z,85.69
2019-02-12T03:55:00.210Z,85.69
2019-02-12T03:56:00.179Z,85.80
2019-02-12T03:57:00.188Z,85.28
2019-02-12T03:58:07.196Z,85.28
2019-02-12T03:59:00.145Z,85.28
2019-02-12T04:00:00.304Z,85.80
2019-02-12T04:01:00.137Z,85.75
2019-02-12T04:02:00.115Z,85.44
2019-02-12T04:03:00.124Z,85.55
2019-02-12T04:04:00.222Z,85.65
2019-02-12T04:05:07.637Z,85.55
2019-02-12T04:06:00.122Z,85.65
2019-02-12T04:07:00.066Z,85.65
2019-02-12T04:08:00.074Z,85.55
2019-02-12T04:09:00.046Z,85.69
2019-02-12T04:10:00.028Z,85.80
2019-02-12T04:11:07.565Z,85.28
2019-02-12T04:12:07.559Z,85.17
2019-02-12T04:13:00.019Z,85.59
2019-02-12T04:13:59.987Z,85.34
2019-02-12T04:14:59.995Z,85.69
2019-02-12T04:16:07.513Z,85.59
2019-02-12T04:16:59.980Z,85.80
2019-02-12T04:18:09.990Z,85.38
2019-02-12T04:19:07.508Z,85.49
2019-02-12T04:21:11.725Z,85.03
2019-02-12T04:22:11.708Z,85.24
2019-02-12T04:23:11.703Z,85.34
2019-02-12T04:24:19.244Z,84.92
2019-02-12T04:25:19.235Z,85.03
2019-02-12T04:26:18.702Z,85.65
2019-02-12T04:27:11.641Z,85.75
2019-02-12T04:28:11.662Z,85.44
2019-02-12T04:29:11.635Z,85.55
2019-02-12T04:30:11.613Z,85.55
2019-02-12T04:31:11.599Z,85.65
2019-02-12T04:32:11.591Z,85.69
2019-02-12T04:33:11.578Z,85.65
2019-02-12T04:34:11.610Z,85.65
2019-02-12T04:35:11.570Z,85.34
2019-02-12T04:36:11.553Z,85.59
2019-02-12T04:37:11.541Z,85.55
2019-02-12T04:38:11.537Z,85.75
2019-02-12T04:39:11.516Z,85.90
2019-02-12T04:40:11.553Z,86.21
2019-02-12T04:41:11.502Z,86.00
2019-02-12T04:42:11.480Z,86.00
2019-02-12T04:43:11.475Z,85.80
2019-02-12T04:44:11.501Z,85.90
2019-02-12T04:45:11.497Z,86.11
2019-02-12T04:46:11.519Z,85.90
2019-02-12T04:47:11.430Z,86.00
2019-02-12T04:48:11.429Z,86.32
2019-02-12T04:49:11.486Z,86.32
2019-02-12T04:50:11.471Z,86.21
2019-02-12T04:51:11.457Z,86.21
2019-02-12T04:52:11.396Z,86.21
2019-02-12T04:53:11.418Z,86.21
2019-02-12T04:54:11.401Z,85.90
2019-02-12T04:55:11.369Z,86.21
2019-02-12T04:56:11.389Z,85.90
2019-02-12T04:57:18.387Z,86.42
2019-02-12T04:58:11.312Z,86.52
2019-02-12T04:59:11.298Z,86.32
2019-02-12T05:00:11.307Z,85.90
2019-02-12T05:01:18.885Z,86.32
2019-02-12T05:02:11.273Z,86.21
2019-02-12T05:03:11.374Z,86.32
2019-02-12T05:04:11.319Z,86.21
2019-02-12T05:05:11.280Z,86.52
2019-02-12T05:06:11.377Z,86.42
2019-02-12T05:07:18.817Z,86.42
2019-02-12T05:09:30.038Z,86.42
2019-02-12T05:10:30.045Z,86.42
2019-02-12T05:11:30.026Z,86.63
2019-02-12T05:12:30.008Z,86.42
2019-02-12T05:13:30.006Z,86.42
2019-02-12T05:14:29.981Z,86.42
2019-02-12T05:15:39.741Z,86.32
2019-02-12T05:16:30.069Z,86.32
2019-02-12T05:17:29.952Z,86.52
2019-02-12T05:18:29.986Z,86.42
2019-02-12T05:19:37.578Z,86.42
2019-02-12T05:20:39.854Z,86.52
2019-02-12T05:21:29.915Z,86.52
2019-02-12T05:22:43.664Z,86.42
2019-02-12T05:23:31.041Z,86.21
2019-02-12T05:24:29.943Z,86.00
2019-02-12T05:25:29.864Z,86.11
2019-02-12T05:26:29.875Z,86.21
2019-02-12T05:27:29.854Z,86.42
2019-02-12T05:28:29.876Z,85.90
2019-02-12T05:29:29.819Z,86.11
2019-02-12T05:30:37.467Z,85.86
2019-02-12T05:31:29.821Z,86.63
2019-02-12T05:32:29.845Z,86.11
2019-02-12T05:33:29.811Z,85.90
2019-02-12T05:34:29.791Z,86.32
2019-02-12T05:35:29.757Z,86.11
2019-02-12T05:36:29.742Z,86.42
2019-02-12T05:37:29.752Z,86.00
2019-02-12T05:38:29.830Z,86.32
2019-02-12T05:39:29.773Z,86.11
2019-02-12T05:40:29.814Z,86.52
2019-02-12T05:41:29.690Z,86.11
2019-02-12T05:42:29.704Z,85.90
2019-02-12T05:43:29.675Z,86.42
2019-02-12T05:44:29.789Z,86.32
2019-02-12T05:45:29.688Z,85.90
2019-02-12T05:46:29.642Z,86.21
2019-02-12T05:47:29.655Z,86.11
2019-02-12T05:48:29.615Z,86.21
2019-02-12T05:49:29.617Z,86.21
2019-02-12T05:50:38.236Z,86.11
2019-02-12T05:51:29.582Z,86.21
2019-02-12T05:52:29.617Z,86.21
2019-02-12T05:53:29.572Z,86.21
2019-02-12T05:54:29.551Z,86.42
2019-02-12T05:55:29.596Z,86.32
2019-02-12T05:56:29.631Z,86.32
2019-02-12T05:57:39.468Z,85.90
2019-02-12T05:58:29.506Z,86.11
2019-02-12T05:59:29.493Z,86.11
2019-02-12T06:00:29.501Z,86.11
2019-02-12T06:01:29.481Z,86.32
2019-02-12T06:02:29.467Z,85.86
2019-02-12T06:03:29.611Z,86.07
2019-02-12T06:04:29.442Z,86.21
2019-02-12T06:05:29.451Z,86.27
2019-02-12T06:06:29.430Z,85.65
2019-02-12T06:07:29.424Z,85.55
2019-02-12T06:08:29.449Z,85.90
2019-02-12T06:09:29.469Z,85.59
2019-02-12T06:10:29.456Z,85.55
2019-02-12T06:11:29.396Z,85.65
2019-02-12T06:12:29.357Z,85.80
2019-02-12T06:13:29.373Z,85.03
2019-02-12T06:14:29.337Z,85.24
2019-02-12T06:15:29.382Z,85.24
2019-02-12T06:16:29.311Z,85.44
2019-02-12T06:17:29.307Z,85.55
2019-02-12T06:18:29.326Z,85.44
2019-02-12T06:19:29.324Z,85.65
2019-02-12T06:20:29.286Z,85.55
2019-02-12T06:21:29.274Z,85.34
2019-02-12T06:22:29.387Z,85.86
2019-02-12T06:23:29.236Z,85.03
2019-02-12T06:24:29.350Z,85.13
2019-02-12T06:25:29.220Z,85.03
2019-02-12T06:26:36.771Z,85.34
2019-02-12T06:27:29.350Z,84.92
2019-02-12T06:28:29.182Z,84.92
2019-02-12T06:29:29.180Z,84.92
2019-02-12T06:30:29.193Z,85.13
2019-02-12T06:31:37.214Z,84.92
2019-02-12T06:32:29.186Z,85.13
2019-02-12T06:33:37.695Z,84.92
2019-02-12T06:34:29.126Z,84.92
2019-02-12T06:35:29.174Z,84.72
2019-02-12T06:36:29.095Z,84.92
2019-02-12T06:37:29.092Z,85.13
2019-02-12T06:38:29.091Z,85.13
2019-02-12T06:39:29.087Z,85.03
2019-02-12T06:40:29.073Z,84.92
2019-02-12T06:41:29.041Z,84.72
2019-02-12T06:42:36.574Z,85.03
2019-02-12T06:43:29.092Z,84.96
2019-02-12T06:44:29.016Z,84.82
2019-02-12T06:45:29.024Z,85.17
2019-02-12T06:46:29.577Z,85.03
2019-02-12T06:47:28.980Z,85.65
2019-02-12T06:48:28.966Z,85.13
2019-02-12T06:49:37.631Z,85.03
2019-02-12T06:50:37.739Z,84.92
2019-02-12T06:51:28.935Z,85.13
2019-02-12T06:52:37.793Z,85.03
2019-02-12T06:53:28.915Z,85.03
2019-02-12T06:55:46.739Z,84.75
2019-02-12T06:56:46.659Z,85.03
2019-02-12T06:57:46.646Z,84.75
2019-02-12T06:58:46.636Z,84.82
2019-02-12T06:59:46.636Z,84.72
2019-02-12T07:00:46.611Z,85.13
2019-02-12T07:01:46.645Z,85.13
2019-02-12T07:02:46.588Z,85.34
2019-02-12T07:03:46.594Z,84.86
2019-02-12T07:04:46.616Z,85.06
2019-02-12T07:05:46.642Z,85.03
2019-02-12T07:06:46.566Z,84.61
2019-02-12T07:07:46.568Z,84.72
2019-02-12T07:08:46.557Z,84.61
2019-02-12T07:09:46.515Z,84.41
2019-02-12T07:10:46.614Z,84.30
2019-02-12T07:11:46.575Z,84.09
2019-02-12T07:12:46.517Z,83.99
2019-02-12T07:13:46.472Z,84.61
2019-02-12T07:14:55.042Z,84.41
2019-02-12T07:15:46.450Z,84.61
2019-02-12T07:16:46.443Z,84.41
2019-02-12T07:17:46.451Z,84.51
2019-02-12T07:18:46.476Z,84.30
2019-02-12T07:19:46.598Z,84.16
2019-02-12T07:20:46.461Z,84.58
2019-02-12T07:21:46.411Z,84.51
2019-02-12T07:22:46.413Z,84.16
2019-02-12T07:23:46.451Z,84.05
2019-02-12T07:24:46.358Z,84.09
2019-02-12T07:25:46.450Z,84.27
2019-02-12T07:26:46.340Z,84.05
2019-02-12T07:27:46.348Z,84.05
2019-02-12T07:28:56.956Z,84.16
2019-02-12T07:29:53.844Z,83.43
2019-02-12T07:32:05.774Z,84.27
2019-02-12T07:34:16.019Z,83.43
2019-02-12T07:35:15.990Z,83.68
2019-02-12T07:36:15.978Z,83.64
2019-02-12T07:37:15.982Z,83.84
2019-02-12T07:38:15.961Z,83.53
2019-02-12T07:39:15.948Z,83.64
2019-02-12T07:40:15.953Z,83.95
2019-02-12T07:41:20.148Z,83.12
2019-02-12T07:42:15.967Z,83.22
2019-02-12T07:43:15.911Z,83.01
2019-02-12T07:44:15.905Z,83.12
2019-02-12T07:45:15.912Z,83.12
2019-02-12T07:46:15.917Z,83.01
2019-02-12T07:47:15.893Z,83.01
2019-02-12T07:48:15.856Z,82.81
2019-02-12T07:49:15.946Z,83.12
2019-02-12T07:50:15.834Z,83.12
2019-02-12T07:51:15.843Z,82.98
2019-02-12T07:52:15.864Z,82.98
2019-02-12T07:53:15.806Z,83.08
2019-02-12T07:54:15.795Z,82.56
2019-02-12T07:55:15.810Z,82.15
2019-02-12T07:56:15.785Z,82.46
2019-02-12T07:57:15.850Z,82.25
2019-02-12T07:58:15.747Z,82.53
2019-02-12T07:59:15.770Z,82.63
2019-02-12T08:00:15.753Z,82.11
2019-02-12T08:01:15.744Z,82.42
2019-02-12T08:02:15.707Z,82.11
2019-02-12T08:03:15.702Z,82.21
2019-02-12T08:04:15.692Z,82.21
2019-02-12T08:05:15.677Z,82.11
2019-02-12T08:06:15.665Z,82.53
2019-02-12T08:07:15.685Z,82.01
2019-02-12T08:08:15.664Z,81.18
2019-02-12T08:09:15.633Z,81.14
2019-02-12T08:10:15.633Z,81.38
2019-02-12T08:11:15.607Z,81.28
2019-02-12T08:12:15.621Z,81.35
2019-02-12T08:13:15.593Z,81.14
2019-02-12T08:14:15.649Z,81.35
2019-02-12T08:15:15.569Z,81.24
2019-02-12T08:16:15.568Z,80.93
2019-02-12T08:17:15.564Z,81.45
2019-02-12T08:18:15.529Z,80.73
2019-02-12T08:19:15.523Z,80.83
2019-02-12T08:20:15.515Z,81.35
2019-02-12T08:21:15.498Z,81.04
2019-02-12T08:22:15.487Z,81.14
2019-02-12T08:23:15.502Z,80.93
2019-02-12T08:24:15.466Z,81.56
2019-02-12T08:25:15.456Z,81.24
2019-02-12T08:26:15.449Z,81.35
2019-02-12T08:27:15.455Z,81.35
2019-02-12T08:28:15.470Z,81.24
2019-02-12T08:29:15.432Z,81.45
2019-02-12T08:30:15.415Z,81.45
2019-02-12T08:31:15.393Z,81.35
2019-02-12T08:32:15.383Z,81.41
2019-02-12T08:33:15.442Z,80.93
2019-02-12T08:34:23.914Z,80.89
2019-02-12T08:35:15.346Z,80.58
2019-02-12T08:36:15.333Z,80.89
2019-02-12T08:37:15.325Z,80.27
2019-02-12T08:38:15.321Z,80.27
2019-02-12T08:39:15.323Z,79.65
2019-02-12T08:40:15.298Z,80.47
2019-02-12T08:41:15.277Z,80.41
2019-02-12T08:42:15.278Z,80.58
2019-02-12T08:43:15.265Z,79.96
2019-02-12T08:44:15.286Z,80.58
2019-02-12T08:45:15.245Z,80.99
2019-02-12T08:46:15.237Z,80.37
2019-02-12T08:47:15.215Z,80.58
2019-02-12T08:48:15.202Z,80.16
2019-02-12T08:49:15.260Z,80.58
2019-02-12T08:50:15.192Z,80.27
2019-02-12T08:51:15.211Z,80.47
2019-02-12T08:52:15.167Z,80.79
2019-02-12T08:53:15.178Z,81.10
2019-02-12T08:54:15.138Z,80.89
2019-02-12T08:55:15.149Z,80.89
2019-02-12T08:56:15.123Z,80.99
2019-02-12T08:57:15.114Z,80.58
2019-02-12T08:58:15.103Z,80.44
2019-02-12T08:59:15.089Z,80.89
2019-02-12T09:00:15.098Z,80.13
2019-02-12T09:01:15.064Z,80.33
2019-02-12T09:02:15.056Z,80.44
2019-02-12T09:03:15.054Z,80.23
2019-02-12T09:04:15.029Z,80.54
2019-02-12T09:05:15.102Z,81.27
2019-02-12T09:06:15.140Z,81.06
2019-02-12T09:07:15.233Z,80.33
2019-02-12T09:08:14.990Z,80.33
2019-02-12T09:09:15.221Z,80.75
2019-02-12T09:10:15.166Z,80.44
2019-02-12T09:11:15.204Z,80.33
2019-02-12T09:12:14.950Z,79.71
2019-02-12T09:13:14.938Z,79.61
2019-02-12T09:14:14.922Z,80.19
2019-02-12T09:15:14.934Z,80.09
2019-02-12T09:16:14.933Z,79.78
2019-02-12T09:17:14.889Z,79.58
2019-02-12T09:18:14.885Z,79.85
2019-02-12T09:19:14.875Z,79.78
2019-02-12T09:20:14.865Z,79.37
2019-02-12T09:21:14.875Z,79.68
2019-02-12T09:22:14.844Z,79.06
2019-02-12T09:23:14.843Z,79.44
2019-02-12T09:24:14.824Z,78.81
2019-02-12T09:25:14.817Z,78.64
2019-02-12T09:26:14.801Z,78.64
2019-02-12T09:27:14.861Z,78.64
2019-02-12T09:28:14.775Z,78.85
2019-02-12T09:29:14.775Z,78.75
2019-02-12T09:30:14.761Z,78.50
2019-02-12T09:31:14.743Z,79.02
2019-02-12T09:32:14.763Z,79.85
2019-02-12T09:33:14.740Z,79.13
2019-02-12T09:34:14.743Z,78.81
2019-02-12T09:35:14.700Z,78.19
2019-02-12T09:36:14.691Z,78.16
2019-02-12T09:37:14.683Z,78.09
2019-02-12T09:38:14.685Z,78.61
2019-02-12T09:39:14.676Z,78.71
2019-02-12T09:40:19.177Z,79.44
2019-02-12T09:41:14.638Z,78.92
2019-02-12T09:42:14.623Z,78.50
2019-02-12T09:43:14.633Z,78.61
2019-02-12T09:44:14.612Z,78.09
2019-02-12T09:45:14.593Z,78.30
2019-02-12T09:46:14.583Z,78.36
2019-02-12T09:47:14.600Z,78.19
2019-02-12T09:48:14.561Z,77.67
2019-02-12T09:49:14.551Z,78.30
2019-02-12T09:50:14.572Z,78.30
2019-02-12T09:51:14.527Z,77.98
2019-02-12T09:52:14.559Z,78.16
2019-02-12T09:53:14.507Z,77.88
2019-02-12T09:54:14.496Z,77.98
2019-02-12T09:55:23.033Z,78.19
2019-02-12T09:56:14.492Z,78.26
2019-02-12T09:57:14.471Z,78.26
2019-02-12T09:58:14.469Z,77.64
2019-02-12T09:59:14.444Z,77.64
2019-02-12T10:00:14.435Z,77.74
2019-02-12T10:01:14.426Z,77.22
2019-02-12T10:02:14.446Z,76.81
2019-02-12T10:03:14.443Z,77.53
2019-02-12T10:04:14.403Z,76.71
2019-02-12T10:05:14.381Z,76.78
2019-02-12T10:06:21.600Z,77.22
2019-02-12T10:07:15.526Z,76.91
2019-02-12T10:08:14.375Z,77.60
2019-02-12T10:09:14.451Z,77.74
2019-02-12T10:10:14.328Z,76.88
2019-02-12T10:11:14.317Z,76.81
2019-02-12T10:12:14.304Z,76.88
2019-02-12T10:13:14.300Z,76.78
2019-02-12T10:14:14.308Z,76.57
2019-02-12T10:15:14.286Z,77.50
2019-02-12T10:16:14.264Z,77.09
2019-02-12T10:17:14.255Z,77.91
2019-02-12T10:18:14.238Z,77.70
2019-02-12T10:19:14.260Z,77.26
2019-02-12T10:20:14.257Z,76.43
2019-02-12T10:21:14.216Z,75.88
2019-02-12T10:22:14.286Z,76.18
2019-02-12T10:23:14.200Z,74.84
2019-02-12T10:24:19.746Z,74.40
2019-02-12T10:25:15.167Z,74.08
2019-02-12T10:26:14.160Z,74.15
2019-02-12T10:27:14.145Z,73.95
2019-02-12T10:28:14.135Z,73.33
2019-02-12T10:29:14.141Z,74.15
2019-02-12T10:30:14.123Z,73.26
2019-02-12T10:31:14.126Z,73.26
2019-02-12T10:32:14.095Z,74.15
2019-02-12T10:33:15.958Z,74.15
2019-02-12T10:34:14.104Z,73.74
2019-02-12T10:35:14.060Z,73.12
2019-02-12T10:36:14.050Z,73.22
2019-02-12T10:37:14.325Z,73.54
2019-02-12T10:38:21.579Z,73.57
2019-02-12T10:39:14.057Z,74.29
2019-02-12T10:40:14.005Z,74.05
2019-02-12T10:41:13.995Z,74.46
2019-02-12T10:42:14.022Z,74.22
2019-02-12T10:43:13.971Z,73.33
2019-02-12T10:44:13.967Z,73.22
2019-02-12T10:45:13.967Z,74.15
2019-02-12T10:46:13.946Z,73.95
2019-02-12T10:47:13.930Z,73.95
2019-02-12T10:48:13.925Z,74.46
2019-02-12T10:49:13.906Z,74.05
2019-02-12T10:50:13.930Z,74.46
2019-02-12T10:51:13.888Z,74.46
2019-02-12T10:52:13.921Z,74.26
2019-02-12T10:53:13.865Z,74.08
2019-02-12T10:54:13.854Z,74.08
2019-02-12T10:55:13.875Z,74.29
2019-02-12T10:56:13.832Z,74.05
2019-02-12T10:57:13.840Z,73.95
2019-02-12T10:58:13.825Z,74.05
2019-02-12T10:59:14.516Z,73.91
2019-02-12T11:00:13.807Z,73.19
2019-02-12T11:01:13.778Z,73.19
2019-02-12T11:02:13.765Z,73.39
2019-02-12T11:03:13.754Z,73.02
2019-02-12T11:04:13.743Z,73.64
2019-02-12T11:05:13.769Z,73.33
2019-02-12T11:06:13.726Z,73.64
2019-02-12T11:07:13.872Z,73.22
2019-02-12T11:08:13.703Z,73.54
2019-02-12T11:09:13.689Z,73.36
2019-02-12T11:10:13.697Z,74.19
2019-02-12T11:11:13.691Z,74.53
2019-02-12T11:12:13.669Z,74.91
2019-02-12T11:13:13.646Z,74.91
2019-02-12T11:14:13.639Z,74.71
2019-02-12T11:15:13.629Z,74.57
2019-02-12T11:16:13.641Z,74.05
2019-02-12T11:17:13.605Z,74.15
2019-02-12T11:18:13.593Z,74.77
2019-02-12T11:19:13.585Z,74.05
2019-02-12T11:20:13.752Z,73.95
2019-02-12T11:21:13.581Z,73.74
2019-02-12T11:22:13.555Z,74.15
2019-02-12T11:23:13.543Z,74.05
2019-02-12T11:24:13.549Z,73.95
2019-02-12T11:25:13.531Z,74.12
2019-02-12T11:26:13.527Z,73.33
2019-02-12T11:27:13.503Z,73.33
2019-02-12T11:28:13.487Z,73.95
2019-02-12T11:29:13.494Z,73.85
2019-02-12T11:30:13.473Z,73.91
2019-02-12T11:31:13.469Z,73.29
2019-02-12T11:32:13.487Z,73.19
2019-02-12T11:33:13.435Z,73.60
2019-02-12T11:34:13.981Z,73.09
2019-02-12T11:35:13.413Z,73.09
2019-02-12T11:36:13.424Z,73.29
2019-02-12T11:37:13.394Z,73.71
2019-02-12T11:38:21.952Z,73.29
2019-02-12T11:39:22.241Z,73.57
2019-02-12T11:40:21.917Z,73.29
2019-02-12T11:41:21.985Z,73.60
2019-02-12T11:42:20.884Z,74.02
2019-02-12T11:43:20.862Z,74.12
2019-02-12T11:44:20.880Z,73.60
2019-02-12T11:45:20.845Z,74.02
2019-02-12T11:46:13.290Z,74.60
2019-02-12T11:47:13.307Z,73.36
2019-02-12T11:48:13.305Z,73.16
2019-02-12T11:49:13.259Z,73.16
2019-02-12T11:50:13.354Z,73.26
2019-02-12T11:51:13.265Z,73.29
2019-02-12T11:52:13.255Z,73.09
2019-02-12T11:53:13.218Z,73.39
2019-02-12T11:54:13.259Z,72.95
2019-02-12T11:55:13.192Z,73.16
2019-02-12T11:56:13.239Z,72.64
2019-02-12T11:57:13.241Z,73.26
2019-02-12T11:58:13.183Z,73.05
2019-02-12T11:59:13.154Z,72.67
2019-02-12T12:00:13.142Z,72.95
2019-02-12T12:01:13.173Z,72.44
2019-02-12T12:02:13.124Z,72.36
2019-02-12T12:03:13.130Z,72.64
2019-02-12T12:04:13.145Z,72.74
2019-02-12T12:05:13.089Z,72.23
2019-02-12T12:06:13.080Z,71.95
2019-02-12T12:07:13.100Z,72.54
2019-02-12T12:08:13.111Z,72.57
2019-02-12T12:09:13.046Z,72.44
2019-02-12T12:10:13.035Z,71.81
2019-02-12T12:11:13.021Z,71.75
2019-02-12T12:12:13.010Z,71.30
2019-02-12T12:13:12.999Z,71.71
2019-02-12T12:14:13.009Z,71.41
2019-02-12T12:15:12.978Z,71.71
2019-02-12T12:16:12.972Z,71.41
2019-02-12T12:17:12.956Z,71.20
2019-02-12T12:18:12.956Z,71.26
2019-02-12T12:19:12.988Z,71.06
2019-02-12T12:20:12.928Z,71.16
2019-02-12T12:21:12.915Z,70.86
2019-02-12T12:22:12.902Z,71.26
2019-02-12T12:23:12.896Z,71.26
2019-02-12T12:24:12.902Z,71.16
2019-02-12T12:25:12.871Z,70.75
2019-02-12T12:26:12.876Z,70.96
2019-02-12T12:27:12.854Z,70.96
2019-02-12T12:28:12.841Z,70.75
2019-02-12T12:29:12.851Z,70.34
2019-02-12T12:30:12.826Z,70.44
2019-02-12T12:31:12.821Z,71.06
2019-02-12T12:32:21.352Z,70.34
2019-02-12T12:33:12.788Z,70.51
2019-02-12T12:34:12.773Z,70.20
2019-02-12T12:35:12.778Z,70.20
2019-02-12T12:36:12.752Z,70.31
2019-02-12T12:37:12.740Z,70.62
2019-02-12T12:38:12.731Z,70.31
2019-02-12T12:39:12.727Z,70.51
2019-02-12T12:40:12.735Z,70.00
2019-02-12T12:41:12.699Z,69.17
2019-02-12T12:42:12.687Z,69.31
2019-02-12T12:43:12.685Z,70.13
2019-02-12T12:44:12.669Z,69.20
2019-02-12T12:45:12.695Z,70.06
2019-02-12T12:46:12.652Z,70.27
2019-02-12T12:47:13.098Z,69.65
2019-02-12T12:48:12.630Z,69.82
2019-02-12T12:49:12.614Z,70.23
2019-02-12T12:50:12.604Z,69.82
2019-02-12T12:51:12.627Z,69.10
2019-02-12T12:52:12.584Z,69.00
2019-02-12T12:53:12.573Z,68.90
2019-02-12T12:54:12.565Z,69.20
2019-02-12T12:55:12.557Z,69.44
2019-02-12T12:56:12.559Z,69.44
2019-02-12T12:57:12.534Z,68.38
2019-02-12T12:58:12.516Z,67.69