createdAt,value
2023-04-14T00:00:17.842Z,0.00
2023-04-14T00:01:13.169Z,0.00
2023-04-14T00:02:08.292Z,0.00
2023-04-14T00:03:03.478Z,0.00
2023-04-14T00:03:58.403Z,0.00
2023-04-14T00:04:53.490Z,0.00
2023-04-14T00:05:48.383Z,0.00
2023-04-14T00:06:43.439Z,0.00
2023-04-14T00:07:38.492Z,0.00
2023-04-14T00:08:33.849Z,0.00
2023-04-14T00:09:28.927Z,0.00
2023-04-14T00:10:23.946Z,0.00
2023-04-14T00:11:19.007Z,0.00
2023-04-14T00:12:14.067Z,0.00
2023-04-14T00:13:09.310Z,0.00
2023-04-14T00:14:04.254Z,0.00
2023-04-14T00:14:59.413Z,0.00
2023-04-14T00:15:54.312Z,0.00
2023-04-14T00:16:49.425Z,0.00
2023-04-14T00:17:44.599Z,0.00
2023-04-14T00:18:39.478Z,0.00
2023-04-14T00:19:34.461Z,0.00
2023-04-14T00:20:29.520Z,0.00
2023-04-14T00:21:24.565Z,0.00
2023-04-14T00:22:19.581Z,0.00
2023-04-14T00:23:14.767Z,0.00
2023-04-14T00:24:09.656Z,0.00
2023-04-14T00:25:04.704Z,0.00
2023-04-14T00:25:59.744Z,0.00
2023-04-14T00:26:54.876Z,0.00
2023-04-14T00:27:50.322Z,0.00
2023-04-14T00:28:45.895Z,0.00
2023-04-14T00:29:41.077Z,0.00
2023-04-14T00:30:36.267Z,0.00
2023-04-14T00:31:32.226Z,0.00
2023-04-14T00:32:27.431Z,0.00
2023-04-14T00:33:22.737Z,0.00
2023-04-14T00:34:19.012Z,0.00
2023-04-14T00:35:14.219Z,0.00
2023-04-14T00:36:09.930Z,0.00
2023-04-14T00:37:05.121Z,0.00
2023-04-14T00:38:00.302Z,0.00
2023-04-14T00:38:56.248Z,0.00
2023-04-14T00:39:51.407Z,0.00
2023-04-14T00:40:47.415Z,0.00
2023-04-14T00:41:42.457Z,0.00
2023-04-14T00:42:37.954Z,0.00
2023-04-14T00:43:33.561Z,0.00
2023-04-14T00:44:28.743Z,0.00
2023-04-14T00:45:23.993Z,0.00
2023-04-14T00:46:20.347Z,0.00
2023-04-14T00:47:15.534Z,0.00
2023-04-14T00:48:11.423Z,0.00
2023-04-14T00:49:06.594Z,0.00
2023-04-14T00:50:01.933Z,0.00
2023-04-14T00:50:57.540Z,0.00
2023-04-14T00:51:52.755Z,0.00
2023-04-14T00:52:48.676Z,0.00
2023-04-14T00:53:43.712Z,0.00
2023-04-14T00:54:39.026Z,0.00
2023-04-14T00:55:34.679Z,0.00
2023-04-14T00:56:29.882Z,0.00
2023-04-14T00:57:25.116Z,0.00
2023-04-14T00:58:21.303Z,0.00
2023-04-14T00:59:16.550Z,0.00
2023-04-14T01:00:12.289Z,0.00
2023-04-14T01:01:07.455Z,0.00
2023-04-14T01:02:02.603Z,0.00
2023-04-14T01:02:58.442Z,0.00
2023-04-14T01:03:53.796Z,0.00
2023-04-14T01:04:54.181Z,0.00
2023-04-14T01:05:45.497Z,0.00
2023-04-14T01:06:40.277Z,0.00
2023-04-14T01:07:35.504Z,0.00
2023-04-14T01:08:31.340Z,0.00
2023-04-14T01:09:26.392Z,0.00
2023-04-14T01:10:21.698Z,0.00
2023-04-14T01:11:17.625Z,0.00
2023-04-14T01:12:12.783Z,0.00
2023-04-14T01:13:08.325Z,0.00
2023-04-14T01:14:04.343Z,0.00
2023-04-14T01:14:59.545Z,0.00
2023-04-14T01:15:55.318Z,0.00
2023-04-14T01:16:50.447Z,0.00
2023-04-14T01:17:45.788Z,0.00
2023-04-14T01:18:41.569Z,0.00
2023-04-14T01:19:36.764Z,0.00
2023-04-14T01:20:32.543Z,0.00
2023-04-14T01:21:27.726Z,0.00
2023-04-14T01:22:23.031Z,0.00
2023-04-14T01:23:18.698Z,0.00
2023-04-14T01:24:13.909Z,0.00
2023-04-14T01:25:09.142Z,0.00
2023-04-14T01:26:05.308Z,0.00
2023-04-14T01:27:00.546Z,0.00
2023-04-14T01:27:56.308Z,0.00
2023-04-14T01:28:51.537Z,0.00
2023-04-14T01:29:46.583Z,0.00
2023-04-14T01:30:41.759Z,0.00
2023-04-14T01:31:37.739Z,0.00
2023-04-14T01:32:32.733Z,0.00
2023-04-14T01:33:28.353Z,0.00
2023-04-14T01:34:23.831Z,0.00
2023-04-14T01:35:19.038Z,0.00
2023-04-14T01:36:14.204Z,0.00
2023-04-14T01:37:10.639Z,0.00
2023-04-14T01:38:05.852Z,0.00
2023-04-14T01:39:02.080Z,0.00
2023-04-14T01:39:56.833Z,0.00
2023-04-14T01:40:51.927Z,0.00
2023-04-14T01:41:47.655Z,0.00
2023-04-14T01:42:42.907Z,0.00
2023-04-14T01:43:38.642Z,0.00
2023-04-14T01:44:33.827Z,0.00
2023-04-14T01:45:29.077Z,0.00
2023-04-14T01:46:24.253Z,0.00
2023-04-14T01:47:19.435Z,0.00
2023-04-14T01:48:14.643Z,0.00
2023-04-14T01:49:09.519Z,0.00
2023-04-14T01:50:04.613Z,0.00
2023-04-14T01:51:03.726Z,0.00
2023-04-14T01:51:58.946Z,0.00
2023-04-14T01:52:54.126Z,0.00
2023-04-14T01:53:49.504Z,0.00
2023-04-14T01:54:45.479Z,0.00
2023-04-14T01:55:40.644Z,0.00
2023-04-14T01:56:35.823Z,0.00
2023-04-14T01:57:35.335Z,0.00
2023-04-14T01:58:30.391Z,0.00
2023-04-14T01:59:25.628Z,0.00
2023-04-14T02:00:20.794Z,0.00
2023-04-14T02:01:15.864Z,0.00
2023-04-14T02:02:10.955Z,0.00
2023-04-14T02:03:06.065Z,0.00
2023-04-14T02:04:01.352Z,0.00
2023-04-14T02:04:56.169Z,0.00
2023-04-14T02:05:51.193Z,0.00
2023-04-14T02:06:46.257Z,0.00
2023-04-14T02:07:41.293Z,0.00
2023-04-14T02:08:36.376Z,0.00
2023-04-14T02:09:31.407Z,0.00
2023-04-14T02:10:26.456Z,0.00
2023-04-14T02:11:22.118Z,0.00
2023-04-14T02:12:16.514Z,0.00
2023-04-14T02:13:11.596Z,0.00
2023-04-14T02:14:06.682Z,0.00
2023-04-14T02:15:01.773Z,0.00
2023-04-14T02:15:56.790Z,0.00
2023-04-14T02:16:52.143Z,0.00
2023-04-14T02:17:47.298Z,0.00
2023-04-14T02:18:42.695Z,0.00
2023-04-14T02:19:37.645Z,0.00
2023-04-14T02:20:32.829Z,0.00
2023-04-14T02:21:28.019Z,0.00
2023-04-14T02:22:23.149Z,0.00
2023-04-14T02:23:18.366Z,0.00
2023-04-14T02:24:13.399Z,0.00
2023-04-14T02:25:08.572Z,0.00
2023-04-14T02:26:03.735Z,0.00
2023-04-14T02:26:58.961Z,0.00
2023-04-14T02:27:54.090Z,0.00
2023-04-14T02:28:49.465Z,0.00
2023-04-14T02:29:44.479Z,0.00
2023-04-14T02:30:39.738Z,0.00
2023-04-14T02:31:34.748Z,0.00
2023-04-14T02:32:29.969Z,0.00
2023-04-14T02:33:25.270Z,0.00
2023-04-14T02:34:22.396Z,0.00
2023-04-14T02:35:17.526Z,0.00
2023-04-14T02:36:12.735Z,0.00
2023-04-14T02:37:07.902Z,0.00
2023-04-14T02:38:03.113Z,0.00
2023-04-14T02:38:58.254Z,0.00
2023-04-14T02:39:53.290Z,0.00
2023-04-14T02:40:48.286Z,0.00
2023-04-14T02:41:43.344Z,0.00
2023-04-14T02:42:38.329Z,0.00
2023-04-14T02:43:33.452Z,0.00
2023-04-14T02:44:28.590Z,0.00
2023-04-14T02:45:23.661Z,0.00
2023-04-14T02:46:19.690Z,0.00
2023-04-14T02:47:14.680Z,0.00
2023-04-14T02:48:09.869Z,0.00
2023-04-14T02:49:04.810Z,0.00
2023-04-14T02:49:59.814Z,0.00
2023-04-14T02:50:54.876Z,0.00
2023-04-14T02:51:49.999Z,0.00
2023-04-14T02:52:45.067Z,0.00
2023-04-14T02:53:40.248Z,0.00
2023-04-14T02:54:35.168Z,0.00
2023-04-14T02:55:30.182Z,0.00
2023-04-14T02:56:25.214Z,0.00
2023-04-14T02:57:20.243Z,0.00
2023-04-14T02:58:15.328Z,0.00
2023-04-14T02:59:10.415Z,0.00
2023-04-14T03:00:05.366Z,0.00
2023-04-14T03:01:03.507Z,0.00
2023-04-14T03:01:58.717Z,0.00
2023-04-14T03:02:53.579Z,0.00
2023-04-14T03:03:48.637Z,0.00
2023-04-14T03:04:43.586Z,0.00
2023-04-14T03:05:38.772Z,0.00
2023-04-14T03:06:33.664Z,0.00
2023-04-14T03:07:28.778Z,0.00
2023-04-14T03:08:23.869Z,0.00
2023-04-14T03:09:18.889Z,0.00
2023-04-14T03:10:13.980Z,0.00
2023-04-14T03:11:09.040Z,0.00
2023-04-14T03:12:04.118Z,0.00
2023-04-14T03:12:59.310Z,0.00
2023-04-14T03:13:54.633Z,0.00
2023-04-14T03:14:50.324Z,0.00
2023-04-14T03:15:45.552Z,0.00
2023-04-14T03:16:41.285Z,0.00
2023-04-14T03:17:36.436Z,0.00
2023-04-14T03:18:31.794Z,0.00
2023-04-14T03:19:27.408Z,0.00
2023-04-14T03:20:23.332Z,0.00
2023-04-14T03:21:17.681Z,0.00
2023-04-14T03:22:12.727Z,0.00
2023-04-14T03:23:07.992Z,0.00
2023-04-14T03:24:02.843Z,0.00
2023-04-14T03:24:57.857Z,0.00
2023-04-14T03:25:52.947Z,0.00
2023-04-14T03:26:48.024Z,0.00
2023-04-14T03:27:43.083Z,0.00
2023-04-14T03:28:43.148Z,0.00
2023-04-14T03:29:38.320Z,0.00
2023-04-14T03:30:33.519Z,0.00
2023-04-14T03:31:29.468Z,0.00
2023-04-14T03:32:24.545Z,0.00
2023-04-14T03:33:19.739Z,0.00
2023-04-14T03:34:16.025Z,0.00
2023-04-14T03:35:11.200Z,0.00
2023-04-14T03:36:06.930Z,0.00
2023-04-14T03:37:02.126Z,0.00
2023-04-14T03:37:57.296Z,0.00
2023-04-14T03:38:53.393Z,0.00
2023-04-14T03:39:48.303Z,0.00
2023-04-14T03:40:44.347Z,0.00
2023-04-14T03:41:39.361Z,0.00
2023-04-14T03:42:34.701Z,0.00
2023-04-14T03:43:30.491Z,0.00
2023-04-14T03:44:25.679Z,0.00
2023-04-14T03:45:20.982Z,0.00
2023-04-14T03:46:17.061Z,0.00
2023-04-14T03:47:12.237Z,0.00
2023-04-14T03:48:08.051Z,0.00
2023-04-14T03:49:03.403Z,0.00
2023-04-14T03:49:58.631Z,0.00
2023-04-14T03:50:54.255Z,0.00
2023-04-14T03:51:49.502Z,0.00
2023-04-14T03:52:45.237Z,0.00
2023-04-14T03:53:40.430Z,0.00
2023-04-14T03:54:35.742Z,0.00
2023-04-14T03:55:31.492Z,0.00
2023-04-14T03:56:26.692Z,0.00
2023-04-14T03:57:21.896Z,0.00
2023-04-14T03:58:18.069Z,0.00
2023-04-14T03:59:13.588Z,0.00
2023-04-14T04:00:08.466Z,1.00
2023-04-14T04:01:03.653Z,1.00
2023-04-14T04:01:59.524Z,1.00
2023-04-14T04:02:54.702Z,0.00
2023-04-14T04:03:50.148Z,1.00
2023-04-14T04:04:45.663Z,1.00
2023-04-14T04:05:40.692Z,2.00
2023-04-14T04:06:35.889Z,2.00
2023-04-14T04:07:32.016Z,2.00
2023-04-14T04:08:27.373Z,2.00
2023-04-14T04:09:23.014Z,3.00
2023-04-14T04:10:18.198Z,4.00
2023-04-14T04:11:13.247Z,4.00
2023-04-14T04:12:09.130Z,5.00
2023-04-14T04:13:04.340Z,5.00
2023-04-14T04:14:00.123Z,7.00
2023-04-14T04:14:55.143Z,8.00
2023-04-14T04:15:50.510Z,10.00
2023-04-14T04:16:45.765Z,12.00
2023-04-14T04:17:40.998Z,14.00
2023-04-14T04:18:36.076Z,15.00
2023-04-14T04:19:31.333Z,18.00
2023-04-14T04:20:26.204Z,21.00
2023-04-14T04:21:21.248Z,25.00
2023-04-14T04:22:16.201Z,30.00
2023-04-14T04:23:11.350Z,33.00
2023-04-14T04:24:06.316Z,38.00
2023-04-14T04:25:01.452Z,42.00
2023-04-14T04:25:56.522Z,48.00
2023-04-14T04:26:51.659Z,54.00
2023-04-14T04:27:46.765Z,62.00
2023-04-14T04:28:43.641Z,65.00
2023-04-14T04:29:38.870Z,76.00
2023-04-14T04:30:34.134Z,79.00
2023-04-14T04:31:33.718Z,85.00
2023-04-14T04:32:28.844Z,102.00
2023-04-14T04:34:49.720Z,126.00
2023-04-14T04:35:43.138Z,129.00
2023-04-14T04:36:38.401Z,150.00
2023-04-14T04:37:33.736Z,158.00
2023-04-14T04:38:28.959Z,182.00
2023-04-14T04:39:24.425Z,188.00
2023-04-14T04:40:19.500Z,218.00
2023-04-14T04:41:14.835Z,223.00
2023-04-14T04:42:10.149Z,242.00
2023-04-14T04:43:05.588Z,263.00
2023-04-14T04:44:00.736Z,291.00
2023-04-14T04:44:56.198Z,308.00
2023-04-14T04:45:51.459Z,345.00
2023-04-14T04:46:46.749Z,378.00
2023-04-14T04:47:42.005Z,403.00
2023-04-14T04:48:37.313Z,441.00
2023-04-14T04:49:32.825Z,446.00
2023-04-14T04:50:27.933Z,500.00
2023-04-14T04:51:23.243Z,537.00
2023-04-14T04:52:18.584Z,560.00
2023-04-14T04:53:13.902Z,577.00
2023-04-14T04:54:09.405Z,651.00
2023-04-14T04:55:04.581Z,632.00
2023-04-14T04:55:59.812Z,716.00
2023-04-14T04:56:55.130Z,718.00
2023-04-14T04:57:50.495Z,745.00
2023-04-14T04:58:45.808Z,783.00
2023-04-14T04:59:41.178Z,785.00
2023-04-14T05:00:36.357Z,847.00
2023-04-14T05:01:31.748Z,897.00
2023-04-14T05:02:26.977Z,905.00
2023-04-14T05:03:22.241Z,957.00
2023-04-14T05:04:17.746Z,972.00
2023-04-14T05:05:12.886Z,1027.00
2023-04-14T05:06:08.145Z,1033.00
2023-04-14T05:07:03.542Z,1097.00
2023-04-14T05:07:58.845Z,1173.00
2023-04-14T05:08:54.237Z,1207.00
2023-04-14T05:09:49.622Z,1217.00
2023-04-14T05:10:45.053Z,1352.00
2023-04-14T05:11:40.452Z,1415.00
2023-04-14T05:12:35.865Z,1544.00
2023-04-14T05:13:31.106Z,1502.00
2023-04-14T05:14:27.668Z,1643.00
2023-04-14T05:15:21.918Z,1707.00
2023-04-14T05:16:17.385Z,1721.00
2023-04-14T05:17:12.439Z,1763.00
2023-04-14T05:18:08.064Z,1877.00
2023-04-14T05:19:03.616Z,1873.00
2023-04-14T05:19:58.581Z,1934.00
2023-04-14T05:20:53.877Z,1952.00
2023-04-14T05:21:49.376Z,1966.00
2023-04-14T05:22:44.653Z,2062.00
2023-04-14T05:23:40.168Z,2032.00
2023-04-14T05:24:35.501Z,2120.00
2023-04-14T05:25:31.175Z,2282.00
2023-04-14T05:26:49.143Z,2419.00
2023-04-14T05:27:23.284Z,2438.00
2023-04-14T05:28:17.133Z,2502.00
2023-04-14T05:29:12.463Z,2508.00
2023-04-14T05:30:07.799Z,2669.00
2023-04-14T05:31:03.243Z,2697.00
2023-04-14T05:31:58.519Z,2771.00
2023-04-14T05:32:54.117Z,2810.00
2023-04-14T05:33:49.285Z,2825.00
2023-04-14T05:34:44.742Z,2841.00
2023-04-14T05:35:40.160Z,2807.00
2023-04-14T05:36:35.598Z,2783.00
2023-04-14T05:37:30.890Z,2742.00
2023-04-14T05:38:26.282Z,2748.00
2023-04-14T05:39:22.062Z,2697.00
2023-04-14T05:40:17.421Z,2625.00
2023-04-14T05:41:12.910Z,2613.00
2023-04-14T05:42:08.350Z,2607.00
2023-04-14T05:43:03.682Z,2677.00
2023-04-14T05:43:59.410Z,2739.00
2023-04-14T05:44:54.552Z,2889.00
2023-04-14T05:45:50.053Z,2995.00
2023-04-14T05:46:45.448Z,3118.00
2023-04-14T05:47:40.944Z,3229.00
2023-04-14T05:48:36.096Z,3252.00
2023-04-14T05:49:31.682Z,3256.00
2023-04-14T05:50:26.971Z,3233.00
2023-04-14T05:51:22.381Z,3166.00
2023-04-14T05:52:17.846Z,3149.00
2023-04-14T05:53:13.180Z,3215.00
2023-04-14T05:54:08.644Z,3261.00
2023-04-14T05:55:03.940Z,3264.00
2023-04-14T05:55:58.965Z,3260.00
2023-04-14T05:56:54.166Z,3268.00
2023-04-14T05:57:49.192Z,3256.00
2023-04-14T05:58:45.920Z,3349.00
2023-04-14T05:59:40.947Z,3464.00
2023-04-14T06:00:36.255Z,3509.00
2023-04-14T06:01:31.512Z,3572.00
2023-04-14T06:02:26.648Z,3635.00
2023-04-14T06:03:21.760Z,3674.00
2023-04-14T06:04:16.707Z,3680.00
2023-04-14T06:05:11.987Z,3713.00
2023-04-14T06:06:06.829Z,3875.00
2023-04-14T06:07:01.833Z,4147.00
2023-04-14T06:07:57.042Z,4218.00
2023-04-14T06:08:52.100Z,4403.00
2023-04-14T06:09:47.136Z,4686.00
2023-04-14T06:10:42.193Z,4821.00
2023-04-14T06:11:37.249Z,4850.00
2023-04-14T06:12:32.262Z,5005.00
2023-04-14T06:13:28.475Z,5070.00
2023-04-14T06:14:22.406Z,5130.00
2023-04-14T06:15:17.603Z,5144.00
2023-04-14T06:16:12.812Z,5335.00
2023-04-14T06:17:07.724Z,5441.00
2023-04-14T06:18:02.936Z,5642.00
2023-04-14T06:18:58.505Z,5774.00
2023-04-14T06:19:53.732Z,5949.00
2023-04-14T06:20:49.067Z,6102.00
2023-04-14T06:21:44.410Z,6231.00
2023-04-14T06:22:40.019Z,6592.00
2023-04-14T06:23:35.372Z,6403.00
2023-04-14T06:24:30.657Z,6695.00
2023-04-14T06:25:25.980Z,6659.00
2023-04-14T06:26:21.471Z,6102.00
2023-04-14T06:27:16.779Z,6418.00
2023-04-14T06:28:12.198Z,6538.00
2023-04-14T06:29:07.118Z,6668.00
2023-04-14T06:30:02.322Z,6715.00
2023-04-14T06:30:57.397Z,7060.00
2023-04-14T06:31:52.444Z,7180.00
2023-04-14T06:32:52.094Z,7283.00
2023-04-14T06:33:47.443Z,7282.00
2023-04-14T06:34:42.727Z,7350.00
2023-04-14T06:35:38.501Z,7107.00
2023-04-14T06:36:33.928Z,7027.00
2023-04-14T06:37:29.375Z,6885.00
2023-04-14T06:38:25.731Z,6551.00
2023-04-14T06:39:20.945Z,6259.00
2023-04-14T06:40:16.698Z,6055.00
2023-04-14T06:41:12.209Z,5769.00
2023-04-14T06:42:07.665Z,5640.00
2023-04-14T06:43:03.274Z,5315.00
2023-04-14T06:43:58.601Z,5079.00
2023-04-14T06:44:54.373Z,5623.00
2023-04-14T06:45:49.654Z,5687.00
2023-04-14T06:46:45.239Z,4814.00
2023-04-14T06:47:40.983Z,5111.00
2023-04-14T06:48:36.480Z,4649.00
2023-04-14T06:49:31.656Z,4289.00
2023-04-14T06:50:28.316Z,4020.00
2023-04-14T06:51:23.545Z,3545.00
2023-04-14T06:52:19.325Z,3831.00
2023-04-14T06:53:14.832Z,4208.00
2023-04-14T06:54:10.063Z,5184.00
2023-04-14T06:55:05.813Z,4295.00
2023-04-14T06:56:01.145Z,5702.00
2023-04-14T06:56:57.244Z,5951.00
2023-04-14T06:57:52.229Z,6110.00
2023-04-14T06:58:47.672Z,6648.00
2023-04-14T06:59:44.336Z,6675.00
2023-04-14T07:00:39.636Z,6578.00
2023-04-14T07:01:35.167Z,6794.00
2023-04-14T07:02:31.342Z,6869.00
2023-04-14T07:03:26.832Z,7184.00
2023-04-14T07:04:22.544Z,7194.00
2023-04-14T07:05:17.976Z,7468.00
2023-04-14T07:06:13.293Z,7597.00
2023-04-14T07:07:09.126Z,7793.00
2023-04-14T07:08:04.438Z,7960.00
2023-04-14T07:09:00.179Z,8271.00
2023-04-14T07:09:55.756Z,8592.00
2023-04-14T07:10:50.958Z,8802.00
2023-04-14T07:11:46.697Z,8983.00
2023-04-14T07:12:42.062Z,9079.00
2023-04-14T07:13:37.537Z,9548.00
2023-04-14T07:14:33.725Z,10081.00
2023-04-14T07:15:29.049Z,10126.00
2023-04-14T07:16:25.002Z,10319.00
2023-04-14T07:17:20.239Z,10445.00
2023-04-14T07:18:15.784Z,10473.00
2023-04-14T07:19:11.454Z,10778.00
2023-04-14T07:20:06.951Z,11163.00
2023-04-14T07:21:02.847Z,11585.00
2023-04-14T07:21:58.237Z,12048.00
2023-04-14T07:22:53.499Z,12133.00
2023-04-14T07:23:49.349Z,13044.00
2023-04-14T07:24:44.721Z,19704.00
2023-04-14T07:25:40.235Z,25616.00
2023-04-14T07:26:36.461Z,28368.00
2023-04-14T07:27:31.935Z,28448.00
2023-04-14T07:28:27.631Z,29832.00
2023-04-14T07:29:23.174Z,32544.00
2023-04-14T07:30:18.565Z,32880.00
2023-04-14T07:31:14.318Z,33408.00
2023-04-14T07:32:09.811Z,35640.00
2023-04-14T07:33:05.225Z,36336.00
2023-04-14T07:34:00.736Z,34936.00
2023-04-14T07:34:57.767Z,36248.00
2023-04-14T07:36:02.246Z,31208.00
2023-04-14T07:36:48.356Z,28608.00
2023-04-14T07:37:42.720Z,29952.00
2023-04-14T07:38:39.009Z,32048.00
2023-04-14T07:39:34.125Z,33376.00
2023-04-14T07:40:29.624Z,34752.00
2023-04-14T07:41:25.799Z,36416.00
2023-04-14T07:42:21.282Z,37784.00
2023-04-14T07:43:17.168Z,35624.00
2023-04-14T07:44:12.817Z,34712.00
2023-04-14T07:45:08.181Z,36632.00
2023-04-14T07:46:03.967Z,37280.00
2023-04-14T07:46:59.479Z,39184.00
2023-04-14T07:47:57.567Z,41304.00
2023-04-14T07:48:50.827Z,44952.00
2023-04-14T07:49:46.249Z,44096.00
2023-04-14T07:50:41.679Z,47368.00
2023-04-14T07:51:37.168Z,46848.00
2023-04-14T07:52:33.891Z,48520.00
2023-04-14T07:53:29.230Z,21568.00
2023-04-14T07:54:24.592Z,37608.00
2023-04-14T07:55:20.692Z,37320.00
2023-04-14T07:56:15.912Z,44488.00
2023-04-14T07:57:11.218Z,41096.00
2023-04-14T07:58:06.717Z,32560.00
2023-04-14T07:59:03.202Z,31680.00
2023-04-14T07:59:58.306Z,30856.00
2023-04-14T08:00:53.826Z,28776.00
2023-04-14T08:01:52.548Z,14118.00
2023-04-14T08:02:48.158Z,17456.00
2023-04-14T08:03:45.360Z,26872.00
2023-04-14T08:04:38.847Z,37080.00
2023-04-14T08:05:34.007Z,30240.00
2023-04-14T08:06:29.129Z,10859.00
2023-04-14T08:07:24.119Z,26416.00
2023-04-14T08:08:23.472Z,25888.00
2023-04-14T08:09:18.879Z,28016.00
2023-04-14T08:10:14.309Z,36488.00
2023-04-14T08:11:10.159Z,46688.00
2023-04-14T08:12:05.675Z,20944.00
2023-04-14T08:13:03.187Z,21688.00
2023-04-14T08:13:57.392Z,22824.00
2023-04-14T08:14:52.810Z,26216.00
2023-04-14T08:15:48.710Z,28392.00
2023-04-14T08:16:44.214Z,32448.00
2023-04-14T08:17:39.928Z,26488.00
2023-04-14T08:18:35.326Z,19416.00
2023-04-14T08:19:30.798Z,17136.00
2023-04-14T08:20:26.768Z,17224.00
2023-04-14T08:21:22.003Z,16432.00
2023-04-14T08:22:17.552Z,19920.00
2023-04-14T08:23:13.138Z,20208.00
2023-04-14T08:24:08.637Z,13621.00
2023-04-14T08:25:04.117Z,15202.00
2023-04-14T08:26:00.409Z,65535.00
2023-04-14T08:26:55.945Z,23888.00
2023-04-14T08:27:51.847Z,62104.00
2023-04-14T08:28:47.236Z,65535.00
2023-04-14T08:29:42.706Z,57912.00
2023-04-14T08:30:38.561Z,18152.00
2023-04-14T08:31:34.022Z,61888.00
2023-04-14T08:32:30.023Z,13518.00
2023-04-14T08:33:25.295Z,17520.00
2023-04-14T08:34:21.348Z,13510.00
2023-04-14T08:35:35.111Z,13272.00
2023-04-14T08:36:12.998Z,9375.00
2023-04-14T08:37:07.588Z,8246.00
2023-04-14T08:38:02.492Z,9024.00
2023-04-14T08:38:57.629Z,15645.00
2023-04-14T08:39:52.639Z,61984.00
2023-04-14T08:40:47.690Z,58320.00
2023-04-14T08:41:42.756Z,15891.00
2023-04-14T08:42:37.890Z,63192.00
2023-04-14T08:43:32.797Z,21488.00
2023-04-14T08:44:27.906Z,33664.00
2023-04-14T08:45:22.904Z,59160.00
2023-04-14T08:46:18.074Z,65535.00
2023-04-14T08:47:13.135Z,65535.00
2023-04-14T08:48:10.175Z,65535.00
2023-04-14T08:49:05.256Z,65535.00
2023-04-14T08:50:00.454Z,17752.00
2023-04-14T08:50:55.308Z,15959.00
2023-04-14T08:51:50.398Z,12305.00
2023-04-14T08:52:45.474Z,10776.00
2023-04-14T08:53:40.602Z,12215.00
2023-04-14T08:54:35.544Z,13638.00
2023-04-14T08:55:30.626Z,14203.00
2023-04-14T08:56:25.591Z,18080.00
2023-04-14T08:57:21.716Z,15244.00
2023-04-14T08:58:17.089Z,11865.00
2023-04-14T08:59:13.013Z,10909.00
2023-04-14T09:00:08.346Z,10582.00
2023-04-14T09:01:03.924Z,10440.00
2023-04-14T09:01:59.862Z,11503.00
2023-04-14T09:02:55.493Z,16131.00
2023-04-14T09:03:51.333Z,65535.00
2023-04-14T09:04:46.727Z,65535.00
2023-04-14T09:05:42.075Z,43144.00
2023-04-14T09:06:38.109Z,61592.00
2023-04-14T09:07:33.359Z,65535.00
2023-04-14T09:08:28.796Z,17848.00
2023-04-14T09:09:27.537Z,19184.00
2023-04-14T09:10:22.929Z,16856.00
2023-04-14T09:11:18.301Z,23176.00
2023-04-14T09:12:14.167Z,38496.00
2023-04-14T09:13:09.735Z,65535.00
2023-04-14T09:14:05.188Z,44736.00
2023-04-14T09:15:01.793Z,23592.00
2023-04-14T09:15:56.987Z,19192.00
2023-04-14T09:16:52.822Z,29304.00
2023-04-14T09:17:48.208Z,23680.00
2023-04-14T09:18:43.596Z,21288.00
2023-04-14T09:20:38.899Z,30960.00
2023-04-14T09:20:40.965Z,65535.00
2023-04-14T09:21:53.897Z,15103.00
2023-04-14T09:22:26.961Z,18432.00
2023-04-14T09:23:22.829Z,14907.00
2023-04-14T09:24:18.295Z,13956.00
2023-04-14T09:25:13.753Z,17512.00
2023-04-14T09:26:09.399Z,12498.00
2023-04-14T09:27:04.760Z,11652.00
2023-04-14T09:28:01.499Z,65535.00
2023-04-14T09:28:56.972Z,65535.00
2023-04-14T09:29:52.802Z,65535.00
2023-04-14T09:30:48.301Z,65535.00
2023-04-14T09:31:43.909Z,65535.00
2023-04-14T09:32:39.268Z,65535.00
2023-04-14T09:33:35.851Z,65535.00
2023-04-14T09:34:31.251Z,65535.00
2023-04-14T09:35:26.510Z,17632.00
2023-04-14T09:36:21.937Z,15175.00
2023-04-14T09:37:16.899Z,14270.00
2023-04-14T09:38:12.003Z,13366.00
2023-04-14T09:39:07.080Z,13241.00
2023-04-14T09:40:02.145Z,14528.00
2023-04-14T09:40:57.184Z,36504.00
2023-04-14T09:41:52.311Z,21464.00
2023-04-14T09:42:47.275Z,14149.00
2023-04-14T09:43:42.381Z,12816.00
2023-04-14T09:44:37.374Z,12417.00
2023-04-14T09:45:32.458Z,11865.00
2023-04-14T09:46:27.978Z,11102.00
2023-04-14T09:47:23.246Z,11846.00
2023-04-14T09:48:18.985Z,9755.00
2023-04-14T09:49:14.426Z,9183.00
2023-04-14T09:50:10.005Z,9287.00
2023-04-14T09:51:06.453Z,11368.00
2023-04-14T09:52:01.083Z,65535.00
2023-04-14T09:52:56.812Z,28080.00
2023-04-14T09:53:52.211Z,65535.00
2023-04-14T09:54:47.604Z,12176.00
2023-04-14T09:55:43.263Z,10908.00
2023-04-14T09:56:38.895Z,10148.00
2023-04-14T09:57:34.111Z,10808.00
2023-04-14T09:58:31.174Z,14105.00
2023-04-14T09:59:26.011Z,17312.00
2023-04-14T10:00:22.013Z,65535.00
2023-04-14T10:01:17.635Z,65535.00
2023-04-14T10:02:13.130Z,65535.00
2023-04-14T10:03:08.800Z,35408.00
2023-04-14T10:04:04.348Z,65535.00
2023-04-14T10:05:00.191Z,65535.00
2023-04-14T10:05:55.767Z,65535.00
2023-04-14T10:06:51.107Z,65535.00
2023-04-14T10:07:46.967Z,19424.00
2023-04-14T10:08:42.534Z,50720.00
2023-04-14T10:09:37.989Z,65535.00
2023-04-14T10:10:34.251Z,65535.00
2023-04-14T10:11:30.025Z,65535.00
2023-04-14T10:12:26.267Z,65535.00
2023-04-14T10:13:21.234Z,35776.00
2023-04-14T10:14:16.473Z,15172.00
2023-04-14T10:15:12.208Z,16270.00
2023-04-14T10:16:07.796Z,13948.00
2023-04-14T10:17:03.589Z,12125.00
2023-04-14T10:17:59.003Z,11909.00
2023-04-14T10:18:54.230Z,12897.00
2023-04-14T10:19:50.006Z,14012.00
2023-04-14T10:20:45.446Z,32568.00
2023-04-14T10:21:41.030Z,65535.00
2023-04-14T10:22:38.498Z,16049.00
2023-04-14T10:23:32.555Z,11064.00
2023-04-14T10:24:28.460Z,10039.00
2023-04-14T10:25:23.957Z,9988.00
2023-04-14T10:26:19.559Z,9790.00
2023-04-14T10:27:15.469Z,10019.00
2023-04-14T10:28:10.804Z,10261.00
2023-04-14T10:29:06.861Z,10728.00
2023-04-14T10:30:01.997Z,11324.00
2023-04-14T10:30:57.344Z,11741.00
2023-04-14T10:31:53.232Z,12105.00
2023-04-14T10:32:48.733Z,13435.00
2023-04-14T10:33:44.117Z,14572.00
2023-04-14T10:34:42.589Z,44512.00
2023-04-14T10:35:35.918Z,65535.00
2023-04-14T10:37:55.501Z,65535.00
2023-04-14T10:38:50.690Z,65535.00
2023-04-14T10:39:46.258Z,65535.00
2023-04-14T10:40:41.508Z,65535.00
2023-04-14T10:41:36.890Z,65535.00
2023-04-14T10:42:32.360Z,65535.00
2023-04-14T10:43:27.771Z,17312.00
2023-04-14T10:44:23.254Z,12860.00
2023-04-14T10:45:18.584Z,12960.00
2023-04-14T10:46:14.977Z,13905.00
2023-04-14T10:47:09.698Z,13634.00
2023-04-14T10:48:05.199Z,12357.00
2023-04-14T10:49:00.591Z,11760.00
2023-04-14T10:49:55.820Z,11430.00
2023-04-14T10:50:51.203Z,11392.00
2023-04-14T10:51:47.920Z,11218.00
2023-04-14T10:52:41.991Z,10874.00
2023-04-14T10:53:37.396Z,10398.00
2023-04-14T10:54:32.884Z,10104.00
2023-04-14T10:55:28.269Z,9959.00
2023-04-14T10:56:23.715Z,9895.00
2023-04-14T10:57:19.344Z,10054.00
2023-04-14T10:58:14.681Z,10498.00
2023-04-14T10:59:09.949Z,11028.00
2023-04-14T11:00:06.189Z,12199.00
2023-04-14T11:01:00.919Z,13839.00
2023-04-14T11:01:56.668Z,14995.00
2023-04-14T11:02:52.067Z,17576.00
2023-04-14T11:03:47.441Z,26264.00
2023-04-14T11:04:42.900Z,29792.00
2023-04-14T11:05:38.282Z,26056.00
2023-04-14T11:06:33.725Z,28040.00
2023-04-14T11:07:29.142Z,32896.00
2023-04-14T11:08:24.579Z,30848.00
2023-04-14T11:09:19.844Z,51840.00
2023-04-14T11:10:15.498Z,65535.00
2023-04-14T11:11:10.777Z,22888.00
2023-04-14T11:12:06.235Z,40800.00
2023-04-14T11:13:01.661Z,19912.00
2023-04-14T11:13:57.072Z,16912.00
2023-04-14T11:14:52.515Z,16482.00
2023-04-14T11:15:48.050Z,15782.00
2023-04-14T11:16:50.785Z,17312.00
2023-04-14T11:17:40.457Z,18040.00
2023-04-14T11:18:34.510Z,19888.00
2023-04-14T11:19:30.013Z,21896.00
2023-04-14T11:20:25.539Z,24288.00
2023-04-14T11:21:21.042Z,19960.00
2023-04-14T11:22:16.392Z,17416.00
2023-04-14T11:23:11.917Z,17544.00
2023-04-14T11:24:07.116Z,16529.00
2023-04-14T11:25:02.492Z,17640.00
2023-04-14T11:25:57.898Z,25176.00
2023-04-14T11:26:53.353Z,47832.00
2023-04-14T11:27:48.767Z,65535.00
2023-04-14T11:28:44.224Z,65535.00
2023-04-14T11:29:39.630Z,65535.00
2023-04-14T11:30:35.046Z,65535.00
2023-04-14T11:31:30.513Z,65535.00