createdAt,value
2019-05-02T00:01:33.714Z,6.42
2019-05-02T00:04:02.029Z,7.08
2019-05-02T00:07:08.771Z,7.43
2019-05-02T00:12:35.286Z,8.70
2019-05-02T00:18:11.690Z,7.40
2019-05-02T00:20:39.947Z,8.60
2019-05-02T00:25:52.328Z,10.68
2019-05-02T00:28:17.235Z,9.88
2019-05-02T00:30:45.568Z,6.87
2019-05-02T00:33:13.817Z,6.60
2019-05-02T00:35:46.225Z,7.20
2019-05-02T00:38:12.071Z,7.77
2019-05-02T00:40:40.333Z,9.30
2019-05-02T00:43:08.603Z,7.90
2019-05-02T00:45:36.872Z,7.95
2019-05-02T00:48:24.466Z,8.93
2019-05-02T00:50:52.724Z,8.23
2019-05-02T00:53:20.996Z,8.93
2019-05-02T00:55:49.260Z,7.37
2019-05-02T00:58:36.876Z,10.13
2019-05-02T01:01:29.479Z,11.30
2019-05-02T01:06:44.706Z,9.50
2019-05-02T01:09:13.283Z,10.80
2019-05-02T01:11:41.553Z,10.60
2019-05-02T01:14:09.813Z,11.60
2019-05-02T01:16:38.069Z,13.43
2019-05-02T01:19:06.343Z,15.10
2019-05-02T01:21:38.940Z,12.50
2019-05-02T01:24:04.693Z,17.30
2019-05-02T01:26:52.097Z,15.45
2019-05-02T01:32:30.134Z,17.07
2019-05-02T01:35:17.576Z,16.23
2019-05-02T01:38:05.003Z,14.95
2019-05-02T01:40:33.269Z,17.53
2019-05-02T01:43:41.571Z,15.13
2019-05-02T01:46:09.847Z,17.87
2019-05-02T01:48:40.165Z,24.12
2019-05-02T01:51:09.979Z,17.57
2019-05-02T01:53:38.984Z,16.82
2019-05-02T01:56:07.263Z,22.87
2019-05-02T01:58:35.527Z,17.20
2019-05-02T02:03:45.575Z,16.93
2019-05-02T02:06:12.973Z,18.40
2019-05-02T02:08:41.311Z,18.00
2019-05-02T02:11:09.595Z,20.20
2019-05-02T02:13:38.042Z,18.80
2019-05-02T02:16:06.496Z,21.53
2019-05-02T02:24:25.134Z,17.00
2019-05-02T02:26:52.115Z,20.37
2019-05-02T02:29:20.413Z,22.58
2019-05-02T02:31:48.859Z,25.40
2019-05-02T02:34:21.505Z,22.60
2019-05-02T02:36:47.134Z,25.33
2019-05-02T02:39:17.169Z,21.80
2019-05-02T02:41:51.858Z,23.27
2019-05-02T02:44:40.038Z,22.07
2019-05-02T02:49:55.829Z,22.67
2019-05-02T02:52:23.561Z,26.50
2019-05-02T02:54:52.048Z,25.83
2019-05-02T02:57:26.254Z,23.62
2019-05-02T02:59:50.324Z,25.55
2019-05-02T03:02:18.597Z,24.25
2019-05-02T03:04:46.869Z,23.63
2019-05-02T03:07:24.177Z,30.62
2019-05-02T03:09:45.159Z,24.57
2019-05-02T03:12:36.135Z,26.87
2019-05-02T03:17:41.515Z,30.00
2019-05-02T03:20:09.794Z,32.43
2019-05-02T03:22:41.494Z,27.27
2019-05-02T03:25:08.234Z,27.93
2019-05-02T03:27:38.022Z,32.83
2019-05-02T03:30:06.720Z,33.75
2019-05-02T03:32:36.337Z,28.27
2019-05-02T03:35:44.176Z,29.13
2019-05-02T03:38:09.115Z,31.97
2019-05-02T03:40:38.929Z,27.87
2019-05-02T03:43:07.489Z,27.50
2019-05-02T03:45:40.051Z,26.63
2019-05-02T03:48:05.777Z,29.15
2019-05-02T03:51:21.708Z,34.18
2019-05-02T03:53:44.093Z,27.80
2019-05-02T03:56:14.054Z,30.67
2019-05-02T03:58:48.375Z,30.30
2019-05-02T04:01:12.408Z,30.63
2019-05-02T04:03:43.770Z,31.15
2019-05-02T04:06:45.254Z,36.87
2019-05-02T04:09:47.371Z,32.40
2019-05-02T04:12:21.692Z,26.12
2019-05-02T04:14:45.754Z,31.80
2019-05-02T04:17:14.040Z,36.00
2019-05-02T04:19:42.555Z,37.30
2019-05-02T04:22:50.968Z,35.45
2019-05-02T04:25:19.304Z,36.20
2019-05-02T04:28:27.661Z,35.83
2019-05-02T04:30:55.957Z,36.03
2019-05-02T04:33:29.241Z,35.30
2019-05-02T04:35:54.289Z,37.93
2019-05-02T04:38:31.658Z,31.77
2019-05-02T04:40:52.605Z,29.45
2019-05-02T04:43:20.875Z,31.47
2019-05-02T04:45:55.982Z,38.10
2019-05-02T04:48:19.174Z,34.33
2019-05-02T04:50:48.229Z,43.13
2019-05-02T04:53:18.920Z,39.88
2019-05-02T04:55:52.461Z,36.40
2019-05-02T04:58:27.369Z,37.30
2019-05-02T05:00:53.646Z,32.38
2019-05-02T05:03:21.026Z,36.28
2019-05-02T05:05:48.260Z,29.57
2019-05-02T05:08:26.329Z,36.97
2019-05-02T05:10:48.006Z,34.90
2019-05-02T05:13:22.794Z,34.73
2019-05-02T05:15:51.668Z,35.73
2019-05-02T05:18:17.776Z,34.87
2019-05-02T05:20:52.958Z,32.43
2019-05-02T05:28:44.541Z,31.13
2019-05-02T05:31:16.436Z,31.10
2019-05-02T05:33:44.117Z,28.67
2019-05-02T05:36:12.386Z,32.33
2019-05-02T05:38:40.857Z,33.05
2019-05-02T05:41:13.188Z,28.10
2019-05-02T05:43:39.628Z,29.90
2019-05-02T05:46:10.674Z,31.15
2019-05-02T05:48:40.723Z,29.52
2019-05-02T05:51:11.908Z,27.50
2019-05-02T05:53:38.015Z,27.53
2019-05-02T05:56:07.978Z,26.67
2019-05-02T05:58:39.896Z,27.15
2019-05-02T06:01:09.910Z,25.97
2019-05-02T06:03:41.629Z,29.40
2019-05-02T06:06:08.316Z,23.85
2019-05-02T06:08:36.407Z,31.02
2019-05-02T06:11:04.718Z,29.52
2019-05-02T06:13:32.987Z,29.57
2019-05-02T06:16:03.098Z,32.63
2019-05-02T06:18:31.460Z,24.87
2019-05-02T06:21:03.305Z,29.23
2019-05-02T06:23:31.063Z,27.25
2019-05-02T06:25:59.758Z,27.10
2019-05-02T06:28:28.029Z,28.45
2019-05-02T06:30:56.299Z,29.12
2019-05-02T06:33:26.000Z,28.80
2019-05-02T06:36:01.125Z,22.85
2019-05-02T06:38:24.580Z,25.97
2019-05-02T06:40:52.872Z,28.27
2019-05-02T06:43:21.161Z,27.10
2019-05-02T06:45:49.475Z,25.80
2019-05-02T06:48:19.105Z,26.00
2019-05-02T06:50:47.768Z,26.87
2019-05-02T06:53:16.066Z,25.40
2019-05-02T06:55:44.378Z,24.63
2019-05-02T06:58:12.668Z,27.95
2019-05-02T07:00:56.724Z,26.07
2019-05-02T07:03:11.672Z,20.50
2019-05-02T07:05:40.942Z,24.73
2019-05-02T07:08:12.041Z,24.32
2019-05-02T07:10:44.737Z,23.67
2019-05-02T07:13:11.431Z,24.00
2019-05-02T07:15:58.355Z,21.00
2019-05-02T07:18:47.479Z,23.63
2019-05-02T07:23:55.237Z,22.57
2019-05-02T07:26:24.800Z,21.10
2019-05-02T07:29:26.660Z,28.33
2019-05-02T07:31:54.946Z,27.87
2019-05-02T07:34:23.215Z,22.30
2019-05-02T07:36:51.527Z,20.67
2019-05-02T07:39:19.852Z,24.60
2019-05-02T07:41:48.141Z,22.77
2019-05-02T07:44:16.423Z,21.00
2019-05-02T07:49:26.610Z,22.93
2019-05-02T07:51:57.480Z,23.93
2019-05-02T07:54:26.827Z,20.87
2019-05-02T07:56:55.732Z,25.90
2019-05-02T07:59:25.125Z,23.85
2019-05-02T08:01:54.016Z,24.10
2019-05-02T08:04:22.371Z,19.90
2019-05-02T08:06:50.640Z,22.30
2019-05-02T08:09:19.011Z,21.60
2019-05-02T08:11:47.303Z,20.05
2019-05-02T08:14:15.598Z,19.10
2019-05-02T08:16:43.870Z,23.12
2019-05-02T08:19:12.168Z,22.00
2019-05-02T08:21:40.453Z,19.15
2019-05-02T08:24:08.743Z,19.13
2019-05-02T08:26:58.263Z,21.13
2019-05-02T08:29:28.964Z,15.10
2019-05-02T08:31:56.141Z,26.83
2019-05-02T08:34:46.275Z,19.30
2019-05-02T08:37:13.541Z,20.40
2019-05-02T08:39:41.848Z,21.93
2019-05-02T08:42:10.147Z,22.70
2019-05-02T08:44:50.288Z,22.77
2019-05-02T08:47:18.425Z,19.03
2019-05-02T08:49:38.446Z,22.67
2019-05-02T08:52:06.734Z,26.57
2019-05-02T08:54:35.011Z,16.53
2019-05-02T08:57:03.335Z,21.07
2019-05-02T08:59:31.588Z,20.83
2019-05-02T09:01:59.894Z,21.77
2019-05-02T09:04:29.147Z,22.07
2019-05-02T09:07:00.522Z,17.17
2019-05-02T09:09:29.482Z,22.27
2019-05-02T09:12:09.683Z,18.73
2019-05-02T09:14:28.268Z,16.83
2019-05-02T09:17:00.140Z,20.10
2019-05-02T09:19:26.658Z,17.25
2019-05-02T09:21:54.915Z,17.07
2019-05-02T09:24:23.923Z,17.90
2019-05-02T09:26:53.241Z,19.70
2019-05-02T09:29:22.190Z,17.50
2019-05-02T09:31:52.729Z,20.50
2019-05-02T09:34:22.937Z,16.27
2019-05-02T09:36:52.993Z,15.93
2019-05-02T09:39:22.686Z,15.97
2019-05-02T09:41:52.675Z,14.57
2019-05-02T09:44:22.367Z,17.17
2019-05-02T09:46:55.247Z,16.53
2019-05-02T09:49:22.183Z,17.00
2019-05-02T09:51:59.315Z,16.33
2019-05-02T09:54:23.090Z,10.00
2019-05-02T09:56:52.332Z,9.20
2019-05-02T10:02:34.297Z,15.90
2019-05-02T10:05:02.601Z,9.57
2019-05-02T10:07:32.447Z,9.97
2019-05-02T10:10:03.166Z,9.23
2019-05-02T10:12:32.093Z,8.83
2019-05-02T10:15:02.316Z,9.23
2019-05-02T10:17:32.213Z,10.68
2019-05-02T10:20:02.068Z,8.70
2019-05-02T10:23:04.912Z,8.20
2019-05-02T10:25:38.652Z,9.93
2019-05-02T10:28:03.329Z,10.10
2019-05-02T10:33:18.112Z,10.00
2019-05-02T10:38:35.365Z,10.65
2019-05-02T10:41:04.765Z,7.67
2019-05-02T10:43:33.626Z,10.43
2019-05-02T10:46:22.992Z,11.93
2019-05-02T10:49:10.131Z,14.30
2019-05-02T10:51:43.449Z,13.25
2019-05-02T10:54:08.416Z,14.23
2019-05-02T10:56:36.695Z,11.23
2019-05-02T10:59:05.157Z,17.90
2019-05-02T11:09:42.170Z,17.07
2019-05-02T11:20:27.323Z,19.75
2019-05-02T11:22:55.598Z,19.30
2019-05-02T11:25:23.880Z,22.00
2019-05-02T11:27:52.597Z,20.52
2019-05-02T11:30:26.411Z,25.40
2019-05-02T11:32:52.233Z,15.23
2019-05-02T11:35:22.330Z,22.67
2019-05-02T11:37:51.696Z,19.70
2019-05-02T11:40:22.681Z,18.85
2019-05-02T11:42:52.169Z,32.13
2019-05-02T11:45:22.605Z,21.00
2019-05-02T11:47:53.353Z,20.30
2019-05-02T11:50:22.112Z,23.90
2019-05-02T11:52:52.250Z,20.90
2019-05-02T11:55:24.647Z,18.77
2019-05-02T11:57:52.359Z,22.80
2019-05-02T12:00:21.843Z,21.33
2019-05-02T12:08:18.599Z,23.30
2019-05-02T12:10:47.045Z,23.30
2019-05-02T12:13:16.092Z,25.82
2019-05-02T12:15:45.348Z,20.20
2019-05-02T12:18:13.640Z,21.35
2019-05-02T12:20:42.712Z,19.60
2019-05-02T12:23:12.942Z,22.48
2019-05-02T12:25:42.437Z,19.83
2019-05-02T12:28:12.206Z,24.07
2019-05-02T12:30:42.161Z,25.35
2019-05-02T12:33:12.289Z,22.82
2019-05-02T12:35:40.490Z,21.27
2019-05-02T12:38:08.750Z,19.90
2019-05-02T12:40:37.048Z,24.70
2019-05-02T12:43:05.500Z,18.30
2019-05-02T12:45:33.821Z,22.05
2019-05-02T12:48:02.457Z,21.33
2019-05-02T12:50:32.259Z,20.37
2019-05-02T12:53:00.463Z,19.63
2019-05-02T12:55:28.758Z,20.50
2019-05-02T12:57:57.041Z,17.50
2019-05-02T13:00:25.326Z,21.00
2019-05-02T13:03:12.733Z,19.13
2019-05-02T13:05:42.606Z,19.33
2019-05-02T13:08:12.285Z,18.40
2019-05-02T13:11:02.012Z,19.07
2019-05-02T13:13:30.139Z,17.37
2019-05-02T13:16:00.822Z,19.30
2019-05-02T13:18:34.824Z,19.80
2019-05-02T13:24:07.258Z,18.64
2019-05-02T13:26:36.767Z,21.73
2019-05-02T13:29:05.118Z,16.05
2019-05-02T13:31:52.515Z,17.93
2019-05-02T13:40:07.994Z,19.67
2019-05-02T13:42:36.362Z,19.27
2019-05-02T13:45:44.679Z,20.57
2019-05-02T13:48:32.518Z,21.50
2019-05-02T13:51:00.802Z,18.00
2019-05-02T13:53:29.064Z,17.50
2019-05-02T13:56:16.470Z,22.20
2019-05-02T13:58:44.777Z,16.20
2019-05-02T14:03:55.482Z,14.53
2019-05-02T14:06:29.699Z,12.53
2019-05-02T14:09:18.380Z,14.23
2019-05-02T14:12:02.009Z,12.50
2019-05-02T14:16:59.585Z,10.58
2019-05-02T14:19:27.851Z,9.75
2019-05-02T14:21:56.111Z,11.73
2019-05-02T14:24:24.398Z,11.90
2019-05-02T14:26:52.740Z,10.55
2019-05-02T14:29:21.763Z,9.40
2019-05-02T14:31:51.940Z,9.20
2019-05-02T14:37:11.790Z,10.03
2019-05-02T14:39:41.629Z,9.57
2019-05-02T14:42:15.410Z,9.70
2019-05-02T14:45:01.349Z,10.55
2019-05-02T14:47:17.672Z,8.90
2019-05-02T14:49:40.183Z,10.23
2019-05-02T14:52:08.438Z,10.10
2019-05-02T14:54:38.010Z,10.50
2019-05-02T14:59:45.678Z,10.17
2019-05-02T15:05:03.085Z,8.53
2019-05-02T15:07:31.874Z,10.03
2019-05-02T15:10:02.725Z,9.60
2019-05-02T15:12:32.509Z,16.97
2019-05-02T15:15:02.539Z,9.37
2019-05-02T15:17:36.261Z,10.93
2019-05-02T15:20:02.835Z,10.55
2019-05-02T15:22:33.088Z,9.70
2019-05-02T15:25:02.668Z,10.27
2019-05-02T15:27:40.102Z,10.65
2019-05-02T15:30:06.734Z,10.45
2019-05-02T15:35:29.476Z,9.60
2019-05-02T15:38:02.578Z,11.40
2019-05-02T15:43:04.516Z,11.60
2019-05-02T15:45:27.746Z,11.80
2019-05-02T15:47:56.040Z,12.73
2019-05-02T15:50:25.775Z,14.57
2019-05-02T15:53:13.435Z,14.60
2019-05-02T15:55:43.489Z,11.60
2019-05-02T15:58:32.480Z,10.00
2019-05-02T16:01:20.195Z,12.15
2019-05-02T16:06:31.711Z,10.80
2019-05-02T16:09:11.768Z,12.20
2019-05-02T16:11:40.094Z,6.07
2019-05-02T16:14:08.356Z,3.50
2019-05-02T16:16:41.149Z,3.30
2019-05-02T16:19:06.843Z,3.57
2019-05-02T16:21:54.281Z,4.20
2019-05-02T16:27:01.669Z,2.33
2019-05-02T16:29:31.724Z,1.93
2019-05-02T16:32:19.038Z,1.70
2019-05-02T16:35:12.173Z,1.30
2019-05-02T16:37:36.427Z,2.10
2019-05-02T16:40:44.759Z,1.80
2019-05-02T16:43:13.020Z,1.40
2019-05-02T16:45:41.653Z,1.82
2019-05-02T16:48:12.050Z,2.47
2019-05-02T16:50:54.239Z,2.10
2019-05-02T16:53:26.047Z,3.10
2019-05-02T16:55:53.684Z,3.55
2019-05-02T16:58:22.506Z,4.60
2019-05-02T17:00:52.657Z,4.83
2019-05-02T17:03:22.691Z,4.37
2019-05-02T17:05:54.121Z,4.37
2019-05-02T17:08:41.864Z,4.37
2019-05-02T17:11:32.405Z,4.05
2019-05-02T17:13:59.094Z,4.67
2019-05-02T17:16:27.375Z,4.87
2019-05-02T17:18:56.644Z,6.20
2019-05-02T17:21:27.015Z,5.27
2019-05-02T17:23:55.676Z,7.03
2019-05-02T17:26:23.933Z,9.40
2019-05-02T17:28:52.203Z,5.20
2019-05-02T17:31:21.100Z,4.70
2019-05-02T17:33:51.022Z,9.68
2019-05-02T17:36:23.646Z,5.37
2019-05-02T17:38:52.514Z,8.83
2019-05-02T17:41:22.334Z,6.85
2019-05-02T17:44:03.298Z,8.50
2019-05-02T17:46:31.477Z,8.80
2019-05-02T17:48:59.785Z,5.63
2019-05-02T17:51:47.165Z,7.22
2019-05-02T17:54:17.461Z,7.57
2019-05-02T17:56:45.447Z,12.57
2019-05-02T17:59:13.718Z,6.40
2019-05-02T18:01:42.056Z,7.53
2019-05-02T18:04:12.752Z,7.83
2019-05-02T18:06:41.724Z,8.20
2019-05-02T18:09:12.094Z,8.18
2019-05-02T18:11:42.291Z,6.22
2019-05-02T18:14:19.339Z,7.23
2019-05-02T18:16:41.996Z,9.88
2019-05-02T18:19:10.396Z,8.77
2019-05-02T18:21:38.675Z,5.78
2019-05-02T18:24:06.957Z,8.35
2019-05-02T18:26:35.252Z,6.60
2019-05-02T18:29:06.887Z,11.80
2019-05-02T18:31:34.908Z,11.00
2019-05-02T18:34:03.578Z,10.60
2019-05-02T18:36:32.127Z,8.50
2019-05-02T18:39:04.890Z,6.73
2019-05-02T18:41:31.830Z,8.00
2019-05-02T18:44:00.354Z,6.03
2019-05-02T18:46:28.610Z,6.23
2019-05-02T18:48:56.882Z,8.30
2019-05-02T18:51:25.142Z,8.83
2019-05-02T18:53:58.150Z,7.37
2019-05-02T18:56:23.407Z,6.63
2019-05-02T18:58:53.498Z,6.87
2019-05-02T19:01:21.696Z,7.75
2019-05-02T19:03:52.426Z,9.13
2019-05-02T19:06:21.874Z,14.20
2019-05-02T19:09:31.132Z,5.60
2019-05-02T19:12:05.835Z,6.90
2019-05-02T19:14:29.976Z,8.10
2019-05-02T19:17:02.831Z,6.20
2019-05-02T19:19:35.183Z,7.65
2019-05-02T19:21:58.211Z,7.00
2019-05-02T19:24:27.522Z,6.67
2019-05-02T19:27:30.140Z,6.83
2019-05-02T19:29:58.431Z,4.85
2019-05-02T19:32:28.360Z,5.30
2019-05-02T19:34:57.677Z,4.80
2019-05-02T19:37:26.692Z,7.50
2019-05-02T19:40:34.985Z,7.03
2019-05-02T19:43:07.535Z,7.50
2019-05-02T19:45:33.248Z,4.40
2019-05-02T19:48:02.629Z,5.50
2019-05-02T19:51:18.513Z,5.30
2019-05-02T19:53:42.733Z,7.62
2019-05-02T19:56:12.653Z,5.80
2019-05-02T20:01:10.092Z,8.93
2019-05-02T20:03:39.188Z,5.60
2019-05-02T20:06:07.447Z,5.57
2019-05-02T20:08:35.722Z,15.77
2019-05-02T20:11:03.974Z,7.30
2019-05-02T20:13:32.747Z,7.63
2019-05-02T20:16:22.455Z,8.40
2019-05-02T20:18:52.555Z,8.33
2019-05-02T20:24:03.510Z,3.98
2019-05-02T20:26:32.389Z,7.13
2019-05-02T20:29:02.007Z,4.12
2019-05-02T20:31:32.148Z,4.40
2019-05-02T20:34:19.865Z,5.12
2019-05-02T20:36:48.127Z,5.97
2019-05-02T20:39:16.396Z,7.37
2019-05-02T20:41:44.665Z,5.03
2019-05-02T20:44:12.927Z,9.30
2019-05-02T20:46:42.104Z,8.30
2019-05-02T20:49:12.844Z,5.80
2019-05-02T20:51:42.325Z,4.53
2019-05-02T20:54:12.519Z,6.07
2019-05-02T20:56:42.640Z,6.43
2019-05-02T20:59:12.751Z,4.33
2019-05-02T21:01:42.928Z,4.30
2019-05-02T21:04:12.091Z,11.07
2019-05-02T21:07:01.910Z,6.27
2019-05-02T21:09:49.336Z,3.40
2019-05-02T21:12:17.628Z,4.25
2019-05-02T21:14:45.883Z,7.93
2019-05-02T21:17:14.154Z,5.73
2019-05-02T21:19:42.435Z,5.97
2019-05-02T21:22:30.030Z,4.60
2019-05-02T21:24:58.328Z,8.50
2019-05-02T21:27:26.664Z,3.80
2019-05-02T21:29:54.952Z,7.22
2019-05-02T21:32:23.211Z,7.65
2019-05-02T21:34:51.992Z,3.13
2019-05-02T21:37:22.638Z,6.25
2019-05-02T21:39:52.048Z,5.40
2019-05-02T21:42:22.640Z,3.53
2019-05-02T21:44:51.894Z,7.57
2019-05-02T21:47:22.542Z,6.97
2019-05-02T21:50:12.303Z,4.10
2019-05-02T21:52:59.784Z,7.42
2019-05-02T21:58:07.007Z,7.75
2019-05-02T22:00:54.484Z,7.73
2019-05-02T22:03:22.817Z,6.23
2019-05-02T22:05:51.080Z,6.57
2019-05-02T22:08:19.355Z,9.00
2019-05-02T22:10:47.612Z,5.78
2019-05-02T22:13:15.890Z,6.42
2019-05-02T22:15:44.182Z,6.87
2019-05-02T22:18:12.464Z,6.50
2019-05-02T22:20:42.797Z,4.75
2019-05-02T22:23:11.835Z,3.10
2019-05-02T22:25:41.962Z,4.30
2019-05-02T22:28:12.576Z,9.05
2019-05-02T22:30:42.902Z,5.20
2019-05-02T22:33:11.864Z,7.50
2019-05-02T22:35:43.306Z,6.80
2019-05-02T22:38:31.776Z,9.53
2019-05-02T22:41:01.726Z,13.20
2019-05-02T22:43:32.642Z,7.13
2019-05-02T22:46:00.560Z,7.37
2019-05-02T22:48:28.829Z,8.23
2019-05-02T22:50:57.104Z,12.13
2019-05-02T22:53:25.381Z,5.70
2019-05-02T22:55:53.644Z,8.43
2019-05-02T22:58:22.296Z,6.87
2019-05-02T23:00:52.258Z,5.43
2019-05-02T23:06:23.445Z,5.58
2019-05-02T23:08:52.480Z,7.13
2019-05-02T23:11:21.871Z,6.80
2019-05-02T23:13:51.821Z,12.25
2019-05-02T23:16:20.052Z,4.85
2019-05-02T23:18:48.331Z,8.13
2019-05-02T23:21:16.630Z,4.90
2019-05-02T23:23:45.073Z,8.55
2019-05-02T23:26:32.446Z,7.25
2019-05-02T23:31:39.660Z,10.15
2019-05-02T23:34:07.928Z,7.47
2019-05-02T23:36:36.182Z,18.23
2019-05-02T23:39:44.481Z,7.70
2019-05-02T23:42:13.538Z,9.70
2019-05-02T23:44:42.727Z,5.35
2019-05-02T23:47:11.732Z,7.80
2019-05-02T23:52:42.535Z,7.60
2019-05-02T23:55:12.194Z,10.35
2019-05-02T23:57:42.053Z,11.40
