createdAt,value
2023-02-11T00:01:51.509Z,13.90
2023-02-11T00:04:19.520Z,15.13
2023-02-11T00:06:47.443Z,14.95
2023-02-11T00:09:15.445Z,15.55
2023-02-11T00:11:43.366Z,13.40
2023-02-11T00:14:12.636Z,13.43
2023-02-11T00:16:40.590Z,13.95
2023-02-11T00:19:10.400Z,13.90
2023-02-11T00:21:38.359Z,13.95
2023-02-11T00:24:06.741Z,13.18
2023-02-11T00:26:36.486Z,14.13
2023-02-11T00:29:05.483Z,13.68
2023-02-11T00:31:33.746Z,13.20
2023-02-11T00:34:01.817Z,13.32
2023-02-11T00:36:31.599Z,13.38
2023-02-11T00:39:00.849Z,14.23
2023-02-11T00:41:29.612Z,14.02
2023-02-11T00:44:00.128Z,14.07
2023-02-11T00:46:28.414Z,13.82
2023-02-11T00:48:57.976Z,13.65
2023-02-11T00:51:26.742Z,14.00
2023-02-11T00:53:56.116Z,13.00
2023-02-11T00:56:24.321Z,13.48
2023-02-11T00:58:53.341Z,13.25
2023-02-11T01:01:21.662Z,12.35
2023-02-11T01:03:49.624Z,13.18
2023-02-11T01:06:17.706Z,12.02
2023-02-11T01:08:46.040Z,12.38
2023-02-11T01:11:17.713Z,12.68
2023-02-11T01:13:47.324Z,12.52
2023-02-11T01:16:17.617Z,13.15
2023-02-11T01:18:47.461Z,12.13
2023-02-11T01:21:16.156Z,11.30
2023-02-11T01:23:44.318Z,12.02
2023-02-11T01:26:14.546Z,12.40
2023-02-11T01:28:44.057Z,12.07
2023-02-11T01:31:12.626Z,12.63
2023-02-11T01:33:40.708Z,12.05
2023-02-11T01:36:11.872Z,12.50
2023-02-11T01:38:41.043Z,11.48
2023-02-11T01:41:12.390Z,11.63
2023-02-11T01:43:44.807Z,12.23
2023-02-11T01:46:35.404Z,11.68
2023-02-11T01:49:08.320Z,10.82
2023-02-11T01:51:40.241Z,11.73
2023-02-11T01:54:34.171Z,11.35
2023-02-11T01:57:21.155Z,11.38
2023-02-11T02:00:06.594Z,11.68
2023-02-11T02:02:49.835Z,11.68
2023-02-11T02:05:25.348Z,11.02
2023-02-11T02:08:00.783Z,11.63
2023-02-11T02:10:29.959Z,11.02
2023-02-11T02:12:59.404Z,11.52
2023-02-11T02:15:37.405Z,11.45
2023-02-11T02:18:20.657Z,11.30
2023-02-11T02:21:31.513Z,11.57
2023-02-11T02:24:23.986Z,11.77
2023-02-11T02:27:13.497Z,11.47
2023-02-11T02:30:13.655Z,11.68
2023-02-11T02:32:51.806Z,10.82
2023-02-11T02:35:30.510Z,12.18
2023-02-11T02:38:03.856Z,11.10
2023-02-11T02:40:36.291Z,10.77
2023-02-11T02:43:05.214Z,8.35
2023-02-11T02:45:34.143Z,11.57
2023-02-11T02:48:03.519Z,11.02
2023-02-11T02:50:35.037Z,11.45
2023-02-11T02:53:20.027Z,10.85
2023-02-11T02:56:00.101Z,11.18
2023-02-11T02:58:52.859Z,11.95
2023-02-11T03:01:30.823Z,11.52
2023-02-11T03:04:10.806Z,10.50
2023-02-11T03:06:50.738Z,10.73
2023-02-11T03:09:26.955Z,10.10
2023-02-11T03:11:56.311Z,9.85
2023-02-11T03:14:27.735Z,10.98
2023-02-11T03:16:56.887Z,9.80
2023-02-11T03:19:30.626Z,9.05
2023-02-11T03:21:59.144Z,8.90
2023-02-11T03:24:31.565Z,9.05
2023-02-11T03:27:03.393Z,9.25
2023-02-11T03:29:36.600Z,8.32
2023-02-11T03:32:11.310Z,8.10
2023-02-11T03:34:45.207Z,8.40
2023-02-11T03:37:18.194Z,7.65
2023-02-11T03:42:17.672Z,8.15
2023-02-11T03:44:50.331Z,7.93
2023-02-11T03:47:22.255Z,7.45
2023-02-11T03:49:54.362Z,6.95
2023-02-11T03:52:24.101Z,7.03
2023-02-11T03:54:57.200Z,7.72
2023-02-11T03:57:25.345Z,6.97
2023-02-11T03:59:58.554Z,6.88
2023-02-11T04:02:30.269Z,7.78
2023-02-11T04:04:59.976Z,6.70
2023-02-11T04:07:28.395Z,6.93
2023-02-11T04:09:56.427Z,7.30
2023-02-11T04:12:24.325Z,7.07
2023-02-11T04:14:52.319Z,6.55
2023-02-11T04:17:20.259Z,6.95
2023-02-11T04:19:48.167Z,6.80
2023-02-11T04:22:17.545Z,6.50
2023-02-11T04:24:45.536Z,6.93
2023-02-11T04:27:13.470Z,6.45
2023-02-11T04:29:41.402Z,6.85
2023-02-11T04:32:09.870Z,6.30
2023-02-11T04:34:38.075Z,6.53
2023-02-11T04:37:06.171Z,6.30
2023-02-11T04:39:35.633Z,6.43
2023-02-11T04:42:03.624Z,6.82
2023-02-11T04:44:31.810Z,6.90
2023-02-11T04:47:00.133Z,6.93
2023-02-11T04:49:28.117Z,6.25
2023-02-11T04:51:56.014Z,6.32
2023-02-11T04:54:24.008Z,6.80
2023-02-11T04:56:53.236Z,6.63
2023-02-11T04:59:21.200Z,6.35
2023-02-11T05:01:49.537Z,6.45
2023-02-11T05:04:17.570Z,6.63
2023-02-11T05:06:45.549Z,6.95
2023-02-11T05:09:13.831Z,6.45
2023-02-11T05:11:41.745Z,6.15
2023-02-11T05:14:11.003Z,6.05
2023-02-11T05:16:39.169Z,6.30
2023-02-11T05:19:07.417Z,6.75
2023-02-11T05:21:35.692Z,6.72
2023-02-11T05:24:03.698Z,6.70
2023-02-11T05:26:32.271Z,5.65
2023-02-11T05:29:00.199Z,7.57
2023-02-11T05:31:29.453Z,6.95
2023-02-11T05:33:57.378Z,6.72
2023-02-11T05:36:25.469Z,7.30
2023-02-11T05:38:53.373Z,6.70
2023-02-11T05:41:21.351Z,6.13
2023-02-11T05:43:49.894Z,6.30
2023-02-11T05:46:18.188Z,6.70
2023-02-11T05:48:49.919Z,6.15
2023-02-11T05:51:18.259Z,4.80
2023-02-11T05:53:46.242Z,6.80
2023-02-11T05:56:14.584Z,6.95
2023-02-11T05:58:42.566Z,5.90
2023-02-11T06:01:10.752Z,6.47
2023-02-11T06:03:38.755Z,6.85
2023-02-11T06:06:11.862Z,6.15
2023-02-11T06:08:40.338Z,6.53
2023-02-11T06:11:08.456Z,6.13
2023-02-11T06:13:36.886Z,6.32
2023-02-11T06:16:05.178Z,6.20
2023-02-11T06:18:33.639Z,5.78
2023-02-11T06:21:01.702Z,5.63
2023-02-11T06:23:31.072Z,6.65
2023-02-11T06:26:03.152Z,5.38
2023-02-11T06:28:32.220Z,4.28
2023-02-11T06:31:00.632Z,5.40
2023-02-11T06:33:29.030Z,5.20
2023-02-11T06:35:57.004Z,5.32
2023-02-11T06:38:26.202Z,5.38
2023-02-11T06:40:55.477Z,5.22
2023-02-11T06:43:23.776Z,5.50
2023-02-11T06:45:55.229Z,5.35
2023-02-11T06:48:24.281Z,5.45
2023-02-11T06:50:52.205Z,5.28
2023-02-11T06:53:20.183Z,5.03
2023-02-11T06:55:48.472Z,4.95
2023-02-11T06:58:18.329Z,4.97
2023-02-11T07:00:46.298Z,4.57
2023-02-11T07:03:14.328Z,4.68
2023-02-11T07:05:43.886Z,4.82
2023-02-11T07:08:11.935Z,4.75
2023-02-11T07:10:39.976Z,4.28
2023-02-11T07:13:08.396Z,4.32
2023-02-11T07:15:38.042Z,4.40
2023-02-11T07:18:06.067Z,4.03
2023-02-11T07:20:34.368Z,4.97
2023-02-11T07:23:02.308Z,3.97
2023-02-11T07:25:30.344Z,4.90
2023-02-11T07:27:58.308Z,4.88
2023-02-11T07:30:26.355Z,4.15
2023-02-11T07:32:58.000Z,4.43
2023-02-11T07:35:26.071Z,4.20
2023-02-11T07:37:54.117Z,4.05
2023-02-11T07:40:22.195Z,3.80
2023-02-11T07:42:52.516Z,3.70
2023-02-11T07:45:20.501Z,3.50
2023-02-11T07:47:50.540Z,4.47
2023-02-11T07:50:21.857Z,5.00
2023-02-11T07:52:49.774Z,3.40
2023-02-11T07:55:17.963Z,3.60
2023-02-11T07:57:45.937Z,3.40
2023-02-11T08:00:15.321Z,3.63
2023-02-11T08:02:43.239Z,3.60
2023-02-11T08:05:11.211Z,3.88
2023-02-11T08:07:40.453Z,4.53
2023-02-11T08:10:08.959Z,4.18
2023-02-11T08:12:36.905Z,4.55
2023-02-11T08:15:05.126Z,4.75
2023-02-11T08:17:33.070Z,4.47
2023-02-11T08:20:01.483Z,4.82
2023-02-11T08:22:31.878Z,4.82
2023-02-11T08:25:01.585Z,4.40
2023-02-11T08:27:29.586Z,4.20
2023-02-11T08:29:59.935Z,4.43
2023-02-11T08:32:27.855Z,4.57
2023-02-11T08:34:56.040Z,4.78
2023-02-11T08:37:24.101Z,5.68
2023-02-11T08:39:51.967Z,5.53
2023-02-11T08:42:21.237Z,5.47
2023-02-11T08:44:49.141Z,5.30
2023-02-11T08:47:17.173Z,4.65
2023-02-11T08:49:45.129Z,4.75
2023-02-11T08:52:13.049Z,4.88
2023-02-11T08:54:41.020Z,5.53
2023-02-11T08:57:08.986Z,4.85
2023-02-11T08:59:39.941Z,5.22
2023-02-11T09:02:11.073Z,5.20
2023-02-11T09:04:39.366Z,4.97
2023-02-11T09:07:07.290Z,4.72
2023-02-11T09:09:35.261Z,5.43
2023-02-11T09:12:03.224Z,5.55
2023-02-11T09:14:31.257Z,5.30
2023-02-11T09:17:00.611Z,5.88
2023-02-11T09:19:28.588Z,4.97
2023-02-11T09:21:56.576Z,6.03
2023-02-11T09:24:24.686Z,5.60
2023-02-11T09:26:52.660Z,4.80
2023-02-11T09:29:23.043Z,4.97
2023-02-11T09:31:51.621Z,4.72
2023-02-11T09:34:20.965Z,4.90
2023-02-11T09:36:49.235Z,4.15
2023-02-11T09:39:19.657Z,4.93
2023-02-11T09:42:20.611Z,4.97
2023-02-11T09:44:49.412Z,4.25
2023-02-11T09:47:29.598Z,4.90
2023-02-11T09:50:04.204Z,4.75
2023-02-11T09:52:38.181Z,4.53
2023-02-11T09:55:12.522Z,4.72
2023-02-11T09:57:40.514Z,4.75
2023-02-11T10:00:20.022Z,5.25
2023-02-11T10:03:10.926Z,5.22
2023-02-11T10:05:59.898Z,5.03
2023-02-11T10:08:35.027Z,5.47
2023-02-11T10:11:12.561Z,4.95
2023-02-11T10:13:52.595Z,5.45
2023-02-11T10:16:35.136Z,5.60
2023-02-11T10:19:16.150Z,6.28
2023-02-11T10:21:55.916Z,6.78
2023-02-11T10:24:24.137Z,6.72
2023-02-11T10:26:53.057Z,6.90
2023-02-11T10:29:34.653Z,6.47
2023-02-11T10:32:06.252Z,7.45
2023-02-11T10:34:34.540Z,8.55
2023-02-11T10:37:04.728Z,6.88
2023-02-11T10:39:33.211Z,7.65
2023-02-11T10:42:06.373Z,7.85
2023-02-11T10:44:38.414Z,8.00
2023-02-11T10:47:12.322Z,8.02
2023-02-11T10:49:42.202Z,8.52
2023-02-11T10:52:22.840Z,7.93
2023-02-11T10:54:59.016Z,7.80
2023-02-11T10:57:32.039Z,8.00
2023-02-11T11:00:03.859Z,8.40
2023-02-11T11:02:34.660Z,8.70
2023-02-11T11:05:06.856Z,8.30
2023-02-11T11:07:37.442Z,8.25
2023-02-11T11:10:08.452Z,6.95
2023-02-11T11:12:42.198Z,7.55
2023-02-11T11:15:21.599Z,7.22
2023-02-11T11:17:49.929Z,6.95
2023-02-11T11:20:27.210Z,6.78
2023-02-11T11:23:15.193Z,7.25
2023-02-11T11:25:45.995Z,6.63
2023-02-11T11:28:24.121Z,7.93
2023-02-11T11:30:55.037Z,6.65
2023-02-11T11:33:26.145Z,6.25
2023-02-11T11:36:01.628Z,7.18
2023-02-11T11:38:33.112Z,6.90
2023-02-11T11:41:23.365Z,6.32
2023-02-11T11:44:03.368Z,6.13
2023-02-11T11:46:34.787Z,5.88
2023-02-11T11:49:21.029Z,5.78
2023-02-11T11:51:56.045Z,6.63
2023-02-11T11:54:28.333Z,6.47
2023-02-11T11:57:00.678Z,5.65
2023-02-11T11:59:30.221Z,5.50
2023-02-11T12:02:19.327Z,5.65
2023-02-11T12:05:02.897Z,6.03
2023-02-11T12:07:51.084Z,5.95
2023-02-11T12:10:35.169Z,5.78
2023-02-11T12:13:17.049Z,6.00
2023-02-11T12:15:56.365Z,5.88
2023-02-11T12:18:44.929Z,6.53
2023-02-11T12:21:26.070Z,6.57
2023-02-11T12:24:07.159Z,7.13
2023-02-11T12:26:44.837Z,6.95
2023-02-11T12:29:23.219Z,6.47
2023-02-11T12:32:07.400Z,6.68
2023-02-11T12:34:56.012Z,6.10
2023-02-11T12:37:34.378Z,5.75
2023-02-11T12:40:16.311Z,5.78
2023-02-11T12:43:16.552Z,5.72
2023-02-11T12:46:10.147Z,6.40
2023-02-11T12:48:52.421Z,5.85
2023-02-11T12:51:34.830Z,5.80
2023-02-11T12:54:21.574Z,6.43
2023-02-11T12:56:53.956Z,6.03
2023-02-11T12:59:34.779Z,6.22
2023-02-11T13:02:12.335Z,6.45
2023-02-11T13:04:45.769Z,6.38
2023-02-11T13:09:50.138Z,5.75
2023-02-11T13:12:36.356Z,5.75
2023-02-11T13:15:09.112Z,6.30
2023-02-11T13:17:41.832Z,6.75
2023-02-11T13:20:21.845Z,5.60
2023-02-11T13:22:57.615Z,6.43
2023-02-11T13:25:33.927Z,6.18
2023-02-11T13:28:27.549Z,5.88
2023-02-11T13:31:02.735Z,5.90
2023-02-11T13:33:35.924Z,5.35
2023-02-11T13:36:18.838Z,6.25
2023-02-11T13:38:58.472Z,5.15
2023-02-11T13:41:30.663Z,6.65
2023-02-11T13:44:05.452Z,6.28
2023-02-11T13:46:50.990Z,6.63
2023-02-11T13:49:22.177Z,6.85
2023-02-11T13:51:51.118Z,6.70
2023-02-11T13:54:28.444Z,6.90
2023-02-11T13:57:41.832Z,6.78
2023-02-11T14:00:48.826Z,6.18
2023-02-11T14:03:45.671Z,5.82
2023-02-11T14:06:34.218Z,6.00
2023-02-11T14:09:23.590Z,6.43
2023-02-11T14:11:55.369Z,6.78
2023-02-11T14:14:25.881Z,5.85
2023-02-11T14:17:19.804Z,5.97
2023-02-11T14:22:20.712Z,6.07
2023-02-11T14:24:54.894Z,6.00
2023-02-11T14:27:29.382Z,7.22
2023-02-11T14:30:25.442Z,6.22
2023-02-11T14:33:17.501Z,6.70
2023-02-11T14:36:00.067Z,6.45
2023-02-11T14:38:36.340Z,6.22
2023-02-11T14:41:08.397Z,5.90
2023-02-11T14:43:40.234Z,6.07
2023-02-11T14:46:09.995Z,6.57
2023-02-11T14:48:40.204Z,6.70
2023-02-11T14:51:14.732Z,7.28
2023-02-11T14:53:47.427Z,7.18
2023-02-11T14:56:20.518Z,7.00
2023-02-11T14:58:51.717Z,7.05
2023-02-11T15:01:29.831Z,7.38
2023-02-11T15:03:59.011Z,7.30
2023-02-11T15:06:32.056Z,6.60
2023-02-11T15:09:03.601Z,7.05
2023-02-11T15:11:34.975Z,6.80
2023-02-11T15:14:10.649Z,7.22
2023-02-11T15:16:43.137Z,7.03
2023-02-11T15:19:22.166Z,6.80
2023-02-11T15:21:52.940Z,7.47
2023-02-11T15:24:25.370Z,7.53
2023-02-11T15:27:01.877Z,7.90
2023-02-11T15:29:36.256Z,7.82
2023-02-11T15:32:07.086Z,8.52
2023-02-11T15:34:35.548Z,7.60
2023-02-11T15:37:07.262Z,8.02
2023-02-11T15:39:38.656Z,8.88
2023-02-11T15:42:24.897Z,8.40
2023-02-11T15:45:12.765Z,8.32
2023-02-11T15:47:42.050Z,8.45
2023-02-11T15:50:21.591Z,8.82
2023-02-11T15:52:51.666Z,9.68
2023-02-11T15:55:20.981Z,9.32
2023-02-11T15:57:55.552Z,9.82
2023-02-11T16:00:26.877Z,9.85
2023-02-11T16:02:55.067Z,10.05
2023-02-11T16:05:32.827Z,10.27
2023-02-11T16:08:13.684Z,10.82
2023-02-11T16:10:54.126Z,10.82
2023-02-11T16:13:22.664Z,10.48
2023-02-11T16:15:57.850Z,10.70
2023-02-11T16:18:38.235Z,11.27
2023-02-11T16:21:08.615Z,10.00
2023-02-11T16:23:42.000Z,11.98
2023-02-11T16:28:41.707Z,12.05
2023-02-11T16:31:10.008Z,11.75
2023-02-11T16:33:38.045Z,12.98
2023-02-11T16:36:13.259Z,12.35
2023-02-11T16:38:42.553Z,12.38
2023-02-11T16:41:11.754Z,12.88
2023-02-11T16:43:40.048Z,13.50
2023-02-11T16:46:09.320Z,12.23
2023-02-11T16:48:38.593Z,11.85
2023-02-11T16:51:09.161Z,12.43
2023-02-11T16:53:37.125Z,12.35
2023-02-11T16:56:06.924Z,11.85
2023-02-11T16:58:34.838Z,12.00
2023-02-11T17:01:02.845Z,11.40
2023-02-11T17:03:37.505Z,13.90
2023-02-11T17:06:07.000Z,12.15
2023-02-11T17:08:35.604Z,13.18
2023-02-11T17:11:04.379Z,13.00
2023-02-11T17:13:34.295Z,13.00
2023-02-11T17:16:02.294Z,12.98
2023-02-11T17:18:30.416Z,12.30
2023-02-11T17:20:58.323Z,12.23
2023-02-11T17:23:26.294Z,12.52
2023-02-11T17:25:57.858Z,12.75
2023-02-11T17:28:25.792Z,12.40
2023-02-11T17:30:55.108Z,12.50
2023-02-11T17:33:23.110Z,11.45
2023-02-11T17:35:51.462Z,11.25
2023-02-11T17:38:19.745Z,12.45
2023-02-11T17:40:47.666Z,11.05
2023-02-11T17:43:15.964Z,11.30
2023-02-11T17:45:44.295Z,11.70
2023-02-11T17:48:13.634Z,11.95
2023-02-11T17:50:41.545Z,11.57
2023-02-11T17:53:09.452Z,11.95
2023-02-11T17:55:38.432Z,11.27
2023-02-11T17:58:06.768Z,12.57
2023-02-11T18:00:34.894Z,11.93
2023-02-11T18:03:03.697Z,12.77
2023-02-11T18:05:37.003Z,12.63
2023-02-11T18:10:33.925Z,12.48
2023-02-11T18:13:02.042Z,11.25
2023-02-11T18:15:29.987Z,12.23
2023-02-11T18:17:57.968Z,11.50
2023-02-11T18:20:25.874Z,12.10
2023-02-11T18:22:55.229Z,11.95
2023-02-11T18:25:23.357Z,11.90
2023-02-11T18:27:51.276Z,11.55
2023-02-11T18:30:20.757Z,12.07
2023-02-11T18:32:48.740Z,12.13
2023-02-11T18:35:16.926Z,11.85
2023-02-11T18:37:44.856Z,12.48
2023-02-11T18:40:14.899Z,12.25
2023-02-11T18:42:42.927Z,12.40
2023-02-11T18:45:15.010Z,13.18
2023-02-11T18:47:43.146Z,12.32
2023-02-11T18:50:13.709Z,13.55
2023-02-11T18:52:41.769Z,12.35
2023-02-11T18:55:10.601Z,12.85
2023-02-11T18:57:39.935Z,11.70
2023-02-11T19:00:10.163Z,12.10
2023-02-11T19:02:38.150Z,13.18
2023-02-11T19:05:06.827Z,12.35
2023-02-11T19:07:34.812Z,12.70
2023-02-11T19:10:02.731Z,12.57
2023-02-11T19:12:30.692Z,13.32
2023-02-11T19:15:00.763Z,14.18
2023-02-11T19:17:29.164Z,13.20
2023-02-11T19:19:57.077Z,14.63
2023-02-11T19:22:24.963Z,14.23
2023-02-11T19:24:52.925Z,15.18
2023-02-11T19:27:20.880Z,15.20
2023-02-11T19:29:49.024Z,15.32
2023-02-11T19:32:19.397Z,14.98
2023-02-11T19:34:48.436Z,15.27
2023-02-11T19:37:16.397Z,15.00
2023-02-11T19:39:45.348Z,15.65
2023-02-11T19:42:13.791Z,14.68
2023-02-11T19:44:41.824Z,15.90
2023-02-11T19:47:10.285Z,15.27
2023-02-11T19:49:39.834Z,14.60
2023-02-11T19:52:07.778Z,14.38
2023-02-11T19:54:35.750Z,15.25
2023-02-11T19:57:03.763Z,15.13
2023-02-11T19:59:31.666Z,16.67
2023-02-11T20:02:01.392Z,14.80
2023-02-11T20:04:32.062Z,14.85
2023-02-11T20:07:01.339Z,14.15
2023-02-11T20:09:31.111Z,13.60
2023-02-11T20:11:59.403Z,14.48
2023-02-11T20:14:28.180Z,14.93
2023-02-11T20:16:56.241Z,13.65
2023-02-11T20:19:25.744Z,13.63
2023-02-11T20:21:56.289Z,14.00
2023-02-11T20:24:26.831Z,13.48
2023-02-11T20:26:56.333Z,16.25
2023-02-11T20:29:25.339Z,14.25
2023-02-11T20:31:53.388Z,14.82
2023-02-11T20:34:21.966Z,15.13
2023-02-11T20:36:52.660Z,16.58
2023-02-11T20:39:22.333Z,15.07
2023-02-11T20:41:53.304Z,16.65
2023-02-11T20:44:22.638Z,15.23
2023-02-11T20:46:51.531Z,14.90
2023-02-11T20:49:21.561Z,13.85
2023-02-11T20:51:49.631Z,14.43
2023-02-11T20:54:20.071Z,14.35
2023-02-11T20:56:50.677Z,16.98
2023-02-11T20:59:20.959Z,15.02
2023-02-11T21:01:53.377Z,15.57
2023-02-11T21:04:23.435Z,15.52
2023-02-11T21:06:54.667Z,13.50
2023-02-11T21:09:24.551Z,13.90
2023-02-11T21:11:54.346Z,15.15
2023-02-11T21:14:24.846Z,14.35
2023-02-11T21:16:53.493Z,14.52
2023-02-11T21:19:22.176Z,14.40
2023-02-11T21:21:51.566Z,14.60
2023-02-11T21:24:19.432Z,14.45
2023-02-11T21:26:47.378Z,13.52
2023-02-11T21:29:15.278Z,14.45
2023-02-11T21:31:44.658Z,13.55
2023-02-11T21:34:12.951Z,12.05
2023-02-11T21:36:40.918Z,13.18
2023-02-11T21:39:09.503Z,14.25
2023-02-11T21:41:37.589Z,14.10
2023-02-11T21:44:05.502Z,14.00
2023-02-11T21:46:33.483Z,14.70
2023-02-11T21:49:02.797Z,14.85
2023-02-11T21:51:30.833Z,13.05
2023-02-11T21:54:01.158Z,14.73
2023-02-11T21:56:30.141Z,14.65
2023-02-11T21:59:00.051Z,14.52
2023-02-11T22:01:30.018Z,14.15
2023-02-11T22:03:58.621Z,14.30
2023-02-11T22:06:31.297Z,13.77
2023-02-11T22:08:59.881Z,13.75
2023-02-11T22:11:27.850Z,13.77
2023-02-11T22:13:57.787Z,13.88
2023-02-11T22:16:27.034Z,14.02
2023-02-11T22:18:58.171Z,13.95
2023-02-11T22:21:27.740Z,13.30
2023-02-11T22:23:56.696Z,13.32
2023-02-11T22:26:26.304Z,13.40
2023-02-11T22:28:55.001Z,13.32
2023-02-11T22:31:24.570Z,14.05
2023-02-11T22:33:52.737Z,12.75
2023-02-11T22:36:22.609Z,12.82
2023-02-11T22:38:52.371Z,12.70
2023-02-11T22:41:21.170Z,12.88
2023-02-11T22:43:49.239Z,11.68
2023-02-11T22:46:18.833Z,11.73
2023-02-11T22:48:47.698Z,11.90
2023-02-11T22:51:17.248Z,12.60
2023-02-11T22:53:45.176Z,12.27
2023-02-11T22:56:15.906Z,11.98
2023-02-11T22:58:44.092Z,12.52
2023-02-11T23:01:13.659Z,12.57
2023-02-11T23:03:42.047Z,12.65
2023-02-11T23:06:11.280Z,13.15
2023-02-11T23:08:41.016Z,12.43
2023-02-11T23:11:11.411Z,12.57
2023-02-11T23:13:41.890Z,12.38
2023-02-11T23:16:11.957Z,12.13
2023-02-11T23:18:41.920Z,11.95
2023-02-11T23:21:12.665Z,13.30
2023-02-11T23:23:41.061Z,12.80
2023-02-11T23:26:10.917Z,11.35
2023-02-11T23:28:40.384Z,12.50
2023-02-11T23:31:16.735Z,12.75
2023-02-11T23:33:45.448Z,12.05
2023-02-11T23:36:14.107Z,12.65
2023-02-11T23:38:42.322Z,12.68
2023-02-11T23:41:10.577Z,11.55
2023-02-11T23:43:40.452Z,12.75
2023-02-11T23:46:08.871Z,11.15
2023-02-11T23:48:37.773Z,11.32
2023-02-11T23:51:06.421Z,11.93
2023-02-11T23:53:34.375Z,11.95
2023-02-11T23:56:02.416Z,11.50
2023-02-11T23:58:30.596Z,12.20
