createdAt,value
2023-05-19T00:02:26.127Z,97375.25
2023-05-19T00:04:53.338Z,97381.72
2023-05-19T00:07:26.074Z,97383.88
2023-05-19T00:09:53.099Z,97370.09
2023-05-19T00:12:19.948Z,97372.72
2023-05-19T00:14:46.861Z,97364.44
2023-05-19T00:17:14.435Z,97360.06
2023-05-19T00:19:41.067Z,97359.91
2023-05-19T00:22:07.781Z,97360.06
2023-05-19T00:24:34.745Z,97357.28
2023-05-19T00:27:01.382Z,97364.94
2023-05-19T00:29:29.300Z,97363.84
2023-05-19T00:31:56.742Z,97369.78
2023-05-19T00:34:23.387Z,97362.22
2023-05-19T00:36:50.687Z,97360.69
2023-05-19T00:39:17.316Z,97370.06
2023-05-19T00:41:44.110Z,97361.88
2023-05-19T00:44:10.761Z,97368.44
2023-05-19T00:46:38.175Z,97361.84
2023-05-19T00:49:04.717Z,97367.13
2023-05-19T00:51:32.155Z,97359.63
2023-05-19T00:53:58.963Z,97357.88
2023-05-19T00:56:26.532Z,97367.44
2023-05-19T00:58:54.443Z,97362.41
2023-05-19T01:01:22.453Z,97370.19
2023-05-19T01:03:49.646Z,97345.16
2023-05-19T01:06:19.410Z,97358.38
2023-05-19T01:08:46.545Z,97363.22
2023-05-19T01:11:13.240Z,97364.31
2023-05-19T01:13:42.087Z,97356.47
2023-05-19T01:16:25.179Z,97358.50
2023-05-19T01:19:19.730Z,97354.41
2023-05-19T01:22:22.964Z,97358.31
2023-05-19T01:25:26.108Z,97356.88
2023-05-19T01:27:58.542Z,97355.78
2023-05-19T01:30:35.371Z,97355.84
2023-05-19T01:33:06.839Z,97346.91
2023-05-19T01:35:35.596Z,97350.81
2023-05-19T01:38:04.463Z,97351.75
2023-05-19T01:40:33.330Z,97350.91
2023-05-19T01:43:02.275Z,97357.47
2023-05-19T01:45:30.508Z,97358.44
2023-05-19T01:47:59.648Z,97361.91
2023-05-19T01:50:27.199Z,97360.19
2023-05-19T01:52:54.298Z,97364.06
2023-05-19T01:55:23.347Z,97358.63
2023-05-19T01:58:11.636Z,97360.34
2023-05-19T02:00:38.294Z,97362.53
2023-05-19T02:03:07.808Z,97369.72
2023-05-19T02:05:41.057Z,97369.09
2023-05-19T02:08:27.179Z,97365.03
2023-05-19T02:11:05.982Z,97363.94
2023-05-19T02:13:37.564Z,97363.63
2023-05-19T02:16:06.153Z,97356.28
2023-05-19T02:18:33.561Z,97363.34
2023-05-19T02:21:00.265Z,97361.94
2023-05-19T02:23:27.017Z,97360.41
2023-05-19T02:25:53.792Z,97359.94
2023-05-19T02:28:20.474Z,97362.44
2023-05-19T02:30:47.084Z,97352.44
2023-05-19T02:33:13.863Z,97364.81
2023-05-19T02:35:40.866Z,97365.16
2023-05-19T02:38:07.587Z,97370.16
2023-05-19T02:40:34.438Z,97366.41
2023-05-19T02:43:01.809Z,97380.97
2023-05-19T02:45:28.964Z,97367.34
2023-05-19T02:47:55.706Z,97362.63
2023-05-19T02:50:22.685Z,97366.22
2023-05-19T02:52:49.326Z,97371.25
2023-05-19T02:55:17.662Z,97364.22
2023-05-19T02:57:44.382Z,97367.94
2023-05-19T03:00:11.637Z,97371.38
2023-05-19T03:02:38.343Z,97370.59
2023-05-19T03:05:05.671Z,97369.34
2023-05-19T03:07:33.811Z,97373.25
2023-05-19T03:10:03.873Z,97384.84
2023-05-19T03:12:30.528Z,97376.69
2023-05-19T03:14:57.120Z,97369.69
2023-05-19T03:17:23.825Z,97376.38
2023-05-19T03:19:51.213Z,97379.84
2023-05-19T03:22:21.501Z,97380.47
2023-05-19T03:24:51.084Z,97382.97
2023-05-19T03:27:17.729Z,97377.31
2023-05-19T03:29:44.361Z,97376.06
2023-05-19T03:32:11.049Z,97383.22
2023-05-19T03:34:37.662Z,97383.34
2023-05-19T03:37:04.488Z,97373.53
2023-05-19T03:39:31.292Z,97369.75
2023-05-19T03:41:58.033Z,97365.47
2023-05-19T03:44:24.646Z,97372.50
2023-05-19T03:46:51.415Z,97372.50
2023-05-19T03:49:18.063Z,97377.53
2023-05-19T03:51:44.727Z,97377.09
2023-05-19T03:54:11.384Z,97378.81
2023-05-19T03:56:40.000Z,97384.16
2023-05-19T03:59:07.383Z,97386.81
2023-05-19T04:01:33.906Z,97393.41
2023-05-19T04:04:00.616Z,97399.22
2023-05-19T04:06:27.625Z,97403.91
2023-05-19T04:08:54.376Z,97403.44
2023-05-19T04:11:21.520Z,97397.03
2023-05-19T04:13:48.170Z,97391.41
2023-05-19T04:16:15.024Z,97387.72
2023-05-19T04:18:42.481Z,97380.38
2023-05-19T04:21:09.118Z,97387.09
2023-05-19T04:23:35.713Z,97376.75
2023-05-19T04:26:03.672Z,97385.50
2023-05-19T04:28:30.391Z,97382.69
2023-05-19T04:30:58.851Z,97373.59
2023-05-19T04:33:25.581Z,97374.81
2023-05-19T04:35:52.158Z,97373.09
2023-05-19T04:38:20.128Z,97365.44
2023-05-19T04:40:50.236Z,97365.13
2023-05-19T04:43:18.161Z,97371.69
2023-05-19T04:45:44.909Z,97370.44
2023-05-19T04:48:12.286Z,97378.09
2023-05-19T04:50:42.302Z,97372.78
2023-05-19T04:53:09.768Z,97376.03
2023-05-19T04:55:37.708Z,97367.88
2023-05-19T04:58:04.614Z,97379.81
2023-05-19T05:00:31.799Z,97377.63
2023-05-19T05:02:58.818Z,97380.28
2023-05-19T05:05:25.658Z,97383.13
2023-05-19T05:07:54.233Z,97387.19
2023-05-19T05:10:21.867Z,97387.31
2023-05-19T05:12:49.085Z,97392.47
2023-05-19T05:15:16.280Z,97392.59
2023-05-19T05:17:43.848Z,97391.03
2023-05-19T05:20:11.833Z,97377.09
2023-05-19T05:22:38.885Z,97367.84
2023-05-19T05:25:07.488Z,97386.28
2023-05-19T05:27:34.309Z,97407.56
2023-05-19T05:30:00.959Z,97404.69
2023-05-19T05:32:27.849Z,97398.97
2023-05-19T05:34:54.640Z,97403.91
2023-05-19T05:37:21.286Z,97399.34
2023-05-19T05:39:47.946Z,97407.25
2023-05-19T05:42:14.664Z,97398.97
2023-05-19T05:44:41.331Z,97390.94
2023-05-19T05:47:08.670Z,97393.25
2023-05-19T05:49:38.237Z,97379.94
2023-05-19T05:52:07.044Z,97388.84
2023-05-19T05:54:34.135Z,97379.31
2023-05-19T05:57:02.598Z,97382.22
2023-05-19T05:59:29.361Z,97380.84
2023-05-19T06:01:56.130Z,97379.38
2023-05-19T06:04:22.789Z,97383.91
2023-05-19T06:06:49.426Z,97388.50
2023-05-19T06:09:16.330Z,97378.91
2023-05-19T06:11:43.002Z,97383.81
2023-05-19T06:14:09.723Z,97389.22
2023-05-19T06:16:36.487Z,97387.53
2023-05-19T06:19:03.229Z,97387.19
2023-05-19T06:21:29.960Z,97385.72
2023-05-19T06:23:56.630Z,97396.28
2023-05-19T06:26:23.309Z,97388.50
2023-05-19T06:28:49.934Z,97401.47
2023-05-19T06:31:16.594Z,97410.81
2023-05-19T06:33:43.285Z,97400.22
2023-05-19T06:36:10.778Z,97397.09
2023-05-19T06:38:37.415Z,97386.69
2023-05-19T06:41:04.214Z,97387.75
2023-05-19T06:43:30.914Z,97386.75
2023-05-19T06:45:57.665Z,97391.28
2023-05-19T06:48:24.335Z,97387.13
2023-05-19T06:50:51.040Z,97384.25
2023-05-19T06:53:20.168Z,97388.47
2023-05-19T06:55:57.862Z,97397.56
2023-05-19T06:58:25.165Z,97391.38
2023-05-19T07:00:51.805Z,97400.88
2023-05-19T07:03:18.729Z,97397.31
2023-05-19T07:05:45.507Z,97386.88
2023-05-19T07:08:12.155Z,97394.66
2023-05-19T07:10:38.928Z,97388.97
2023-05-19T07:13:05.810Z,97373.88
2023-05-19T07:15:32.501Z,97390.13
2023-05-19T07:17:59.254Z,97394.81
2023-05-19T07:20:26.184Z,97386.97
2023-05-19T07:22:52.895Z,97399.09
2023-05-19T07:25:19.526Z,97393.38
2023-05-19T07:27:46.215Z,97390.72
2023-05-19T07:30:13.321Z,97385.88
2023-05-19T07:32:40.066Z,97393.59
2023-05-19T07:35:07.024Z,97388.66
2023-05-19T07:37:33.788Z,97395.00
2023-05-19T07:40:00.483Z,97394.16
2023-05-19T07:42:27.147Z,97386.03
2023-05-19T07:44:53.754Z,97395.50
2023-05-19T07:47:20.477Z,97394.69
2023-05-19T07:49:49.695Z,97389.47
2023-05-19T07:52:18.381Z,97388.88
2023-05-19T07:54:45.641Z,97389.47
2023-05-19T07:57:12.426Z,97394.22
2023-05-19T07:59:39.030Z,97390.56
2023-05-19T08:02:06.523Z,97389.28
2023-05-19T08:04:33.561Z,97365.25
2023-05-19T08:07:00.238Z,97398.69
2023-05-19T08:09:26.937Z,97390.66
2023-05-19T08:11:54.270Z,97381.59
2023-05-19T08:14:22.919Z,97390.97
2023-05-19T08:16:50.136Z,97396.91
2023-05-19T08:19:16.873Z,97390.75
2023-05-19T08:21:44.762Z,97392.75
2023-05-19T08:24:11.769Z,97391.88
2023-05-19T08:26:38.438Z,97394.22
2023-05-19T08:29:05.167Z,97394.88
2023-05-19T08:31:31.907Z,97388.88
2023-05-19T08:33:58.640Z,97389.19
2023-05-19T08:36:25.828Z,97385.09
2023-05-19T08:38:52.485Z,97389.19
2023-05-19T08:41:19.347Z,97394.16
2023-05-19T08:43:46.029Z,97387.25
2023-05-19T08:46:15.172Z,97376.13
2023-05-19T08:48:44.232Z,97376.88
2023-05-19T08:51:39.210Z,97385.84
2023-05-19T08:54:14.946Z,97381.56
2023-05-19T08:56:46.697Z,97380.72
2023-05-19T08:59:17.397Z,97380.50
2023-05-19T09:01:48.409Z,97370.22
2023-05-19T09:04:17.077Z,97369.75
2023-05-19T09:06:45.324Z,97364.78
2023-05-19T09:09:12.310Z,97356.91
2023-05-19T09:11:38.958Z,97368.56
2023-05-19T09:14:06.032Z,97367.88
2023-05-19T09:16:33.964Z,97370.91
2023-05-19T09:19:01.434Z,97349.31
2023-05-19T09:21:32.761Z,97357.53
2023-05-19T09:24:06.183Z,97353.44
2023-05-19T09:26:40.758Z,97343.50
2023-05-19T09:29:17.807Z,97353.47
2023-05-19T09:31:56.065Z,97349.31
2023-05-19T09:34:25.022Z,97350.66
2023-05-19T09:36:53.613Z,97344.38
2023-05-19T09:39:22.682Z,97333.59
2023-05-19T09:41:58.848Z,97348.44
2023-05-19T09:44:29.620Z,97334.22
2023-05-19T09:46:57.450Z,97335.50
2023-05-19T09:49:33.032Z,97329.59
2023-05-19T09:52:03.868Z,97322.44
2023-05-19T09:54:32.484Z,97325.59
2023-05-19T09:57:00.990Z,97325.94
2023-05-19T09:59:32.076Z,97335.22
2023-05-19T10:02:00.281Z,97340.44
2023-05-19T10:04:28.696Z,97325.31
2023-05-19T10:06:59.853Z,97323.00
2023-05-19T10:09:28.952Z,97317.06
2023-05-19T10:11:57.341Z,97319.72
2023-05-19T10:14:25.853Z,97309.50
2023-05-19T10:16:54.485Z,97302.56
2023-05-19T10:19:22.981Z,97305.97
2023-05-19T10:21:50.789Z,97302.22
2023-05-19T10:24:18.503Z,97301.75
2023-05-19T10:26:51.382Z,97294.66
2023-05-19T10:29:22.259Z,97293.28
2023-05-19T10:31:51.864Z,97298.38
2023-05-19T10:34:52.300Z,97292.94
2023-05-19T10:37:37.853Z,97287.69
2023-05-19T10:40:17.062Z,97283.19
2023-05-19T10:43:02.012Z,97276.69
2023-05-19T10:45:34.388Z,97287.84
2023-05-19T10:48:01.502Z,97295.41
2023-05-19T10:50:36.793Z,97277.78
2023-05-19T10:53:03.447Z,97279.31
2023-05-19T10:55:46.812Z,97297.13
2023-05-19T10:58:13.460Z,97302.69
2023-05-19T11:00:41.740Z,97294.25
2023-05-19T11:03:18.844Z,97305.19
2023-05-19T11:05:46.490Z,97305.66
2023-05-19T11:08:13.410Z,97302.84
2023-05-19T11:10:44.202Z,97297.22
2023-05-19T11:13:19.970Z,97304.03
2023-05-19T11:15:46.698Z,97302.38
2023-05-19T11:18:16.180Z,97304.56
2023-05-19T11:20:44.386Z,97295.41
2023-05-19T11:23:18.025Z,97299.69
2023-05-19T11:25:49.706Z,97304.94
2023-05-19T11:28:19.891Z,97297.03
2023-05-19T11:30:50.739Z,97293.59
2023-05-19T11:33:21.152Z,97290.56
2023-05-19T11:35:49.659Z,97296.53
2023-05-19T11:38:18.583Z,97296.59
2023-05-19T11:40:45.448Z,97289.28
2023-05-19T11:43:12.145Z,97280.41
2023-05-19T11:45:39.462Z,97248.75
2023-05-19T11:48:06.998Z,97260.06
2023-05-19T11:50:35.331Z,97245.19
2023-05-19T11:53:02.575Z,97246.38
2023-05-19T11:55:30.059Z,97245.53
2023-05-19T11:58:04.533Z,97244.94
2023-05-19T12:00:37.649Z,97233.25
2023-05-19T12:03:05.172Z,97249.41
2023-05-19T12:05:35.425Z,97250.00
2023-05-19T12:08:06.351Z,97240.47
2023-05-19T12:10:34.828Z,97243.09
2023-05-19T12:13:02.202Z,97226.03
2023-05-19T12:15:28.932Z,97240.75
2023-05-19T12:18:00.652Z,97238.31
2023-05-19T12:20:29.605Z,97215.25
2023-05-19T12:22:56.563Z,97222.66
2023-05-19T12:25:24.008Z,97229.72
2023-05-19T12:27:52.816Z,97221.00
2023-05-19T12:30:26.419Z,97223.03
2023-05-19T12:32:54.357Z,97212.44
2023-05-19T12:35:23.346Z,97220.59
2023-05-19T12:37:50.734Z,97210.00
2023-05-19T12:40:17.647Z,97211.53
2023-05-19T12:42:48.879Z,97218.16
2023-05-19T12:45:15.569Z,97216.81
2023-05-19T12:47:42.273Z,97198.88
2023-05-19T12:50:10.292Z,97214.50
2023-05-19T12:52:45.850Z,97204.72
2023-05-19T12:55:14.168Z,97194.38
2023-05-19T12:57:44.232Z,97203.97
2023-05-19T13:00:22.740Z,97219.34
2023-05-19T13:03:08.780Z,97210.97
2023-05-19T13:05:38.483Z,97195.50
2023-05-19T13:08:07.826Z,97184.13
2023-05-19T13:10:36.206Z,97192.53
2023-05-19T13:13:03.517Z,97193.94
2023-05-19T13:15:34.511Z,97214.69
2023-05-19T13:18:03.389Z,97228.13
2023-05-19T13:20:30.963Z,97227.00
2023-05-19T13:22:57.847Z,97231.06
2023-05-19T13:25:25.314Z,97214.28
2023-05-19T13:27:52.035Z,97227.91
2023-05-19T13:30:19.133Z,97226.97
2023-05-19T13:32:46.330Z,97227.28
2023-05-19T13:35:13.677Z,97229.31
2023-05-19T13:37:42.016Z,97220.78
2023-05-19T13:40:09.555Z,97228.03
2023-05-19T13:42:37.046Z,97232.47
2023-05-19T13:45:04.744Z,97232.31
2023-05-19T13:47:31.579Z,97235.47
2023-05-19T13:49:58.271Z,97234.09
2023-05-19T13:52:25.577Z,97221.69
2023-05-19T13:54:54.748Z,97220.78
2023-05-19T13:57:21.574Z,97234.22
2023-05-19T14:00:00.789Z,97223.69
2023-05-19T14:02:30.191Z,97223.63
2023-05-19T14:04:57.593Z,97237.72
2023-05-19T14:07:24.326Z,97222.31
2023-05-19T14:09:52.552Z,97225.97
2023-05-19T14:12:20.218Z,97223.50
2023-05-19T14:14:50.178Z,97229.09
2023-05-19T14:17:16.932Z,97226.47
2023-05-19T14:19:43.629Z,97233.53
2023-05-19T14:22:10.350Z,97226.59
2023-05-19T14:24:37.212Z,97231.28
2023-05-19T14:27:04.211Z,97228.13
2023-05-19T14:29:34.088Z,97221.63
2023-05-19T14:32:00.968Z,97227.66
2023-05-19T14:34:27.795Z,97235.75
2023-05-19T14:36:54.398Z,97236.16
2023-05-19T14:39:21.139Z,97236.66
2023-05-19T14:41:49.530Z,97240.16
2023-05-19T14:44:16.134Z,97234.69
2023-05-19T14:46:42.783Z,97231.34
2023-05-19T14:49:09.491Z,97233.19
2023-05-19T14:51:36.450Z,97237.16
2023-05-19T14:54:03.248Z,97232.19
2023-05-19T14:56:29.936Z,97232.25
2023-05-19T14:58:56.556Z,97235.16
2023-05-19T15:01:23.429Z,97228.31
2023-05-19T15:03:50.388Z,97227.44
2023-05-19T15:06:17.134Z,97239.03
2023-05-19T15:08:44.108Z,97217.47
2023-05-19T15:11:10.840Z,97219.91
2023-05-19T15:13:37.446Z,97219.88
2023-05-19T15:16:15.638Z,97229.63
2023-05-19T15:18:44.145Z,97217.41
2023-05-19T15:21:10.929Z,97208.56
2023-05-19T15:23:37.605Z,97226.00
2023-05-19T15:26:04.355Z,97225.53
2023-05-19T15:28:31.062Z,97222.31
2023-05-19T15:30:57.869Z,97219.22
2023-05-19T15:33:24.637Z,97209.97
2023-05-19T15:35:52.292Z,97214.31
2023-05-19T15:38:22.170Z,97215.19
2023-05-19T15:40:48.782Z,97212.31
2023-05-19T15:43:15.613Z,97207.97
2023-05-19T15:45:42.321Z,97212.13
2023-05-19T15:48:09.035Z,97214.31
2023-05-19T15:50:36.390Z,97209.00
2023-05-19T15:53:03.518Z,97221.88
2023-05-19T15:55:30.466Z,97220.19
2023-05-19T15:57:57.136Z,97218.88
2023-05-19T16:00:23.843Z,97224.34
2023-05-19T16:02:50.945Z,97227.94
2023-05-19T16:05:17.822Z,97223.13
2023-05-19T16:07:45.056Z,97237.06
2023-05-19T16:10:11.697Z,97233.81
2023-05-19T16:12:38.350Z,97231.50
2023-05-19T16:15:05.561Z,97237.66
2023-05-19T16:17:32.165Z,97248.97
2023-05-19T16:19:58.886Z,97240.94
2023-05-19T16:22:25.806Z,97243.03
2023-05-19T16:24:52.836Z,97232.22
2023-05-19T16:27:19.485Z,97236.00
2023-05-19T16:29:46.260Z,97251.00
2023-05-19T16:32:13.302Z,97249.75
2023-05-19T16:34:40.151Z,97242.94
2023-05-19T16:37:06.889Z,97241.50
2023-05-19T16:39:37.057Z,97239.97
2023-05-19T16:42:04.699Z,97231.47
2023-05-19T16:44:31.436Z,97244.97
2023-05-19T16:46:58.077Z,97244.47
2023-05-19T16:49:24.745Z,97239.63
2023-05-19T16:51:53.134Z,97231.69
2023-05-19T16:54:21.233Z,97228.38
2023-05-19T16:56:47.977Z,97220.41
2023-05-19T16:59:14.719Z,97217.41
2023-05-19T17:01:41.640Z,97228.72
2023-05-19T17:04:08.590Z,97230.75
2023-05-19T17:06:35.927Z,97231.31
2023-05-19T17:09:02.773Z,97234.41
2023-05-19T17:11:29.577Z,97243.84
2023-05-19T17:13:56.428Z,97245.69
2023-05-19T17:16:23.956Z,97242.88
2023-05-19T17:18:51.195Z,97250.22
2023-05-19T17:21:17.966Z,97247.13
2023-05-19T17:23:44.646Z,97240.44
2023-05-19T17:26:11.582Z,97248.28
2023-05-19T17:28:38.279Z,97249.88
2023-05-19T17:31:15.095Z,97240.34
2023-05-19T17:33:41.873Z,97217.94
2023-05-19T17:36:09.174Z,97249.53
2023-05-19T17:38:40.159Z,97253.22
2023-05-19T17:41:10.933Z,97257.66
2023-05-19T17:43:39.101Z,97259.47
2023-05-19T17:46:06.175Z,97246.00
2023-05-19T17:48:33.281Z,97255.13
2023-05-19T17:51:00.216Z,97256.22
2023-05-19T17:53:27.187Z,97263.50
2023-05-19T17:55:59.321Z,97270.00
2023-05-19T17:58:26.619Z,97263.28
2023-05-19T18:00:54.136Z,97257.38
2023-05-19T18:03:22.283Z,97271.41
2023-05-19T18:05:50.121Z,97276.59
2023-05-19T18:08:17.811Z,97278.97
2023-05-19T18:10:46.147Z,97281.03
2023-05-19T18:13:15.846Z,97275.59
2023-05-19T18:15:42.822Z,97290.38
2023-05-19T18:18:11.031Z,97292.44
2023-05-19T18:20:38.823Z,97302.00
2023-05-19T18:23:06.057Z,97311.34
2023-05-19T18:25:32.754Z,97316.00
2023-05-19T18:27:59.363Z,97320.13
2023-05-19T18:30:25.999Z,97338.50
2023-05-19T18:32:52.744Z,97332.00
2023-05-19T18:35:21.137Z,97329.38
2023-05-19T18:37:47.807Z,97347.25
2023-05-19T18:40:14.482Z,97347.19
2023-05-19T18:42:41.128Z,97357.00
2023-05-19T18:45:08.214Z,97356.44
2023-05-19T18:47:35.001Z,97354.06
2023-05-19T18:50:01.677Z,97370.31
2023-05-19T18:52:29.130Z,97381.09
2023-05-19T18:54:55.915Z,97383.91
2023-05-19T18:57:22.685Z,97392.91
2023-05-19T18:59:49.385Z,97385.63
2023-05-19T19:02:16.027Z,97392.03
2023-05-19T19:04:42.789Z,97380.13
2023-05-19T19:07:09.524Z,97377.19
2023-05-19T19:09:36.370Z,97379.97
2023-05-19T19:12:03.115Z,97369.69
2023-05-19T19:14:30.244Z,97392.41
2023-05-19T19:16:57.035Z,97385.59
2023-05-19T19:19:23.966Z,97374.75
2023-05-19T19:21:50.893Z,97376.81
2023-05-19T19:24:17.555Z,97380.16
2023-05-19T19:26:44.248Z,97377.38
2023-05-19T19:29:10.946Z,97394.47
2023-05-19T19:31:37.715Z,97413.56
2023-05-19T19:34:09.187Z,97430.88
2023-05-19T19:36:36.276Z,97433.72
2023-05-19T19:39:06.167Z,97440.94
2023-05-19T19:41:33.554Z,97456.84
2023-05-19T19:44:00.188Z,97453.72
2023-05-19T19:46:26.948Z,97451.88
2023-05-19T19:48:57.259Z,97447.78
2023-05-19T19:51:24.148Z,97448.19
2023-05-19T19:53:50.861Z,97452.03
2023-05-19T19:56:17.554Z,97452.97
2023-05-19T19:58:44.343Z,97448.50
2023-05-19T20:01:11.444Z,97461.28
2023-05-19T20:03:38.332Z,97463.16
2023-05-19T20:06:05.197Z,97456.84
2023-05-19T20:08:31.874Z,97457.47
2023-05-19T20:10:58.525Z,97455.75
2023-05-19T20:13:25.262Z,97461.22
2023-05-19T20:15:52.006Z,97447.75
2023-05-19T20:18:18.829Z,97457.94
2023-05-19T20:20:45.663Z,97448.66
2023-05-19T20:23:13.487Z,97464.47
2023-05-19T20:25:58.533Z,97473.94
2023-05-19T20:28:29.680Z,97482.72
2023-05-19T20:30:56.415Z,97488.22
2023-05-19T20:33:23.041Z,97484.59
2023-05-19T20:35:49.642Z,97473.34
2023-05-19T20:38:16.447Z,97470.03
2023-05-19T20:40:43.110Z,97467.53
2023-05-19T20:43:09.791Z,97477.06
2023-05-19T20:45:36.722Z,97483.53
2023-05-19T20:48:03.846Z,97479.59
2023-05-19T20:50:30.819Z,97482.72
2023-05-19T20:52:57.592Z,97470.22
2023-05-19T20:55:24.304Z,97477.97
2023-05-19T20:57:51.078Z,97476.00
2023-05-19T21:00:18.110Z,97489.88
2023-05-19T21:02:44.939Z,97477.69
2023-05-19T21:05:11.911Z,97477.88
2023-05-19T21:07:38.752Z,97480.41
2023-05-19T21:10:05.924Z,97488.00
2023-05-19T21:12:34.397Z,97483.91
2023-05-19T21:15:02.188Z,97486.47
2023-05-19T21:17:29.130Z,97483.91
2023-05-19T21:19:58.141Z,97493.69
2023-05-19T21:22:26.665Z,97491.22
2023-05-19T21:24:56.555Z,97472.97
2023-05-19T21:27:23.294Z,97500.34
2023-05-19T21:29:54.256Z,97487.81
2023-05-19T21:32:21.475Z,97493.19
2023-05-19T21:34:48.175Z,97486.06
2023-05-19T21:37:16.432Z,97491.91
2023-05-19T21:39:43.674Z,97484.19
2023-05-19T21:42:10.420Z,97488.00
2023-05-19T21:44:37.239Z,97477.75
2023-05-19T21:47:03.937Z,97481.34
2023-05-19T21:49:31.361Z,97475.81
2023-05-19T21:51:58.482Z,97483.53
2023-05-19T21:54:25.182Z,97489.56
2023-05-19T21:56:51.878Z,97490.16
2023-05-19T21:59:18.614Z,97487.03
2023-05-19T22:01:45.427Z,97487.94
2023-05-19T22:04:13.593Z,97488.81
2023-05-19T22:06:40.214Z,97483.53
2023-05-19T22:09:07.406Z,97488.88
2023-05-19T22:11:34.070Z,97483.81
2023-05-19T22:14:00.988Z,97479.22
2023-05-19T22:16:27.625Z,97478.94
2023-05-19T22:18:54.416Z,97475.50
2023-05-19T22:21:21.236Z,97474.94
2023-05-19T22:23:47.865Z,97484.09
2023-05-19T22:26:14.594Z,97478.19
2023-05-19T22:28:41.230Z,97482.69
2023-05-19T22:31:07.861Z,97477.97
2023-05-19T22:33:34.612Z,97476.91
2023-05-19T22:36:01.271Z,97470.78
2023-05-19T22:38:27.953Z,97464.53
2023-05-19T22:40:54.590Z,97470.19
2023-05-19T22:43:21.324Z,97460.81
2023-05-19T22:45:48.407Z,97461.56
2023-05-19T22:48:15.125Z,97470.25
2023-05-19T22:50:41.901Z,97468.16
2023-05-19T22:53:08.533Z,97466.16
2023-05-19T22:55:35.409Z,97464.53
2023-05-19T22:58:02.366Z,97461.16
2023-05-19T23:00:29.125Z,97459.00
2023-05-19T23:02:56.015Z,97465.00
2023-05-19T23:05:22.920Z,97464.06
2023-05-19T23:07:49.530Z,97462.31
2023-05-19T23:10:16.211Z,97460.31
2023-05-19T23:12:42.876Z,97470.59
2023-05-19T23:15:11.367Z,97464.31
2023-05-19T23:17:38.052Z,97467.44
2023-05-19T23:20:05.845Z,97459.56
2023-05-19T23:22:32.520Z,97451.47
2023-05-19T23:25:01.431Z,97447.44
2023-05-19T23:27:28.089Z,97450.69
2023-05-19T23:29:54.785Z,97457.13
2023-05-19T23:32:21.458Z,97464.53
2023-05-19T23:34:48.842Z,97456.44
2023-05-19T23:37:15.449Z,97449.50
2023-05-19T23:39:42.084Z,97444.19
2023-05-19T23:42:08.962Z,97443.78
2023-05-19T23:44:35.979Z,97432.06
2023-05-19T23:47:02.750Z,97441.19
2023-05-19T23:49:29.569Z,97441.53
2023-05-19T23:51:56.361Z,97447.28
2023-05-19T23:54:23.058Z,97437.94
2023-05-19T23:56:49.711Z,97430.47
2023-05-19T23:59:16.371Z,97435.19
