createdAt,value
2022-11-13T00:06:59.286Z,88.19
2022-11-13T00:17:03.693Z,87.84
2022-11-13T00:27:06.369Z,88.02
2022-11-13T00:37:10.312Z,88.19
2022-11-13T00:47:12.901Z,88.49
2022-11-13T00:57:16.851Z,88.88
2022-11-13T01:07:19.538Z,88.51
2022-11-13T01:17:23.541Z,88.70
2022-11-13T01:27:26.368Z,88.57
2022-11-13T01:37:30.418Z,88.62
2022-11-13T01:47:33.216Z,88.44
2022-11-13T01:57:37.353Z,88.65
2022-11-13T02:07:39.983Z,88.89
2022-11-13T02:17:48.414Z,89.21
2022-11-13T02:27:52.598Z,89.31
2022-11-13T02:37:59.306Z,89.10
2022-11-13T02:48:03.333Z,89.31
2022-11-13T02:58:05.945Z,89.44
2022-11-13T03:08:09.923Z,89.23
2022-11-13T03:18:12.953Z,89.57
2022-11-13T03:28:17.310Z,89.75
2022-11-13T03:38:20.109Z,90.57
2022-11-13T03:48:24.196Z,90.65
2022-11-13T03:58:27.415Z,90.53
2022-11-13T04:08:31.681Z,90.43
2022-11-13T04:18:34.287Z,90.15
2022-11-13T04:28:38.295Z,90.15
2022-11-13T04:38:40.927Z,90.15
2022-11-13T04:48:44.918Z,90.11
2022-11-13T04:58:47.542Z,90.02
2022-11-13T05:08:51.585Z,90.57
2022-11-13T05:18:54.402Z,91.95
2022-11-13T05:28:59.394Z,92.23
2022-11-13T05:39:02.245Z,92.07
2022-11-13T05:49:06.197Z,91.93
2022-11-13T05:59:09.313Z,91.81
2022-11-13T06:09:17.231Z,91.58
2022-11-13T06:19:19.852Z,91.26
2022-11-13T06:29:23.844Z,91.36
2022-11-13T06:39:27.200Z,90.86
2022-11-13T06:49:31.292Z,90.63
2022-11-13T06:59:34.063Z,90.76
2022-11-13T07:09:38.274Z,90.86
2022-11-13T07:19:40.865Z,91.08
2022-11-13T07:29:44.837Z,90.98
2022-11-13T07:39:47.432Z,90.76
2022-11-13T07:49:51.566Z,90.66
2022-11-13T07:59:54.229Z,91.28
2022-11-13T08:09:58.235Z,91.11
2022-11-13T08:20:00.941Z,91.08
2022-11-13T08:30:05.727Z,91.04
2022-11-13T08:40:09.579Z,91.15
2022-11-13T08:50:13.589Z,90.68
2022-11-13T09:00:17.039Z,90.53
2022-11-13T09:10:21.153Z,90.36
2022-11-13T09:20:23.777Z,90.18
2022-11-13T09:30:29.049Z,89.66
2022-11-13T09:40:34.528Z,89.34
2022-11-13T09:50:40.727Z,88.73
2022-11-13T10:00:43.407Z,88.45
2022-11-13T10:10:55.924Z,87.49
2022-11-13T10:21:09.581Z,86.58
2022-11-13T10:31:14.475Z,85.87
2022-11-13T10:41:18.354Z,85.10
2022-11-13T10:51:26.160Z,84.09
2022-11-13T11:01:29.301Z,88.96
2022-11-13T11:11:50.926Z,69.98
2022-11-13T11:22:06.098Z,72.25
2022-11-13T11:32:16.868Z,73.80
2022-11-13T11:42:26.971Z,71.81
2022-11-13T11:52:53.953Z,39.97
2022-11-13T12:03:27.579Z,39.15
2022-11-13T12:13:34.130Z,40.65
2022-11-13T12:23:49.893Z,33.28
2022-11-13T12:34:02.640Z,29.08
2022-11-13T12:44:21.068Z,28.05
2022-11-13T12:54:29.936Z,34.97
2022-11-13T13:04:48.042Z,40.38
2022-11-13T13:15:06.555Z,41.84
2022-11-13T13:25:25.864Z,47.41
2022-11-13T13:35:32.565Z,51.05
2022-11-13T13:45:44.482Z,52.16
2022-11-13T13:55:51.427Z,53.57
2022-11-13T14:05:57.001Z,56.23
2022-11-13T14:16:05.417Z,58.82
2022-11-13T14:26:10.950Z,60.07
2022-11-13T14:36:17.172Z,60.44
2022-11-13T14:46:31.538Z,61.99
2022-11-13T14:56:37.679Z,62.95
2022-11-13T15:06:41.688Z,64.08
2022-11-13T15:16:47.000Z,64.53
2022-11-13T15:26:49.692Z,65.69
2022-11-13T15:36:53.661Z,66.42
2022-11-13T15:46:56.318Z,67.20
2022-11-13T15:57:00.347Z,67.87
2022-11-13T16:07:03.138Z,69.06
2022-11-13T16:17:13.205Z,70.29
2022-11-13T16:27:20.632Z,72.13
2022-11-13T16:37:25.630Z,72.92
2022-11-13T16:47:28.237Z,74.81
2022-11-13T16:57:32.197Z,75.86
2022-11-13T17:07:34.842Z,77.31
2022-11-13T17:17:39.078Z,79.18
2022-11-13T17:27:41.672Z,80.93
2022-11-13T17:37:45.764Z,81.04
2022-11-13T17:47:49.917Z,81.85
2022-11-13T17:57:53.952Z,82.62
2022-11-13T18:07:56.675Z,84.97
2022-11-13T18:18:00.688Z,86.98
2022-11-13T18:28:03.453Z,88.16
2022-11-13T18:38:07.413Z,86.61
2022-11-13T18:48:10.041Z,87.96
2022-11-13T18:58:14.094Z,88.60
2022-11-13T19:08:17.558Z,90.44
2022-11-13T19:18:21.568Z,90.63
2022-11-13T19:28:24.158Z,91.22
2022-11-13T19:38:28.715Z,91.15
2022-11-13T19:48:31.984Z,92.01
2022-11-13T19:58:36.212Z,91.87
2022-11-13T20:08:39.037Z,91.71
2022-11-13T20:18:44.415Z,90.94
2022-11-13T20:28:47.050Z,91.11
2022-11-13T20:38:52.777Z,90.81
2022-11-13T20:48:55.390Z,90.38
2022-11-13T20:58:59.565Z,90.52
2022-11-13T21:09:03.490Z,90.36
2022-11-13T21:19:07.542Z,90.82
2022-11-13T21:29:10.184Z,90.49
2022-11-13T21:39:14.137Z,90.66
2022-11-13T21:49:16.779Z,89.72
2022-11-13T21:59:20.739Z,91.08
2022-11-13T22:09:25.094Z,90.50
2022-11-13T22:19:33.488Z,90.02
2022-11-13T22:29:38.367Z,90.77
2022-11-13T22:39:42.301Z,90.13
2022-11-13T22:49:45.029Z,89.93
2022-11-13T22:59:49.011Z,89.29
2022-11-13T23:09:51.601Z,87.98
2022-11-13T23:19:55.593Z,87.67
2022-11-13T23:29:58.226Z,87.28
2022-11-13T23:40:02.163Z,87.44
2022-11-13T23:50:05.303Z,87.22
