createdAt,value
2022-11-01T00:01:07.154Z,100.00
2022-11-01T00:03:33.715Z,100.00
2022-11-01T00:06:00.398Z,100.00
2022-11-01T00:08:26.851Z,100.00
2022-11-01T00:10:53.316Z,100.00
2022-11-01T00:13:19.807Z,100.00
2022-11-01T00:15:47.085Z,100.00
2022-11-01T00:18:16.408Z,100.00
2022-11-01T00:20:43.200Z,100.00
2022-11-01T00:23:10.364Z,100.00
2022-11-01T00:25:37.968Z,100.00
2022-11-01T00:28:05.743Z,100.00
2022-11-01T00:30:32.916Z,100.00
2022-11-01T00:33:00.302Z,100.00
2022-11-01T00:35:29.445Z,100.00
2022-11-01T00:37:56.400Z,100.00
2022-11-01T00:40:23.552Z,100.00
2022-11-01T00:42:52.352Z,100.00
2022-11-01T00:45:19.453Z,100.00
2022-11-01T00:47:47.978Z,100.00
2022-11-01T00:50:14.671Z,100.00
2022-11-01T00:52:41.768Z,100.00
2022-11-01T00:55:10.944Z,100.00
2022-11-01T00:57:38.407Z,100.00
2022-11-01T01:00:09.021Z,100.00
2022-11-01T01:02:35.515Z,100.00
2022-11-01T01:05:02.143Z,100.00
2022-11-01T01:07:28.677Z,100.00
2022-11-01T01:09:55.146Z,100.00
2022-11-01T01:12:21.799Z,100.00
2022-11-01T01:14:48.283Z,100.00
2022-11-01T01:17:15.113Z,100.00
2022-11-01T01:19:41.946Z,100.00
2022-11-01T01:22:08.458Z,100.00
2022-11-01T01:24:35.132Z,100.00
2022-11-01T01:27:01.952Z,100.00
2022-11-01T01:29:28.521Z,100.00
2022-11-01T01:31:55.050Z,100.00
2022-11-01T01:34:21.645Z,100.00
2022-11-01T01:36:48.187Z,100.00
2022-11-01T01:39:14.835Z,100.00
2022-11-01T01:41:56.503Z,100.00
2022-11-01T01:44:51.560Z,100.00
2022-11-01T01:47:22.044Z,100.00
2022-11-01T01:50:00.771Z,100.00
2022-11-01T01:52:28.992Z,100.00
2022-11-01T01:54:56.369Z,100.00
2022-11-01T01:57:23.076Z,100.00
2022-11-01T01:59:49.640Z,100.00
2022-11-01T02:02:18.015Z,100.00
2022-11-01T02:04:49.346Z,100.00
2022-11-01T02:07:15.958Z,100.00
2022-11-01T02:09:43.208Z,100.00
2022-11-01T02:12:13.510Z,100.00
2022-11-01T02:14:42.346Z,100.00
2022-11-01T02:17:22.113Z,100.00
2022-11-01T02:19:58.338Z,100.00
2022-11-01T02:22:46.792Z,100.00
2022-11-01T02:25:50.967Z,100.00
2022-11-01T02:28:30.050Z,100.00
2022-11-01T02:31:04.008Z,100.00
2022-11-01T02:33:41.281Z,100.00
2022-11-01T02:36:13.700Z,100.00
2022-11-01T02:38:48.866Z,100.00
2022-11-01T02:41:33.315Z,100.00
2022-11-01T02:44:05.328Z,100.00
2022-11-01T02:46:56.787Z,100.00
2022-11-01T02:49:25.505Z,100.00
2022-11-01T02:51:52.813Z,100.00
2022-11-01T02:54:27.201Z,100.00
2022-11-01T02:56:54.324Z,100.00
2022-11-01T02:59:25.142Z,100.00
2022-11-01T03:02:07.365Z,100.00
2022-11-01T03:04:35.219Z,100.00
2022-11-01T03:07:05.596Z,100.00
2022-11-01T03:09:33.120Z,100.00
2022-11-01T03:12:03.199Z,100.00
2022-11-01T03:14:39.809Z,100.00
2022-11-01T03:17:11.240Z,100.00
2022-11-01T03:19:45.140Z,100.00
2022-11-01T03:22:38.850Z,100.00
2022-11-01T03:25:45.703Z,100.00
2022-11-01T03:28:22.053Z,100.00
2022-11-01T03:31:12.855Z,100.00
2022-11-01T03:33:49.171Z,100.00
2022-11-01T03:36:19.989Z,100.00
2022-11-01T03:38:53.125Z,100.00
2022-11-01T03:41:21.601Z,100.00
2022-11-01T03:43:48.119Z,100.00
2022-11-01T03:46:15.504Z,100.00
2022-11-01T03:48:42.035Z,100.00
2022-11-01T03:51:08.653Z,100.00
2022-11-01T03:53:35.196Z,100.00
2022-11-01T03:56:02.181Z,100.00
2022-11-01T03:58:41.669Z,100.00
2022-11-01T04:01:09.673Z,100.00
2022-11-01T04:03:36.425Z,100.00
2022-11-01T04:06:03.424Z,100.00
2022-11-01T04:08:29.966Z,100.00
2022-11-01T04:10:56.524Z,100.00
2022-11-01T04:13:23.336Z,100.00
2022-11-01T04:16:08.214Z,100.00
2022-11-01T04:18:53.061Z,100.00
2022-11-01T04:21:22.193Z,100.00
2022-11-01T04:23:48.830Z,100.00
2022-11-01T04:26:17.947Z,100.00
2022-11-01T04:28:59.857Z,100.00
2022-11-01T04:31:31.647Z,100.00
2022-11-01T04:33:59.506Z,100.00
2022-11-01T04:36:26.122Z,100.00
2022-11-01T04:38:57.165Z,100.00
2022-11-01T04:41:25.272Z,100.00
2022-11-01T04:43:56.106Z,100.00
2022-11-01T04:46:22.883Z,100.00
2022-11-01T04:48:49.748Z,100.00
2022-11-01T04:51:16.292Z,100.00
2022-11-01T04:53:42.794Z,100.00
2022-11-01T04:56:12.140Z,100.00
2022-11-01T04:58:43.074Z,100.00
2022-11-01T05:01:13.376Z,100.00
2022-11-01T05:03:40.099Z,100.00
2022-11-01T05:06:06.898Z,100.00
2022-11-01T05:08:33.488Z,100.00
2022-11-01T05:11:00.029Z,100.00
2022-11-01T05:13:26.786Z,100.00
2022-11-01T05:16:13.937Z,100.00
2022-11-01T05:18:42.508Z,100.00
2022-11-01T05:21:08.999Z,100.00
2022-11-01T05:23:35.529Z,100.00
2022-11-01T05:26:02.013Z,100.00
2022-11-01T05:28:28.656Z,100.00
2022-11-01T05:30:55.170Z,100.00
2022-11-01T05:33:21.590Z,100.00
2022-11-01T05:35:48.094Z,100.00
2022-11-01T05:38:14.557Z,100.00
2022-11-01T05:40:41.071Z,100.00
2022-11-01T05:43:07.554Z,100.00
2022-11-01T05:45:33.964Z,100.00
2022-11-01T05:48:03.516Z,100.00
2022-11-01T05:50:30.562Z,100.00
2022-11-01T05:53:07.721Z,100.00
2022-11-01T05:55:35.661Z,100.00
2022-11-01T05:58:02.371Z,100.00
2022-11-01T06:00:28.950Z,100.00
2022-11-01T06:03:01.213Z,100.00
2022-11-01T06:05:28.915Z,100.00
2022-11-01T06:07:56.491Z,100.00
2022-11-01T06:10:23.177Z,100.00
2022-11-01T06:12:49.665Z,100.00
2022-11-01T06:15:16.326Z,100.00
2022-11-01T06:17:42.912Z,100.00
2022-11-01T06:20:09.657Z,100.00
2022-11-01T06:22:36.374Z,100.00
2022-11-01T06:25:04.024Z,100.00
2022-11-01T06:27:30.583Z,100.00
2022-11-01T06:29:57.075Z,100.00
2022-11-01T06:32:23.712Z,100.00
2022-11-01T06:34:50.201Z,100.00
2022-11-01T06:37:16.635Z,100.00
2022-11-01T06:39:43.084Z,100.00
2022-11-01T06:42:09.917Z,100.00
2022-11-01T06:44:36.344Z,100.00
2022-11-01T06:47:02.834Z,100.00
2022-11-01T06:49:30.484Z,100.00
2022-11-01T06:51:56.975Z,100.00
2022-11-01T06:54:23.572Z,100.00
2022-11-01T06:56:50.048Z,100.00
2022-11-01T06:59:16.869Z,100.00
2022-11-01T07:01:44.157Z,100.00
2022-11-01T07:06:38.252Z,100.00
2022-11-01T07:09:05.609Z,100.00
2022-11-01T07:11:33.189Z,100.00
2022-11-01T07:13:59.688Z,100.00
2022-11-01T07:16:26.904Z,100.00
2022-11-01T07:18:53.445Z,100.00
2022-11-01T07:21:19.945Z,100.00
2022-11-01T07:23:46.678Z,100.00
2022-11-01T07:26:13.242Z,100.00
2022-11-01T07:28:39.761Z,100.00
2022-11-01T07:31:06.416Z,100.00
2022-11-01T07:33:33.053Z,100.00
2022-11-01T07:36:04.285Z,100.00
2022-11-01T07:38:30.938Z,100.00
2022-11-01T07:40:57.433Z,100.00
2022-11-01T07:43:23.976Z,100.00
2022-11-01T07:45:50.611Z,100.00
2022-11-01T07:48:18.637Z,100.00
2022-11-01T07:50:45.815Z,100.00
2022-11-01T07:53:17.569Z,100.00
2022-11-01T07:55:44.976Z,100.00
2022-11-01T07:58:12.138Z,100.00
2022-11-01T08:00:39.614Z,100.00
2022-11-01T08:03:11.005Z,100.00
2022-11-01T08:05:37.691Z,100.00
2022-11-01T08:08:05.675Z,100.00
2022-11-01T08:10:33.200Z,100.00
2022-11-01T08:13:04.901Z,100.00
2022-11-01T08:15:31.765Z,100.00
2022-11-01T08:17:58.899Z,100.00
2022-11-01T08:20:26.231Z,100.00
2022-11-01T08:22:53.619Z,100.00
2022-11-01T08:25:20.743Z,100.00
2022-11-01T08:27:47.505Z,100.00
2022-11-01T08:30:15.289Z,100.00
2022-11-01T08:32:41.775Z,100.00
2022-11-01T08:35:08.782Z,100.00
2022-11-01T08:37:35.216Z,100.00
2022-11-01T08:40:01.809Z,95.47
2022-11-01T08:42:28.374Z,97.45
2022-11-01T08:44:54.805Z,95.02
2022-11-01T08:47:21.317Z,98.20
2022-11-01T08:49:47.810Z,96.59
2022-11-01T08:52:14.280Z,100.00
2022-11-01T08:54:40.715Z,99.58
2022-11-01T08:57:08.234Z,100.00
2022-11-01T08:59:34.656Z,100.00
2022-11-01T09:02:01.282Z,100.00
2022-11-01T09:04:27.864Z,100.00
2022-11-01T09:06:54.388Z,100.00
2022-11-01T09:09:20.973Z,100.00
2022-11-01T09:11:47.503Z,100.00
2022-11-01T09:14:14.018Z,100.00
2022-11-01T09:16:40.494Z,100.00
2022-11-01T09:19:06.932Z,100.00
2022-11-01T09:21:33.498Z,100.00
2022-11-01T09:24:00.006Z,100.00
2022-11-01T09:26:29.713Z,100.00
2022-11-01T09:28:58.513Z,100.00
2022-11-01T09:31:25.457Z,100.00
2022-11-01T09:33:57.114Z,100.00
2022-11-01T09:36:24.755Z,100.00
2022-11-01T09:38:51.610Z,100.00
2022-11-01T09:41:26.389Z,100.00
2022-11-01T09:43:53.482Z,100.00
2022-11-01T09:48:55.498Z,100.00
2022-11-01T09:51:24.324Z,100.00
2022-11-01T09:53:56.829Z,100.00
2022-11-01T09:56:42.172Z,100.00
2022-11-01T09:59:23.982Z,100.00
2022-11-01T10:02:07.203Z,100.00
2022-11-01T10:05:19.002Z,100.00
2022-11-01T10:08:16.500Z,100.00
2022-11-01T10:10:48.973Z,100.00
2022-11-01T10:13:36.814Z,100.00
2022-11-01T10:16:43.982Z,100.00
2022-11-01T10:19:15.013Z,100.00
2022-11-01T10:21:46.089Z,100.00
2022-11-01T10:24:32.772Z,100.00
2022-11-01T10:27:13.563Z,100.00
2022-11-01T10:29:47.789Z,100.00
2022-11-01T10:32:33.398Z,100.00
2022-11-01T10:35:05.640Z,100.00
2022-11-01T10:37:47.290Z,100.00
2022-11-01T10:40:29.079Z,100.00
2022-11-01T10:42:55.718Z,100.00
2022-11-01T10:45:23.266Z,100.00
2022-11-01T10:47:56.007Z,100.00
2022-11-01T10:50:24.233Z,100.00
2022-11-01T10:53:00.794Z,100.00
2022-11-01T10:55:59.695Z,100.00
2022-11-01T10:58:41.529Z,100.00
2022-11-01T11:01:11.746Z,100.00
2022-11-01T11:03:41.072Z,100.00
2022-11-01T11:06:10.318Z,100.00
2022-11-01T11:08:39.052Z,100.00
2022-11-01T11:11:11.584Z,100.00
2022-11-01T11:13:40.928Z,100.00
2022-11-01T11:16:14.683Z,100.00
2022-11-01T11:19:08.346Z,100.00
2022-11-01T11:21:35.104Z,100.00
2022-11-01T11:24:02.822Z,100.00
2022-11-01T11:26:38.744Z,100.00
2022-11-01T11:29:05.571Z,100.00
2022-11-01T11:31:34.735Z,100.00
2022-11-01T11:34:17.166Z,100.00
2022-11-01T11:36:47.100Z,95.60
2022-11-01T11:39:35.710Z,94.90
2022-11-01T11:42:20.351Z,92.12
2022-11-01T11:44:52.108Z,91.98
2022-11-01T11:47:23.258Z,92.25
2022-11-01T11:49:53.569Z,94.35
2022-11-01T11:52:26.847Z,94.40
2022-11-01T11:54:55.174Z,99.31
2022-11-01T11:57:25.001Z,98.74
2022-11-01T11:59:54.349Z,99.79
2022-11-01T12:02:27.057Z,99.24
2022-11-01T12:05:17.501Z,100.00
2022-11-01T12:07:51.566Z,100.00
2022-11-01T12:10:36.693Z,100.00
2022-11-01T12:13:37.039Z,100.00
2022-11-01T12:16:07.808Z,100.00
2022-11-01T12:18:34.585Z,100.00
2022-11-01T12:21:01.183Z,100.00
2022-11-01T12:23:31.644Z,100.00
2022-11-01T12:25:59.973Z,100.00
2022-11-01T12:28:40.623Z,100.00
2022-11-01T12:31:15.332Z,100.00
2022-11-01T12:33:50.284Z,100.00
2022-11-01T12:36:20.569Z,100.00
2022-11-01T12:38:55.335Z,100.00
2022-11-01T12:41:47.850Z,100.00
2022-11-01T12:44:34.935Z,100.00
2022-11-01T12:47:16.765Z,100.00
2022-11-01T12:49:59.929Z,100.00
2022-11-01T12:52:30.330Z,100.00
2022-11-01T12:55:20.617Z,100.00
2022-11-01T12:57:47.697Z,100.00
2022-11-01T13:00:18.981Z,100.00
2022-11-01T13:03:26.429Z,100.00
2022-11-01T13:06:04.768Z,100.00
2022-11-01T13:08:46.372Z,100.00
2022-11-01T13:11:21.079Z,100.00
2022-11-01T13:13:55.205Z,100.00
2022-11-01T13:16:30.350Z,100.00
2022-11-01T13:19:04.889Z,100.00
2022-11-01T13:21:44.216Z,100.00
2022-11-01T13:24:23.823Z,100.00
2022-11-01T13:27:00.144Z,100.00
2022-11-01T13:29:38.239Z,100.00
2022-11-01T13:32:10.099Z,100.00
2022-11-01T13:34:47.886Z,100.00
2022-11-01T13:37:27.245Z,100.00
2022-11-01T13:40:31.715Z,100.00
2022-11-01T13:43:05.153Z,100.00
2022-11-01T13:45:56.105Z,100.00
2022-11-01T13:48:37.733Z,100.00
2022-11-01T13:51:19.762Z,100.00
2022-11-01T13:53:55.454Z,100.00
2022-11-01T13:56:28.426Z,100.00
2022-11-01T13:58:56.004Z,100.00
2022-11-01T14:01:30.730Z,100.00
2022-11-01T14:04:19.120Z,100.00
2022-11-01T14:07:12.379Z,100.00
2022-11-01T14:09:47.338Z,100.00
2022-11-01T14:12:32.153Z,100.00
2022-11-01T14:15:17.976Z,100.00
2022-11-01T14:17:56.708Z,100.00
2022-11-01T14:20:26.254Z,100.00
2022-11-01T14:22:53.418Z,100.00
2022-11-01T14:27:51.751Z,100.00
2022-11-01T14:30:21.441Z,100.00
2022-11-01T14:32:54.059Z,100.00
2022-11-01T14:35:37.523Z,100.00
2022-11-01T14:38:07.259Z,100.00
2022-11-01T14:40:47.416Z,100.00
2022-11-01T14:43:21.477Z,100.00
2022-11-01T14:45:58.157Z,100.00
2022-11-01T14:48:33.749Z,100.00
2022-11-01T14:51:05.951Z,100.00
2022-11-01T14:53:34.484Z,100.00
2022-11-01T14:56:16.081Z,100.00
2022-11-01T14:58:43.271Z,100.00
2022-11-01T15:01:23.354Z,100.00
2022-11-01T15:03:58.740Z,100.00
2022-11-01T15:06:31.454Z,100.00
2022-11-01T15:08:59.751Z,100.00
2022-11-01T15:11:34.501Z,100.00
2022-11-01T15:14:05.602Z,100.00
2022-11-01T15:16:34.269Z,100.00
2022-11-01T15:19:05.626Z,100.00
2022-11-01T15:21:33.084Z,100.00
2022-11-01T15:23:59.864Z,100.00
2022-11-01T15:26:36.276Z,100.00
2022-11-01T15:29:06.252Z,100.00
2022-11-01T15:31:34.492Z,100.00
2022-11-01T15:34:18.892Z,100.00
2022-11-01T15:36:45.347Z,100.00
2022-11-01T15:39:29.336Z,100.00
2022-11-01T15:41:57.553Z,100.00
2022-11-01T15:44:29.837Z,100.00
2022-11-01T15:47:01.623Z,100.00
2022-11-01T15:49:36.321Z,100.00
2022-11-01T15:52:06.129Z,100.00
2022-11-01T15:54:41.681Z,100.00
2022-11-01T15:57:33.673Z,100.00
2022-11-01T16:00:06.782Z,100.00
2022-11-01T16:02:44.520Z,100.00
2022-11-01T16:05:17.461Z,100.00
2022-11-01T16:07:44.364Z,100.00
2022-11-01T16:10:19.248Z,100.00
2022-11-01T16:12:46.013Z,100.00
2022-11-01T16:15:24.472Z,100.00
2022-11-01T16:17:55.778Z,100.00
2022-11-01T16:20:31.588Z,100.00
2022-11-01T16:23:03.627Z,100.00
2022-11-01T16:25:32.793Z,100.00
2022-11-01T16:28:04.426Z,100.00
2022-11-01T16:30:43.067Z,100.00
2022-11-01T16:33:20.183Z,100.00
2022-11-01T16:35:50.895Z,100.00
2022-11-01T16:38:47.358Z,100.00
2022-11-01T16:41:26.096Z,100.00
2022-11-01T16:43:57.811Z,100.00
2022-11-01T16:46:25.944Z,100.00
2022-11-01T16:48:52.330Z,100.00
2022-11-01T16:51:19.447Z,100.00
2022-11-01T16:53:45.891Z,100.00
2022-11-01T16:56:48.674Z,100.00
2022-11-01T16:59:15.250Z,100.00
2022-11-01T17:01:42.090Z,100.00
2022-11-01T17:04:10.703Z,100.00
2022-11-01T17:06:39.070Z,100.00
2022-11-01T17:09:11.924Z,100.00
2022-11-01T17:11:38.595Z,100.00
2022-11-01T17:14:05.116Z,100.00
2022-11-01T17:16:32.128Z,100.00
2022-11-01T17:18:59.163Z,100.00
2022-11-01T17:21:26.293Z,100.00
2022-11-01T17:23:52.774Z,100.00
2022-11-01T17:26:20.130Z,100.00
2022-11-01T17:28:51.181Z,100.00
2022-11-01T17:31:18.976Z,100.00
2022-11-01T17:33:45.442Z,100.00
2022-11-01T17:36:15.987Z,100.00
2022-11-01T17:38:43.590Z,100.00
2022-11-01T17:41:11.643Z,100.00
2022-11-01T17:43:38.090Z,100.00
2022-11-01T17:46:11.251Z,100.00
2022-11-01T17:48:37.682Z,100.00
2022-11-01T17:51:04.109Z,100.00
2022-11-01T17:53:31.535Z,100.00
2022-11-01T17:55:58.105Z,100.00
2022-11-01T17:58:25.159Z,100.00
2022-11-01T18:00:51.675Z,100.00
2022-11-01T18:03:18.180Z,100.00
2022-11-01T18:05:44.670Z,100.00
2022-11-01T18:08:20.276Z,100.00
2022-11-01T18:11:00.829Z,100.00
2022-11-01T18:13:30.241Z,100.00
2022-11-01T18:16:33.967Z,100.00
2022-11-01T18:19:14.690Z,100.00
2022-11-01T18:21:53.569Z,100.00
2022-11-01T18:24:57.477Z,100.00
2022-11-01T18:27:32.345Z,100.00
2022-11-01T18:29:59.228Z,100.00
2022-11-01T18:32:32.671Z,100.00
2022-11-01T18:35:03.478Z,100.00
2022-11-01T18:38:13.395Z,100.00
2022-11-01T18:40:53.952Z,100.00
2022-11-01T18:43:20.617Z,100.00
2022-11-01T18:46:18.722Z,100.00
2022-11-01T18:48:34.746Z,100.00
2022-11-01T18:51:05.061Z,100.00
2022-11-01T18:53:33.187Z,100.00
2022-11-01T18:56:22.496Z,100.00
2022-11-01T18:58:50.406Z,100.00
2022-11-01T19:01:21.673Z,100.00
2022-11-01T19:04:00.166Z,100.00
2022-11-01T19:06:27.224Z,100.00
2022-11-01T19:08:58.642Z,100.00
2022-11-01T19:11:29.793Z,100.00
2022-11-01T19:13:59.842Z,100.00
2022-11-01T19:16:26.441Z,100.00
2022-11-01T19:18:53.290Z,100.00
2022-11-01T19:21:21.379Z,100.00
2022-11-01T19:23:50.292Z,100.00
2022-11-01T19:26:31.852Z,100.00
2022-11-01T19:28:58.932Z,100.00
2022-11-01T19:31:27.113Z,100.00
2022-11-01T19:33:55.689Z,100.00
2022-11-01T19:36:30.291Z,100.00
2022-11-01T19:38:56.842Z,100.00
2022-11-01T19:41:29.762Z,100.00
2022-11-01T19:43:58.664Z,100.00
2022-11-01T19:46:26.402Z,100.00
2022-11-01T19:48:53.228Z,100.00
2022-11-01T19:51:24.967Z,100.00
2022-11-01T19:53:53.631Z,100.00
2022-11-01T19:56:24.724Z,100.00
2022-11-01T19:58:58.899Z,100.00
2022-11-01T20:01:35.069Z,100.00
2022-11-01T20:04:26.932Z,100.00
2022-11-01T20:06:57.537Z,100.00
2022-11-01T20:09:29.518Z,100.00
2022-11-01T20:11:56.381Z,100.00
2022-11-01T20:14:23.501Z,100.00
2022-11-01T20:16:50.070Z,100.00
2022-11-01T20:19:18.013Z,100.00
2022-11-01T20:21:45.107Z,100.00
2022-11-01T20:24:12.356Z,100.00
2022-11-01T20:26:39.157Z,100.00
2022-11-01T20:29:05.608Z,100.00
2022-11-01T20:31:32.460Z,100.00
2022-11-01T20:34:00.036Z,100.00
2022-11-01T20:36:27.996Z,100.00
2022-11-01T20:38:54.537Z,100.00
2022-11-01T20:41:22.355Z,100.00
2022-11-01T20:43:49.542Z,100.00
2022-11-01T20:46:16.045Z,100.00
2022-11-01T20:48:42.696Z,100.00
2022-11-01T20:51:09.198Z,100.00
2022-11-01T20:53:35.683Z,100.00
2022-11-01T20:56:02.430Z,100.00
2022-11-01T20:58:29.434Z,100.00
2022-11-01T21:00:56.537Z,100.00
2022-11-01T21:03:24.509Z,100.00
2022-11-01T21:05:51.628Z,100.00
2022-11-01T21:08:26.357Z,100.00
2022-11-01T21:10:54.556Z,100.00
2022-11-01T21:13:35.636Z,100.00
2022-11-01T21:16:04.155Z,100.00
2022-11-01T21:18:33.757Z,100.00
2022-11-01T21:21:25.266Z,100.00
2022-11-01T21:23:51.801Z,100.00
2022-11-01T21:26:24.794Z,100.00
2022-11-01T21:28:56.037Z,100.00
2022-11-01T21:31:27.425Z,100.00
2022-11-01T21:34:00.912Z,100.00
2022-11-01T21:36:43.987Z,100.00
2022-11-01T21:39:25.592Z,100.00
2022-11-01T21:41:54.856Z,100.00
2022-11-01T21:44:24.334Z,100.00
2022-11-01T21:47:20.458Z,100.00
2022-11-01T21:49:47.236Z,100.00
2022-11-01T21:52:14.132Z,100.00
2022-11-01T21:54:41.440Z,100.00
2022-11-01T21:57:09.930Z,100.00
2022-11-01T21:59:36.751Z,100.00
2022-11-01T22:02:05.310Z,100.00
2022-11-01T22:04:32.479Z,100.00
2022-11-01T22:07:00.951Z,100.00
2022-11-01T22:09:27.779Z,100.00
2022-11-01T22:11:54.998Z,100.00
2022-11-01T22:14:22.432Z,100.00
2022-11-01T22:16:48.880Z,100.00
2022-11-01T22:19:15.448Z,100.00
2022-11-01T22:21:42.692Z,100.00
2022-11-01T22:24:09.256Z,100.00
2022-11-01T22:26:36.063Z,100.00
2022-11-01T22:29:02.559Z,100.00
2022-11-01T22:31:29.974Z,100.00
2022-11-01T22:33:57.205Z,100.00
2022-11-01T22:36:26.645Z,100.00
2022-11-01T22:38:59.071Z,100.00
2022-11-01T22:41:34.004Z,100.00
2022-11-01T22:44:11.193Z,100.00
2022-11-01T22:46:52.381Z,100.00
2022-11-01T22:49:32.948Z,100.00
2022-11-01T22:52:11.111Z,100.00
2022-11-01T22:54:49.618Z,100.00
2022-11-01T22:57:22.134Z,100.00
2022-11-01T22:59:54.229Z,100.00
2022-11-01T23:02:32.200Z,100.00
2022-11-01T23:05:08.319Z,100.00
2022-11-01T23:07:51.880Z,100.00
2022-11-01T23:10:35.061Z,100.00
2022-11-01T23:13:29.370Z,100.00
2022-11-01T23:16:01.654Z,100.00
2022-11-01T23:18:33.050Z,100.00
2022-11-01T23:21:03.638Z,100.00
2022-11-01T23:23:30.163Z,100.00
2022-11-01T23:25:59.365Z,100.00
2022-11-01T23:28:26.848Z,100.00
2022-11-01T23:30:54.018Z,100.00
2022-11-01T23:33:22.096Z,100.00
2022-11-01T23:35:57.047Z,100.00
2022-11-01T23:38:33.326Z,100.00
2022-11-01T23:40:59.815Z,100.00
2022-11-01T23:43:33.136Z,100.00
2022-11-01T23:45:59.751Z,100.00
2022-11-01T23:48:26.261Z,100.00
2022-11-01T23:50:53.238Z,100.00
2022-11-01T23:53:23.291Z,100.00
2022-11-01T23:55:52.337Z,100.00
2022-11-01T23:58:21.225Z,100.00
