createdAt,value
2022-10-13T00:00:47.674Z,6.83
2022-10-13T00:03:15.193Z,2.80
2022-10-13T00:05:47.655Z,3.87
2022-10-13T00:08:16.149Z,9.73
2022-10-13T00:10:43.000Z,3.03
2022-10-13T00:13:09.833Z,2.30
2022-10-13T00:15:45.456Z,3.10
2022-10-13T00:18:12.656Z,5.47
2022-10-13T00:20:49.602Z,3.03
2022-10-13T00:23:16.954Z,4.63
2022-10-13T00:25:48.572Z,4.10
2022-10-13T00:28:17.202Z,5.03
2022-10-13T00:30:43.837Z,3.23
2022-10-13T00:33:11.851Z,5.13
2022-10-13T00:35:43.412Z,3.10
2022-10-13T00:38:10.408Z,5.30
2022-10-13T00:40:51.472Z,3.60
2022-10-13T00:43:20.108Z,4.07
2022-10-13T00:45:49.860Z,3.83
2022-10-13T00:48:22.144Z,3.30
2022-10-13T00:50:48.928Z,3.70
2022-10-13T00:53:18.054Z,6.73
2022-10-13T00:55:45.935Z,4.03
2022-10-13T00:58:16.206Z,3.80
2022-10-13T01:00:46.623Z,5.53
2022-10-13T01:03:13.170Z,2.97
2022-10-13T01:05:41.471Z,2.93
2022-10-13T01:08:09.748Z,4.20
2022-10-13T01:10:58.957Z,3.40
2022-10-13T01:13:34.240Z,3.00
2022-10-13T01:16:43.718Z,4.00
2022-10-13T01:19:44.510Z,5.17
2022-10-13T01:22:32.917Z,5.27
2022-10-13T01:25:11.464Z,3.23
2022-10-13T01:28:07.004Z,4.43
2022-10-13T01:30:45.157Z,4.23
2022-10-13T01:33:29.671Z,6.53
2022-10-13T01:36:25.228Z,3.17
2022-10-13T01:39:40.808Z,3.23
2022-10-13T01:42:19.294Z,3.33
2022-10-13T01:44:52.676Z,3.63
2022-10-13T01:47:20.220Z,5.63
2022-10-13T01:49:47.301Z,3.57
2022-10-13T01:52:17.762Z,2.70
2022-10-13T01:54:49.752Z,2.50
2022-10-13T01:57:48.393Z,2.93
2022-10-13T02:00:17.942Z,5.93
2022-10-13T02:03:17.531Z,3.70
2022-10-13T02:05:54.030Z,4.97
2022-10-13T02:08:33.001Z,12.23
2022-10-13T02:11:19.575Z,3.77
2022-10-13T02:14:17.579Z,2.70
2022-10-13T02:16:45.673Z,4.47
2022-10-13T02:19:15.872Z,4.70
2022-10-13T02:21:43.011Z,2.40
2022-10-13T02:24:10.118Z,3.23
2022-10-13T02:26:37.257Z,4.30
2022-10-13T02:29:15.591Z,3.50
2022-10-13T02:31:43.808Z,3.43
2022-10-13T02:34:10.814Z,2.90
2022-10-13T02:36:38.224Z,3.80
2022-10-13T02:39:09.450Z,3.10
2022-10-13T02:41:36.250Z,3.10
2022-10-13T02:44:03.011Z,4.57
2022-10-13T02:46:29.536Z,3.53
2022-10-13T02:48:56.187Z,4.60
2022-10-13T02:51:22.714Z,2.30
2022-10-13T02:53:49.220Z,3.13
2022-10-13T02:56:15.999Z,4.00
2022-10-13T02:58:42.536Z,5.77
2022-10-13T03:01:14.697Z,2.60
2022-10-13T03:03:41.598Z,2.87
2022-10-13T03:06:08.335Z,3.27
2022-10-13T03:08:35.560Z,4.87
2022-10-13T03:11:02.542Z,3.30
2022-10-13T03:13:29.269Z,2.90
2022-10-13T03:15:55.780Z,4.07
2022-10-13T03:18:22.394Z,3.77
2022-10-13T03:21:00.527Z,4.17
2022-10-13T03:23:27.289Z,3.07
2022-10-13T03:25:54.190Z,3.53
2022-10-13T03:28:21.085Z,2.80
2022-10-13T03:30:47.642Z,3.20
2022-10-13T03:33:14.524Z,3.57
2022-10-13T03:35:41.076Z,3.93
2022-10-13T03:38:08.184Z,2.43
2022-10-13T03:40:36.412Z,2.53
2022-10-13T03:43:02.955Z,3.93
2022-10-13T03:45:31.220Z,5.77
2022-10-13T03:47:58.165Z,2.83
2022-10-13T03:50:24.711Z,3.90
2022-10-13T03:52:51.505Z,3.13
2022-10-13T03:55:18.155Z,4.90
2022-10-13T03:57:44.689Z,5.33
2022-10-13T04:00:12.049Z,3.67
2022-10-13T04:02:38.601Z,2.47
2022-10-13T04:05:05.605Z,4.67
2022-10-13T04:07:32.141Z,2.87
2022-10-13T04:09:58.678Z,3.40
2022-10-13T04:12:25.535Z,2.93
2022-10-13T04:14:52.336Z,2.87
2022-10-13T04:17:18.866Z,3.03
2022-10-13T04:19:45.452Z,3.47
2022-10-13T04:22:12.001Z,2.73
2022-10-13T04:24:38.509Z,3.10
2022-10-13T04:27:05.020Z,3.30
2022-10-13T04:29:31.609Z,4.70
2022-10-13T04:31:59.896Z,11.00
2022-10-13T04:34:26.413Z,12.60
2022-10-13T04:36:52.925Z,17.77
2022-10-13T04:39:19.453Z,18.00
2022-10-13T04:41:46.057Z,10.57
2022-10-13T04:44:12.638Z,11.70
2022-10-13T04:46:39.190Z,7.53
2022-10-13T04:49:05.687Z,16.40
2022-10-13T04:51:32.224Z,9.17
2022-10-13T04:54:01.954Z,6.53
2022-10-13T04:56:29.175Z,7.00
2022-10-13T04:58:55.912Z,5.33
2022-10-13T05:01:26.327Z,5.07
2022-10-13T05:03:58.769Z,6.17
2022-10-13T05:06:41.624Z,5.67
2022-10-13T05:09:16.214Z,3.33
2022-10-13T05:11:42.762Z,6.17
2022-10-13T05:14:09.291Z,7.47
2022-10-13T05:16:35.943Z,5.50
2022-10-13T05:19:02.517Z,8.77
2022-10-13T05:21:29.394Z,19.87
2022-10-13T05:23:57.064Z,9.17
2022-10-13T05:26:29.209Z,6.67
2022-10-13T05:29:00.081Z,14.90
2022-10-13T05:31:29.502Z,14.53
2022-10-13T05:33:56.642Z,20.00
2022-10-13T05:36:26.094Z,13.40
2022-10-13T05:38:54.785Z,13.40
2022-10-13T05:41:22.593Z,7.03
2022-10-13T05:43:49.245Z,8.17
2022-10-13T05:46:15.797Z,9.47
2022-10-13T05:48:42.332Z,9.40
2022-10-13T05:51:17.173Z,12.47
2022-10-13T05:53:51.156Z,15.70
2022-10-13T05:56:26.432Z,12.87
2022-10-13T05:58:58.991Z,11.87
2022-10-13T06:01:28.736Z,12.13
2022-10-13T06:04:00.452Z,13.30
2022-10-13T06:06:31.298Z,11.30
2022-10-13T06:08:58.985Z,10.80
2022-10-13T06:11:25.665Z,14.10
2022-10-13T06:13:52.200Z,8.73
2022-10-13T06:16:18.723Z,8.27
2022-10-13T06:18:45.333Z,9.33
2022-10-13T06:21:12.188Z,11.77
2022-10-13T06:23:38.750Z,8.00
2022-10-13T06:26:07.929Z,7.47
2022-10-13T06:28:34.793Z,7.03
2022-10-13T06:31:05.335Z,6.90
2022-10-13T06:33:32.340Z,7.10
2022-10-13T06:36:03.967Z,7.43
2022-10-13T06:38:31.089Z,8.70
2022-10-13T06:41:02.101Z,5.27
2022-10-13T06:43:38.670Z,5.40
2022-10-13T06:46:06.867Z,5.70
2022-10-13T06:48:33.634Z,8.23
2022-10-13T06:51:05.137Z,6.80
2022-10-13T06:53:32.090Z,5.70
2022-10-13T06:55:59.995Z,11.27
2022-10-13T06:58:27.178Z,8.57
2022-10-13T07:00:54.556Z,6.80
2022-10-13T07:03:21.779Z,6.07
2022-10-13T07:05:48.344Z,5.70
2022-10-13T07:08:15.641Z,5.00
2022-10-13T07:10:42.180Z,6.33
2022-10-13T07:13:08.877Z,5.07
2022-10-13T07:15:39.244Z,3.73
2022-10-13T07:18:06.549Z,4.20
2022-10-13T07:20:33.232Z,4.90
2022-10-13T07:22:59.992Z,5.20
2022-10-13T07:25:26.541Z,7.43
2022-10-13T07:27:53.049Z,5.33
2022-10-13T07:30:19.768Z,4.73
2022-10-13T07:32:46.740Z,4.33
2022-10-13T07:35:13.445Z,5.10
2022-10-13T07:37:39.979Z,4.30
2022-10-13T07:40:07.545Z,5.67
2022-10-13T07:42:34.275Z,7.27
2022-10-13T07:45:00.824Z,5.37
2022-10-13T07:47:28.261Z,4.63
2022-10-13T07:49:55.596Z,7.97
2022-10-13T07:52:22.759Z,5.80
2022-10-13T07:54:50.538Z,5.00
2022-10-13T07:57:17.288Z,4.77
2022-10-13T07:59:43.836Z,5.63
2022-10-13T08:02:10.601Z,3.90
2022-10-13T08:04:37.472Z,3.83
2022-10-13T08:07:05.831Z,3.60
2022-10-13T08:09:32.969Z,5.60
2022-10-13T08:12:00.757Z,5.80
2022-10-13T08:14:28.993Z,6.37
2022-10-13T08:16:56.289Z,4.33
2022-10-13T08:19:23.218Z,6.03
2022-10-13T08:21:58.226Z,7.13
2022-10-13T08:24:25.949Z,4.83
2022-10-13T08:26:52.521Z,4.33
2022-10-13T08:29:23.798Z,5.17
2022-10-13T08:31:54.375Z,3.70
2022-10-13T08:34:22.700Z,5.87
2022-10-13T08:36:53.141Z,6.53
2022-10-13T08:39:20.787Z,4.43
2022-10-13T08:41:47.427Z,7.40
2022-10-13T08:47:51.805Z,3.37
2022-10-13T08:50:22.053Z,6.50
2022-10-13T08:52:53.503Z,4.27
2022-10-13T08:55:35.347Z,17.70
2022-10-13T08:58:09.633Z,17.40
2022-10-13T09:00:37.911Z,14.50
2022-10-13T09:03:25.488Z,19.03
2022-10-13T09:06:16.835Z,13.70
2022-10-13T09:08:50.699Z,15.57
2022-10-13T09:11:17.494Z,9.17
2022-10-13T09:13:44.148Z,8.97
2022-10-13T09:16:10.933Z,10.40
2022-10-13T09:18:38.387Z,10.47
2022-10-13T09:21:11.843Z,11.93
2022-10-13T09:23:41.161Z,9.13
2022-10-13T09:26:15.544Z,9.73
2022-10-13T09:28:42.470Z,9.97
2022-10-13T09:31:30.701Z,14.97
2022-10-13T09:34:07.236Z,15.67
2022-10-13T09:36:34.209Z,14.00
2022-10-13T09:39:15.562Z,18.17
2022-10-13T09:41:43.433Z,14.10
2022-10-13T09:44:11.850Z,15.90
2022-10-13T09:46:49.908Z,15.37
2022-10-13T09:49:35.214Z,9.93
2022-10-13T09:52:03.995Z,12.60
2022-10-13T09:54:37.936Z,6.93
2022-10-13T09:57:14.417Z,11.87
2022-10-13T09:59:47.035Z,7.60
2022-10-13T10:02:21.310Z,6.67
2022-10-13T10:04:52.864Z,9.97
2022-10-13T10:07:27.353Z,7.73
2022-10-13T10:10:06.624Z,6.67
2022-10-13T10:12:37.212Z,9.10
2022-10-13T10:15:18.582Z,6.60
2022-10-13T10:17:58.562Z,7.47
2022-10-13T10:20:40.367Z,6.27
2022-10-13T10:23:28.100Z,9.23
2022-10-13T10:26:05.308Z,5.57
2022-10-13T10:28:47.006Z,14.10
2022-10-13T10:31:38.001Z,6.70
2022-10-13T10:34:07.684Z,7.73
2022-10-13T10:36:39.952Z,6.60
2022-10-13T10:39:21.556Z,7.23
2022-10-13T10:42:02.044Z,7.40
2022-10-13T10:44:36.635Z,5.57
2022-10-13T10:47:12.641Z,4.23
2022-10-13T10:49:39.702Z,7.20
2022-10-13T10:52:10.085Z,18.97
2022-10-13T10:54:49.503Z,89.63
2022-10-13T10:57:50.085Z,119.73
2022-10-13T11:00:22.296Z,166.87
2022-10-13T11:03:19.288Z,289.30
2022-10-13T11:05:57.765Z,501.77
2022-10-13T11:08:43.597Z,514.30
2022-10-13T11:11:25.119Z,525.97
2022-10-13T11:14:05.555Z,569.67
2022-10-13T11:16:39.103Z,606.27
2022-10-13T11:19:08.870Z,637.27
2022-10-13T11:21:53.928Z,637.77
2022-10-13T11:24:42.359Z,621.13
2022-10-13T11:27:11.670Z,630.90
2022-10-13T11:29:44.128Z,632.17
2022-10-13T11:32:31.019Z,587.73
2022-10-13T11:35:07.782Z,624.03
2022-10-13T11:38:05.860Z,629.37
2022-10-13T11:40:37.240Z,639.63
2022-10-13T11:43:14.294Z,646.83
2022-10-13T11:46:02.107Z,637.50
2022-10-13T11:48:47.758Z,601.43
2022-10-13T11:51:45.684Z,602.23
2022-10-13T11:54:32.981Z,621.53
2022-10-13T11:56:59.655Z,599.40
2022-10-13T11:59:32.833Z,609.47
2022-10-13T12:02:11.570Z,608.40
2022-10-13T12:04:45.580Z,618.53
2022-10-13T12:07:15.773Z,618.70
2022-10-13T12:09:51.883Z,600.30
2022-10-13T12:12:21.343Z,596.43
2022-10-13T12:14:58.864Z,590.67
2022-10-13T12:17:31.767Z,598.13
2022-10-13T12:20:01.244Z,574.90
2022-10-13T12:22:28.586Z,559.50
2022-10-13T12:25:05.088Z,553.63
2022-10-13T12:27:42.129Z,567.23
2022-10-13T12:30:31.218Z,543.90
2022-10-13T12:33:00.796Z,547.00
2022-10-13T12:35:30.587Z,551.90
2022-10-13T12:38:00.668Z,541.03
2022-10-13T12:40:28.515Z,554.60
2022-10-13T12:42:55.496Z,501.50
2022-10-13T12:45:26.062Z,508.13
2022-10-13T12:47:54.403Z,513.30
2022-10-13T12:50:29.786Z,528.40
2022-10-13T12:53:05.795Z,526.83
2022-10-13T12:55:33.145Z,494.33
2022-10-13T12:58:00.353Z,519.93
2022-10-13T13:00:29.311Z,522.93
2022-10-13T13:03:04.130Z,497.50
2022-10-13T13:05:40.919Z,492.97
2022-10-13T13:08:31.699Z,478.47
2022-10-13T13:11:00.816Z,477.63
2022-10-13T13:13:28.354Z,499.30
2022-10-13T13:16:21.930Z,487.90
2022-10-13T13:18:49.854Z,489.33
2022-10-13T13:21:18.352Z,486.20
2022-10-13T13:23:51.207Z,481.30
2022-10-13T13:26:22.294Z,462.80
2022-10-13T13:28:50.165Z,463.10
2022-10-13T13:31:18.525Z,452.67
2022-10-13T13:33:46.174Z,455.50
2022-10-13T13:36:21.535Z,457.77
2022-10-13T13:38:48.604Z,463.30
2022-10-13T13:41:16.298Z,437.83
2022-10-13T13:43:43.415Z,461.13
2022-10-13T13:46:16.743Z,454.57
2022-10-13T13:48:43.617Z,443.40
2022-10-13T13:51:10.420Z,460.00
2022-10-13T13:53:37.644Z,433.47
2022-10-13T13:56:04.566Z,418.23
2022-10-13T13:58:31.659Z,431.80
2022-10-13T14:00:59.595Z,428.03
2022-10-13T14:03:26.204Z,432.90
2022-10-13T14:05:52.733Z,434.70
2022-10-13T14:08:19.555Z,430.13
2022-10-13T14:10:46.146Z,406.20
2022-10-13T14:13:12.676Z,422.20
2022-10-13T14:15:39.217Z,438.60
2022-10-13T14:18:05.809Z,404.10
2022-10-13T14:20:33.491Z,409.27
2022-10-13T14:23:00.169Z,414.57
2022-10-13T14:25:26.825Z,404.13
2022-10-13T14:27:53.389Z,106.87
2022-10-13T14:30:19.987Z,64.17
2022-10-13T14:32:46.541Z,127.37
2022-10-13T14:35:13.071Z,180.17
2022-10-13T14:37:40.046Z,247.57
2022-10-13T14:40:07.111Z,222.17
2022-10-13T14:42:33.718Z,318.50
2022-10-13T14:45:00.321Z,324.43
2022-10-13T14:47:27.731Z,309.93
2022-10-13T14:49:54.327Z,84.27
2022-10-13T14:52:20.839Z,65.73
2022-10-13T14:54:47.522Z,193.80
2022-10-13T14:57:16.197Z,223.73
2022-10-13T14:59:43.394Z,180.77
2022-10-13T15:02:16.047Z,207.10
2022-10-13T15:04:42.689Z,212.13
2022-10-13T15:07:09.244Z,238.90
2022-10-13T15:09:52.020Z,247.40
2022-10-13T15:12:20.422Z,233.67
2022-10-13T15:14:47.066Z,236.07
2022-10-13T15:17:13.653Z,225.30
2022-10-13T15:19:40.167Z,267.47
2022-10-13T15:22:06.661Z,218.80
2022-10-13T15:24:33.181Z,255.53
2022-10-13T15:26:59.689Z,221.77
2022-10-13T15:29:26.229Z,230.67
2022-10-13T15:31:52.747Z,240.13
2022-10-13T15:34:19.267Z,226.90
2022-10-13T15:36:45.801Z,240.10
2022-10-13T15:39:12.326Z,242.63
2022-10-13T15:41:38.842Z,232.87
2022-10-13T15:44:05.367Z,228.33
2022-10-13T15:46:31.944Z,208.40
2022-10-13T15:48:59.829Z,222.87
2022-10-13T15:51:27.086Z,156.97
2022-10-13T15:53:55.067Z,208.93
2022-10-13T15:56:21.599Z,205.47
2022-10-13T15:58:48.163Z,192.93
2022-10-13T16:01:15.032Z,201.93
2022-10-13T16:03:42.158Z,190.73
2022-10-13T16:06:11.033Z,192.93
2022-10-13T16:08:39.630Z,184.67
2022-10-13T16:11:11.390Z,209.97
2022-10-13T16:13:38.521Z,167.90
2022-10-13T16:16:05.207Z,181.13
2022-10-13T16:18:33.828Z,168.23
2022-10-13T16:21:00.663Z,183.87
2022-10-13T16:23:27.704Z,200.40
2022-10-13T16:25:54.237Z,173.57
2022-10-13T16:28:20.862Z,169.87
2022-10-13T16:30:47.459Z,183.90
2022-10-13T16:33:13.984Z,163.57
2022-10-13T16:35:40.601Z,190.77
2022-10-13T16:38:07.114Z,174.10
2022-10-13T16:40:33.723Z,175.50
2022-10-13T16:43:00.246Z,194.13
2022-10-13T16:45:47.911Z,155.47
2022-10-13T16:48:13.371Z,181.20
2022-10-13T16:50:39.973Z,172.10
2022-10-13T16:53:06.504Z,187.87
2022-10-13T16:55:33.246Z,192.27
2022-10-13T16:57:59.778Z,150.40
2022-10-13T17:00:26.347Z,162.70
2022-10-13T17:02:52.924Z,167.60
2022-10-13T17:05:19.435Z,150.50
2022-10-13T17:07:45.927Z,166.07
2022-10-13T17:10:12.478Z,178.30
2022-10-13T17:12:39.046Z,163.03
2022-10-13T17:15:06.106Z,148.17
2022-10-13T17:17:32.836Z,161.13
2022-10-13T17:19:59.391Z,137.63
2022-10-13T17:22:26.001Z,137.53
2022-10-13T17:24:52.522Z,147.17
2022-10-13T17:27:19.416Z,73.00
2022-10-13T17:29:46.419Z,87.90
2022-10-13T17:32:13.261Z,129.70
2022-10-13T17:34:39.823Z,133.30
2022-10-13T17:37:06.477Z,132.27
2022-10-13T17:39:34.004Z,125.43
2022-10-13T17:42:00.662Z,126.53
2022-10-13T17:44:27.151Z,150.00
2022-10-13T17:46:53.738Z,137.77
2022-10-13T17:49:20.247Z,114.23
2022-10-13T17:51:51.021Z,117.23
2022-10-13T17:54:19.278Z,107.37
2022-10-13T17:56:47.448Z,124.80
2022-10-13T17:59:15.993Z,131.43
2022-10-13T18:01:45.624Z,124.43
2022-10-13T18:04:17.426Z,127.73
2022-10-13T18:06:44.923Z,123.57
2022-10-13T18:09:19.935Z,120.50
2022-10-13T18:11:50.609Z,114.37
2022-10-13T18:14:23.366Z,124.07
2022-10-13T18:16:51.997Z,117.30
2022-10-13T18:19:18.617Z,107.07
2022-10-13T18:21:45.586Z,124.37
2022-10-13T18:24:12.326Z,104.20
2022-10-13T18:26:39.575Z,113.67
2022-10-13T18:29:07.988Z,125.37
2022-10-13T18:31:36.605Z,122.17
2022-10-13T18:34:05.849Z,108.13
2022-10-13T18:36:39.853Z,87.50
2022-10-13T18:39:10.292Z,110.00
2022-10-13T18:41:37.745Z,99.30
2022-10-13T18:44:04.951Z,110.53
2022-10-13T18:46:33.505Z,97.27
2022-10-13T18:49:00.205Z,102.63
2022-10-13T18:51:29.136Z,104.83
2022-10-13T18:53:58.933Z,95.77
2022-10-13T18:56:27.480Z,86.47
2022-10-13T18:58:59.552Z,95.53
2022-10-13T19:01:28.477Z,100.13
2022-10-13T19:03:55.148Z,95.90
2022-10-13T19:06:26.659Z,99.23
2022-10-13T19:09:01.608Z,82.43
2022-10-13T19:11:29.344Z,101.67
2022-10-13T19:13:57.575Z,90.37
2022-10-13T19:16:26.120Z,91.37
2022-10-13T19:18:52.962Z,92.90
2022-10-13T19:21:21.622Z,82.10
2022-10-13T19:23:48.661Z,83.40
2022-10-13T19:26:17.643Z,100.17
2022-10-13T19:28:45.292Z,81.93
2022-10-13T19:31:18.431Z,90.00
2022-10-13T19:33:47.050Z,94.60
2022-10-13T19:36:34.853Z,90.60
2022-10-13T19:39:03.788Z,85.73
2022-10-13T19:41:32.295Z,90.67
2022-10-13T19:43:59.888Z,89.27
2022-10-13T19:46:26.535Z,80.90
2022-10-13T19:48:53.480Z,91.13
2022-10-13T19:51:20.143Z,98.23
2022-10-13T19:53:46.849Z,89.97
2022-10-13T19:56:26.165Z,88.97
2022-10-13T19:58:53.633Z,79.97
2022-10-13T20:01:21.147Z,71.63
2022-10-13T20:03:48.273Z,57.87
2022-10-13T20:06:15.047Z,74.67
2022-10-13T20:08:42.217Z,27.70
2022-10-13T20:11:10.781Z,44.30
2022-10-13T20:13:37.357Z,62.87
2022-10-13T20:16:10.613Z,64.30
2022-10-13T20:18:37.679Z,57.63
2022-10-13T20:21:05.802Z,67.37
2022-10-13T20:23:32.791Z,58.87
2022-10-13T20:26:03.807Z,59.30
2022-10-13T20:28:30.434Z,66.20
2022-10-13T20:30:57.676Z,64.13
2022-10-13T20:33:24.234Z,59.63
2022-10-13T20:35:50.849Z,59.30
2022-10-13T20:38:18.136Z,66.80
2022-10-13T20:40:44.960Z,58.03
2022-10-13T20:43:11.515Z,64.20
2022-10-13T20:45:38.130Z,56.67
2022-10-13T20:48:04.842Z,70.20
2022-10-13T20:50:31.384Z,62.60
2022-10-13T20:52:57.905Z,53.33
2022-10-13T20:55:24.508Z,56.73
2022-10-13T20:57:52.580Z,59.23
2022-10-13T21:00:19.141Z,56.00
2022-10-13T21:02:48.917Z,49.60
2022-10-13T21:05:15.948Z,56.53
2022-10-13T21:07:42.568Z,44.40
2022-10-13T21:10:09.617Z,49.63
2022-10-13T21:12:36.151Z,55.67
2022-10-13T21:15:02.810Z,49.57
2022-10-13T21:17:30.010Z,55.33
2022-10-13T21:19:56.531Z,55.77
2022-10-13T21:22:23.036Z,38.80
2022-10-13T21:24:49.580Z,63.50
2022-10-13T21:27:16.220Z,54.07
2022-10-13T21:29:42.731Z,55.83
2022-10-13T21:32:09.244Z,48.13
2022-10-13T21:34:35.792Z,51.60
2022-10-13T21:37:02.298Z,62.00
2022-10-13T21:39:28.809Z,48.93
2022-10-13T21:41:55.323Z,47.67
2022-10-13T21:44:21.907Z,37.27
2022-10-13T21:46:48.474Z,52.87
2022-10-13T21:49:15.017Z,49.40
2022-10-13T21:51:41.661Z,39.43
2022-10-13T21:54:11.223Z,45.20
2022-10-13T21:56:38.805Z,45.30
2022-10-13T21:59:05.843Z,46.03
2022-10-13T22:01:33.679Z,39.07
2022-10-13T22:04:01.896Z,42.87
2022-10-13T22:06:29.925Z,43.17
2022-10-13T22:08:57.985Z,45.53
2022-10-13T22:11:26.858Z,36.10
2022-10-13T22:13:53.419Z,42.40
2022-10-13T22:16:22.583Z,46.23
2022-10-13T22:18:52.375Z,42.97
2022-10-13T22:21:21.755Z,43.07
2022-10-13T22:23:48.717Z,45.00
2022-10-13T22:26:17.738Z,42.80
2022-10-13T22:28:44.655Z,48.60
2022-10-13T22:31:12.900Z,35.77
2022-10-13T22:33:40.945Z,45.23
2022-10-13T22:36:08.783Z,39.80
2022-10-13T22:38:35.693Z,41.10
2022-10-13T22:41:04.573Z,33.87
2022-10-13T22:43:31.481Z,42.10
2022-10-13T22:45:58.092Z,33.20
2022-10-13T22:48:24.620Z,39.10
2022-10-13T22:50:51.182Z,41.87
2022-10-13T22:53:17.714Z,34.37
2022-10-13T22:55:44.623Z,34.03
2022-10-13T22:58:11.144Z,31.70
2022-10-13T23:00:38.786Z,39.43
2022-10-13T23:03:06.014Z,37.90
2022-10-13T23:05:32.669Z,38.53
2022-10-13T23:07:59.271Z,36.70
2022-10-13T23:10:25.837Z,30.53
2022-10-13T23:12:52.368Z,32.60
2022-10-13T23:15:18.868Z,30.33
2022-10-13T23:17:45.388Z,34.13
2022-10-13T23:20:12.218Z,37.50
2022-10-13T23:22:38.735Z,27.77
2022-10-13T23:25:05.551Z,38.17
2022-10-13T23:27:32.057Z,31.33
2022-10-13T23:29:58.564Z,31.40
2022-10-13T23:32:25.091Z,28.70
2022-10-13T23:34:51.598Z,25.27
2022-10-13T23:37:18.273Z,35.03
2022-10-13T23:39:44.979Z,30.40
2022-10-13T23:42:11.541Z,29.50
2022-10-13T23:44:38.081Z,30.97
2022-10-13T23:47:05.089Z,31.30
2022-10-13T23:49:31.662Z,31.67
2022-10-13T23:51:58.183Z,28.20
2022-10-13T23:54:24.827Z,28.27
2022-10-13T23:56:51.350Z,27.07
2022-10-13T23:59:17.904Z,27.93
