createdAt,value
2024-03-23T00:00:43.334Z,0
2024-03-23T00:06:02.522Z,0
2024-03-23T00:11:21.489Z,0
2024-03-23T00:16:40.604Z,0
2024-03-23T00:21:59.497Z,0
2024-03-23T00:27:19.808Z,0
2024-03-23T00:32:38.465Z,0
2024-03-23T00:43:17.130Z,0
2024-03-23T00:48:37.544Z,0
2024-03-23T00:53:56.363Z,0
2024-03-23T00:59:14.544Z,0
2024-03-23T01:04:33.739Z,0
2024-03-23T01:09:53.663Z,0
2024-03-23T01:15:13.218Z,0
2024-03-23T01:25:52.425Z,0
2024-03-23T01:31:11.474Z,0
2024-03-23T01:36:30.358Z,0
2024-03-23T01:41:49.165Z,0
2024-03-23T01:47:08.002Z,0
2024-03-23T01:52:26.835Z,0
2024-03-23T01:57:46.491Z,0
2024-03-23T02:03:05.220Z,0
2024-03-23T02:08:24.712Z,0
2024-03-23T02:13:44.515Z,0
2024-03-23T02:19:03.722Z,0
2024-03-23T02:29:42.287Z,0
2024-03-23T02:35:01.334Z,0
2024-03-23T02:45:40.274Z,0
2024-03-23T02:50:59.883Z,0
2024-03-23T02:56:18.617Z,0
2024-03-23T03:01:38.038Z,0
2024-03-23T03:06:57.308Z,0
2024-03-23T03:12:17.264Z,0
2024-03-23T03:17:36.953Z,0
2024-03-23T03:22:55.978Z,0
2024-03-23T03:28:15.676Z,0
2024-03-23T03:33:34.517Z,0
2024-03-23T03:44:13.137Z,0
2024-03-23T03:49:32.382Z,0
2024-03-23T03:54:51.585Z,0
2024-03-23T04:00:10.834Z,0
2024-03-23T04:05:30.080Z,0
2024-03-23T04:10:49.512Z,0
2024-03-23T04:16:08.675Z,0
2024-03-23T04:21:28.077Z,0
2024-03-23T04:26:47.477Z,0
2024-03-23T04:37:25.109Z,0
2024-03-23T04:42:44.567Z,0
2024-03-23T04:48:03.445Z,0
2024-03-23T04:53:23.394Z,1
2024-03-23T04:58:42.234Z,2
2024-03-23T05:04:01.692Z,7
2024-03-23T05:09:20.442Z,37
2024-03-23T05:14:39.415Z,86
2024-03-23T05:25:17.537Z,230
2024-03-23T05:30:36.917Z,182
2024-03-23T05:35:56.419Z,156
2024-03-23T05:41:16.140Z,485
2024-03-23T05:46:36.406Z,290
2024-03-23T05:51:54.771Z,859
2024-03-23T05:57:14.432Z,1097
2024-03-23T06:07:52.372Z,1106
2024-03-23T06:13:12.214Z,730
2024-03-23T06:18:32.589Z,731
2024-03-23T06:23:51.594Z,1272
2024-03-23T06:29:10.684Z,2139
2024-03-23T06:34:29.472Z,1764
2024-03-23T06:39:48.723Z,1298
2024-03-23T06:45:08.202Z,2854
2024-03-23T06:50:27.338Z,2695
2024-03-23T06:55:46.346Z,2926
2024-03-23T07:01:05.694Z,1512
2024-03-23T07:06:25.277Z,1937
2024-03-23T07:11:43.742Z,413
2024-03-23T07:17:02.617Z,968
2024-03-23T07:22:22.071Z,1957
2024-03-23T07:27:41.516Z,2305
2024-03-23T07:38:46.714Z,5160
2024-03-23T07:49:23.927Z,3124
2024-03-23T07:54:43.572Z,2738
2024-03-23T08:00:03.150Z,9760
2024-03-23T08:05:21.952Z,14183
2024-03-23T08:10:41.745Z,9985
2024-03-23T08:16:01.452Z,18056
2024-03-23T08:21:20.488Z,8921
2024-03-23T08:27:54.649Z,19531
2024-03-23T08:31:59.615Z,12854
2024-03-23T08:37:17.486Z,16568
2024-03-23T08:42:36.839Z,13239
2024-03-23T08:47:55.783Z,28444
2024-03-23T08:53:14.940Z,25894
2024-03-23T08:58:34.016Z,13789
2024-03-23T09:03:52.908Z,13152
2024-03-23T09:09:12.344Z,13265
2024-03-23T09:14:31.173Z,9560
2024-03-23T09:19:50.722Z,10253
2024-03-23T09:25:10.309Z,11461
2024-03-23T09:30:29.207Z,9337
2024-03-23T09:35:47.940Z,7292
2024-03-23T09:41:07.271Z,12195
2024-03-23T09:46:26.792Z,17863
2024-03-23T09:51:46.620Z,16830
2024-03-23T09:57:05.364Z,14749
2024-03-23T10:02:25.734Z,15070
2024-03-23T10:07:44.922Z,30313
2024-03-23T10:13:04.507Z,7706
2024-03-23T10:18:23.386Z,35395
2024-03-23T10:23:42.524Z,37566
2024-03-23T10:29:02.677Z,15434
2024-03-23T10:34:21.242Z,7177
2024-03-23T10:39:41.303Z,10347
2024-03-23T10:44:59.416Z,14339
2024-03-23T10:50:18.629Z,23300
2024-03-23T10:55:38.300Z,15556
2024-03-23T11:00:57.853Z,14359
2024-03-23T11:06:17.475Z,9018
2024-03-23T11:11:35.584Z,11428
2024-03-23T11:22:13.835Z,39214
2024-03-23T11:27:33.149Z,41255
2024-03-23T11:32:53.551Z,18173
2024-03-23T11:38:12.285Z,13840
2024-03-23T11:43:31.112Z,14284
2024-03-23T11:48:51.542Z,19367
2024-03-23T11:54:10.958Z,7403
2024-03-23T11:59:29.243Z,12577
2024-03-23T12:04:48.081Z,26853
2024-03-23T12:10:07.602Z,7138
2024-03-23T12:20:47.782Z,25320
2024-03-23T12:26:05.277Z,16068
2024-03-23T12:31:24.706Z,13720
2024-03-23T12:36:43.583Z,16636
2024-03-23T12:47:21.181Z,27798
2024-03-23T12:52:41.072Z,28433
2024-03-23T12:57:59.434Z,8162
2024-03-23T13:03:18.515Z,6549
2024-03-23T13:08:37.975Z,9565
2024-03-23T13:13:57.627Z,8551
2024-03-23T13:19:17.157Z,5657
2024-03-23T13:24:36.643Z,3985
2024-03-23T13:29:55.659Z,2018
2024-03-23T13:35:14.714Z,1569
2024-03-23T13:40:33.819Z,1948
2024-03-23T13:45:53.526Z,1604
2024-03-23T13:51:12.790Z,5373
2024-03-23T13:56:32.448Z,8124
2024-03-23T14:01:54.315Z,20673
2024-03-23T14:07:11.549Z,13924
2024-03-23T14:12:33.254Z,9113
2024-03-23T14:17:51.889Z,8987
2024-03-23T14:28:27.069Z,8570
2024-03-23T14:39:05.339Z,9405
2024-03-23T14:44:24.576Z,11548
2024-03-23T14:49:43.675Z,6940
2024-03-23T14:55:03.093Z,13239
2024-03-23T15:00:22.980Z,10710
2024-03-23T15:05:41.437Z,6401
2024-03-23T15:11:00.886Z,7926
2024-03-23T15:21:41.127Z,10419
2024-03-23T15:26:58.548Z,8546
2024-03-23T15:32:17.687Z,8137
2024-03-23T15:37:37.214Z,6030
2024-03-23T15:44:11.439Z,5745
2024-03-23T15:48:15.025Z,5398
2024-03-23T15:53:34.717Z,5029
2024-03-23T16:05:27.919Z,4451
2024-03-23T16:09:31.791Z,3003
2024-03-23T16:16:30.348Z,2562
2024-03-23T16:20:10.144Z,3573
2024-03-23T16:25:30.301Z,5337
2024-03-23T16:30:48.461Z,2832
2024-03-23T16:36:08.076Z,1988
2024-03-23T16:46:46.156Z,1201
2024-03-23T16:52:05.697Z,1099
2024-03-23T16:57:24.383Z,1040
2024-03-23T17:02:43.942Z,1099
2024-03-23T17:08:13.423Z,838
2024-03-23T17:13:22.457Z,718
2024-03-23T17:18:41.335Z,424
2024-03-23T17:24:01.346Z,185
2024-03-23T17:29:20.232Z,49
2024-03-23T17:34:40.004Z,23
2024-03-23T17:39:58.943Z,33
2024-03-23T17:45:17.982Z,110
2024-03-23T17:50:37.434Z,47
2024-03-23T17:55:56.384Z,20
2024-03-23T18:01:15.461Z,6
2024-03-23T18:11:53.604Z,0
2024-03-23T18:17:12.660Z,0
2024-03-23T18:22:31.710Z,0
2024-03-23T18:27:51.036Z,0
2024-03-23T18:38:29.760Z,0
2024-03-23T18:43:48.951Z,0
2024-03-23T18:49:08.670Z,0
2024-03-23T18:54:28.082Z,0
2024-03-23T18:59:47.666Z,0
2024-03-23T19:10:26.552Z,0
2024-03-23T19:15:45.775Z,0
2024-03-23T19:21:05.811Z,0
2024-03-23T19:26:25.234Z,0
2024-03-23T19:31:44.084Z,0
2024-03-23T19:37:03.136Z,0
2024-03-23T19:42:22.162Z,0
2024-03-23T19:53:01.574Z,0
2024-03-23T19:58:21.066Z,0
2024-03-23T20:03:39.949Z,0
2024-03-23T20:08:58.809Z,0
2024-03-23T20:14:18.508Z,0
2024-03-23T20:19:37.636Z,0
2024-03-23T20:24:56.551Z,0
2024-03-23T20:30:15.584Z,0
2024-03-23T20:35:34.627Z,0
2024-03-23T20:40:53.858Z,0
2024-03-23T20:46:13.137Z,0
2024-03-23T20:51:32.646Z,0
2024-03-23T20:56:51.887Z,0
2024-03-23T21:02:11.632Z,0
2024-03-23T21:07:30.845Z,0
2024-03-23T21:12:50.255Z,0
2024-03-23T21:18:09.913Z,0
2024-03-23T21:23:28.703Z,0
2024-03-23T21:34:07.676Z,0
2024-03-23T21:39:26.595Z,0
2024-03-23T21:44:46.677Z,0
2024-03-23T21:50:05.363Z,0
2024-03-23T21:55:24.713Z,0
2024-03-23T22:00:43.553Z,0
2024-03-23T22:11:21.666Z,0
2024-03-23T22:16:41.138Z,0
2024-03-23T22:22:00.141Z,0
2024-03-23T22:27:19.436Z,0
2024-03-23T22:32:38.569Z,0
2024-03-23T22:37:57.867Z,0
2024-03-23T22:43:17.221Z,0
2024-03-23T22:53:55.388Z,0
2024-03-23T23:04:33.628Z,0
2024-03-23T23:09:53.233Z,0
2024-03-23T23:15:12.850Z,0
2024-03-23T23:20:31.895Z,0
2024-03-23T23:25:51.177Z,0
2024-03-23T23:31:10.901Z,0
2024-03-23T23:36:30.280Z,0
2024-03-23T23:41:49.767Z,0
2024-03-23T23:47:08.609Z,0
2024-03-23T23:52:28.392Z,0
2024-03-23T23:57:48.362Z,0
