createdAt,value
2019-03-31T00:01:47.755Z,74.90
2019-03-31T00:04:17.163Z,76.20
2019-03-31T00:06:46.468Z,75.60
2019-03-31T00:09:15.800Z,75.70
2019-03-31T00:11:45.213Z,75.90
2019-03-31T00:14:14.506Z,76.10
2019-03-31T00:16:43.849Z,75.80
2019-03-31T00:19:13.220Z,76.20
2019-03-31T00:21:42.553Z,76.80
2019-03-31T00:24:11.852Z,78.10
2019-03-31T00:26:41.253Z,77.70
2019-03-31T00:29:10.554Z,78.20
2019-03-31T00:31:39.867Z,78.00
2019-03-31T00:34:09.234Z,77.90
2019-03-31T00:36:38.560Z,77.80
2019-03-31T00:39:08.266Z,78.30
2019-03-31T00:41:49.531Z,78.50
2019-03-31T00:44:18.934Z,78.40
2019-03-31T00:47:07.698Z,79.10
2019-03-31T00:49:37.025Z,78.40
2019-03-31T00:52:06.331Z,78.90
2019-03-31T00:54:35.665Z,79.40
2019-03-31T00:57:05.032Z,80.20
2019-03-31T00:59:34.373Z,81.20
2019-03-31T01:02:05.394Z,80.40
2019-03-31T01:04:35.524Z,80.30
2019-03-31T01:07:06.551Z,80.60
2019-03-31T01:09:36.154Z,80.00
2019-03-31T01:12:06.037Z,80.00
2019-03-31T01:14:35.472Z,80.60
2019-03-31T01:17:07.127Z,80.60
2019-03-31T01:19:36.774Z,81.80
2019-03-31T01:22:06.236Z,81.10
2019-03-31T01:24:35.611Z,81.40
2019-03-31T01:27:08.314Z,81.90
2019-03-31T01:29:37.754Z,81.90
2019-03-31T01:32:07.192Z,81.90
2019-03-31T01:34:36.493Z,81.80
2019-03-31T01:37:06.268Z,82.10
2019-03-31T01:39:35.847Z,82.20
2019-03-31T01:42:06.455Z,82.30
2019-03-31T01:44:35.751Z,82.70
2019-03-31T01:47:05.476Z,82.60
2019-03-31T01:49:34.886Z,82.20
2019-03-31T01:52:04.424Z,82.60
2019-03-31T01:54:33.758Z,83.40
2019-03-31T01:57:03.394Z,83.40
2019-03-31T01:59:33.705Z,83.30
2019-03-31T02:02:04.359Z,83.90
2019-03-31T02:04:34.566Z,83.60
2019-03-31T02:07:05.755Z,83.60
2019-03-31T02:09:35.205Z,83.90
2019-03-31T02:12:04.533Z,84.20
2019-03-31T02:14:33.868Z,84.50
2019-03-31T02:17:04.315Z,84.20
2019-03-31T02:19:33.644Z,84.60
2019-03-31T02:22:02.954Z,84.00
2019-03-31T02:24:32.289Z,83.90
2019-03-31T02:27:01.738Z,84.40
2019-03-31T02:29:31.068Z,84.80
2019-03-31T02:32:00.463Z,84.70
2019-03-31T02:34:29.818Z,84.90
2019-03-31T02:36:59.111Z,85.10
2019-03-31T02:39:28.425Z,85.30
2019-03-31T02:41:57.747Z,84.80
2019-03-31T02:44:27.144Z,84.80
2019-03-31T02:46:56.471Z,85.50
2019-03-31T02:49:25.772Z,85.20
2019-03-31T02:51:55.267Z,85.40
2019-03-31T02:54:24.824Z,85.40
2019-03-31T02:56:54.650Z,85.30
2019-03-31T02:59:24.309Z,85.00
2019-03-31T03:01:55.233Z,85.00
2019-03-31T03:04:24.950Z,85.10
2019-03-31T03:06:55.511Z,85.20
2019-03-31T03:09:26.279Z,86.10
2019-03-31T03:11:56.825Z,86.10
2019-03-31T03:14:27.966Z,86.50
2019-03-31T03:16:57.377Z,86.20
2019-03-31T03:19:26.673Z,86.50
2019-03-31T03:21:56.076Z,86.80
2019-03-31T03:24:25.412Z,86.90
2019-03-31T03:26:54.792Z,86.90
2019-03-31T03:29:24.167Z,87.20
2019-03-31T03:31:53.497Z,87.20
2019-03-31T03:34:22.794Z,87.20
2019-03-31T03:36:52.135Z,87.00
2019-03-31T03:39:21.432Z,87.00
2019-03-31T03:41:50.734Z,86.90
2019-03-31T03:44:20.057Z,86.80
2019-03-31T03:46:49.365Z,87.30
2019-03-31T03:49:18.878Z,87.30
2019-03-31T03:51:48.487Z,86.90
2019-03-31T03:54:17.912Z,87.50
2019-03-31T03:56:47.213Z,87.20
2019-03-31T03:59:16.530Z,86.90
2019-03-31T04:01:45.915Z,87.20
2019-03-31T04:04:15.268Z,87.70
2019-03-31T04:06:44.572Z,87.80
2019-03-31T04:09:14.136Z,87.90
2019-03-31T04:11:43.473Z,88.10
2019-03-31T04:14:12.846Z,88.40
2019-03-31T04:16:42.224Z,88.10
2019-03-31T04:19:11.565Z,88.50
2019-03-31T04:21:40.898Z,88.20
2019-03-31T04:24:10.245Z,88.20
2019-03-31T04:26:39.623Z,88.40
2019-03-31T04:29:08.963Z,88.50
2019-03-31T04:31:38.332Z,88.80
2019-03-31T04:34:07.652Z,89.00
2019-03-31T04:36:36.962Z,89.00
2019-03-31T04:39:07.427Z,88.60
2019-03-31T04:41:36.741Z,88.90
2019-03-31T04:44:06.070Z,89.00
2019-03-31T04:46:35.401Z,88.50
2019-03-31T04:49:04.796Z,88.90
2019-03-31T04:51:34.101Z,89.40
2019-03-31T04:54:03.449Z,89.70
2019-03-31T04:56:32.754Z,89.80
2019-03-31T04:59:02.081Z,90.00
2019-03-31T05:01:31.391Z,90.10
2019-03-31T05:04:04.850Z,90.00
2019-03-31T05:06:31.739Z,89.70
2019-03-31T05:09:01.069Z,90.00
2019-03-31T05:11:31.236Z,90.00
2019-03-31T05:14:00.573Z,89.20
2019-03-31T05:16:29.873Z,89.40
2019-03-31T05:18:59.208Z,89.30
2019-03-31T05:21:28.530Z,89.30
2019-03-31T05:23:57.840Z,89.10
2019-03-31T05:26:27.161Z,88.70
2019-03-31T05:28:56.488Z,89.70
2019-03-31T05:31:25.821Z,88.90
2019-03-31T05:33:55.123Z,88.90
2019-03-31T05:36:24.568Z,88.80
2019-03-31T05:38:53.892Z,89.50
2019-03-31T05:41:23.192Z,89.20
2019-03-31T05:44:05.171Z,89.20
2019-03-31T05:46:23.520Z,89.80
2019-03-31T05:48:52.843Z,90.00
2019-03-31T05:51:22.224Z,89.60
2019-03-31T05:53:52.621Z,89.60
2019-03-31T05:56:21.952Z,89.40
2019-03-31T05:58:51.277Z,89.00
2019-03-31T06:01:20.581Z,88.70
2019-03-31T06:03:49.908Z,88.90
2019-03-31T06:06:20.244Z,89.90
2019-03-31T06:09:01.796Z,90.00
2019-03-31T06:11:31.492Z,89.40
2019-03-31T06:14:00.796Z,89.90
2019-03-31T06:16:30.130Z,90.00
2019-03-31T06:18:59.430Z,89.60
2019-03-31T06:21:29.325Z,90.00
2019-03-31T06:23:58.828Z,90.00
2019-03-31T06:26:28.212Z,88.80
2019-03-31T06:28:57.573Z,89.20
2019-03-31T06:31:26.913Z,89.90
2019-03-31T06:33:56.282Z,88.50
2019-03-31T06:36:25.632Z,88.60
2019-03-31T06:38:54.930Z,88.00
2019-03-31T06:41:24.426Z,87.00
2019-03-31T06:43:53.804Z,86.40
2019-03-31T06:46:36.766Z,86.50
2019-03-31T06:49:06.079Z,86.30
2019-03-31T06:51:35.403Z,86.00
2019-03-31T06:54:04.858Z,86.20
2019-03-31T06:56:34.193Z,85.80
2019-03-31T06:59:03.522Z,85.20
2019-03-31T07:01:32.825Z,84.70
2019-03-31T07:04:02.155Z,84.70
2019-03-31T07:06:31.491Z,84.20
2019-03-31T07:09:00.807Z,83.10
2019-03-31T07:11:43.435Z,82.50
2019-03-31T07:14:12.654Z,81.10
2019-03-31T07:16:43.045Z,82.10
2019-03-31T07:19:12.348Z,81.10
2019-03-31T07:21:41.668Z,80.20
2019-03-31T07:24:10.973Z,79.60
2019-03-31T07:26:40.296Z,79.00
2019-03-31T07:29:09.607Z,78.90
2019-03-31T07:31:38.933Z,78.40
2019-03-31T07:34:08.244Z,77.80
2019-03-31T07:36:37.637Z,77.50
2019-03-31T07:39:07.335Z,76.60
2019-03-31T07:41:37.216Z,76.10
2019-03-31T07:44:06.657Z,75.00
2019-03-31T07:46:35.957Z,74.90
2019-03-31T07:49:05.359Z,74.20
2019-03-31T07:51:37.456Z,72.80
2019-03-31T07:54:05.843Z,72.30
2019-03-31T07:56:35.176Z,70.50
2019-03-31T07:59:04.514Z,70.70
2019-03-31T08:01:34.948Z,71.00
2019-03-31T08:04:04.346Z,69.80
2019-03-31T08:06:33.682Z,69.00
2019-03-31T08:09:04.641Z,68.90
2019-03-31T08:11:33.958Z,67.40
2019-03-31T08:14:03.295Z,66.90
2019-03-31T08:16:32.604Z,65.50
2019-03-31T08:19:01.937Z,64.60
2019-03-31T08:21:31.339Z,64.20
2019-03-31T08:24:00.663Z,64.00
2019-03-31T08:26:29.982Z,62.20
2019-03-31T08:28:59.279Z,61.50
2019-03-31T08:31:28.618Z,61.30
2019-03-31T08:33:57.931Z,61.00
2019-03-31T08:36:27.273Z,60.10
2019-03-31T08:38:56.613Z,60.00
2019-03-31T08:41:25.957Z,59.00
2019-03-31T08:43:55.331Z,59.20
2019-03-31T08:46:24.653Z,58.40
2019-03-31T08:48:53.986Z,57.50
2019-03-31T08:51:23.351Z,57.70
2019-03-31T08:53:52.686Z,55.90
2019-03-31T08:56:22.068Z,56.30
2019-03-31T08:58:51.406Z,55.50
2019-03-31T09:01:22.205Z,55.80
2019-03-31T09:03:51.554Z,54.70
2019-03-31T09:06:20.986Z,53.90
2019-03-31T09:08:57.611Z,53.10
2019-03-31T09:11:33.377Z,53.60
2019-03-31T09:14:06.770Z,53.10
2019-03-31T09:16:37.594Z,51.20
2019-03-31T09:19:06.916Z,51.40
2019-03-31T09:21:36.274Z,50.10
2019-03-31T09:24:05.595Z,48.70
2019-03-31T09:26:34.947Z,48.40
2019-03-31T09:29:04.397Z,49.10
2019-03-31T09:31:33.799Z,47.70
2019-03-31T09:34:04.134Z,48.10
2019-03-31T09:36:33.529Z,47.40
2019-03-31T09:39:04.132Z,46.60
2019-03-31T09:41:33.445Z,46.50
2019-03-31T09:44:02.787Z,45.30
2019-03-31T09:46:32.089Z,45.80
2019-03-31T09:49:01.441Z,45.00
2019-03-31T09:51:30.787Z,44.80
2019-03-31T09:54:00.144Z,42.80
2019-03-31T09:56:29.499Z,41.30
2019-03-31T09:58:58.849Z,41.80
2019-03-31T10:01:28.192Z,39.30
2019-03-31T10:03:57.536Z,38.40
2019-03-31T10:06:30.512Z,37.50
2019-03-31T10:08:58.120Z,36.50
2019-03-31T10:11:27.424Z,34.10
2019-03-31T10:13:57.837Z,34.50
2019-03-31T10:16:27.148Z,32.30
2019-03-31T10:18:56.478Z,32.80
2019-03-31T10:21:25.804Z,31.20
2019-03-31T10:23:55.153Z,31.70
2019-03-31T10:26:31.769Z,30.90
2019-03-31T10:28:55.537Z,31.00
2019-03-31T10:31:24.954Z,30.80
2019-03-31T10:33:54.265Z,30.40
2019-03-31T10:36:23.598Z,30.00
2019-03-31T10:38:52.939Z,27.40
2019-03-31T10:41:22.269Z,29.00
2019-03-31T10:43:51.611Z,27.70
2019-03-31T10:46:22.454Z,28.60
2019-03-31T10:48:51.791Z,28.90
2019-03-31T10:51:21.095Z,27.10
2019-03-31T10:53:50.491Z,26.60
2019-03-31T10:56:19.828Z,27.60
2019-03-31T10:58:49.157Z,25.20
2019-03-31T11:01:18.477Z,26.70
2019-03-31T11:03:47.812Z,25.40
2019-03-31T11:06:17.128Z,24.10
2019-03-31T11:08:46.486Z,25.10
2019-03-31T11:11:15.817Z,25.80
2019-03-31T11:13:45.173Z,23.70
2019-03-31T11:16:14.552Z,23.60
2019-03-31T11:18:43.880Z,23.50
2019-03-31T11:21:14.852Z,23.70
2019-03-31T11:23:44.174Z,23.00
2019-03-31T11:26:13.521Z,20.30
2019-03-31T11:28:42.977Z,19.20
2019-03-31T11:31:12.283Z,19.10
2019-03-31T11:33:41.616Z,18.80
2019-03-31T11:36:10.943Z,19.10
2019-03-31T11:38:40.276Z,19.60
2019-03-31T11:41:09.570Z,19.80
2019-03-31T11:43:39.085Z,20.20
2019-03-31T11:46:08.557Z,20.00
2019-03-31T11:48:37.891Z,19.00
2019-03-31T11:51:07.293Z,18.60
2019-03-31T11:53:36.609Z,19.10
2019-03-31T11:56:05.983Z,18.50
2019-03-31T11:58:35.344Z,20.10
2019-03-31T12:01:04.812Z,19.10
2019-03-31T12:03:33.455Z,18.90
2019-03-31T12:06:02.716Z,19.00
2019-03-31T12:08:32.132Z,19.70
2019-03-31T12:11:01.444Z,19.40
2019-03-31T12:13:30.844Z,19.20
2019-03-31T12:16:00.179Z,19.30
2019-03-31T12:18:29.598Z,19.60
2019-03-31T12:20:58.918Z,19.10
2019-03-31T12:23:28.454Z,18.50
2019-03-31T12:25:57.018Z,19.00
2019-03-31T12:28:26.274Z,18.70
2019-03-31T12:30:55.691Z,17.90
2019-03-31T12:33:25.008Z,19.20
2019-03-31T12:35:54.324Z,18.70
2019-03-31T12:38:23.664Z,19.20
2019-03-31T12:40:53.056Z,21.40
2019-03-31T12:43:22.402Z,20.70
2019-03-31T12:45:51.738Z,20.10
2019-03-31T12:48:21.062Z,19.30
2019-03-31T12:50:50.474Z,19.80
2019-03-31T12:53:19.871Z,19.70
2019-03-31T12:55:59.397Z,20.10
2019-03-31T12:58:20.555Z,19.40
2019-03-31T13:00:49.348Z,19.80
2019-03-31T13:03:18.631Z,19.60
2019-03-31T13:05:48.056Z,19.70
2019-03-31T13:08:17.394Z,19.80
2019-03-31T13:10:46.772Z,20.00
2019-03-31T13:13:17.177Z,19.20
2019-03-31T13:15:46.514Z,19.50
2019-03-31T13:18:15.806Z,20.40
2019-03-31T13:20:45.210Z,20.50
2019-03-31T13:23:14.536Z,19.00
2019-03-31T13:25:43.837Z,20.40
2019-03-31T13:28:13.173Z,20.00
2019-03-31T13:30:42.487Z,19.30
2019-03-31T13:33:11.815Z,19.00
2019-03-31T13:35:41.147Z,20.40
2019-03-31T13:38:11.723Z,20.10
2019-03-31T13:40:41.353Z,19.50
2019-03-31T13:43:10.641Z,19.60
2019-03-31T13:45:39.984Z,19.90
2019-03-31T13:48:09.311Z,19.60
2019-03-31T13:50:38.647Z,19.50
2019-03-31T13:53:08.039Z,19.00
2019-03-31T13:55:37.332Z,18.90
2019-03-31T13:58:08.657Z,18.60
2019-03-31T14:00:39.798Z,18.00
2019-03-31T14:03:09.553Z,17.70
2019-03-31T14:05:38.920Z,18.00
2019-03-31T14:08:08.318Z,17.80
2019-03-31T14:10:37.763Z,17.40
2019-03-31T14:13:07.171Z,17.20
2019-03-31T14:15:36.538Z,16.70
2019-03-31T14:18:06.104Z,17.00
2019-03-31T14:20:35.439Z,17.00
2019-03-31T14:23:04.811Z,16.50
2019-03-31T14:25:34.188Z,17.40
2019-03-31T14:28:03.493Z,17.10
2019-03-31T14:30:32.823Z,16.80
2019-03-31T14:33:02.315Z,16.80
2019-03-31T14:35:31.634Z,17.10
2019-03-31T14:38:00.999Z,18.00
2019-03-31T14:40:30.341Z,17.60
2019-03-31T14:42:59.674Z,17.80
2019-03-31T14:45:30.797Z,17.50
2019-03-31T14:48:01.234Z,18.00
2019-03-31T14:50:33.535Z,18.00
2019-03-31T14:53:02.863Z,18.00
2019-03-31T14:55:32.199Z,19.30
2019-03-31T14:58:01.580Z,20.00
2019-03-31T15:00:30.910Z,21.20
2019-03-31T15:03:00.276Z,21.10
2019-03-31T15:05:29.613Z,21.80
2019-03-31T15:07:59.001Z,22.60
2019-03-31T15:10:28.420Z,22.70
2019-03-31T15:12:57.752Z,22.60
2019-03-31T15:15:27.054Z,22.80
2019-03-31T15:17:56.376Z,23.80
2019-03-31T15:20:25.740Z,25.10
2019-03-31T15:22:55.109Z,24.90
2019-03-31T15:25:24.560Z,25.40
2019-03-31T15:27:54.830Z,25.60
2019-03-31T15:30:24.187Z,25.40
2019-03-31T15:32:53.533Z,25.10
2019-03-31T15:35:22.869Z,26.20
2019-03-31T15:37:52.165Z,26.20
2019-03-31T15:40:21.498Z,26.00
2019-03-31T15:42:50.932Z,26.00
2019-03-31T15:45:20.402Z,26.10
2019-03-31T15:47:49.712Z,26.00
2019-03-31T15:50:19.247Z,26.40
2019-03-31T15:52:48.548Z,26.40
2019-03-31T15:55:17.883Z,26.20
2019-03-31T15:57:48.724Z,26.20
2019-03-31T16:00:19.545Z,25.60
2019-03-31T16:02:48.934Z,26.00
2019-03-31T16:05:18.257Z,27.00
2019-03-31T16:07:59.990Z,26.80
2019-03-31T16:10:30.373Z,26.80
2019-03-31T16:12:59.711Z,27.10
2019-03-31T16:15:29.015Z,27.00
2019-03-31T16:17:58.340Z,27.20
2019-03-31T16:20:27.683Z,27.60
2019-03-31T16:22:56.974Z,27.60
2019-03-31T16:25:30.653Z,27.80
2019-03-31T16:27:59.937Z,28.20
2019-03-31T16:30:29.633Z,28.50
2019-03-31T16:32:58.950Z,28.60
2019-03-31T16:35:28.277Z,28.50
2019-03-31T16:37:57.731Z,28.80
2019-03-31T16:40:27.073Z,29.10
2019-03-31T16:42:56.541Z,28.70
2019-03-31T16:45:25.855Z,28.70
2019-03-31T16:47:55.241Z,29.00
2019-03-31T16:50:24.651Z,29.00
2019-03-31T16:52:53.954Z,29.40
2019-03-31T16:55:23.369Z,30.00
2019-03-31T16:57:52.766Z,30.00
2019-03-31T17:00:22.333Z,29.90
2019-03-31T17:02:51.664Z,29.90
2019-03-31T17:05:22.531Z,30.80
2019-03-31T17:07:52.199Z,30.50
2019-03-31T17:10:21.542Z,30.70
2019-03-31T17:12:50.873Z,30.80
2019-03-31T17:15:20.203Z,31.40
2019-03-31T17:17:53.027Z,31.30
2019-03-31T17:20:25.496Z,32.40
2019-03-31T17:22:58.993Z,32.50
2019-03-31T17:25:40.471Z,32.60
2019-03-31T17:28:33.105Z,33.00
2019-03-31T17:31:21.956Z,32.70
2019-03-31T17:33:53.200Z,32.90
2019-03-31T17:36:22.660Z,33.60
2019-03-31T17:38:52.005Z,34.00
2019-03-31T17:41:21.501Z,35.30
2019-03-31T17:43:50.788Z,34.50
2019-03-31T17:46:20.189Z,35.90
2019-03-31T17:48:49.561Z,37.00
2019-03-31T17:51:18.900Z,36.40
2019-03-31T17:53:48.197Z,36.80
2019-03-31T17:56:17.523Z,37.30
2019-03-31T17:58:46.850Z,36.60
2019-03-31T18:01:16.156Z,37.80
2019-03-31T18:03:45.591Z,37.60
2019-03-31T18:06:14.997Z,38.90
2019-03-31T18:08:44.331Z,40.30
2019-03-31T18:11:13.644Z,41.80
2019-03-31T18:13:42.942Z,39.70
2019-03-31T18:16:12.293Z,41.20
2019-03-31T18:18:41.587Z,42.30
2019-03-31T18:21:10.947Z,43.30
2019-03-31T18:23:40.372Z,44.20
2019-03-31T18:26:09.740Z,43.40
2019-03-31T18:28:39.122Z,44.70
2019-03-31T18:31:08.820Z,44.00
2019-03-31T18:33:38.173Z,45.00
2019-03-31T18:36:07.528Z,45.30
2019-03-31T18:38:36.867Z,45.50
2019-03-31T18:41:06.250Z,46.10
2019-03-31T18:43:50.263Z,46.80
2019-03-31T18:46:06.645Z,45.40
2019-03-31T18:48:35.977Z,45.70
2019-03-31T18:51:05.306Z,46.60
2019-03-31T18:53:52.512Z,47.70
2019-03-31T18:59:30.183Z,48.40
2019-03-31T19:02:17.524Z,47.50
2019-03-31T19:04:48.489Z,47.80
2019-03-31T19:07:34.735Z,49.00
2019-03-31T19:10:07.627Z,48.50
2019-03-31T19:12:44.262Z,49.70
2019-03-31T19:15:30.348Z,51.40
2019-03-31T19:18:01.366Z,50.40
2019-03-31T19:20:48.641Z,51.00
2019-03-31T19:23:19.626Z,51.90
2019-03-31T19:26:06.863Z,51.50
2019-03-31T19:28:44.072Z,51.90
2019-03-31T19:31:30.157Z,52.20
2019-03-31T19:34:19.104Z,52.40
2019-03-31T19:37:08.532Z,53.00
2019-03-31T19:40:14.154Z,54.00
2019-03-31T19:42:54.217Z,53.70
2019-03-31T19:45:27.865Z,53.60
2019-03-31T19:48:22.017Z,54.10
2019-03-31T19:50:58.454Z,53.90
2019-03-31T19:53:32.269Z,55.10
2019-03-31T19:56:07.751Z,54.60
2019-03-31T19:58:54.116Z,55.80
2019-03-31T20:01:34.296Z,55.50
2019-03-31T20:04:21.789Z,55.50
2019-03-31T20:06:52.815Z,56.40
2019-03-31T20:09:24.860Z,55.10
2019-03-31T20:12:01.536Z,54.90
2019-03-31T20:14:35.198Z,54.90
2019-03-31T20:17:09.124Z,55.30
2019-03-31T20:19:40.098Z,56.00
2019-03-31T20:22:11.072Z,55.70
2019-03-31T20:24:47.910Z,56.00
2019-03-31T20:27:18.908Z,56.40
2019-03-31T20:29:59.059Z,56.60
2019-03-31T20:32:32.864Z,56.60
2019-03-31T20:35:07.078Z,57.50
2019-03-31T20:37:38.052Z,57.70
2019-03-31T20:40:27.470Z,57.30
2019-03-31T20:43:07.567Z,56.70
2019-03-31T20:45:36.877Z,57.00
2019-03-31T20:48:06.199Z,57.40
2019-03-31T20:50:35.525Z,56.80
2019-03-31T20:53:04.921Z,56.60
2019-03-31T20:55:34.667Z,56.70
2019-03-31T20:58:03.987Z,55.30
2019-03-31T21:00:33.294Z,56.90
2019-03-31T21:03:02.622Z,57.10
2019-03-31T21:05:31.949Z,57.80
2019-03-31T21:08:01.265Z,56.40
2019-03-31T21:10:30.572Z,56.90
2019-03-31T21:12:59.863Z,56.40
2019-03-31T21:15:29.208Z,55.70
2019-03-31T21:17:58.536Z,54.70
2019-03-31T21:20:27.840Z,55.10
2019-03-31T21:22:57.164Z,54.60
2019-03-31T21:25:26.468Z,54.30
2019-03-31T21:27:55.795Z,54.10
2019-03-31T21:30:25.100Z,54.40
2019-03-31T21:32:54.448Z,54.10
2019-03-31T21:35:23.901Z,54.40
2019-03-31T21:37:53.271Z,54.30
2019-03-31T21:40:22.594Z,54.80
2019-03-31T21:42:51.937Z,54.70
2019-03-31T21:45:21.343Z,55.10
2019-03-31T21:47:50.676Z,55.00
2019-03-31T21:50:20.117Z,55.40
2019-03-31T21:52:49.434Z,55.70
2019-03-31T21:55:18.831Z,56.30
2019-03-31T21:57:48.152Z,56.40
2019-03-31T22:00:18.295Z,56.70
2019-03-31T22:02:49.223Z,56.60
2019-03-31T22:05:18.627Z,56.80
2019-03-31T22:07:47.945Z,57.60
2019-03-31T22:10:17.271Z,57.30
2019-03-31T22:12:46.586Z,57.70
2019-03-31T22:15:15.916Z,57.70
2019-03-31T22:17:45.219Z,57.90
2019-03-31T22:20:14.705Z,58.40
2019-03-31T22:22:44.009Z,58.60
2019-03-31T22:25:13.678Z,58.90
2019-03-31T22:27:42.972Z,59.00
2019-03-31T22:30:12.385Z,59.20
2019-03-31T22:32:41.891Z,59.60
2019-03-31T22:35:11.259Z,59.90
2019-03-31T22:37:40.674Z,59.90
2019-03-31T22:40:10.108Z,60.10
2019-03-31T22:42:39.537Z,61.70
2019-03-31T22:45:21.277Z,60.80
2019-03-31T22:47:50.584Z,60.20
2019-03-31T22:50:19.999Z,61.30
2019-03-31T22:52:49.297Z,61.20
2019-03-31T22:55:18.643Z,61.70
2019-03-31T22:57:47.980Z,62.00
2019-03-31T23:00:21.815Z,62.80
2019-03-31T23:02:52.739Z,63.10
2019-03-31T23:05:22.146Z,63.60
2019-03-31T23:07:51.477Z,63.50
2019-03-31T23:10:20.876Z,63.50
2019-03-31T23:12:50.189Z,64.10
2019-03-31T23:15:19.524Z,64.40
2019-03-31T23:17:48.835Z,64.50
2019-03-31T23:20:19.235Z,65.20
2019-03-31T23:22:48.540Z,65.20
2019-03-31T23:25:17.881Z,65.40
2019-03-31T23:27:47.186Z,66.00
2019-03-31T23:30:16.762Z,66.00
2019-03-31T23:32:46.067Z,66.30
2019-03-31T23:35:15.401Z,67.30
2019-03-31T23:37:44.744Z,66.70
2019-03-31T23:40:14.116Z,67.10
2019-03-31T23:42:43.452Z,67.30
2019-03-31T23:45:12.916Z,67.60
2019-03-31T23:47:42.246Z,67.90
2019-03-31T23:50:11.717Z,68.30
2019-03-31T23:52:41.028Z,68.60
2019-03-31T23:55:10.500Z,68.70
2019-03-31T23:57:40.581Z,68.90
