createdAt,value
2019-03-15T00:04:39.798Z,66.63
2019-03-15T00:09:42.303Z,65.36
2019-03-15T00:14:45.502Z,67.33
2019-03-15T00:19:48.830Z,67.41
2019-03-15T00:24:52.005Z,66.87
2019-03-15T00:29:55.017Z,66.74
2019-03-15T00:34:58.238Z,66.90
2019-03-15T00:40:01.454Z,67.08
2019-03-15T00:45:08.168Z,67.18
2019-03-15T00:50:12.720Z,66.75
2019-03-15T00:55:15.777Z,66.74
2019-03-15T01:00:18.848Z,66.54
2019-03-15T01:05:22.012Z,66.18
2019-03-15T01:10:25.234Z,67.55
2019-03-15T01:15:28.338Z,66.14
2019-03-15T01:20:31.458Z,65.54
2019-03-15T01:25:34.627Z,66.04
2019-03-15T01:30:37.685Z,66.40
2019-03-15T01:35:40.867Z,65.89
2019-03-15T01:40:44.212Z,65.86
2019-03-15T01:45:47.251Z,65.91
2019-03-15T01:50:50.810Z,65.59
2019-03-15T01:55:53.951Z,65.99
2019-03-15T02:00:57.078Z,66.94
2019-03-15T02:06:00.339Z,66.48
2019-03-15T02:11:03.718Z,66.85
2019-03-15T02:16:06.992Z,66.64
2019-03-15T02:21:09.985Z,67.03
2019-03-15T02:26:12.931Z,66.60
2019-03-15T02:31:16.017Z,67.34
2019-03-15T02:36:19.336Z,67.92
2019-03-15T02:41:22.494Z,69.58
2019-03-15T02:46:25.950Z,71.12
2019-03-15T02:51:29.420Z,71.26
2019-03-15T02:56:32.482Z,71.59
2019-03-15T03:01:35.545Z,72.09
2019-03-15T03:06:38.812Z,72.74
2019-03-15T03:11:41.906Z,73.64
2019-03-15T03:16:46.043Z,73.99
2019-03-15T03:21:49.521Z,74.25
2019-03-15T03:26:52.678Z,75.97
2019-03-15T03:31:55.652Z,76.41
2019-03-15T03:36:59.227Z,78.24
2019-03-15T03:42:02.962Z,78.36
2019-03-15T03:47:05.995Z,78.87
2019-03-15T03:52:08.974Z,79.88
2019-03-15T03:57:11.922Z,81.23
2019-03-15T04:02:15.165Z,82.19
2019-03-15T04:07:18.517Z,82.26
2019-03-15T04:12:22.154Z,82.64
2019-03-15T04:17:25.454Z,84.10
2019-03-15T04:22:28.808Z,85.66
2019-03-15T04:27:32.215Z,85.52
2019-03-15T04:32:35.371Z,86.00
2019-03-15T04:37:38.947Z,86.47
2019-03-15T04:42:42.125Z,87.24
2019-03-15T04:47:45.313Z,87.40
2019-03-15T04:52:48.437Z,87.55
2019-03-15T04:57:51.648Z,87.79
2019-03-15T05:02:54.747Z,88.07
2019-03-15T05:07:57.803Z,88.56
2019-03-15T05:13:00.897Z,89.32
2019-03-15T05:18:03.885Z,89.55
2019-03-15T05:23:07.090Z,90.05
2019-03-15T05:28:10.129Z,90.24
2019-03-15T05:33:13.250Z,90.36
2019-03-15T05:38:16.214Z,90.90
2019-03-15T05:43:19.223Z,90.78
2019-03-15T05:48:22.187Z,90.97
2019-03-15T05:53:25.296Z,91.46
2019-03-15T05:58:28.441Z,91.49
2019-03-15T06:03:31.526Z,91.57
2019-03-15T06:08:34.919Z,91.52
2019-03-15T06:13:37.879Z,91.00
2019-03-15T06:18:40.964Z,90.70
2019-03-15T06:23:44.014Z,90.91
2019-03-15T06:28:47.103Z,90.71
2019-03-15T06:33:50.179Z,90.94
2019-03-15T06:38:53.244Z,89.33
2019-03-15T06:43:56.344Z,89.53
2019-03-15T06:48:59.360Z,88.98
2019-03-15T06:54:11.280Z,88.47
2019-03-15T06:59:07.322Z,88.39
2019-03-15T07:04:10.397Z,88.95
2019-03-15T07:09:13.485Z,90.00
2019-03-15T07:14:16.857Z,90.65
2019-03-15T07:19:26.449Z,90.06
2019-03-15T07:24:25.806Z,89.64
2019-03-15T07:29:28.985Z,90.26
2019-03-15T07:34:32.034Z,90.45
2019-03-15T07:39:35.034Z,89.81
2019-03-15T07:44:38.145Z,90.46
2019-03-15T07:49:41.420Z,91.32
2019-03-15T07:54:44.644Z,90.98
2019-03-15T07:59:48.006Z,88.94
2019-03-15T08:04:51.071Z,87.99
2019-03-15T08:09:54.193Z,86.80
2019-03-15T08:14:57.291Z,84.60
2019-03-15T08:20:00.528Z,83.92
2019-03-15T08:25:04.729Z,82.46
2019-03-15T08:30:10.532Z,79.85
2019-03-15T08:35:13.837Z,80.44
2019-03-15T08:40:16.920Z,80.46
2019-03-15T08:45:20.065Z,79.59
2019-03-15T08:50:24.568Z,80.23
2019-03-15T08:55:27.944Z,79.02
2019-03-15T09:00:31.118Z,76.53
2019-03-15T09:05:34.216Z,74.59
2019-03-15T09:10:37.303Z,73.59
2019-03-15T09:15:40.426Z,73.55
2019-03-15T09:20:43.417Z,73.47
2019-03-15T09:25:46.809Z,73.19
2019-03-15T09:30:49.918Z,70.77
2019-03-15T09:35:53.126Z,68.03
2019-03-15T09:40:56.405Z,66.01
2019-03-15T09:45:59.547Z,65.04
2019-03-15T09:51:02.755Z,63.36
2019-03-15T09:56:05.992Z,64.07
2019-03-15T10:01:09.339Z,62.68
2019-03-15T10:06:16.576Z,64.04
2019-03-15T10:11:17.833Z,63.92
2019-03-15T10:16:21.102Z,62.57
2019-03-15T10:21:24.394Z,63.17
2019-03-15T10:26:27.549Z,64.51
2019-03-15T10:31:30.579Z,67.75
2019-03-15T10:36:34.751Z,66.00
2019-03-15T10:41:38.420Z,64.64
2019-03-15T10:46:41.740Z,65.07
2019-03-15T10:51:44.756Z,63.71
2019-03-15T10:56:47.936Z,63.48
2019-03-15T11:01:51.420Z,64.08
2019-03-15T11:06:54.820Z,62.50
2019-03-15T11:11:57.996Z,63.05
2019-03-15T11:17:01.587Z,64.64
2019-03-15T11:22:05.038Z,74.60
2019-03-15T11:27:08.075Z,77.37
2019-03-15T11:32:11.099Z,75.34
2019-03-15T11:37:14.286Z,77.02
2019-03-15T11:42:17.760Z,79.17
2019-03-15T11:47:21.084Z,78.04
2019-03-15T11:52:24.421Z,78.02
2019-03-15T11:57:27.526Z,73.77
2019-03-15T12:02:30.584Z,71.82
2019-03-15T12:07:34.010Z,70.08
2019-03-15T12:12:37.161Z,69.28
2019-03-15T12:17:40.392Z,69.20
2019-03-15T12:22:44.273Z,70.45
2019-03-15T12:27:47.327Z,69.05
2019-03-15T12:32:50.277Z,67.38
2019-03-15T12:37:53.693Z,67.21
2019-03-15T12:42:57.150Z,66.73
2019-03-15T12:48:00.249Z,65.27
2019-03-15T12:53:03.572Z,65.57
2019-03-15T12:58:06.766Z,65.21
2019-03-15T13:03:10.220Z,65.44
2019-03-15T13:08:13.504Z,63.66
2019-03-15T13:13:16.627Z,64.09
2019-03-15T13:18:20.130Z,62.92
2019-03-15T13:23:23.322Z,60.37
2019-03-15T13:28:26.535Z,60.17
2019-03-15T13:33:29.655Z,60.05
2019-03-15T13:38:32.645Z,59.86
2019-03-15T13:43:35.631Z,60.26
2019-03-15T13:48:38.787Z,58.40
2019-03-15T13:53:42.125Z,57.23
2019-03-15T13:58:56.621Z,57.51
2019-03-15T14:03:50.348Z,56.96
2019-03-15T14:08:53.473Z,55.70
2019-03-15T14:13:56.991Z,55.23
2019-03-15T14:24:09.787Z,55.75
2019-03-15T14:29:12.915Z,54.61
2019-03-15T14:34:15.992Z,54.10
2019-03-15T14:39:19.419Z,54.36
2019-03-15T14:44:22.683Z,53.21
2019-03-15T14:49:25.762Z,52.60
2019-03-15T14:54:28.938Z,52.86
2019-03-15T14:59:32.226Z,54.31
2019-03-15T15:04:35.184Z,54.96
2019-03-15T15:09:38.545Z,53.64
2019-03-15T15:14:41.638Z,53.08
2019-03-15T15:19:44.723Z,51.40
2019-03-15T15:24:47.954Z,54.08
2019-03-15T15:29:51.074Z,52.85
2019-03-15T15:34:54.174Z,53.84
2019-03-15T15:40:00.027Z,54.05
2019-03-15T15:45:02.440Z,54.30
2019-03-15T15:50:06.659Z,53.00
2019-03-15T15:55:09.990Z,53.26
2019-03-15T16:00:13.405Z,53.81
2019-03-15T16:05:16.620Z,53.34
2019-03-15T16:10:19.719Z,54.26
2019-03-15T16:15:22.847Z,52.03
2019-03-15T16:20:26.252Z,52.27
2019-03-15T16:25:29.411Z,53.25
2019-03-15T16:30:32.398Z,53.82
2019-03-15T16:35:35.580Z,54.19
2019-03-15T16:40:38.886Z,54.44
2019-03-15T16:45:42.005Z,54.46
2019-03-15T16:50:45.611Z,54.20
2019-03-15T16:55:48.925Z,54.83
2019-03-15T17:00:52.047Z,55.34
2019-03-15T17:05:55.473Z,56.71
2019-03-15T17:10:58.883Z,57.28
2019-03-15T17:16:02.104Z,58.21
2019-03-15T17:21:05.503Z,59.47
2019-03-15T17:26:08.798Z,60.02
2019-03-15T17:31:12.039Z,60.82
2019-03-15T17:36:15.070Z,60.84
2019-03-15T17:41:18.142Z,61.19
2019-03-15T17:46:21.558Z,61.85
2019-03-15T17:51:24.778Z,61.62
2019-03-15T17:56:28.230Z,61.74
2019-03-15T18:01:31.433Z,61.94
2019-03-15T18:06:34.912Z,61.55
2019-03-15T18:11:38.016Z,61.87
2019-03-15T18:16:41.200Z,62.46
2019-03-15T18:21:44.333Z,62.17
2019-03-15T18:26:47.640Z,62.12
2019-03-15T18:31:50.732Z,62.28
2019-03-15T18:36:53.833Z,62.88
2019-03-15T18:41:56.820Z,62.66
2019-03-15T18:46:59.850Z,62.33
2019-03-15T18:52:03.004Z,62.29
2019-03-15T18:57:06.534Z,62.56
2019-03-15T19:02:09.555Z,62.46
2019-03-15T19:07:14.165Z,61.93
2019-03-15T19:12:17.366Z,62.80
2019-03-15T19:17:20.751Z,62.25
2019-03-15T19:22:24.151Z,62.36
2019-03-15T19:27:27.278Z,62.09
2019-03-15T19:32:33.333Z,61.65
2019-03-15T19:37:35.306Z,62.24
2019-03-15T19:42:38.817Z,62.47
2019-03-15T19:47:41.972Z,63.08
2019-03-15T19:52:45.048Z,62.93
2019-03-15T19:57:48.212Z,62.35
2019-03-15T20:02:51.429Z,65.38
2019-03-15T20:07:54.363Z,65.34
2019-03-15T20:12:57.618Z,68.61
2019-03-15T20:18:00.649Z,70.48
2019-03-15T20:23:03.719Z,70.45
2019-03-15T20:28:06.724Z,70.79
2019-03-15T20:33:09.946Z,70.95
2019-03-15T20:38:13.173Z,71.33
2019-03-15T20:43:16.113Z,70.99
2019-03-15T20:48:19.375Z,70.94
2019-03-15T20:53:22.592Z,71.98
2019-03-15T20:58:25.574Z,71.04
2019-03-15T21:03:28.623Z,71.42
2019-03-15T21:08:31.794Z,71.49
2019-03-15T21:13:34.786Z,72.11
2019-03-15T21:18:37.923Z,72.32
2019-03-15T21:23:40.916Z,71.91
2019-03-15T21:28:44.135Z,72.29
2019-03-15T21:33:47.356Z,72.10
2019-03-15T21:38:50.449Z,72.44
2019-03-15T21:43:54.423Z,72.65
2019-03-15T21:48:57.612Z,72.40
2019-03-15T21:54:00.675Z,72.09
2019-03-15T21:59:04.558Z,72.28
2019-03-15T22:04:08.075Z,72.79
2019-03-15T22:09:11.250Z,72.27
2019-03-15T22:14:14.495Z,72.84
2019-03-15T22:19:17.911Z,76.57
2019-03-15T22:24:21.002Z,80.01
2019-03-15T22:29:24.092Z,82.00
2019-03-15T22:34:27.528Z,82.17
2019-03-15T22:39:30.847Z,82.42
2019-03-15T22:44:34.347Z,83.01
2019-03-15T22:49:37.543Z,84.34
2019-03-15T22:54:40.968Z,84.09
2019-03-15T22:59:44.060Z,84.30
2019-03-15T23:04:47.062Z,86.46
2019-03-15T23:09:50.147Z,87.94
2019-03-15T23:14:53.134Z,89.16
2019-03-15T23:19:56.399Z,89.58
2019-03-15T23:24:59.367Z,90.11
2019-03-15T23:30:02.786Z,91.07
2019-03-15T23:35:06.273Z,91.66
2019-03-15T23:40:09.734Z,92.34
2019-03-15T23:45:13.051Z,92.75
2019-03-15T23:50:16.250Z,93.11
2019-03-15T23:55:19.499Z,91.87
