createdAt,value
2022-11-16T00:02:22.147Z,131.73
2022-11-16T00:04:52.117Z,139.20
2022-11-16T00:07:22.118Z,144.70
2022-11-16T00:09:52.336Z,135.30
2022-11-16T00:12:20.875Z,140.93
2022-11-16T00:14:49.241Z,138.43
2022-11-16T00:17:20.800Z,152.10
2022-11-16T00:19:49.516Z,161.68
2022-11-16T00:22:17.747Z,155.02
2022-11-16T00:24:48.506Z,160.80
2022-11-16T00:27:18.147Z,143.80
2022-11-16T00:29:46.405Z,162.60
2022-11-16T00:32:14.785Z,179.75
2022-11-16T00:34:42.897Z,158.57
2022-11-16T00:37:11.626Z,165.20
2022-11-16T00:39:44.473Z,151.95
2022-11-16T00:42:15.297Z,182.10
2022-11-16T00:44:43.921Z,178.18
2022-11-16T00:47:12.242Z,166.75
2022-11-16T00:49:40.497Z,163.32
2022-11-16T00:52:08.599Z,182.73
2022-11-16T00:54:37.517Z,198.13
2022-11-16T00:57:05.654Z,175.52
2022-11-16T00:59:37.205Z,219.75
2022-11-16T01:02:06.898Z,254.15
2022-11-16T01:04:35.337Z,212.20
2022-11-16T01:07:04.259Z,249.48
2022-11-16T01:09:33.439Z,248.75
2022-11-16T01:12:10.816Z,205.70
2022-11-16T01:14:46.191Z,200.52
2022-11-16T01:17:15.386Z,227.63
2022-11-16T01:19:43.871Z,190.40
2022-11-16T01:22:13.030Z,192.15
2022-11-16T01:24:41.702Z,268.38
2022-11-16T01:27:10.407Z,243.20
2022-11-16T01:29:41.566Z,212.70
2022-11-16T01:32:09.692Z,219.40
2022-11-16T01:34:39.668Z,192.18
2022-11-16T01:37:07.870Z,203.05
2022-11-16T01:39:36.498Z,208.60
2022-11-16T01:42:05.210Z,203.18
2022-11-16T01:45:18.664Z,231.20
2022-11-16T01:47:48.427Z,229.50
2022-11-16T01:50:19.720Z,208.52
2022-11-16T01:52:53.048Z,325.42
2022-11-16T01:55:25.150Z,217.40
2022-11-16T01:57:53.490Z,221.95
2022-11-16T02:00:24.018Z,225.18
2022-11-16T02:02:52.782Z,237.90
2022-11-16T02:05:29.658Z,265.95
2022-11-16T02:08:32.254Z,201.82
2022-11-16T02:11:22.677Z,201.52
2022-11-16T02:14:03.526Z,253.55
2022-11-16T02:16:40.464Z,278.10
2022-11-16T02:19:36.307Z,216.35
2022-11-16T02:22:15.960Z,196.48
2022-11-16T02:24:50.190Z,211.10
2022-11-16T02:27:51.720Z,235.35
2022-11-16T02:30:23.437Z,254.33
2022-11-16T02:32:55.180Z,229.45
2022-11-16T02:35:30.144Z,225.00
2022-11-16T02:38:03.637Z,209.48
2022-11-16T02:40:34.720Z,243.82
2022-11-16T02:43:08.704Z,199.23
2022-11-16T02:45:47.755Z,344.10
2022-11-16T02:48:20.587Z,338.52
2022-11-16T02:50:53.029Z,274.17
2022-11-16T02:53:23.185Z,205.93
2022-11-16T02:55:54.069Z,306.83
2022-11-16T02:58:24.779Z,202.00
2022-11-16T03:01:01.200Z,188.40
2022-11-16T03:03:36.124Z,199.20
2022-11-16T03:06:09.070Z,197.88
2022-11-16T03:08:42.242Z,214.80
2022-11-16T03:11:31.299Z,197.05
2022-11-16T03:14:04.594Z,216.07
2022-11-16T03:16:37.481Z,236.68
2022-11-16T03:19:10.179Z,221.20
2022-11-16T03:21:44.772Z,215.68
2022-11-16T03:24:12.940Z,207.45
2022-11-16T03:26:49.564Z,225.55
2022-11-16T03:29:27.757Z,240.07
2022-11-16T03:32:04.348Z,210.68
2022-11-16T03:34:36.205Z,279.88
2022-11-16T03:37:07.049Z,191.77
2022-11-16T03:39:39.347Z,218.90
2022-11-16T03:42:13.658Z,288.08
2022-11-16T03:44:43.219Z,235.13
2022-11-16T03:47:13.055Z,226.68
2022-11-16T03:49:45.850Z,205.93
2022-11-16T03:52:15.186Z,191.80
2022-11-16T03:54:44.009Z,242.48
2022-11-16T03:57:15.908Z,208.63
2022-11-16T04:02:18.331Z,180.95
2022-11-16T04:05:03.716Z,198.65
2022-11-16T04:07:49.844Z,200.90
2022-11-16T04:10:35.546Z,179.13
2022-11-16T04:13:22.632Z,204.00
2022-11-16T04:16:08.625Z,194.95
2022-11-16T04:18:56.041Z,194.98
2022-11-16T04:21:46.203Z,192.48
2022-11-16T04:24:18.653Z,206.65
2022-11-16T04:27:06.383Z,192.63
2022-11-16T04:29:35.872Z,193.73
2022-11-16T04:32:22.040Z,230.63
2022-11-16T04:35:09.870Z,173.30
2022-11-16T04:37:49.779Z,193.77
2022-11-16T04:40:19.246Z,184.82
2022-11-16T04:42:53.851Z,152.07
2022-11-16T04:45:43.554Z,160.70
2022-11-16T04:48:17.284Z,169.38
2022-11-16T04:50:49.588Z,174.00
2022-11-16T04:53:19.283Z,156.38
2022-11-16T04:55:50.618Z,173.77
2022-11-16T04:58:20.911Z,174.13
2022-11-16T05:00:50.474Z,164.68
2022-11-16T05:03:18.693Z,197.43
2022-11-16T05:05:50.633Z,176.90
2022-11-16T05:10:54.131Z,177.57
2022-11-16T05:13:28.935Z,170.60
2022-11-16T05:16:00.685Z,166.60
2022-11-16T05:18:36.616Z,180.50
2022-11-16T05:21:10.399Z,189.75
2022-11-16T05:24:02.563Z,182.68
2022-11-16T05:29:02.345Z,251.10
2022-11-16T05:31:32.250Z,184.48
2022-11-16T05:34:02.934Z,162.75
2022-11-16T05:36:42.529Z,168.93
2022-11-16T05:39:12.357Z,165.68
2022-11-16T05:41:42.214Z,189.68
2022-11-16T05:44:13.888Z,158.65
2022-11-16T05:46:44.996Z,168.68
2022-11-16T05:49:16.593Z,175.07
2022-11-16T05:51:48.732Z,184.57
2022-11-16T05:54:19.996Z,171.63
2022-11-16T05:56:50.309Z,158.13
2022-11-16T05:59:22.492Z,166.32
2022-11-16T06:01:54.887Z,156.52
2022-11-16T06:04:24.621Z,176.63
2022-11-16T06:07:01.452Z,156.20
2022-11-16T06:09:30.362Z,177.15
2022-11-16T06:12:01.784Z,167.48
2022-11-16T06:14:30.468Z,178.45
2022-11-16T06:17:00.928Z,159.80
2022-11-16T06:19:32.681Z,172.60
2022-11-16T06:22:08.678Z,161.15
2022-11-16T06:24:39.221Z,168.88
2022-11-16T06:27:07.798Z,172.60
2022-11-16T06:29:39.328Z,174.13
2022-11-16T06:32:09.358Z,172.70
2022-11-16T06:34:39.818Z,174.68
2022-11-16T06:37:14.538Z,160.57
2022-11-16T06:39:43.823Z,182.63
2022-11-16T06:42:12.166Z,176.63
2022-11-16T06:44:43.335Z,180.32
2022-11-16T06:47:20.222Z,177.45
2022-11-16T06:49:50.420Z,182.63
2022-11-16T06:52:20.144Z,177.98
2022-11-16T06:54:49.949Z,174.38
2022-11-16T06:57:18.866Z,192.43
2022-11-16T06:59:51.542Z,170.15
2022-11-16T07:02:24.153Z,184.43
2022-11-16T07:04:55.417Z,166.52
2022-11-16T07:07:28.866Z,173.75
2022-11-16T07:10:02.350Z,172.17
2022-11-16T07:12:31.750Z,182.00
2022-11-16T07:15:01.643Z,181.93
2022-11-16T07:17:33.278Z,195.02
2022-11-16T07:20:03.508Z,205.20
2022-11-16T07:22:39.594Z,192.40
2022-11-16T07:25:10.062Z,198.52
2022-11-16T07:27:42.816Z,183.43
2022-11-16T07:30:13.711Z,213.05
2022-11-16T07:32:46.950Z,195.85
2022-11-16T07:35:21.231Z,195.80
2022-11-16T07:37:54.175Z,198.50
2022-11-16T07:40:23.628Z,199.90
2022-11-16T07:42:58.310Z,219.23
2022-11-16T07:45:30.283Z,203.85
2022-11-16T07:48:02.263Z,204.57
2022-11-16T07:50:32.958Z,186.38
2022-11-16T07:53:02.624Z,187.68
2022-11-16T07:55:36.293Z,201.25
2022-11-16T07:58:05.781Z,183.75
2022-11-16T08:00:36.458Z,180.73
2022-11-16T08:03:06.818Z,175.77
2022-11-16T08:05:41.487Z,172.80
2022-11-16T08:08:14.710Z,166.50
2022-11-16T08:10:42.751Z,177.57
2022-11-16T08:13:13.839Z,173.75
2022-11-16T08:15:45.117Z,195.37
2022-11-16T08:18:13.809Z,170.50
2022-11-16T08:20:41.837Z,167.15
2022-11-16T08:23:13.712Z,174.77
2022-11-16T08:25:41.777Z,163.38
2022-11-16T08:28:12.816Z,167.10
2022-11-16T08:30:42.855Z,158.65
2022-11-16T08:33:12.741Z,170.05
2022-11-16T08:35:50.882Z,162.43
2022-11-16T08:38:24.030Z,144.25
2022-11-16T08:41:01.313Z,144.30
2022-11-16T08:43:31.105Z,137.55
2022-11-16T08:46:00.256Z,139.35
2022-11-16T08:48:28.970Z,130.60
2022-11-16T08:51:20.567Z,130.60
2022-11-16T08:53:58.487Z,131.83
2022-11-16T08:56:30.404Z,135.60
2022-11-16T09:01:32.825Z,124.78
2022-11-16T09:04:01.778Z,133.45
2022-11-16T09:06:32.826Z,127.88
2022-11-16T09:09:05.929Z,130.85
2022-11-16T09:11:36.731Z,136.18
2022-11-16T09:14:08.060Z,140.02
2022-11-16T09:16:41.538Z,139.35
2022-11-16T09:19:11.310Z,133.25
2022-11-16T09:21:39.639Z,126.38
2022-11-16T09:24:15.081Z,125.38
2022-11-16T09:26:47.988Z,123.80
2022-11-16T09:29:20.847Z,112.45
2022-11-16T09:31:52.674Z,111.50
2022-11-16T09:34:23.734Z,117.75
2022-11-16T09:36:52.904Z,122.67
2022-11-16T09:39:31.331Z,112.47
2022-11-16T09:42:10.289Z,116.38
2022-11-16T09:44:59.761Z,118.30
2022-11-16T09:47:49.169Z,119.28
2022-11-16T09:50:36.280Z,117.15
2022-11-16T09:53:22.846Z,123.07
2022-11-16T09:56:05.610Z,122.38
2022-11-16T09:58:42.545Z,116.53
2022-11-16T10:01:22.128Z,102.90
2022-11-16T10:03:59.064Z,99.03
2022-11-16T10:06:38.170Z,103.53
2022-11-16T10:09:13.491Z,102.35
2022-11-16T10:12:00.222Z,101.25
2022-11-16T10:14:52.489Z,97.28
2022-11-16T10:17:35.342Z,99.07
2022-11-16T10:20:19.388Z,101.82
2022-11-16T10:22:59.793Z,103.60
2022-11-16T10:25:38.213Z,99.28
2022-11-16T10:28:30.975Z,106.28
2022-11-16T10:31:04.307Z,113.82
2022-11-16T10:33:37.002Z,111.78
2022-11-16T10:36:17.212Z,109.72
2022-11-16T10:38:49.478Z,104.85
2022-11-16T10:41:21.152Z,109.90
2022-11-16T10:43:57.542Z,108.97
2022-11-16T10:46:30.287Z,99.60
2022-11-16T10:49:09.111Z,106.70
2022-11-16T10:51:39.508Z,108.47
2022-11-16T10:54:13.277Z,104.95
2022-11-16T10:56:48.098Z,101.40
2022-11-16T10:59:22.480Z,107.10
2022-11-16T11:01:53.384Z,104.43
2022-11-16T11:04:27.443Z,98.95
2022-11-16T11:06:59.054Z,107.70
2022-11-16T11:12:32.267Z,103.40
2022-11-16T11:17:37.286Z,101.63
2022-11-16T11:20:20.758Z,109.68
2022-11-16T11:22:57.888Z,109.25
2022-11-16T11:25:32.369Z,109.15
2022-11-16T11:28:09.111Z,110.38
2022-11-16T11:30:40.674Z,108.13
2022-11-16T11:33:12.514Z,108.57
2022-11-16T11:35:43.291Z,105.47
2022-11-16T11:38:16.456Z,105.53
2022-11-16T11:40:59.632Z,104.35
2022-11-16T11:43:31.142Z,107.20
2022-11-16T11:46:15.373Z,100.53
2022-11-16T11:48:54.474Z,107.72
2022-11-16T11:51:29.793Z,98.80
2022-11-16T11:54:00.997Z,98.32
2022-11-16T11:56:36.588Z,104.57
2022-11-16T11:59:06.830Z,111.95
2022-11-16T12:02:03.430Z,107.78
2022-11-16T12:05:08.224Z,107.03
2022-11-16T12:07:58.047Z,111.82
2022-11-16T12:10:33.370Z,116.55
2022-11-16T12:13:24.770Z,112.18
2022-11-16T12:16:06.562Z,102.83
2022-11-16T12:18:52.066Z,107.60
2022-11-16T12:21:31.785Z,106.63
2022-11-16T12:24:16.927Z,112.63
2022-11-16T12:26:54.523Z,105.10
2022-11-16T12:29:27.768Z,120.18
2022-11-16T12:32:23.346Z,111.97
2022-11-16T12:35:19.688Z,118.65
2022-11-16T12:37:56.241Z,116.75
2022-11-16T12:40:37.018Z,120.32
2022-11-16T12:43:19.168Z,118.88
2022-11-16T12:46:00.066Z,116.75
2022-11-16T12:49:00.832Z,123.35
2022-11-16T12:51:46.459Z,113.18
2022-11-16T12:55:24.878Z,112.60
2022-11-16T12:57:59.860Z,114.43
2022-11-16T13:00:31.656Z,104.20
2022-11-16T13:03:16.577Z,102.63
2022-11-16T13:06:03.392Z,100.75
2022-11-16T13:08:41.218Z,112.55
2022-11-16T13:11:15.638Z,103.38
2022-11-16T13:13:52.915Z,100.55
2022-11-16T13:16:28.973Z,98.05
2022-11-16T13:18:57.965Z,94.68
2022-11-16T13:21:47.202Z,97.85
2022-11-16T13:24:41.732Z,92.32
2022-11-16T13:27:26.604Z,92.18
2022-11-16T13:30:03.082Z,85.55
2022-11-16T13:32:45.858Z,85.80
2022-11-16T13:35:20.614Z,81.78
2022-11-16T13:37:54.501Z,87.70
2022-11-16T13:40:30.602Z,78.43
2022-11-16T13:43:08.427Z,82.20
2022-11-16T13:45:48.688Z,81.72
2022-11-16T13:48:24.809Z,80.72
2022-11-16T13:50:56.303Z,73.32
2022-11-16T13:56:28.946Z,77.70
2022-11-16T13:59:00.874Z,67.82
2022-11-16T14:01:59.443Z,68.50
2022-11-16T14:05:01.455Z,73.25
2022-11-16T14:07:38.502Z,78.22
2022-11-16T14:10:09.358Z,75.97
2022-11-16T14:13:00.945Z,71.75
2022-11-16T14:15:34.441Z,68.60
2022-11-16T14:18:33.566Z,82.88
2022-11-16T14:21:12.785Z,76.95
2022-11-16T14:24:07.126Z,74.65
2022-11-16T14:26:46.155Z,80.60
2022-11-16T14:29:28.871Z,82.25
2022-11-16T14:31:59.662Z,79.75
2022-11-16T14:34:32.753Z,86.05
2022-11-16T14:37:03.506Z,84.05
2022-11-16T14:39:37.905Z,85.15
2022-11-16T14:42:17.573Z,84.60
2022-11-16T14:44:50.991Z,83.05
2022-11-16T14:47:24.852Z,80.38
2022-11-16T14:49:54.111Z,78.75
2022-11-16T14:52:29.119Z,87.32
2022-11-16T14:55:03.802Z,85.82
2022-11-16T15:00:19.802Z,81.45
2022-11-16T15:03:02.145Z,91.43
2022-11-16T15:05:35.547Z,87.40
2022-11-16T15:08:17.706Z,80.82
2022-11-16T15:10:52.550Z,91.43
2022-11-16T15:13:24.327Z,90.53
2022-11-16T15:16:17.043Z,98.32
2022-11-16T15:19:02.803Z,91.72
2022-11-16T15:21:30.868Z,88.68
2022-11-16T15:24:29.799Z,107.15
2022-11-16T15:26:52.163Z,99.50
2022-11-16T15:29:25.408Z,91.43
2022-11-16T15:31:56.170Z,96.20
2022-11-16T15:34:26.994Z,95.65
2022-11-16T15:37:02.393Z,100.57
2022-11-16T15:39:39.208Z,97.93
2022-11-16T15:42:07.807Z,101.10
2022-11-16T15:44:36.398Z,100.05
2022-11-16T15:47:07.149Z,107.03
2022-11-16T15:49:39.977Z,112.03
2022-11-16T15:52:08.615Z,101.18
2022-11-16T15:54:51.159Z,112.90
2022-11-16T15:57:20.883Z,104.38
2022-11-16T15:59:50.573Z,89.32
2022-11-16T16:02:23.775Z,99.10
2022-11-16T16:04:52.244Z,92.78
2022-11-16T16:07:38.667Z,97.65
2022-11-16T16:10:25.247Z,100.43
2022-11-16T16:12:55.048Z,92.50
2022-11-16T16:15:25.916Z,95.70
2022-11-16T16:18:00.571Z,98.15
2022-11-16T16:20:31.274Z,106.32
2022-11-16T16:23:10.692Z,94.97
2022-11-16T16:25:39.471Z,92.07
2022-11-16T16:28:08.098Z,90.22
2022-11-16T16:30:36.615Z,95.15
2022-11-16T16:33:08.893Z,97.55
2022-11-16T16:35:37.807Z,98.75
2022-11-16T16:38:14.795Z,100.20
2022-11-16T16:40:43.534Z,100.00
2022-11-16T16:43:11.686Z,101.90
2022-11-16T16:45:43.869Z,96.13
2022-11-16T16:48:17.050Z,95.20
2022-11-16T16:50:48.112Z,94.25
2022-11-16T16:53:22.534Z,86.40
2022-11-16T16:55:53.280Z,108.18
2022-11-16T16:58:22.889Z,126.88
2022-11-16T17:00:53.710Z,126.65
2022-11-16T17:03:30.531Z,130.05
2022-11-16T17:06:01.882Z,137.55
2022-11-16T17:08:34.498Z,141.13
2022-11-16T17:11:06.130Z,134.18
2022-11-16T17:13:35.669Z,145.05
2022-11-16T17:16:09.097Z,148.45
2022-11-16T17:18:41.855Z,129.38
2022-11-16T17:21:10.729Z,134.25
2022-11-16T17:23:39.809Z,123.50
2022-11-16T17:26:10.763Z,129.15
2022-11-16T17:28:40.170Z,133.95
2022-11-16T17:31:10.452Z,133.77
2022-11-16T17:33:42.046Z,135.70
2022-11-16T17:36:13.484Z,136.45
2022-11-16T17:38:42.010Z,134.60
2022-11-16T17:41:12.765Z,137.90
2022-11-16T17:43:42.256Z,131.05
2022-11-16T17:46:13.261Z,132.68
2022-11-16T17:48:45.332Z,125.97
2022-11-16T17:51:15.510Z,119.47
2022-11-16T17:53:44.524Z,127.18
2022-11-16T17:56:13.949Z,126.85
2022-11-16T17:58:42.597Z,130.95
2022-11-16T18:01:11.922Z,123.15
2022-11-16T18:03:40.857Z,123.60
2022-11-16T18:06:13.778Z,125.28
2022-11-16T18:08:45.551Z,116.88
2022-11-16T18:11:15.506Z,129.15
2022-11-16T18:13:44.633Z,118.25
2022-11-16T18:16:15.179Z,120.57
2022-11-16T18:18:45.418Z,124.60
2022-11-16T18:21:20.620Z,115.97
2022-11-16T18:23:49.467Z,118.78
2022-11-16T18:26:20.868Z,122.90
2022-11-16T18:28:50.001Z,132.25
2022-11-16T18:31:20.774Z,118.40
2022-11-16T18:33:49.387Z,115.50
2022-11-16T18:36:21.683Z,124.93
2022-11-16T18:38:50.535Z,120.97
2022-11-16T18:41:20.822Z,132.40
2022-11-16T18:43:51.007Z,134.55
2022-11-16T18:46:20.016Z,126.45
2022-11-16T18:48:48.623Z,121.90
2022-11-16T18:51:21.074Z,123.90
2022-11-16T18:53:50.061Z,126.40
2022-11-16T18:56:19.807Z,122.72
2022-11-16T18:58:51.445Z,123.70
2022-11-16T19:01:23.706Z,127.18
2022-11-16T19:03:52.816Z,126.93
2022-11-16T19:06:24.770Z,115.10
2022-11-16T19:09:01.073Z,124.75
2022-11-16T19:11:30.001Z,122.40
2022-11-16T19:14:00.899Z,130.88
2022-11-16T19:16:30.683Z,131.67
2022-11-16T19:18:59.577Z,124.75
2022-11-16T19:21:32.870Z,127.68
2022-11-16T19:24:01.338Z,136.80
2022-11-16T19:26:29.580Z,131.90
2022-11-16T19:28:59.543Z,135.10
2022-11-16T19:31:31.873Z,130.98
2022-11-16T19:34:01.521Z,124.07
2022-11-16T19:36:32.286Z,119.88
2022-11-16T19:39:00.867Z,118.95
2022-11-16T19:41:30.923Z,121.28
2022-11-16T19:44:02.043Z,124.20
2022-11-16T19:46:32.092Z,120.25
2022-11-16T19:49:01.471Z,126.68
2022-11-16T19:51:33.176Z,118.57
2022-11-16T19:54:02.901Z,130.18
2022-11-16T19:56:31.614Z,117.40
2022-11-16T19:58:59.588Z,113.38
2022-11-16T20:01:29.937Z,119.15
2022-11-16T20:03:59.910Z,113.47
2022-11-16T20:06:30.282Z,103.82
2022-11-16T20:09:04.233Z,108.88
2022-11-16T20:11:34.412Z,108.85
2022-11-16T20:14:04.695Z,110.88
2022-11-16T20:16:39.021Z,112.60
2022-11-16T20:19:08.780Z,118.90
2022-11-16T20:21:39.162Z,118.32
2022-11-16T20:24:14.885Z,110.88
2022-11-16T20:26:44.828Z,122.90
2022-11-16T20:29:14.019Z,119.05
2022-11-16T20:31:43.030Z,111.18
2022-11-16T20:34:15.205Z,106.55
2022-11-16T20:36:45.229Z,104.35
2022-11-16T20:39:19.158Z,92.20
2022-11-16T20:41:48.391Z,92.90
2022-11-16T20:44:22.382Z,89.47
2022-11-16T20:46:53.326Z,95.20
2022-11-16T20:49:21.410Z,95.55
2022-11-16T20:51:51.038Z,99.97
2022-11-16T20:54:20.924Z,94.65
2022-11-16T20:56:50.568Z,90.80
2022-11-16T20:59:18.972Z,93.70
2022-11-16T21:01:48.994Z,89.95
2022-11-16T21:04:18.311Z,92.20
2022-11-16T21:06:46.805Z,94.20
2022-11-16T21:09:24.942Z,91.95
2022-11-16T21:12:17.030Z,95.60
2022-11-16T21:14:45.793Z,92.50
2022-11-16T21:17:14.070Z,93.72
2022-11-16T21:19:54.405Z,90.35
2022-11-16T21:22:32.429Z,85.78
2022-11-16T21:25:01.392Z,87.85
2022-11-16T21:27:31.069Z,83.90
2022-11-16T21:29:59.439Z,82.68
2022-11-16T21:32:27.763Z,91.95
2022-11-16T21:34:56.423Z,87.25
2022-11-16T21:37:25.684Z,92.53
2022-11-16T21:39:53.862Z,92.70
2022-11-16T21:42:22.465Z,94.15
2022-11-16T21:44:52.470Z,92.40
2022-11-16T21:47:21.269Z,96.75
2022-11-16T21:50:16.808Z,92.13
2022-11-16T21:52:37.959Z,87.88
2022-11-16T21:55:08.406Z,93.38
2022-11-16T21:57:36.886Z,87.75
2022-11-16T22:00:08.357Z,79.40
2022-11-16T22:02:36.424Z,81.68
2022-11-16T22:05:23.233Z,78.80
2022-11-16T22:07:51.394Z,87.50
2022-11-16T22:10:20.172Z,88.30
2022-11-16T22:12:49.918Z,92.60
2022-11-16T22:15:22.398Z,89.00
2022-11-16T22:17:51.514Z,79.68
2022-11-16T22:20:21.165Z,84.53
2022-11-16T22:22:49.661Z,87.55
2022-11-16T22:25:19.002Z,81.30
2022-11-16T22:28:13.775Z,82.93
2022-11-16T22:30:39.295Z,83.00
2022-11-16T22:33:07.931Z,84.38
2022-11-16T22:35:38.107Z,84.65
2022-11-16T22:38:07.154Z,82.50
2022-11-16T22:40:36.750Z,81.40
2022-11-16T22:43:05.145Z,77.68
2022-11-16T22:45:33.619Z,87.05
2022-11-16T22:48:03.946Z,83.45
2022-11-16T22:50:32.446Z,81.88
2022-11-16T22:53:05.022Z,78.05
2022-11-16T22:55:36.342Z,83.65
2022-11-16T22:58:08.785Z,84.25
2022-11-16T23:00:41.771Z,84.75
2022-11-16T23:03:12.543Z,80.82
2022-11-16T23:05:40.744Z,69.40
2022-11-16T23:08:09.229Z,68.60
2022-11-16T23:10:58.344Z,69.88
2022-11-16T23:13:43.803Z,74.25
2022-11-16T23:16:11.982Z,72.78
2022-11-16T23:18:44.800Z,66.43
2022-11-16T23:21:32.358Z,65.20
2022-11-16T23:24:19.618Z,60.55
2022-11-16T23:27:05.364Z,62.20
2022-11-16T23:29:34.190Z,68.35
2022-11-16T23:32:02.496Z,67.68
2022-11-16T23:34:32.531Z,60.13
2022-11-16T23:37:04.486Z,59.92
2022-11-16T23:39:34.357Z,61.75
2022-11-16T23:42:28.733Z,61.70
2022-11-16T23:44:59.023Z,58.97
2022-11-16T23:47:27.443Z,57.10
2022-11-16T23:49:57.445Z,61.60
2022-11-16T23:52:27.983Z,63.72
2022-11-16T23:54:56.224Z,63.67
2022-11-16T23:57:24.527Z,61.50
2022-11-16T23:59:53.705Z,71.07
