createdAt,value
2017-07-30T00:00:42.724Z,22.39
2017-07-30T00:01:42.708Z,22.44
2017-07-30T00:02:42.392Z,22.48
2017-07-30T00:03:42.970Z,22.43
2017-07-30T00:04:42.958Z,22.35
2017-07-30T00:05:42.936Z,22.44
2017-07-30T00:06:42.920Z,22.43
2017-07-30T00:07:42.603Z,22.47
2017-07-30T00:08:42.890Z,22.39
2017-07-30T00:09:42.863Z,22.41
2017-07-30T00:10:42.851Z,22.35
2017-07-30T00:11:42.541Z,22.38
2017-07-30T00:12:42.818Z,22.47
2017-07-30T00:13:42.509Z,22.45
2017-07-30T00:14:42.781Z,22.39
2017-07-30T00:15:42.766Z,22.47
2017-07-30T00:16:42.457Z,22.43
2017-07-30T00:17:42.731Z,22.41
2017-07-30T00:18:42.421Z,22.5
2017-07-30T00:19:42.703Z,22.38
2017-07-30T00:20:42.685Z,22.53
2017-07-30T00:21:42.388Z,22.44
2017-07-30T00:22:42.656Z,22.48
2017-07-30T00:23:42.636Z,22.53
2017-07-30T00:24:42.620Z,22.38
2017-07-30T00:25:42.006Z,22.5
2017-07-30T00:26:42.583Z,22.38
2017-07-30T00:27:42.568Z,22.43
2017-07-30T00:28:42.550Z,22.45
2017-07-30T00:29:42.234Z,22.41
2017-07-30T00:30:42.220Z,22.44
2017-07-30T00:31:42.498Z,22.43
2017-07-30T00:32:42.489Z,22.39
2017-07-30T00:33:42.461Z,22.43
2017-07-30T00:34:42.447Z,22.44
2017-07-30T00:35:42.432Z,22.38
2017-07-30T00:36:42.417Z,22.45
2017-07-30T00:37:42.103Z,22.47
2017-07-30T00:38:42.089Z,22.39
2017-07-30T00:39:42.365Z,22.36
2017-07-30T00:40:42.350Z,22.28
2017-07-30T00:41:42.040Z,22.41
2017-07-30T00:42:42.317Z,22.44
2017-07-30T00:43:41.999Z,22.26
2017-07-30T00:44:41.983Z,22.3
2017-07-30T00:45:42.266Z,22.3
2017-07-30T00:46:41.953Z,22.29
2017-07-30T00:47:41.930Z,22.3
2017-07-30T00:48:42.216Z,22.25
2017-07-30T00:49:41.896Z,22.26
2017-07-30T00:50:41.895Z,22.3
2017-07-30T00:51:42.167Z,22.23
2017-07-30T00:52:41.555Z,22.25
2017-07-30T00:53:42.129Z,22.33
2017-07-30T00:54:41.849Z,22.25
2017-07-30T00:55:41.801Z,22.32
2017-07-30T00:56:41.783Z,22.3
2017-07-30T00:57:42.064Z,22.28
2017-07-30T00:58:42.042Z,22.26
2017-07-30T00:59:41.736Z,22.26
2017-07-30T01:00:41.720Z,22.3
2017-07-30T01:01:41.993Z,22.28
2017-07-30T01:02:41.679Z,22.3
2017-07-30T01:03:41.665Z,22.28
2017-07-30T01:04:41.354Z,22.25
2017-07-30T01:05:41.928Z,22.25
2017-07-30T01:06:41.910Z,22.3
2017-07-30T01:07:41.596Z,22.32
2017-07-30T01:08:41.880Z,22.3
2017-07-30T01:09:41.910Z,22.3
2017-07-30T01:10:41.547Z,22.28
2017-07-30T01:11:41.530Z,22.32
2017-07-30T01:12:41.806Z,22.28
2017-07-30T01:13:41.497Z,22.23
2017-07-30T01:14:41.775Z,22.28
2017-07-30T01:15:41.755Z,22.28
2017-07-30T01:16:41.739Z,22.33
2017-07-30T01:17:41.724Z,22.38
2017-07-30T01:18:41.713Z,22.28
2017-07-30T01:19:41.689Z,22.39
2017-07-30T01:20:41.674Z,22.33
2017-07-30T01:21:41.679Z,22.38
2017-07-30T01:22:41.638Z,22.39
2017-07-30T01:23:41.630Z,22.41
2017-07-30T01:24:41.613Z,22.41
2017-07-30T01:25:41.594Z,22.36
2017-07-30T01:26:41.574Z,22.36
2017-07-30T01:27:41.288Z,22.36
2017-07-30T01:28:41.536Z,22.44
2017-07-30T01:29:41.523Z,22.41
2017-07-30T01:30:41.509Z,22.41
2017-07-30T01:31:41.490Z,22.43
2017-07-30T01:32:41.471Z,22.38
2017-07-30T01:33:41.456Z,22.41
2017-07-30T01:34:41.146Z,22.33
2017-07-30T01:35:41.422Z,22.3
2017-07-30T01:36:41.407Z,22.36
2017-07-30T01:37:41.392Z,22.39
2017-07-30T01:38:41.374Z,22.45
2017-07-30T01:39:41.354Z,22.33
2017-07-30T01:40:41.340Z,22.36
2017-07-30T01:41:41.320Z,22.38
2017-07-30T01:42:41.317Z,22.38
2017-07-30T01:43:41.292Z,22.39
2017-07-30T01:44:41.273Z,22.29
2017-07-30T01:45:41.267Z,22.28
2017-07-30T01:46:41.241Z,22.33
2017-07-30T01:47:41.226Z,22.25
2017-07-30T01:48:41.209Z,22.32
2017-07-30T01:49:41.187Z,22.25
2017-07-30T01:50:41.172Z,22.23
2017-07-30T01:51:41.154Z,22.26
2017-07-30T01:52:41.139Z,22.2
2017-07-30T01:53:41.123Z,22.14
2017-07-30T01:54:41.108Z,22.18
2017-07-30T01:55:41.091Z,22.15
2017-07-30T01:56:40.794Z,22.22
2017-07-30T01:57:41.056Z,22.14
2017-07-30T01:58:41.039Z,22.18
2017-07-30T01:59:41.025Z,22.17
2017-07-30T02:00:41.006Z,22.2
2017-07-30T02:01:40.989Z,22.14
2017-07-30T02:02:40.676Z,22.25
2017-07-30T02:03:40.957Z,22.14
2017-07-30T02:04:40.645Z,22.18
2017-07-30T02:05:40.627Z,22.17
2017-07-30T02:06:40.905Z,22.15
2017-07-30T02:07:40.888Z,22.17
2017-07-30T02:08:40.869Z,22.15
2017-07-30T02:09:40.862Z,22.17
2017-07-30T02:10:40.539Z,22.15
2017-07-30T02:11:40.825Z,22.15
2017-07-30T02:12:40.806Z,22.11
2017-07-30T02:13:40.494Z,22.15
2017-07-30T02:14:40.179Z,22.13
2017-07-30T02:15:40.753Z,22.13
2017-07-30T02:16:40.441Z,22.14
2017-07-30T02:17:40.722Z,22.1
2017-07-30T02:18:40.409Z,22.13
2017-07-30T02:19:40.387Z,22.14
2017-07-30T02:20:40.373Z,22.14
2017-07-30T02:21:40.654Z,22.06
2017-07-30T02:22:40.634Z,22.04
2017-07-30T02:23:40.320Z,22.14
2017-07-30T02:24:40.601Z,22.11
2017-07-30T02:25:40.287Z,22.11
2017-07-30T02:26:40.276Z,22.06
2017-07-30T02:27:40.254Z,22.11
2017-07-30T02:28:40.242Z,22.04
2017-07-30T02:29:40.520Z,22.1
2017-07-30T02:30:40.501Z,22.11
2017-07-30T02:31:40.183Z,22.02
2017-07-30T02:32:40.173Z,22.11
2017-07-30T02:33:40.503Z,22.08
2017-07-30T02:34:40.136Z,22.1
2017-07-30T02:35:40.418Z,22.11
2017-07-30T02:36:40.400Z,22.13
2017-07-30T02:37:40.083Z,22.13
2017-07-30T02:38:40.366Z,22.1
2017-07-30T02:39:40.347Z,22.2
2017-07-30T02:40:40.330Z,22.23
2017-07-30T02:41:40.021Z,22.25
2017-07-30T02:42:40.302Z,22.26
2017-07-30T02:43:40.281Z,22.22
2017-07-30T02:44:39.965Z,22.2
2017-07-30T02:45:39.947Z,22.26
2017-07-30T02:46:40.251Z,22.25
2017-07-30T02:47:40.236Z,22.18
2017-07-30T02:48:39.907Z,22.29
2017-07-30T02:49:39.886Z,22.26
2017-07-30T02:50:40.161Z,22.29
2017-07-30T02:51:40.146Z,22.29
2017-07-30T02:52:39.832Z,22.25
2017-07-30T02:53:39.813Z,22.25
2017-07-30T02:54:39.797Z,22.26
2017-07-30T02:55:40.076Z,22.23
2017-07-30T02:56:40.062Z,22.32
2017-07-30T02:57:40.044Z,22.15
2017-07-30T02:58:40.025Z,22.14
2017-07-30T02:59:40.021Z,22.18
2017-07-30T03:00:39.698Z,22.2
2017-07-30T03:01:39.980Z,22.15
2017-07-30T03:02:39.665Z,22.1
2017-07-30T03:03:39.646Z,22.18
2017-07-30T03:04:39.635Z,22.25
2017-07-30T03:05:39.923Z,22.14
2017-07-30T03:06:39.901Z,22.23
2017-07-30T03:07:39.884Z,22.28
2017-07-30T03:08:39.878Z,22.29
2017-07-30T03:09:39.847Z,22.26
2017-07-30T03:10:39.836Z,22.25
2017-07-30T03:11:39.826Z,22.32
2017-07-30T03:12:39.804Z,22.26
2017-07-30T03:13:39.786Z,22.3
2017-07-30T03:14:39.825Z,22.32
2017-07-30T03:15:39.758Z,22.35
2017-07-30T03:16:39.744Z,22.3
2017-07-30T03:17:39.716Z,22.28
2017-07-30T03:18:39.404Z,22.26
2017-07-30T03:19:39.687Z,22.33
2017-07-30T03:20:39.370Z,22.3
2017-07-30T03:21:39.647Z,22.26
2017-07-30T03:22:39.638Z,22.38
2017-07-30T03:23:39.624Z,22.39
2017-07-30T03:24:39.301Z,22.47
2017-07-30T03:25:39.597Z,22.28
2017-07-30T03:26:39.270Z,22.33
2017-07-30T03:27:39.550Z,22.44
2017-07-30T03:28:39.543Z,22.41
2017-07-30T03:29:39.526Z,22.39
2017-07-30T03:30:39.501Z,22.45
2017-07-30T03:31:39.193Z,22.43
2017-07-30T03:32:39.173Z,22.44
2017-07-30T03:33:39.446Z,22.44
2017-07-30T03:34:39.142Z,22.47
2017-07-30T03:35:39.415Z,22.39
2017-07-30T03:36:39.406Z,22.43
2017-07-30T03:37:39.388Z,22.39
2017-07-30T03:38:39.377Z,22.29
2017-07-30T03:39:39.350Z,22.3
2017-07-30T03:40:39.337Z,22.3
2017-07-30T03:41:39.345Z,22.26
2017-07-30T03:42:39.314Z,22.18
2017-07-30T03:43:39.287Z,22.25
2017-07-30T03:44:39.271Z,22.18
2017-07-30T03:45:39.247Z,22.2
2017-07-30T03:46:39.238Z,22.13
2017-07-30T03:47:39.218Z,22.1
2017-07-30T03:48:39.192Z,22.07
2017-07-30T03:49:39.176Z,22.07
2017-07-30T03:50:39.158Z,22.08
2017-07-30T03:51:39.144Z,22
2017-07-30T03:52:39.120Z,22.02
2017-07-30T03:53:39.102Z,22
2017-07-30T03:54:38.790Z,21.99
2017-07-30T03:55:39.071Z,21.89
2017-07-30T03:56:39.065Z,21.91
2017-07-30T03:57:39.037Z,21.98
2017-07-30T03:58:39.027Z,21.93
2017-07-30T03:59:39.004Z,21.92
2017-07-30T04:00:38.998Z,21.92
2017-07-30T04:01:38.966Z,21.92
2017-07-30T04:02:38.955Z,21.82
2017-07-30T04:03:38.937Z,21.85
2017-07-30T04:04:38.922Z,21.83
2017-07-30T04:05:38.904Z,21.89
2017-07-30T04:06:38.888Z,21.82
2017-07-30T04:07:38.669Z,21.77
2017-07-30T04:08:38.849Z,21.79
2017-07-30T04:09:38.836Z,21.79
2017-07-30T04:10:38.817Z,21.7
2017-07-30T04:11:38.802Z,21.77
2017-07-30T04:12:38.784Z,21.75
2017-07-30T04:13:38.774Z,21.67
2017-07-30T04:14:38.747Z,21.72
2017-07-30T04:15:38.732Z,21.72
2017-07-30T04:16:38.715Z,21.7
2017-07-30T04:17:38.695Z,21.69
2017-07-30T04:18:38.683Z,21.7
2017-07-30T04:19:38.674Z,21.66
2017-07-30T04:20:38.654Z,21.6
2017-07-30T04:21:38.633Z,21.66
2017-07-30T04:22:38.615Z,21.64
2017-07-30T04:23:38.298Z,21.67
2017-07-30T04:24:38.582Z,21.64
2017-07-30T04:25:38.570Z,21.61
2017-07-30T04:26:38.558Z,21.66
2017-07-30T04:27:38.533Z,21.62
2017-07-30T04:28:38.517Z,21.69
2017-07-30T04:29:38.491Z,21.64
2017-07-30T04:30:38.486Z,21.7
2017-07-30T04:31:38.160Z,21.67
2017-07-30T04:32:38.452Z,21.66
2017-07-30T04:33:38.427Z,21.73
2017-07-30T04:34:38.408Z,21.72
2017-07-30T04:35:38.394Z,21.72
2017-07-30T04:36:38.376Z,21.72
2017-07-30T04:37:38.356Z,21.76
2017-07-30T04:38:38.344Z,21.77
2017-07-30T04:39:38.329Z,21.8
2017-07-30T04:40:38.368Z,21.76
2017-07-30T04:41:38.289Z,21.83
2017-07-30T04:42:38.287Z,21.77
2017-07-30T04:43:38.254Z,21.85
2017-07-30T04:44:38.240Z,21.79
2017-07-30T04:45:38.225Z,21.82
2017-07-30T04:46:37.907Z,21.83
2017-07-30T04:47:38.196Z,21.82
2017-07-30T04:48:38.171Z,21.88
2017-07-30T04:49:38.160Z,21.88
2017-07-30T04:50:38.153Z,21.91
2017-07-30T04:51:37.832Z,21.88
2017-07-30T04:52:37.525Z,21.92
2017-07-30T04:53:38.094Z,21.92
2017-07-30T04:54:38.077Z,21.95
2017-07-30T04:55:37.773Z,21.98
2017-07-30T04:56:38.043Z,21.95
2017-07-30T04:57:38.031Z,22.02
2017-07-30T04:58:38.003Z,22.06
2017-07-30T04:59:37.991Z,21.98
2017-07-30T05:00:37.974Z,22.07
2017-07-30T05:01:37.673Z,22.13
2017-07-30T05:02:37.654Z,22.14
2017-07-30T05:03:37.926Z,22.18
2017-07-30T05:04:37.626Z,22.25
2017-07-30T05:05:37.894Z,22.25
2017-07-30T05:06:37.587Z,22.3
2017-07-30T05:07:37.567Z,22.41
2017-07-30T05:08:37.836Z,22.3
2017-07-30T05:09:37.820Z,22.39
2017-07-30T05:10:37.804Z,22.36
2017-07-30T05:11:37.793Z,22.43
2017-07-30T05:12:37.780Z,22.39
2017-07-30T05:13:37.760Z,22.47
2017-07-30T05:14:37.747Z,22.43
2017-07-30T05:15:37.730Z,22.47
2017-07-30T05:16:37.714Z,22.51
2017-07-30T05:17:37.692Z,22.54
2017-07-30T05:18:37.676Z,22.59
2017-07-30T05:19:37.661Z,22.6
2017-07-30T05:20:37.645Z,22.59
2017-07-30T05:21:37.628Z,22.57
2017-07-30T05:22:37.615Z,22.66
2017-07-30T05:23:37.601Z,22.68
2017-07-30T05:24:37.289Z,22.69
2017-07-30T05:25:37.575Z,22.68
2017-07-30T05:26:37.268Z,22.73
2017-07-30T05:27:37.543Z,22.8
2017-07-30T05:28:37.242Z,22.84
2017-07-30T05:29:37.516Z,22.81
2017-07-30T05:30:37.499Z,22.76
2017-07-30T05:31:37.475Z,22.81
2017-07-30T05:32:37.164Z,22.76
2017-07-30T05:33:37.148Z,22.75
2017-07-30T05:34:37.435Z,22.72
2017-07-30T05:35:37.415Z,22.72
2017-07-30T05:36:37.098Z,22.76
2017-07-30T05:37:37.387Z,22.9
2017-07-30T05:38:37.368Z,22.96
2017-07-30T05:39:37.347Z,23.05
2017-07-30T05:40:37.337Z,23.18
2017-07-30T05:41:37.325Z,23.21
2017-07-30T05:42:37.304Z,23.27
2017-07-30T05:43:37.285Z,23.4
2017-07-30T05:44:37.314Z,23.44
2017-07-30T05:45:37.267Z,23.58
2017-07-30T05:46:37.243Z,23.55
2017-07-30T05:47:37.479Z,23.58
2017-07-30T05:48:37.219Z,23.62
2017-07-30T05:49:37.203Z,23.68
2017-07-30T05:50:37.191Z,23.56
2017-07-30T05:51:37.174Z,23.59
2017-07-30T05:52:37.153Z,23.58
2017-07-30T05:53:37.143Z,23.68
2017-07-30T05:54:37.130Z,23.62
2017-07-30T05:55:37.114Z,23.66
2017-07-30T05:56:37.096Z,23.63
2017-07-30T05:57:37.088Z,23.69
2017-07-30T05:58:37.069Z,23.68
2017-07-30T05:59:37.052Z,23.68
2017-07-30T06:00:37.043Z,23.78
2017-07-30T06:01:37.032Z,23.76
2017-07-30T06:02:37.011Z,23.77
2017-07-30T06:03:37.008Z,23.8
2017-07-30T06:04:36.985Z,23.83
2017-07-30T06:05:36.969Z,23.83
2017-07-30T06:06:36.953Z,23.88
2017-07-30T06:07:36.942Z,23.86
2017-07-30T06:08:36.928Z,23.88
2017-07-30T06:09:36.908Z,23.96
2017-07-30T06:10:36.897Z,23.98
2017-07-30T06:11:36.611Z,24.1
2017-07-30T06:12:36.872Z,24.13
2017-07-30T06:13:36.902Z,24.2
2017-07-30T06:14:36.838Z,24.26
2017-07-30T06:15:36.826Z,24.3
2017-07-30T06:16:36.815Z,24.39
2017-07-30T06:17:36.802Z,24.5
2017-07-30T06:18:36.787Z,24.51
2017-07-30T06:19:36.772Z,24.51
2017-07-30T06:20:36.768Z,24.58
2017-07-30T06:21:36.750Z,24.57
2017-07-30T06:22:36.735Z,24.58
2017-07-30T06:23:36.719Z,24.6
2017-07-30T06:24:36.707Z,24.73
2017-07-30T06:25:36.401Z,24.76
2017-07-30T06:26:36.691Z,24.86
2017-07-30T06:27:36.675Z,24.98
2017-07-30T06:28:36.656Z,24.89
2017-07-30T06:29:36.351Z,25.04
2017-07-30T06:30:36.639Z,25.03
2017-07-30T06:31:36.620Z,25.1
2017-07-30T06:32:36.617Z,25.07
2017-07-30T06:33:36.598Z,25.17
2017-07-30T06:34:36.593Z,25.11
2017-07-30T06:35:36.295Z,25.14
2017-07-30T06:36:36.568Z,25.14
2017-07-30T06:37:36.560Z,25.13
2017-07-30T06:38:36.548Z,25.21
2017-07-30T06:39:36.238Z,25.18
2017-07-30T06:40:36.522Z,25.17
2017-07-30T06:41:36.517Z,25.31
2017-07-30T06:42:36.506Z,25.29
2017-07-30T06:43:36.496Z,25.35
2017-07-30T06:44:36.486Z,25.4
2017-07-30T06:45:36.474Z,25.31
2017-07-30T06:46:36.459Z,25.36
2017-07-30T06:47:36.450Z,25.4
2017-07-30T06:48:36.440Z,25.41
2017-07-30T06:49:36.431Z,25.38
2017-07-30T06:50:36.417Z,25.4
2017-07-30T06:51:36.413Z,25.35
2017-07-30T06:52:36.131Z,25.41
2017-07-30T06:53:36.381Z,25.44
2017-07-30T06:54:36.377Z,25.43
2017-07-30T06:55:36.365Z,25.47
2017-07-30T06:56:36.356Z,25.51
2017-07-30T06:57:36.394Z,25.59
2017-07-30T06:58:36.334Z,25.69
2017-07-30T06:59:36.322Z,25.78
2017-07-30T07:00:36.313Z,25.77
2017-07-30T07:01:36.302Z,25.88
2017-07-30T07:02:35.997Z,25.83
2017-07-30T07:03:36.287Z,25.8
2017-07-30T07:04:36.269Z,25.78
2017-07-30T07:05:36.259Z,25.68
2017-07-30T07:06:36.250Z,25.72
2017-07-30T07:07:36.251Z,25.77
2017-07-30T07:08:36.226Z,25.75
2017-07-30T07:09:36.219Z,25.77
2017-07-30T07:10:36.209Z,25.75
2017-07-30T07:11:36.205Z,25.69
2017-07-30T07:12:36.208Z,25.7
2017-07-30T07:13:35.883Z,25.83
2017-07-30T07:14:36.197Z,25.85
2017-07-30T07:15:36.156Z,25.88
2017-07-30T07:16:36.153Z,25.95
2017-07-30T07:17:36.139Z,25.98
2017-07-30T07:18:36.132Z,25.99
2017-07-30T07:19:36.120Z,25.95
2017-07-30T07:20:36.110Z,25.96
2017-07-30T07:21:36.102Z,26.16
2017-07-30T07:22:36.092Z,26.19
2017-07-30T07:23:36.085Z,26.06
2017-07-30T07:24:35.777Z,26.06
2017-07-30T07:25:36.060Z,26.03
2017-07-30T07:26:36.051Z,25.85
2017-07-30T07:27:36.047Z,25.84
2017-07-30T07:28:35.737Z,25.8
2017-07-30T07:29:36.030Z,25.73
2017-07-30T07:30:35.426Z,25.68
2017-07-30T07:31:36.005Z,25.62
2017-07-30T07:32:35.695Z,25.63
2017-07-30T07:33:35.683Z,25.51
2017-07-30T07:34:35.969Z,25.48
2017-07-30T07:35:35.663Z,25.41
2017-07-30T07:36:35.653Z,25.22
2017-07-30T07:37:35.642Z,25.16
2017-07-30T07:38:35.925Z,25.13
2017-07-30T07:39:35.915Z,25.14
2017-07-30T07:40:35.902Z,25.06
2017-07-30T07:41:36.266Z,24.99
2017-07-30T07:42:35.881Z,24.96
2017-07-30T07:43:35.577Z,24.98
2017-07-30T07:44:35.555Z,24.89
2017-07-30T07:45:35.553Z,24.86
2017-07-30T07:46:35.534Z,24.85
2017-07-30T07:47:35.519Z,24.8
2017-07-30T07:48:35.800Z,24.86
2017-07-30T07:49:35.793Z,24.85
2017-07-30T07:50:35.785Z,24.93
2017-07-30T07:51:35.770Z,24.86
2017-07-30T07:52:35.751Z,24.86
2017-07-30T07:53:35.740Z,24.88
2017-07-30T07:54:35.728Z,24.92
2017-07-30T07:55:35.717Z,24.92
2017-07-30T07:56:35.407Z,24.88
2017-07-30T07:57:35.690Z,25.01
2017-07-30T07:58:35.675Z,24.99
2017-07-30T07:59:35.660Z,25.06
2017-07-30T08:00:35.653Z,25.11
2017-07-30T08:01:35.644Z,25.18
2017-07-30T08:02:35.330Z,25.4
2017-07-30T08:03:35.616Z,25.44
2017-07-30T08:04:35.306Z,25.65
2017-07-30T08:05:35.597Z,25.69
2017-07-30T08:06:35.584Z,25.83
2017-07-30T08:07:35.575Z,25.96
2017-07-30T08:08:35.559Z,25.99
2017-07-30T08:09:35.552Z,26.16
2017-07-30T08:10:35.536Z,26.22
2017-07-30T08:11:35.533Z,26.41
2017-07-30T08:12:35.521Z,26.55
2017-07-30T08:13:35.514Z,26.47
2017-07-30T08:14:35.500Z,26.41
2017-07-30T08:15:35.493Z,26.44
2017-07-30T08:16:35.489Z,26.37
2017-07-30T08:17:35.473Z,26.26
2017-07-30T08:18:35.465Z,26.37
2017-07-30T08:19:35.459Z,26.55
2017-07-30T08:20:35.450Z,26.55
2017-07-30T08:21:35.442Z,26.43
2017-07-30T08:22:35.138Z,26.37
2017-07-30T08:23:35.447Z,26.34
2017-07-30T08:24:35.417Z,26.36
2017-07-30T08:25:35.405Z,26.16
2017-07-30T08:26:35.398Z,25.98
2017-07-30T08:27:35.395Z,25.87
2017-07-30T08:28:35.379Z,25.84
2017-07-30T08:29:35.371Z,26.05
2017-07-30T08:30:35.362Z,26.09
2017-07-30T08:31:35.355Z,26.16
2017-07-30T08:32:35.347Z,26.21
2017-07-30T08:33:35.330Z,26.4
2017-07-30T08:34:35.320Z,26.44
2017-07-30T08:35:35.017Z,26.33
2017-07-30T08:36:35.014Z,26.26
2017-07-30T08:37:35.293Z,26.21
2017-07-30T08:38:35.282Z,26.18
2017-07-30T08:39:35.276Z,26.1
2017-07-30T08:40:34.967Z,26.1
2017-07-30T08:41:35.253Z,26.07
2017-07-30T08:42:35.321Z,26.19
2017-07-30T08:43:34.942Z,26.18
2017-07-30T08:44:35.225Z,26.15
2017-07-30T08:45:35.215Z,26.09
2017-07-30T08:46:35.202Z,26.13
2017-07-30T08:47:35.195Z,26.33
2017-07-30T08:48:35.187Z,26.36
2017-07-30T08:49:35.174Z,26.33
2017-07-30T08:50:35.163Z,26.36
2017-07-30T08:51:35.153Z,26.4
2017-07-30T08:52:35.147Z,26.31
2017-07-30T08:53:35.134Z,26.38
2017-07-30T08:54:35.123Z,26.38
2017-07-30T08:55:35.110Z,26.45
2017-07-30T08:56:35.102Z,26.48
2017-07-30T08:57:35.095Z,26.41
2017-07-30T08:58:35.078Z,26.37
2017-07-30T08:59:35.071Z,26.38
2017-07-30T09:00:35.064Z,26.33
2017-07-30T09:01:35.046Z,26.25
2017-07-30T09:02:35.063Z,26.18
2017-07-30T09:03:35.023Z,26.19
2017-07-30T09:04:34.719Z,26.19
2017-07-30T09:05:35.002Z,26.09
2017-07-30T09:06:34.994Z,26.15
2017-07-30T09:07:34.982Z,26.1
2017-07-30T09:08:34.975Z,26.05
2017-07-30T09:09:34.964Z,26.02
2017-07-30T09:10:34.946Z,25.99
2017-07-30T09:11:34.939Z,25.84
2017-07-30T09:12:34.928Z,25.98
2017-07-30T09:13:34.917Z,26.34
2017-07-30T09:14:34.612Z,26.48
2017-07-30T09:15:34.892Z,26.55
2017-07-30T09:16:34.878Z,26.55
2017-07-30T09:17:34.875Z,26.55
2017-07-30T09:18:34.861Z,26.45
2017-07-30T09:19:34.852Z,26.4
2017-07-30T09:20:34.551Z,26.6
2017-07-30T09:21:34.829Z,26.81
2017-07-30T09:22:34.817Z,26.7
2017-07-30T09:23:34.812Z,26.7
2017-07-30T09:24:34.799Z,26.53
2017-07-30T09:25:34.783Z,26.44
2017-07-30T09:26:34.772Z,26.37
2017-07-30T09:27:34.762Z,26.31
2017-07-30T09:28:34.759Z,26.33
2017-07-30T09:29:34.765Z,26.21
2017-07-30T09:30:34.732Z,26.38
2017-07-30T09:31:34.421Z,26.43
2017-07-30T09:32:34.709Z,26.66
2017-07-30T09:33:34.719Z,27.17
2017-07-30T09:34:34.685Z,27.65
2017-07-30T09:35:34.086Z,28.15
2017-07-30T09:36:34.670Z,28.75
2017-07-30T09:37:34.365Z,29.26
2017-07-30T09:38:34.652Z,29.73
2017-07-30T09:39:34.646Z,30.03
2017-07-30T09:40:34.635Z,30.16
2017-07-30T09:41:34.353Z,30.16
2017-07-30T09:42:34.322Z,29.88
2017-07-30T09:43:34.319Z,29.86
2017-07-30T09:44:34.607Z,30.05
2017-07-30T09:45:34.597Z,30.37
2017-07-30T09:46:34.305Z,30.55
2017-07-30T09:47:34.293Z,30.73
2017-07-30T09:48:34.642Z,31.25
2017-07-30T09:49:34.573Z,31.52
2017-07-30T09:50:34.572Z,31.74
2017-07-30T09:51:34.566Z,31.84
2017-07-30T09:52:34.563Z,31.93
2017-07-30T09:53:34.555Z,31.85
2017-07-30T09:54:34.553Z,31.85
2017-07-30T09:55:34.547Z,31.81
2017-07-30T09:56:34.542Z,31.8
2017-07-30T09:57:34.247Z,31.74
2017-07-30T09:58:34.601Z,31.62
2017-07-30T09:59:34.539Z,31.58
2017-07-30T10:00:34.239Z,31.43
2017-07-30T10:01:34.527Z,31.36
2017-07-30T10:02:34.524Z,31.65
2017-07-30T10:03:34.226Z,31.61
2017-07-30T10:04:34.516Z,31.71
2017-07-30T10:05:34.515Z,31.73
2017-07-30T10:06:34.516Z,31.85
2017-07-30T10:07:34.507Z,31.9
2017-07-30T10:08:34.507Z,31.9
2017-07-30T10:09:34.509Z,31.93
2017-07-30T10:10:34.502Z,32.01
2017-07-30T10:11:34.515Z,32
2017-07-30T10:12:34.202Z,32.12
2017-07-30T10:13:34.515Z,32.41
2017-07-30T10:14:34.491Z,32.59
2017-07-30T10:15:34.495Z,32.74
2017-07-30T10:16:34.192Z,32.75
2017-07-30T10:17:34.485Z,32.52
2017-07-30T10:18:34.483Z,32.55
2017-07-30T10:19:34.492Z,32.31
2017-07-30T10:20:34.479Z,32.15
2017-07-30T10:21:34.474Z,31.9
2017-07-30T10:22:35.261Z,31.55
2017-07-30T10:23:34.239Z,31.31
2017-07-30T10:24:35.079Z,31.05
2017-07-30T10:25:34.912Z,30.94
2017-07-30T10:26:34.179Z,31.07
2017-07-30T10:27:34.499Z,31.2
2017-07-30T10:28:34.459Z,31.73
2017-07-30T10:29:34.454Z,32.26
2017-07-30T10:30:34.449Z,32.7
2017-07-30T10:31:34.449Z,32.89
2017-07-30T10:32:34.442Z,32.78
2017-07-30T10:33:34.441Z,32.92
2017-07-30T10:34:34.500Z,32.9
2017-07-30T10:35:34.438Z,32.74
2017-07-30T10:36:34.440Z,32.59
2017-07-30T10:37:34.433Z,32.34
2017-07-30T10:38:34.427Z,32.07
2017-07-30T10:39:34.422Z,31.76
2017-07-30T10:40:34.422Z,31.42
2017-07-30T10:41:34.420Z,31.22
2017-07-30T10:42:34.416Z,31.07
2017-07-30T10:43:34.411Z,31.02
2017-07-30T10:44:34.411Z,31.07
2017-07-30T10:45:34.403Z,31.07
2017-07-30T10:46:34.400Z,30.9
2017-07-30T10:47:34.419Z,30.65
2017-07-30T10:48:34.391Z,30.35
2017-07-30T10:49:34.388Z,29.97
2017-07-30T10:50:34.392Z,29.68
2017-07-30T10:51:34.382Z,29.53
2017-07-30T10:52:34.373Z,29.71
2017-07-30T10:53:34.372Z,29.78
2017-07-30T10:54:34.358Z,29.98
2017-07-30T10:55:34.360Z,30.05
2017-07-30T10:56:34.352Z,30.18
2017-07-30T10:57:34.350Z,30.28
2017-07-30T10:58:34.345Z,30.21
2017-07-30T10:59:34.340Z,30.06
2017-07-30T11:00:34.335Z,30.09
2017-07-30T11:01:34.031Z,30.21
2017-07-30T11:02:34.321Z,29.95
2017-07-30T11:03:34.312Z,30
2017-07-30T11:04:34.020Z,30.15
2017-07-30T11:05:34.308Z,30.27
2017-07-30T11:06:34.006Z,30.46
2017-07-30T11:07:33.996Z,30.59
2017-07-30T11:08:34.290Z,30.66
2017-07-30T11:09:34.282Z,30.62
2017-07-30T11:10:34.104Z,30.63
2017-07-30T11:11:34.279Z,30.81
2017-07-30T11:12:34.273Z,30.9
2017-07-30T11:13:34.269Z,30.87
2017-07-30T11:14:34.262Z,30.8
2017-07-30T11:15:34.282Z,30.65
2017-07-30T11:16:34.253Z,30.55
2017-07-30T11:17:34.248Z,30.25
2017-07-30T11:18:34.249Z,29.84
2017-07-30T11:19:34.241Z,29.66
2017-07-30T11:20:34.236Z,29.68
2017-07-30T11:21:34.235Z,29.45
2017-07-30T11:22:34.228Z,29.35
2017-07-30T11:23:34.273Z,29.32
2017-07-30T11:24:34.218Z,29.31
2017-07-30T11:25:34.211Z,29.14
2017-07-30T11:26:33.909Z,29.07
2017-07-30T11:27:33.930Z,28.96
2017-07-30T11:28:34.198Z,28.82
2017-07-30T11:29:33.894Z,28.64
2017-07-30T11:30:34.189Z,28.57
2017-07-30T11:31:33.886Z,28.63
2017-07-30T11:32:34.178Z,28.7
2017-07-30T11:33:34.177Z,28.74
2017-07-30T11:34:34.165Z,28.69
2017-07-30T11:35:34.157Z,28.63
2017-07-30T11:36:34.147Z,28.56
2017-07-30T11:37:34.142Z,28.48
2017-07-30T11:38:34.134Z,28.45
2017-07-30T11:39:34.132Z,28.2
2017-07-30T11:40:34.132Z,28.25
2017-07-30T11:41:34.133Z,28.2
2017-07-30T11:42:33.817Z,28.12
2017-07-30T11:43:34.104Z,28.08
2017-07-30T11:44:34.096Z,28.12
2017-07-30T11:45:34.101Z,28.32
2017-07-30T11:46:34.084Z,28.37
2017-07-30T11:47:34.080Z,28.48
2017-07-30T11:48:34.080Z,28.7
2017-07-30T11:49:34.065Z,28.75
2017-07-30T11:50:33.771Z,28.86
2017-07-30T11:51:34.051Z,29.02
2017-07-30T11:52:34.050Z,28.98
2017-07-30T11:53:34.045Z,29.13
2017-07-30T11:54:34.038Z,29.07
2017-07-30T11:55:34.037Z,29.07
2017-07-30T11:56:34.028Z,29.05
2017-07-30T11:57:34.026Z,29.04
2017-07-30T11:58:34.019Z,28.84
2017-07-30T11:59:34.016Z,28.88
2017-07-30T12:00:34.017Z,28.78
2017-07-30T12:01:34.009Z,28.7
2017-07-30T12:02:34.008Z,28.74
2017-07-30T12:03:34.009Z,28.49
2017-07-30T12:04:33.995Z,28.48
2017-07-30T12:05:33.992Z,28.42
2017-07-30T12:06:33.990Z,28.32
2017-07-30T12:07:33.684Z,28.39
2017-07-30T12:08:33.987Z,28.38
2017-07-30T12:09:33.975Z,28.33
2017-07-30T12:10:33.970Z,28.25
2017-07-30T12:11:33.962Z,28.23
2017-07-30T12:12:33.961Z,28.26
2017-07-30T12:13:33.955Z,28.32
2017-07-30T12:14:33.954Z,28.35
2017-07-30T12:15:33.949Z,28.44
2017-07-30T12:16:33.648Z,28.35
2017-07-30T12:17:33.936Z,28.27
2017-07-30T12:18:33.937Z,28.25
2017-07-30T12:19:33.925Z,28.14
2017-07-30T12:20:33.921Z,28.15
2017-07-30T12:21:33.917Z,28.17
2017-07-30T12:22:33.917Z,28.02
2017-07-30T12:23:33.906Z,27.95
2017-07-30T12:24:33.901Z,27.89
2017-07-30T12:25:33.897Z,28
2017-07-30T12:26:33.588Z,27.89
2017-07-30T12:27:33.886Z,27.92
2017-07-30T12:28:33.876Z,27.78
2017-07-30T12:29:33.870Z,27.77
2017-07-30T12:30:33.868Z,27.83
2017-07-30T12:31:33.564Z,27.82
2017-07-30T12:32:33.853Z,27.82
2017-07-30T12:33:33.845Z,27.85
2017-07-30T12:34:33.840Z,27.93
2017-07-30T12:35:33.833Z,28.02
2017-07-30T12:36:33.881Z,27.96
2017-07-30T12:37:33.817Z,28.07
2017-07-30T12:38:33.844Z,28.22
2017-07-30T12:39:33.585Z,28.38
2017-07-30T12:40:33.819Z,28.44
2017-07-30T12:41:33.524Z,28.45
2017-07-30T12:42:33.801Z,28.44
2017-07-30T12:43:33.791Z,28.62
2017-07-30T12:44:33.889Z,28.54
2017-07-30T12:45:33.823Z,28.49
2017-07-30T12:46:33.778Z,28.59
2017-07-30T12:47:33.765Z,28.56
2017-07-30T12:48:33.766Z,28.69
2017-07-30T12:49:33.763Z,28.66
2017-07-30T12:50:33.458Z,28.64
2017-07-30T12:51:33.448Z,28.67
2017-07-30T12:52:33.445Z,28.7
2017-07-30T12:53:33.742Z,28.74
2017-07-30T12:54:33.733Z,28.6
2017-07-30T12:55:33.733Z,28.7