createdAt,value
2017-04-02T00:00:49.251Z,45.30
2017-04-02T00:01:50.269Z,39.97
2017-04-02T00:02:50.481Z,51.27
2017-04-02T00:03:50.843Z,40.35
2017-04-02T00:04:51.061Z,51.35
2017-04-02T00:05:51.166Z,47.77
2017-04-02T00:06:51.278Z,45.18
2017-04-02T00:07:51.576Z,44.03
2017-04-02T00:08:52.957Z,49.95
2017-04-02T00:09:53.024Z,44.57
2017-04-02T00:10:53.247Z,42.72
2017-04-02T00:11:53.370Z,40.28
2017-04-02T00:12:53.452Z,44.70
2017-04-02T00:13:53.967Z,45.25
2017-04-02T00:14:54.050Z,48.13
2017-04-02T00:15:54.113Z,40.50
2017-04-02T00:16:54.118Z,43.77
2017-04-02T00:17:54.209Z,41.88
2017-04-02T00:18:54.729Z,44.13
2017-04-02T00:19:54.817Z,40.95
2017-04-02T00:20:55.627Z,44.73
2017-04-02T00:21:55.795Z,46.53
2017-04-02T00:22:55.877Z,39.18
2017-04-02T00:23:56.281Z,42.62
2017-04-02T00:24:56.294Z,39.95
2017-04-02T00:25:56.397Z,47.53
2017-04-02T00:26:57.150Z,38.18
2017-04-02T00:27:57.230Z,43.53
2017-04-02T00:28:58.438Z,37.07
2017-04-02T00:29:58.599Z,36.93
2017-04-02T00:43:53.650Z,41.42
2017-04-02T00:44:54.070Z,38.98
2017-04-02T00:45:54.077Z,44.35
2017-04-02T00:46:54.175Z,43.70
2017-04-02T00:47:54.304Z,38.70
2017-04-02T00:48:55.154Z,42.78
2017-04-02T00:49:55.516Z,45.80
2017-04-02T00:50:56.285Z,34.68
2017-04-02T00:51:56.369Z,34.90
2017-04-02T00:52:56.386Z,41.98
2017-04-02T00:53:56.456Z,39.45
2017-04-02T00:54:56.875Z,39.68
2017-04-02T00:55:56.934Z,43.40
2017-04-02T00:56:56.937Z,37.03
2017-04-02T00:57:57.020Z,39.67
2017-04-02T00:58:57.110Z,34.97
2017-04-02T00:59:57.823Z,39.07
2017-04-02T01:00:57.890Z,37.70
2017-04-02T01:01:57.935Z,40.73
2017-04-02T01:02:57.917Z,40.83
2017-04-02T01:03:57.938Z,37.42
2017-04-02T01:04:58.070Z,42.43
2017-04-02T01:05:58.230Z,46.00
2017-04-02T01:06:58.279Z,43.13
2017-04-02T01:07:58.465Z,42.07
2017-04-02T01:08:58.506Z,39.88
2017-04-02T01:09:58.932Z,31.65
2017-04-02T01:10:58.977Z,40.45
2017-04-02T01:11:58.979Z,40.53
2017-04-02T01:12:59.058Z,42.03
2017-04-02T01:13:59.168Z,42.37
2017-04-02T01:14:59.668Z,42.42
2017-04-02T01:15:59.578Z,39.82
2017-04-02T01:16:59.569Z,40.02
2017-04-02T01:17:59.646Z,43.07
2017-04-02T01:19:00.415Z,37.28
2017-04-02T01:20:00.847Z,38.00
2017-04-02T01:21:00.880Z,44.48
2017-04-02T01:22:01.823Z,39.72
2017-04-02T01:23:01.816Z,38.08
2017-04-02T01:24:01.840Z,39.35
2017-04-02T01:25:02.297Z,37.42
2017-04-02T01:26:02.574Z,33.38
2017-04-02T01:27:02.599Z,31.77
2017-04-02T01:28:02.697Z,34.73
2017-04-02T01:29:03.285Z,35.38
2017-04-02T01:30:03.645Z,38.93
2017-04-02T01:31:03.681Z,41.02
2017-04-02T01:32:03.750Z,41.32
2017-04-02T01:33:03.854Z,32.23
2017-04-02T01:34:03.882Z,35.73
2017-04-02T01:35:04.308Z,33.58
2017-04-02T01:36:04.380Z,40.40
2017-04-02T01:37:04.406Z,33.65
2017-04-02T01:38:04.450Z,34.83
2017-04-02T01:39:04.787Z,33.92
2017-04-02T01:40:05.236Z,38.18
2017-04-02T01:41:05.270Z,36.55
2017-04-02T01:42:05.337Z,33.65
2017-04-02T01:43:05.392Z,37.02
2017-04-02T01:44:05.443Z,38.33
2017-04-02T01:45:05.802Z,36.18
2017-04-02T01:46:05.928Z,36.47
2017-04-02T01:47:06.015Z,36.00
2017-04-02T01:48:06.761Z,36.92
2017-04-02T01:49:06.894Z,36.43
2017-04-02T01:50:10.442Z,36.43
2017-04-02T01:51:11.233Z,32.53
2017-04-02T01:52:11.259Z,36.45
2017-04-02T01:53:11.426Z,36.83
2017-04-02T01:54:11.523Z,30.65
2017-04-02T01:55:12.729Z,34.33
2017-04-02T01:56:12.858Z,26.22
2017-04-02T01:57:12.904Z,32.33
2017-04-02T01:58:12.978Z,31.48
2017-04-02T01:59:13.031Z,31.68
2017-04-02T02:00:13.375Z,32.07
2017-04-02T02:01:13.457Z,39.12
2017-04-02T02:02:13.584Z,31.70
2017-04-02T02:03:13.602Z,32.97
2017-04-02T02:04:14.442Z,33.90
2017-04-02T02:05:14.842Z,30.33
2017-04-02T02:06:14.911Z,34.62
2017-04-02T02:07:15.020Z,35.15
2017-04-02T02:08:15.132Z,32.10
2017-04-02T02:09:15.209Z,35.13
2017-04-02T02:10:15.575Z,31.45
2017-04-02T02:11:15.670Z,27.77
2017-04-02T02:12:16.488Z,31.02
2017-04-02T02:13:16.586Z,31.13
2017-04-02T02:14:16.617Z,30.12
2017-04-02T02:15:16.770Z,28.27
2017-04-02T02:16:17.251Z,33.38
2017-04-02T02:17:17.315Z,28.03
2017-04-02T02:18:17.402Z,28.23
2017-04-02T02:19:17.471Z,26.52
2017-04-02T02:20:17.890Z,30.82
2017-04-02T02:21:18.520Z,27.55
2017-04-02T02:22:18.580Z,39.70
2017-04-02T02:23:18.709Z,28.87
2017-04-02T02:24:18.803Z,39.53
2017-04-02T02:25:19.359Z,33.28
2017-04-02T02:26:19.401Z,31.95
2017-04-02T02:27:20.457Z,31.48
2017-04-02T02:28:20.729Z,28.72
2017-04-02T02:29:20.842Z,36.80
2017-04-02T02:30:21.338Z,38.77
2017-04-02T02:31:21.480Z,29.15
2017-04-02T02:32:21.626Z,31.98
2017-04-02T02:33:21.694Z,35.72
2017-04-02T02:34:21.909Z,35.02
2017-04-02T02:35:22.413Z,33.08
2017-04-02T02:36:22.523Z,30.23
2017-04-02T02:37:22.575Z,34.50
2017-04-02T02:38:22.683Z,30.47
2017-04-02T02:39:22.709Z,31.58
2017-04-02T02:40:23.256Z,33.72
2017-04-02T02:41:23.294Z,34.48
2017-04-02T02:42:23.341Z,33.13
2017-04-02T02:43:23.510Z,34.37
2017-04-02T02:44:23.728Z,27.62
2017-04-02T02:45:24.101Z,33.67
2017-04-02T02:46:24.235Z,35.13
2017-04-02T02:47:24.869Z,40.42
2017-04-02T02:48:24.983Z,35.33
2017-04-02T02:49:25.213Z,44.13
2017-04-02T02:50:25.693Z,33.20
2017-04-02T02:51:25.823Z,34.07
2017-04-02T02:52:25.835Z,33.27
2017-04-02T02:53:25.885Z,35.50
2017-04-02T02:54:26.022Z,35.55
2017-04-02T02:55:26.435Z,36.12
2017-04-02T02:56:26.598Z,37.95
2017-04-02T02:57:26.637Z,41.22
2017-04-02T02:58:27.412Z,34.77
2017-04-02T02:59:27.466Z,31.97
2017-04-02T03:00:28.544Z,37.12
2017-04-02T03:01:28.538Z,42.47
2017-04-02T03:02:28.562Z,32.30
2017-04-02T03:03:28.628Z,33.13
2017-04-02T03:04:28.637Z,37.17
2017-04-02T03:05:28.939Z,33.65
2017-04-02T03:06:29.039Z,32.70
2017-04-02T03:07:29.085Z,39.92
2017-04-02T03:08:29.114Z,33.92
2017-04-02T03:09:29.206Z,35.83
2017-04-02T03:10:29.559Z,40.28
2017-04-02T03:11:29.793Z,34.90
2017-04-02T03:12:29.847Z,30.45
2017-04-02T03:13:29.963Z,28.53
2017-04-02T03:14:30.006Z,32.25
2017-04-02T03:15:30.334Z,34.95
2017-04-02T03:16:30.347Z,34.57
2017-04-02T03:17:30.373Z,27.85
2017-04-02T03:18:30.433Z,29.47
2017-04-02T03:19:31.221Z,31.35
2017-04-02T03:20:31.624Z,33.63
2017-04-02T03:21:31.674Z,30.13
2017-04-02T03:22:31.830Z,33.57
2017-04-02T03:23:31.851Z,32.40
2017-04-02T03:24:31.884Z,38.55
2017-04-02T03:25:33.356Z,36.65
2017-04-02T03:26:33.538Z,36.45
2017-04-02T03:27:33.570Z,34.63
2017-04-02T03:28:33.607Z,36.52
2017-04-02T03:29:33.586Z,36.72
2017-04-02T03:30:33.930Z,39.37
2017-04-02T03:31:33.987Z,38.10
2017-04-02T03:32:34.101Z,35.20
2017-04-02T03:33:34.138Z,36.52
2017-04-02T03:34:34.123Z,37.17
2017-04-02T03:35:34.556Z,35.87
2017-04-02T03:36:34.642Z,39.68
2017-04-02T03:37:34.757Z,33.65
2017-04-02T03:38:34.764Z,39.50
2017-04-02T03:39:34.830Z,34.07
2017-04-02T03:40:35.184Z,33.37
2017-04-02T03:41:35.204Z,39.42
2017-04-02T03:42:35.251Z,43.33
2017-04-02T03:43:35.290Z,32.85
2017-04-02T03:44:35.342Z,42.85
2017-04-02T03:45:35.746Z,32.55
2017-04-02T03:46:35.799Z,37.67
2017-04-02T03:47:35.889Z,41.17
2017-04-02T03:48:35.914Z,46.10
2017-04-02T03:49:35.909Z,39.43
2017-04-02T03:50:37.510Z,36.20
2017-04-02T03:51:37.578Z,31.45
2017-04-02T03:52:37.589Z,37.35
2017-04-02T03:53:37.623Z,37.53
2017-04-02T03:54:37.725Z,35.97
2017-04-02T03:55:38.163Z,42.28
2017-04-02T03:56:38.189Z,46.67
2017-04-02T03:57:38.273Z,34.75
2017-04-02T03:58:38.286Z,48.57
2017-04-02T03:59:38.926Z,50.20
2017-04-02T04:00:40.071Z,46.98
2017-04-02T04:01:40.108Z,41.53
2017-04-02T04:02:40.103Z,40.97
2017-04-02T04:03:40.141Z,52.18
2017-04-02T04:04:40.294Z,41.20
2017-04-02T04:05:40.792Z,38.52
2017-04-02T04:06:41.606Z,37.07
2017-04-02T04:07:41.714Z,39.75
2017-04-02T04:08:41.763Z,39.60
2017-04-02T04:09:41.801Z,37.28
2017-04-02T04:10:42.167Z,38.15
2017-04-02T04:11:42.262Z,36.45
2017-04-02T04:12:42.457Z,36.05
2017-04-02T04:13:42.506Z,44.37
2017-04-02T04:14:42.603Z,30.93
2017-04-02T04:15:42.949Z,29.88
2017-04-02T04:16:43.543Z,34.40
2017-04-02T04:17:44.882Z,34.93
2017-04-02T04:18:45.495Z,33.03
2017-04-02T04:19:45.829Z,34.08
2017-04-02T04:20:46.228Z,32.58
2017-04-02T04:21:46.398Z,30.85
2017-04-02T04:22:46.481Z,32.47
2017-04-02T04:23:46.651Z,33.20
2017-04-02T04:24:48.734Z,37.05
2017-04-02T04:25:48.808Z,23.62
2017-04-02T04:26:49.548Z,33.78
2017-04-02T04:27:49.622Z,32.28
2017-04-02T04:28:49.641Z,28.22
2017-04-02T04:29:49.666Z,31.25
2017-04-02T04:30:50.272Z,31.42
2017-04-02T04:31:51.044Z,31.87
2017-04-02T04:32:52.116Z,31.87
2017-04-02T04:33:52.354Z,27.12
2017-04-02T04:34:52.456Z,40.05
2017-04-02T04:35:52.994Z,30.73
2017-04-02T04:36:53.080Z,29.47
2017-04-02T04:37:53.187Z,30.37
2017-04-02T04:38:53.204Z,31.60
2017-04-02T04:39:53.239Z,36.35
2017-04-02T04:40:53.623Z,28.55
2017-04-02T04:41:53.671Z,35.48
2017-04-02T04:42:53.825Z,32.12
2017-04-02T04:43:53.867Z,26.47
2017-04-02T04:44:53.934Z,24.03
2017-04-02T04:45:54.382Z,30.75
2017-04-02T04:46:54.574Z,26.35
2017-04-02T04:47:54.627Z,26.98
2017-04-02T04:48:54.668Z,27.30
2017-04-02T04:49:54.727Z,32.13
2017-04-02T04:50:55.115Z,31.85
2017-04-02T04:51:55.131Z,28.95
2017-04-02T04:52:55.895Z,28.25
2017-04-02T04:53:56.642Z,25.42
2017-04-02T04:54:56.674Z,29.20
2017-04-02T04:55:57.800Z,32.15
2017-04-02T04:56:57.988Z,25.98
2017-04-02T04:57:58.026Z,30.15
2017-04-02T04:58:58.837Z,35.27
2017-04-02T04:59:58.994Z,30.73
2017-04-02T05:00:59.391Z,23.25
2017-04-02T05:01:59.607Z,26.85
2017-04-02T05:02:59.673Z,30.67
2017-04-02T05:03:59.717Z,24.62
2017-04-02T05:04:59.810Z,23.35
2017-04-02T05:06:00.139Z,22.52
2017-04-02T05:07:00.118Z,29.88
2017-04-02T05:08:00.128Z,28.27
2017-04-02T05:09:00.157Z,27.38
2017-04-02T05:10:00.190Z,28.42
2017-04-02T05:11:00.562Z,28.20
2017-04-02T05:12:01.364Z,24.83
2017-04-02T05:13:01.383Z,24.72
2017-04-02T05:14:02.241Z,28.27
2017-04-02T05:15:02.286Z,22.83
2017-04-02T05:16:02.643Z,21.80
2017-04-02T05:17:03.466Z,26.23
2017-04-02T05:18:03.530Z,27.73
2017-04-02T05:19:03.670Z,26.75
2017-04-02T05:20:03.737Z,26.47
2017-04-02T05:21:04.103Z,24.58
2017-04-02T05:22:04.903Z,27.62
2017-04-02T05:23:04.956Z,24.35
2017-04-02T05:24:05.063Z,25.45
2017-04-02T05:25:05.075Z,25.28
2017-04-02T05:26:05.482Z,31.90
2017-04-02T05:27:05.474Z,28.80
2017-04-02T05:28:06.150Z,27.97
2017-04-02T05:29:06.914Z,25.05
2017-04-02T05:30:06.958Z,25.52
2017-04-02T05:31:06.991Z,28.98
2017-04-02T05:32:07.160Z,29.68
2017-04-02T05:33:07.294Z,28.03
2017-04-02T05:34:07.336Z,27.07
2017-04-02T05:35:07.358Z,31.02
2017-04-02T05:36:07.794Z,25.30
2017-04-02T05:37:07.845Z,29.68
2017-04-02T05:38:07.909Z,23.53
2017-04-02T05:39:07.900Z,25.85
2017-04-02T05:40:08.718Z,24.60
2017-04-02T05:41:09.162Z,25.90
2017-04-02T05:42:09.964Z,27.62
2017-04-02T05:43:09.978Z,23.83
2017-04-02T05:44:10.078Z,23.37
2017-04-02T05:45:10.119Z,25.68
2017-04-02T05:46:10.474Z,25.87
2017-04-02T05:47:10.565Z,25.72
2017-04-02T05:48:10.741Z,27.98
2017-04-02T05:49:11.816Z,27.80
2017-04-02T05:50:12.798Z,24.40
2017-04-02T05:51:13.160Z,30.63
2017-04-02T05:52:13.280Z,27.42
2017-04-02T05:53:13.393Z,27.52
2017-04-02T05:54:13.492Z,23.28
2017-04-02T05:55:13.735Z,28.92
2017-04-02T05:56:14.169Z,24.68
2017-04-02T05:57:14.210Z,28.47
2017-04-02T05:58:17.921Z,24.22
2017-04-02T05:59:18.562Z,25.87
2017-04-02T06:00:18.628Z,28.07
2017-04-02T06:01:19.313Z,26.23
2017-04-02T06:02:19.340Z,26.15
2017-04-02T06:03:19.390Z,27.62
2017-04-02T06:04:19.441Z,33.33
2017-04-02T06:05:20.222Z,21.17
2017-04-02T06:06:20.823Z,23.65
2017-04-02T06:07:20.922Z,28.48
2017-04-02T06:08:21.063Z,26.85
2017-04-02T06:09:21.297Z,22.08
2017-04-02T06:10:21.404Z,25.03
2017-04-02T06:11:21.754Z,27.37
2017-04-02T06:12:21.779Z,25.23
2017-04-02T06:13:21.802Z,28.00
2017-04-02T06:14:21.882Z,23.65
2017-04-02T06:15:22.402Z,23.25
2017-04-02T06:16:22.998Z,26.37
2017-04-02T06:17:23.114Z,24.22
2017-04-02T06:18:23.194Z,26.52
2017-04-02T06:19:23.746Z,25.13
2017-04-02T06:20:23.904Z,28.45
2017-04-02T06:21:24.269Z,27.23
2017-04-02T06:22:24.508Z,21.50
2017-04-02T06:23:24.614Z,25.23
2017-04-02T06:24:24.661Z,26.13
2017-04-02T06:25:24.887Z,29.17
2017-04-02T06:26:26.306Z,29.00
2017-04-02T06:27:26.978Z,25.05
2017-04-02T06:28:27.225Z,28.18
2017-04-02T06:29:27.262Z,33.45
2017-04-02T06:30:27.417Z,27.77
2017-04-02T06:31:27.792Z,21.95
2017-04-02T06:32:27.901Z,26.17
2017-04-02T06:33:28.312Z,26.50
2017-04-02T06:34:29.058Z,25.95
2017-04-02T06:35:29.115Z,22.98
2017-04-02T06:36:29.269Z,27.35
2017-04-02T06:37:29.475Z,24.50
2017-04-02T06:38:29.570Z,21.60
2017-04-02T06:39:29.623Z,22.67
2017-04-02T06:40:29.862Z,18.97
2017-04-02T06:41:30.523Z,22.68
2017-04-02T06:42:30.581Z,19.67
2017-04-02T06:43:30.628Z,22.83
2017-04-02T06:44:30.672Z,20.20
2017-04-02T06:45:30.724Z,26.72
2017-04-02T06:46:31.185Z,27.82
2017-04-02T06:47:32.104Z,26.32
2017-04-02T06:48:32.818Z,23.87
2017-04-02T06:49:32.868Z,28.83
2017-04-02T06:50:32.953Z,25.68
2017-04-02T06:51:33.370Z,26.55
2017-04-02T06:52:33.645Z,28.68
2017-04-02T06:53:33.742Z,25.10
2017-04-02T06:54:33.865Z,30.02
2017-04-02T06:55:34.017Z,19.95
2017-04-02T06:56:34.667Z,22.28
2017-04-02T06:57:34.861Z,18.67
2017-04-02T06:58:34.956Z,24.15
2017-04-02T06:59:34.999Z,25.55
2017-04-02T07:00:41.725Z,23.67
2017-04-02T07:01:42.115Z,22.90
2017-04-02T07:02:42.138Z,24.72
2017-04-02T07:03:42.274Z,21.42
2017-04-02T07:04:42.302Z,25.20
2017-04-02T07:05:43.171Z,20.53
2017-04-02T07:06:43.564Z,27.15
2017-04-02T07:07:43.606Z,23.35
2017-04-02T07:08:44.429Z,27.22
2017-04-02T07:09:44.517Z,27.35
2017-04-02T07:10:44.608Z,18.42
2017-04-02T07:11:45.164Z,21.37
2017-04-02T07:12:45.326Z,25.17
2017-04-02T07:13:45.459Z,23.73
2017-04-02T07:14:45.515Z,24.60
2017-04-02T07:15:45.562Z,23.83
2017-04-02T07:16:46.230Z,23.47
2017-04-02T07:17:46.324Z,20.35
2017-04-02T07:18:47.107Z,33.92
2017-04-02T07:19:48.410Z,21.58
2017-04-02T07:20:48.687Z,20.38
2017-04-02T07:21:49.190Z,22.70
2017-04-02T07:22:49.257Z,21.12
2017-04-02T07:23:49.372Z,17.45
2017-04-02T07:24:49.619Z,18.03
2017-04-02T07:25:49.665Z,17.13
2017-04-02T07:26:50.066Z,24.65
2017-04-02T07:27:51.001Z,24.98
2017-04-02T07:28:51.825Z,24.98
2017-04-02T07:29:52.614Z,25.12
2017-04-02T07:30:52.741Z,14.72
2017-04-02T07:31:53.170Z,20.32
2017-04-02T07:32:53.337Z,15.73
2017-04-02T07:33:54.230Z,21.07
2017-04-02T07:34:54.305Z,20.27
2017-04-02T07:35:54.365Z,15.12
2017-04-02T07:36:55.307Z,17.38
2017-04-02T07:37:55.465Z,14.27
2017-04-02T07:38:55.653Z,25.57
2017-04-02T07:39:55.799Z,16.38
2017-04-02T07:40:55.830Z,15.00
2017-04-02T07:41:56.263Z,10.95
2017-04-02T07:42:56.290Z,24.30
2017-04-02T07:43:56.508Z,15.53
2017-04-02T07:44:56.586Z,20.13
2017-04-02T07:45:56.698Z,21.78
2017-04-02T07:46:58.012Z,20.65
2017-04-02T07:47:58.162Z,18.45
2017-04-02T07:48:58.216Z,22.67
2017-04-02T07:49:58.397Z,14.27
2017-04-02T07:50:59.566Z,16.38
2017-04-02T07:52:00.994Z,28.90
2017-04-02T07:53:01.190Z,21.17
2017-04-02T07:54:01.308Z,17.67
2017-04-02T07:55:01.344Z,20.75
2017-04-02T07:56:01.403Z,15.63
2017-04-02T07:57:02.037Z,17.90
2017-04-02T07:58:02.080Z,20.73
2017-04-02T07:59:02.273Z,20.07
2017-04-02T08:00:02.518Z,22.55
2017-04-02T08:01:02.559Z,15.22
2017-04-02T08:02:03.033Z,16.22
2017-04-02T08:03:03.120Z,19.67
2017-04-02T08:04:03.222Z,18.18
2017-04-02T08:05:03.420Z,17.62
2017-04-02T08:06:03.590Z,16.87
2017-04-02T08:07:03.955Z,18.23
2017-04-02T08:08:04.844Z,17.25
2017-04-02T08:09:05.645Z,14.97
2017-04-02T08:10:05.869Z,15.65
2017-04-02T08:11:05.935Z,11.25
2017-04-02T08:12:06.474Z,19.30
2017-04-02T08:13:06.626Z,16.88
2017-04-02T08:14:06.599Z,21.77
2017-04-02T08:15:06.748Z,12.62
2017-04-02T08:16:06.800Z,16.07
2017-04-02T08:17:07.223Z,18.18
2017-04-02T08:18:07.320Z,17.13
2017-04-02T08:19:07.475Z,15.97
2017-04-02T08:20:07.506Z,21.45
2017-04-02T08:21:07.570Z,16.40
2017-04-02T08:22:07.912Z,17.02
2017-04-02T08:23:08.008Z,10.75
2017-04-02T08:24:08.085Z,14.88
2017-04-02T08:25:08.174Z,15.57
2017-04-02T08:26:08.272Z,14.67
2017-04-02T08:27:09.238Z,14.47
2017-04-02T08:28:09.349Z,16.88
2017-04-02T08:29:09.386Z,13.57
2017-04-02T08:30:09.424Z,17.37
2017-04-02T08:31:09.479Z,14.93
2017-04-02T08:32:09.955Z,17.32
2017-04-02T08:33:10.045Z,20.97
2017-04-02T08:34:10.228Z,12.90
2017-04-02T08:35:10.369Z,14.03
2017-04-02T08:36:10.475Z,13.77
2017-04-02T08:37:11.095Z,10.30
2017-04-02T08:38:11.157Z,13.18
2017-04-02T08:39:11.178Z,14.22
2017-04-02T08:40:11.299Z,12.80
2017-04-02T08:41:11.490Z,13.02
2017-04-02T08:42:11.949Z,13.40
2017-04-02T08:43:12.733Z,11.67
2017-04-02T08:44:12.846Z,12.30
2017-04-02T08:45:12.948Z,13.85
2017-04-02T08:46:13.038Z,11.60
2017-04-02T08:47:15.155Z,12.68
2017-04-02T08:48:15.226Z,11.03
2017-04-02T08:49:15.361Z,11.42
2017-04-02T08:50:15.446Z,12.87
2017-04-02T08:51:15.543Z,11.97
2017-04-02T08:52:16.162Z,16.25
2017-04-02T08:53:16.283Z,13.22
2017-04-02T08:54:16.460Z,11.13
2017-04-02T08:55:16.635Z,10.28
2017-04-02T08:56:16.680Z,7.63
2017-04-02T08:57:17.045Z,14.70
2017-04-02T08:58:17.162Z,14.20
2017-04-02T08:59:17.305Z,8.80
2017-04-02T09:00:17.467Z,15.23
2017-04-02T09:01:17.539Z,11.78
2017-04-02T09:02:17.959Z,11.92
2017-04-02T09:03:18.069Z,7.87
2017-04-02T09:04:18.110Z,9.72
2017-04-02T09:05:18.154Z,9.40
2017-04-02T09:06:18.321Z,14.48
2017-04-02T09:07:18.668Z,13.50
2017-04-02T09:08:18.730Z,12.75
2017-04-02T09:09:18.864Z,9.72
2017-04-02T09:10:18.991Z,10.10
2017-04-02T09:11:19.167Z,7.90
2017-04-02T09:12:20.465Z,7.23
2017-04-02T09:13:20.725Z,10.05
2017-04-02T09:14:20.832Z,15.53
2017-04-02T09:15:21.288Z,13.85
2017-04-02T09:16:21.283Z,8.87
2017-04-02T09:17:21.714Z,11.48
2017-04-02T09:18:22.580Z,9.58
2017-04-02T09:19:22.764Z,12.30
2017-04-02T09:20:22.893Z,14.37
2017-04-02T09:21:23.147Z,10.97
2017-04-02T09:22:23.947Z,10.13
2017-04-02T09:23:25.140Z,12.55
2017-04-02T09:24:25.277Z,19.35
2017-04-02T09:25:25.376Z,13.58
2017-04-02T09:26:25.431Z,10.63
2017-04-02T09:27:25.879Z,8.57
2017-04-02T09:28:26.169Z,11.48
2017-04-02T09:29:26.415Z,11.75
2017-04-02T09:30:26.468Z,11.33
2017-04-02T09:31:26.944Z,11.95
2017-04-02T09:32:28.133Z,12.58
2017-04-02T09:33:28.386Z,7.27
2017-04-02T09:34:29.746Z,7.70
2017-04-02T09:35:30.789Z,7.95
2017-04-02T09:36:33.770Z,12.70
2017-04-02T09:37:34.690Z,12.85
2017-04-02T09:38:34.890Z,8.52
2017-04-02T09:39:35.295Z,7.08
2017-04-02T09:40:37.334Z,8.42
2017-04-02T09:41:38.839Z,7.92
2017-04-02T09:42:40.527Z,8.10
2017-04-02T09:43:43.738Z,9.25
2017-04-02T09:44:44.955Z,10.10
2017-04-02T09:45:54.599Z,8.50
2017-04-02T09:46:56.383Z,9.65
2017-04-02T09:48:03.179Z,16.03
2017-04-02T09:49:04.427Z,11.63
2017-04-02T09:50:04.693Z,8.82
2017-04-02T09:51:05.474Z,12.82
2017-04-02T09:52:05.844Z,12.00
2017-04-02T09:53:06.739Z,9.50
2017-04-02T09:54:06.843Z,11.75
2017-04-02T09:55:08.867Z,10.37
2017-04-02T09:56:10.783Z,11.90
2017-04-02T09:57:12.282Z,10.58
2017-04-02T09:58:13.183Z,6.90
2017-04-02T09:59:13.686Z,7.47
2017-04-02T10:00:14.075Z,6.53
2017-04-02T10:01:14.512Z,6.10
2017-04-02T10:02:16.561Z,9.27
2017-04-02T10:03:17.172Z,8.92
2017-04-02T10:04:17.492Z,14.48
2017-04-02T10:05:17.573Z,6.55
2017-04-02T10:06:17.791Z,11.92
2017-04-02T10:07:18.058Z,5.13
2017-04-02T10:08:18.462Z,6.68
2017-04-02T10:09:20.910Z,5.85
2017-04-02T10:10:21.200Z,10.85
2017-04-02T10:11:21.297Z,7.92
2017-04-02T10:12:29.502Z,6.23
2017-04-02T10:13:29.954Z,16.67
2017-04-02T10:14:30.042Z,6.22
2017-04-02T10:15:30.244Z,7.15
2017-04-02T10:16:30.473Z,9.62
2017-04-02T10:17:31.332Z,5.97
2017-04-02T10:18:31.718Z,9.30
2017-04-02T10:19:31.797Z,6.32
2017-04-02T10:20:31.967Z,6.73
2017-04-02T10:21:32.093Z,9.63
2017-04-02T10:22:34.193Z,10.18
2017-04-02T10:23:35.357Z,8.05
2017-04-02T10:24:35.519Z,7.87
2017-04-02T10:25:36.530Z,6.27
2017-04-02T10:26:37.477Z,13.03
2017-04-02T10:27:37.939Z,8.38
2017-04-02T10:28:38.259Z,3.63
2017-04-02T10:29:38.418Z,6.57
2017-04-02T10:30:39.279Z,8.70
2017-04-02T10:31:39.575Z,13.97
2017-04-02T10:32:39.681Z,10.98
2017-04-02T10:33:40.048Z,5.82
2017-04-02T10:34:40.110Z,4.12
2017-04-02T10:35:40.224Z,5.00
2017-04-02T10:36:40.287Z,7.87
2017-04-02T10:37:40.422Z,7.47
2017-04-02T10:38:41.063Z,8.12
2017-04-02T10:39:42.488Z,5.33
2017-04-02T10:40:42.673Z,6.97
2017-04-02T10:41:42.728Z,5.32
2017-04-02T10:42:43.621Z,4.85
2017-04-02T10:43:44.568Z,4.23
2017-04-02T10:44:44.631Z,2.97
2017-04-02T10:45:44.756Z,7.58
2017-04-02T10:46:44.827Z,6.77
2017-04-02T10:47:44.915Z,7.35
2017-04-02T10:48:45.383Z,4.17
2017-04-02T10:49:45.483Z,4.98
2017-04-02T10:50:45.594Z,4.60
2017-04-02T10:51:46.701Z,7.55
2017-04-02T10:52:46.999Z,10.00
2017-04-02T10:53:47.408Z,10.37
2017-04-02T10:54:47.466Z,7.12
2017-04-02T10:55:47.549Z,2.98
2017-04-02T10:56:47.750Z,6.80
2017-04-02T10:57:47.929Z,5.77
2017-04-02T10:58:48.533Z,5.55
2017-04-02T10:59:49.290Z,4.90
2017-04-02T11:00:49.473Z,3.32
2017-04-02T11:01:49.514Z,4.43
2017-04-02T11:02:49.591Z,5.98
2017-04-02T11:03:53.616Z,8.42
2017-04-02T11:04:53.911Z,4.82
2017-04-02T11:05:54.726Z,6.62
2017-04-02T11:06:55.698Z,7.62
2017-04-02T11:07:55.909Z,9.85
2017-04-02T11:08:56.787Z,13.80
2017-04-02T11:09:57.391Z,11.40
2017-04-02T11:10:57.862Z,7.68
2017-04-02T11:11:59.604Z,6.03
2017-04-02T11:13:00.246Z,8.08
2017-04-02T11:14:01.779Z,7.57
2017-04-02T11:15:01.864Z,10.65
2017-04-02T11:16:01.970Z,12.77
2017-04-02T11:17:03.756Z,11.77
2017-04-02T11:18:04.028Z,9.12
2017-04-02T11:19:04.682Z,9.30
2017-04-02T11:20:04.843Z,7.47
2017-04-02T11:21:04.944Z,7.75
2017-04-02T11:22:04.995Z,10.88
2017-04-02T11:23:05.074Z,8.10
2017-04-02T11:24:05.553Z,10.27
2017-04-02T11:25:05.609Z,7.27
2017-04-02T11:26:06.535Z,17.82
2017-04-02T11:27:06.755Z,14.97
2017-04-02T11:28:06.978Z,6.78
2017-04-02T11:29:07.401Z,6.73
2017-04-02T11:30:07.583Z,9.87
2017-04-02T11:31:07.734Z,9.98
2017-04-02T11:32:07.875Z,6.22
2017-04-02T11:33:08.054Z,10.13
2017-04-02T11:34:08.500Z,13.17
2017-04-02T11:35:08.569Z,9.68
2017-04-02T11:36:08.663Z,5.80
2017-04-02T11:37:08.896Z,11.45
2017-04-02T11:38:09.649Z,8.77
2017-04-02T11:39:10.159Z,7.15
2017-04-02T11:40:10.239Z,13.68
2017-04-02T11:41:10.407Z,10.82
2017-04-02T11:42:10.473Z,9.03
2017-04-02T11:43:10.613Z,9.38
2017-04-02T11:44:11.175Z,4.97
2017-04-02T11:45:11.239Z,9.98
2017-04-02T11:46:11.485Z,10.37
2017-04-02T11:47:12.316Z,7.30
2017-04-02T11:48:13.224Z,5.55
2017-04-02T11:49:13.689Z,8.00
2017-04-02T11:50:14.106Z,10.18
2017-04-02T11:51:14.136Z,10.97
2017-04-02T11:52:14.330Z,9.35
2017-04-02T11:53:14.434Z,6.77
2017-04-02T11:54:15.038Z,7.40
2017-04-02T11:55:15.372Z,5.62
2017-04-02T11:56:15.718Z,9.13
2017-04-02T11:57:16.085Z,6.07
2017-04-02T11:58:16.206Z,12.13
2017-04-02T11:59:17.069Z,7.38
2017-04-02T12:00:17.119Z,9.32
2017-04-02T12:01:17.209Z,10.18
2017-04-02T12:02:18.254Z,6.67
2017-04-02T12:03:20.614Z,6.15
2017-04-02T12:04:21.148Z,8.10
2017-04-02T12:05:21.385Z,7.37
2017-04-02T12:06:21.470Z,13.23
2017-04-02T12:07:22.726Z,5.80
2017-04-02T12:08:23.226Z,10.17
2017-04-02T12:09:23.738Z,7.13
2017-04-02T12:10:27.852Z,10.17
2017-04-02T12:11:28.161Z,10.05
2017-04-02T12:12:28.324Z,10.57
2017-04-02T12:13:28.347Z,9.00
2017-04-02T12:14:28.788Z,7.60
2017-04-02T12:15:28.962Z,9.45
2017-04-02T12:16:29.037Z,9.98
2017-04-02T12:17:29.190Z,9.38
2017-04-02T12:18:29.398Z,11.35
2017-04-02T12:19:29.823Z,9.00
2017-04-02T12:20:29.859Z,10.63
2017-04-02T12:21:30.156Z,14.78
2017-04-02T12:22:30.305Z,7.93
2017-04-02T12:23:30.361Z,8.95
2017-04-02T12:24:30.907Z,9.13
2017-04-02T12:25:34.044Z,8.82
2017-04-02T12:26:34.293Z,5.12
2017-04-02T12:27:34.374Z,8.63
2017-04-02T12:28:34.683Z,11.67
2017-04-02T12:29:35.332Z,9.68
2017-04-02T12:30:35.497Z,9.45
2017-04-02T12:31:36.527Z,8.13
2017-04-02T12:32:37.646Z,6.40
2017-04-02T12:33:38.057Z,7.15
2017-04-02T12:34:38.550Z,6.45
2017-04-02T12:35:38.671Z,6.52
2017-04-02T12:36:38.867Z,6.65
2017-04-02T12:37:39.008Z,7.53
2017-04-02T12:38:39.474Z,5.33
2017-04-02T12:39:40.023Z,7.52
2017-04-02T12:40:40.129Z,7.50
2017-04-02T12:41:40.319Z,9.62
2017-04-02T12:42:41.306Z,7.20
2017-04-02T12:43:42.694Z,9.40
2017-04-02T12:44:43.255Z,10.72
2017-04-02T12:45:43.644Z,8.00
2017-04-02T12:46:43.894Z,7.13
2017-04-02T12:47:44.180Z,13.18
2017-04-02T12:48:44.493Z,10.40
2017-04-02T12:49:45.179Z,10.35
2017-04-02T12:50:46.054Z,9.67
2017-04-02T12:51:46.554Z,7.52
2017-04-02T12:52:46.686Z,5.67
2017-04-02T12:53:46.855Z,8.23
2017-04-02T12:54:47.267Z,8.20
2017-04-02T12:55:47.502Z,8.22
2017-04-02T12:56:47.544Z,7.22
2017-04-02T12:57:47.775Z,6.55
2017-04-02T12:58:48.354Z,10.78
2017-04-02T12:59:48.863Z,9.18
2017-04-02T13:00:49.097Z,8.83
2017-04-02T13:01:49.267Z,8.03
2017-04-02T13:02:49.366Z,9.93
2017-04-02T13:03:50.589Z,6.25
2017-04-02T13:04:51.211Z,14.87
2017-04-02T13:05:51.510Z,8.32
2017-04-02T13:06:51.652Z,10.27
2017-04-02T13:07:51.754Z,7.63
2017-04-02T13:08:51.869Z,5.97
2017-04-02T13:09:52.518Z,4.95
2017-04-02T13:10:52.625Z,7.47
2017-04-02T13:11:52.690Z,7.92
2017-04-02T13:12:53.506Z,9.12
2017-04-02T13:13:53.658Z,8.18
2017-04-02T13:14:54.323Z,7.63
2017-04-02T13:15:54.867Z,6.55
2017-04-02T13:16:55.688Z,5.35