createdAt,value
2023-05-21T00:00:42.255Z,43.62
2023-05-21T00:01:42.273Z,41.77
2023-05-21T00:02:42.336Z,43.70
2023-05-21T00:03:42.426Z,47.70
2023-05-21T00:04:42.424Z,41.04
2023-05-21T00:05:42.546Z,35.00
2023-05-21T00:06:42.561Z,41.54
2023-05-21T00:07:42.580Z,44.56
2023-05-21T00:08:42.655Z,37.96
2023-05-21T00:09:42.703Z,47.28
2023-05-21T00:10:42.776Z,47.64
2023-05-21T00:11:42.802Z,46.08
2023-05-21T00:12:42.878Z,40.78
2023-05-21T00:13:42.944Z,40.05
2023-05-21T00:14:43.008Z,42.19
2023-05-21T00:15:43.083Z,37.78
2023-05-21T00:16:43.151Z,40.60
2023-05-21T00:17:43.225Z,39.75
2023-05-21T00:18:43.374Z,37.58
2023-05-21T00:19:43.303Z,41.65
2023-05-21T00:20:43.366Z,41.96
2023-05-21T00:21:43.425Z,45.09
2023-05-21T00:22:43.493Z,44.20
2023-05-21T00:23:43.575Z,42.14
2023-05-21T00:24:43.624Z,42.81
2023-05-21T00:25:43.686Z,42.14
2023-05-21T00:26:43.748Z,42.60
2023-05-21T00:27:43.824Z,46.58
2023-05-21T00:28:43.909Z,43.34
2023-05-21T00:29:44.347Z,44.36
2023-05-21T00:30:44.025Z,42.42
2023-05-21T00:31:44.153Z,44.79
2023-05-21T00:32:44.157Z,47.43
2023-05-21T00:33:44.204Z,47.50
2023-05-21T00:34:44.265Z,47.95
2023-05-21T00:35:44.402Z,45.58
2023-05-21T00:36:44.406Z,50.65
2023-05-21T00:37:44.458Z,43.68
2023-05-21T00:38:44.520Z,45.18
2023-05-21T00:39:44.575Z,43.94
2023-05-21T00:40:44.673Z,43.51
2023-05-21T00:41:44.689Z,44.18
2023-05-21T00:42:44.754Z,35.91
2023-05-21T00:43:44.823Z,32.94
2023-05-21T00:44:44.951Z,38.38
2023-05-21T00:45:44.976Z,36.18
2023-05-21T00:46:45.000Z,39.76
2023-05-21T00:47:45.120Z,42.38
2023-05-21T00:48:45.114Z,47.05
2023-05-21T00:49:45.182Z,48.62
2023-05-21T00:50:45.230Z,50.27
2023-05-21T00:51:45.318Z,48.08
2023-05-21T00:52:45.330Z,41.39
2023-05-21T00:53:45.407Z,36.85
2023-05-21T00:54:45.446Z,42.77
2023-05-21T00:55:45.523Z,44.28
2023-05-21T00:56:45.569Z,46.43
2023-05-21T00:57:45.628Z,47.98
2023-05-21T00:58:45.692Z,41.30
2023-05-21T00:59:45.742Z,34.41
2023-05-21T01:00:45.820Z,35.07
2023-05-21T01:01:45.996Z,38.97
2023-05-21T01:02:46.075Z,41.48
2023-05-21T01:03:46.012Z,44.61
2023-05-21T01:04:46.069Z,45.71
2023-05-21T01:05:46.104Z,48.74
2023-05-21T01:06:46.154Z,42.74
2023-05-21T01:07:46.216Z,46.37
2023-05-21T01:08:46.295Z,45.55
2023-05-21T01:09:46.363Z,48.74
2023-05-21T01:10:46.444Z,47.82
2023-05-21T01:11:46.475Z,50.10
2023-05-21T01:12:46.527Z,50.30
2023-05-21T01:13:46.614Z,50.67
2023-05-21T01:14:46.649Z,43.46
2023-05-21T01:15:46.718Z,46.42
2023-05-21T01:16:46.851Z,45.83
2023-05-21T01:17:46.817Z,46.82
2023-05-21T01:18:47.050Z,48.01
2023-05-21T01:19:46.967Z,48.37
2023-05-21T01:20:46.967Z,44.94
2023-05-21T01:21:47.007Z,47.29
2023-05-21T01:22:47.080Z,42.02
2023-05-21T01:23:47.161Z,43.54
2023-05-21T01:24:47.197Z,43.60
2023-05-21T01:25:47.296Z,47.16
2023-05-21T01:26:47.337Z,48.09
2023-05-21T01:27:47.392Z,47.68
2023-05-21T01:28:47.517Z,43.45
2023-05-21T01:29:47.506Z,45.61
2023-05-21T01:30:47.574Z,46.05
2023-05-21T01:31:47.619Z,48.31
2023-05-21T01:32:47.773Z,46.40
2023-05-21T01:33:47.834Z,48.15
2023-05-21T01:34:47.814Z,49.57
2023-05-21T01:35:47.889Z,44.58
2023-05-21T01:36:47.948Z,47.17
2023-05-21T01:37:48.033Z,48.77
2023-05-21T01:38:48.060Z,41.54
2023-05-21T01:39:48.129Z,45.31
2023-05-21T01:40:48.177Z,42.14
2023-05-21T01:41:48.226Z,45.25
2023-05-21T01:42:48.273Z,46.96
2023-05-21T01:43:48.332Z,48.70
2023-05-21T01:44:48.390Z,45.21
2023-05-21T01:45:48.460Z,46.30
2023-05-21T01:46:48.524Z,45.26
2023-05-21T01:47:48.583Z,45.68
2023-05-21T01:48:48.616Z,47.48
2023-05-21T01:49:48.671Z,45.72
2023-05-21T01:50:48.727Z,45.12
2023-05-21T01:51:48.776Z,42.46
2023-05-21T01:52:48.871Z,45.14
2023-05-21T01:53:48.908Z,43.47
2023-05-21T01:54:48.966Z,47.46
2023-05-21T01:55:49.018Z,44.09
2023-05-21T01:56:49.132Z,48.79
2023-05-21T01:57:49.149Z,46.35
2023-05-21T01:58:49.200Z,46.01
2023-05-21T01:59:49.266Z,42.82
2023-05-21T02:00:49.320Z,42.42
2023-05-21T02:01:49.414Z,45.20
2023-05-21T02:02:49.518Z,41.43
2023-05-21T02:03:49.597Z,44.20
2023-05-21T02:04:49.571Z,43.66
2023-05-21T02:05:49.622Z,38.53
2023-05-21T02:06:49.688Z,43.29
2023-05-21T02:07:49.785Z,41.29
2023-05-21T02:08:49.827Z,42.28
2023-05-21T02:09:49.861Z,43.44
2023-05-21T02:10:49.934Z,41.62
2023-05-21T02:11:50.059Z,41.88
2023-05-21T02:12:50.050Z,43.30
2023-05-21T02:13:50.109Z,43.36
2023-05-21T02:14:50.173Z,43.47
2023-05-21T02:15:50.254Z,47.67
2023-05-21T02:16:50.299Z,45.02
2023-05-21T02:17:50.408Z,40.64
2023-05-21T02:18:50.428Z,44.19
2023-05-21T02:19:50.487Z,44.16
2023-05-21T02:20:50.537Z,44.64
2023-05-21T02:21:50.599Z,44.00
2023-05-21T02:22:50.668Z,39.39
2023-05-21T02:23:50.738Z,40.24
2023-05-21T02:24:50.791Z,41.32
2023-05-21T02:25:50.865Z,43.93
2023-05-21T02:26:50.922Z,47.71
2023-05-21T02:27:50.998Z,45.72
2023-05-21T02:28:51.042Z,44.60
2023-05-21T02:29:51.098Z,41.86
2023-05-21T02:30:51.186Z,39.07
2023-05-21T02:31:51.243Z,40.45
2023-05-21T02:32:51.358Z,45.59
2023-05-21T02:33:51.371Z,44.40
2023-05-21T02:34:51.427Z,45.31
2023-05-21T02:35:51.502Z,41.95
2023-05-21T02:36:51.550Z,38.08
2023-05-21T02:37:51.621Z,42.00
2023-05-21T02:38:51.672Z,44.73
2023-05-21T02:39:51.730Z,45.02
2023-05-21T02:40:51.853Z,47.47
2023-05-21T02:41:51.857Z,43.80
2023-05-21T02:42:51.925Z,41.01
2023-05-21T02:43:52.002Z,47.01
2023-05-21T02:44:52.065Z,46.48
2023-05-21T02:45:52.141Z,48.97
2023-05-21T02:46:52.181Z,46.33
2023-05-21T02:47:52.268Z,44.10
2023-05-21T02:48:52.280Z,46.52
2023-05-21T02:49:52.332Z,46.97
2023-05-21T02:50:52.437Z,42.35
2023-05-21T02:51:52.425Z,38.72
2023-05-21T02:52:52.490Z,38.84
2023-05-21T02:53:52.486Z,42.37
2023-05-21T02:54:52.579Z,40.91
2023-05-21T02:55:52.613Z,39.27
2023-05-21T02:56:52.620Z,42.52
2023-05-21T02:57:52.670Z,43.20
2023-05-21T02:58:52.731Z,45.49
2023-05-21T02:59:52.792Z,42.11
2023-05-21T03:00:52.895Z,43.95
2023-05-21T03:01:52.950Z,42.05
2023-05-21T03:02:52.994Z,42.24
2023-05-21T03:03:53.016Z,43.99
2023-05-21T03:04:53.082Z,42.86
2023-05-21T03:05:53.134Z,40.72
2023-05-21T03:06:53.213Z,43.98
2023-05-21T03:07:53.227Z,45.86
2023-05-21T03:08:53.288Z,46.67
2023-05-21T03:09:53.350Z,47.63
2023-05-21T03:10:53.385Z,45.39
2023-05-21T03:11:53.432Z,42.79
2023-05-21T03:12:53.499Z,42.39
2023-05-21T03:13:53.537Z,45.49
2023-05-21T03:14:53.599Z,43.32
2023-05-21T03:15:53.673Z,46.56
2023-05-21T03:16:53.762Z,49.64
2023-05-21T03:17:53.760Z,47.08
2023-05-21T03:18:53.818Z,43.89
2023-05-21T03:19:53.855Z,40.82
2023-05-21T03:20:53.921Z,42.87
2023-05-21T03:21:53.952Z,38.17
2023-05-21T03:22:54.001Z,45.45
2023-05-21T03:23:54.062Z,45.41
2023-05-21T03:24:54.132Z,42.36
2023-05-21T03:25:54.207Z,45.75
2023-05-21T03:26:54.265Z,40.17
2023-05-21T03:27:54.306Z,43.76
2023-05-21T03:28:54.368Z,45.92
2023-05-21T03:29:54.427Z,40.65
2023-05-21T03:30:54.475Z,42.26
2023-05-21T03:31:54.545Z,43.41
2023-05-21T03:32:54.604Z,37.76
2023-05-21T03:33:54.619Z,37.02
2023-05-21T03:34:54.684Z,43.61
2023-05-21T03:35:54.742Z,39.84
2023-05-21T03:36:54.780Z,45.40
2023-05-21T03:37:54.828Z,45.31
2023-05-21T03:38:54.917Z,41.42
2023-05-21T03:39:54.936Z,43.70
2023-05-21T03:40:54.985Z,43.28
2023-05-21T03:41:55.016Z,45.19
2023-05-21T03:42:55.087Z,44.24
2023-05-21T03:43:55.117Z,45.38
2023-05-21T03:44:55.177Z,41.87
2023-05-21T03:45:55.249Z,47.54
2023-05-21T03:46:55.262Z,45.39
2023-05-21T03:47:55.348Z,44.00
2023-05-21T03:48:55.356Z,42.25
2023-05-21T03:49:55.382Z,38.82
2023-05-21T03:50:55.446Z,41.45
2023-05-21T03:51:55.476Z,38.73
2023-05-21T03:52:55.525Z,43.08
2023-05-21T03:53:55.547Z,40.29
2023-05-21T03:54:55.613Z,45.33
2023-05-21T03:55:55.729Z,41.27
2023-05-21T03:56:55.713Z,44.00
2023-05-21T03:57:55.740Z,41.50
2023-05-21T03:58:55.784Z,39.88
2023-05-21T03:59:55.860Z,38.04
2023-05-21T04:00:55.889Z,40.46
2023-05-21T04:01:55.938Z,40.18
2023-05-21T04:02:56.112Z,39.97
2023-05-21T04:03:56.168Z,38.06
2023-05-21T04:04:56.273Z,38.93
2023-05-21T04:05:56.124Z,43.02
2023-05-21T04:06:56.157Z,41.97
2023-05-21T04:07:56.207Z,44.71
2023-05-21T04:08:56.265Z,39.53
2023-05-21T04:09:56.291Z,38.27
2023-05-21T04:10:56.353Z,39.49
2023-05-21T04:11:56.400Z,43.60
2023-05-21T04:12:56.422Z,36.93
2023-05-21T04:13:56.474Z,36.00
2023-05-21T04:14:56.498Z,42.66
2023-05-21T04:15:56.531Z,37.49
2023-05-21T04:16:56.585Z,43.57
2023-05-21T04:17:56.622Z,39.53
2023-05-21T04:18:56.661Z,47.43
2023-05-21T04:19:56.695Z,43.94
2023-05-21T04:20:56.708Z,41.52
2023-05-21T04:21:56.734Z,39.81
2023-05-21T04:22:56.819Z,37.87
2023-05-21T04:23:56.788Z,40.99
2023-05-21T04:24:56.804Z,40.99
2023-05-21T04:25:56.891Z,42.21
2023-05-21T04:26:56.922Z,43.42
2023-05-21T04:27:56.947Z,36.07
2023-05-21T04:28:56.966Z,37.01
2023-05-21T04:29:56.999Z,40.61
2023-05-21T04:30:57.088Z,43.46
2023-05-21T04:31:57.109Z,39.53
2023-05-21T04:32:57.161Z,33.29
2023-05-21T04:33:57.221Z,39.10
2023-05-21T04:34:57.233Z,40.56
2023-05-21T04:35:57.290Z,40.28
2023-05-21T04:36:57.327Z,41.57
2023-05-21T04:37:57.384Z,45.10
2023-05-21T04:38:57.400Z,42.03
2023-05-21T04:39:57.447Z,46.26
2023-05-21T04:40:57.507Z,41.95
2023-05-21T04:41:57.573Z,41.73
2023-05-21T04:42:57.596Z,41.13
2023-05-21T04:43:57.648Z,40.37
2023-05-21T04:44:57.675Z,38.06
2023-05-21T04:45:57.731Z,41.26
2023-05-21T04:46:57.823Z,37.64
2023-05-21T04:47:57.838Z,40.11
2023-05-21T04:48:57.865Z,42.72
2023-05-21T04:49:57.910Z,42.28
2023-05-21T04:50:57.957Z,36.82
2023-05-21T04:51:58.000Z,38.36
2023-05-21T04:52:58.063Z,37.73
2023-05-21T04:53:58.110Z,40.39
2023-05-21T04:54:58.161Z,40.73
2023-05-21T04:55:58.224Z,45.23
2023-05-21T04:56:58.305Z,43.00
2023-05-21T04:57:58.803Z,37.31
2023-05-21T04:58:58.355Z,38.52
2023-05-21T04:59:58.409Z,39.49
2023-05-21T05:00:58.516Z,41.60
2023-05-21T05:01:58.533Z,36.78
2023-05-21T05:02:58.645Z,43.31
2023-05-21T05:03:58.736Z,40.07
2023-05-21T05:04:58.707Z,37.68
2023-05-21T05:05:58.793Z,36.58
2023-05-21T05:06:58.895Z,41.73
2023-05-21T05:07:58.877Z,35.55
2023-05-21T05:08:58.916Z,38.84
2023-05-21T05:09:58.971Z,37.71
2023-05-21T05:10:59.068Z,42.02
2023-05-21T05:11:59.090Z,41.17
2023-05-21T05:12:59.144Z,40.69
2023-05-21T05:13:59.193Z,40.74
2023-05-21T05:14:59.247Z,41.72
2023-05-21T05:15:59.330Z,38.73
2023-05-21T05:16:59.363Z,34.61
2023-05-21T05:17:59.487Z,42.40
2023-05-21T05:18:59.476Z,39.79
2023-05-21T05:19:59.505Z,39.09
2023-05-21T05:20:59.568Z,37.02
2023-05-21T05:21:59.627Z,36.28
2023-05-21T05:22:59.707Z,39.41
2023-05-21T05:23:59.757Z,34.64
2023-05-21T05:24:59.850Z,37.17
2023-05-21T05:25:59.896Z,39.70
2023-05-21T05:26:59.973Z,38.65
2023-05-21T05:28:00.041Z,35.01
2023-05-21T05:29:00.086Z,37.12
2023-05-21T05:30:00.186Z,37.87
2023-05-21T05:31:00.280Z,37.84
2023-05-21T05:32:00.278Z,41.02
2023-05-21T05:33:00.401Z,37.49
2023-05-21T05:34:00.432Z,38.16
2023-05-21T05:35:02.429Z,39.25
2023-05-21T05:36:00.556Z,37.10
2023-05-21T05:37:00.607Z,37.97
2023-05-21T05:38:00.673Z,35.12
2023-05-21T05:39:00.724Z,34.88
2023-05-21T05:40:00.798Z,37.52
2023-05-21T05:41:00.864Z,33.20
2023-05-21T05:42:00.909Z,31.37
2023-05-21T05:43:00.986Z,35.84
2023-05-21T05:44:01.029Z,38.21
2023-05-21T05:45:01.092Z,37.10
2023-05-21T05:46:01.193Z,39.96
2023-05-21T05:47:01.223Z,32.09
2023-05-21T05:48:01.304Z,34.50
2023-05-21T05:49:01.338Z,33.77
2023-05-21T05:50:01.402Z,40.45
2023-05-21T05:51:01.514Z,39.91
2023-05-21T05:52:01.559Z,36.76
2023-05-21T05:53:01.577Z,36.97
2023-05-21T05:54:01.644Z,42.26
2023-05-21T05:55:01.712Z,37.75
2023-05-21T05:56:01.800Z,40.03
2023-05-21T05:57:01.861Z,37.94
2023-05-21T05:58:01.899Z,34.26
2023-05-21T05:59:01.972Z,37.58
2023-05-21T06:00:02.094Z,38.88
2023-05-21T06:01:02.069Z,36.34
2023-05-21T06:02:02.151Z,36.84
2023-05-21T06:03:02.293Z,38.22
2023-05-21T06:04:02.279Z,35.26
2023-05-21T06:05:02.343Z,38.50
2023-05-21T06:06:02.442Z,40.01
2023-05-21T06:07:02.462Z,38.03
2023-05-21T06:08:02.525Z,36.52
2023-05-21T06:09:02.591Z,38.86
2023-05-21T06:10:02.655Z,41.23
2023-05-21T06:11:02.713Z,38.32
2023-05-21T06:12:02.771Z,37.56
2023-05-21T06:13:02.861Z,39.04
2023-05-21T06:14:02.903Z,33.17
2023-05-21T06:15:02.972Z,35.34
2023-05-21T06:16:03.059Z,35.87
2023-05-21T06:17:03.086Z,34.52
2023-05-21T06:18:03.209Z,35.99
2023-05-21T06:19:03.248Z,30.85
2023-05-21T06:20:03.284Z,29.59
2023-05-21T06:21:03.348Z,28.65
2023-05-21T06:22:03.421Z,30.17
2023-05-21T06:23:03.457Z,38.48
2023-05-21T06:24:03.502Z,35.48
2023-05-21T06:25:03.572Z,36.82
2023-05-21T06:26:03.639Z,37.65
2023-05-21T06:27:03.701Z,40.44
2023-05-21T06:28:03.772Z,39.64
2023-05-21T06:29:03.820Z,35.78
2023-05-21T06:30:03.879Z,36.30
2023-05-21T06:31:03.953Z,38.44
2023-05-21T06:32:04.043Z,40.69
2023-05-21T06:33:04.114Z,43.40
2023-05-21T06:34:04.431Z,40.44
2023-05-21T06:35:04.265Z,36.61
2023-05-21T06:36:04.277Z,37.69
2023-05-21T06:37:04.332Z,42.90
2023-05-21T06:38:04.378Z,40.05
2023-05-21T06:39:04.444Z,39.80
2023-05-21T06:40:04.501Z,45.94
2023-05-21T06:41:04.570Z,44.94
2023-05-21T06:42:04.629Z,44.40
2023-05-21T06:43:04.687Z,45.32
2023-05-21T06:44:04.760Z,41.50
2023-05-21T06:45:04.815Z,40.97
2023-05-21T06:46:04.922Z,45.88
2023-05-21T06:47:04.937Z,37.62
2023-05-21T06:48:05.043Z,38.19
2023-05-21T06:49:05.065Z,33.81
2023-05-21T06:50:05.186Z,29.50
2023-05-21T06:51:05.186Z,35.17
2023-05-21T06:52:05.238Z,33.98
2023-05-21T06:53:05.301Z,32.85
2023-05-21T06:54:05.357Z,32.51
2023-05-21T06:55:05.415Z,36.40
2023-05-21T06:56:05.499Z,32.63
2023-05-21T06:57:05.554Z,31.32
2023-05-21T06:58:05.624Z,36.64
2023-05-21T06:59:05.696Z,32.45
2023-05-21T07:00:05.758Z,36.17
2023-05-21T07:01:05.858Z,32.39
2023-05-21T07:02:05.893Z,37.06
2023-05-21T07:03:06.074Z,34.54
2023-05-21T07:04:06.020Z,35.02
2023-05-21T07:05:06.079Z,32.08
2023-05-21T07:06:06.127Z,37.80
2023-05-21T07:07:06.204Z,36.19
2023-05-21T07:08:06.257Z,37.49
2023-05-21T07:09:06.337Z,35.74
2023-05-21T07:10:06.374Z,41.69
2023-05-21T07:11:06.496Z,37.65
2023-05-21T07:12:06.536Z,37.39
2023-05-21T07:13:06.575Z,39.97
2023-05-21T07:14:06.657Z,42.74
2023-05-21T07:15:06.711Z,46.52
2023-05-21T07:16:06.813Z,43.85
2023-05-21T07:17:06.953Z,33.50
2023-05-21T07:18:06.997Z,33.91
2023-05-21T07:19:06.959Z,38.56
2023-05-21T07:20:07.008Z,39.20
2023-05-21T07:21:07.088Z,36.54
2023-05-21T07:22:07.113Z,42.21
2023-05-21T07:23:07.162Z,39.71
2023-05-21T07:24:07.213Z,39.16
2023-05-21T07:25:07.289Z,39.83
2023-05-21T07:26:07.335Z,37.41
2023-05-21T07:27:17.722Z,41.92
2023-05-21T07:28:08.395Z,42.01
2023-05-21T07:29:07.374Z,42.09
2023-05-21T07:30:07.421Z,38.10
2023-05-21T07:31:07.444Z,39.53
2023-05-21T07:32:07.356Z,38.42
2023-05-21T07:33:07.407Z,41.51
2023-05-21T07:34:07.347Z,40.33
2023-05-21T07:35:07.379Z,37.70
2023-05-21T07:36:07.341Z,41.62
2023-05-21T07:37:07.342Z,38.03
2023-05-21T07:38:07.402Z,29.50
2023-05-21T07:39:07.456Z,25.00
2023-05-21T07:40:07.514Z,26.25
2023-05-21T07:41:07.565Z,29.23
2023-05-21T07:42:07.661Z,28.12
2023-05-21T07:43:07.706Z,33.88
2023-05-21T07:44:07.773Z,27.19
2023-05-21T07:45:07.797Z,28.81
2023-05-21T07:46:07.972Z,33.04
2023-05-21T07:47:07.914Z,40.06
2023-05-21T07:48:08.017Z,44.26
2023-05-21T07:49:08.031Z,42.02
2023-05-21T07:50:08.119Z,40.14
2023-05-21T07:51:08.142Z,42.95
2023-05-21T07:52:08.179Z,45.61
2023-05-21T07:53:08.297Z,43.72
2023-05-21T07:54:08.293Z,39.25
2023-05-21T07:55:08.336Z,37.75
2023-05-21T07:56:08.391Z,42.23
2023-05-21T07:57:08.438Z,45.97
2023-05-21T07:58:08.501Z,44.83
2023-05-21T07:59:08.559Z,51.74
2023-05-21T08:00:08.603Z,49.06
2023-05-21T08:01:08.746Z,51.93
2023-05-21T08:02:08.717Z,48.80
2023-05-21T08:03:08.847Z,47.09
2023-05-21T08:04:08.916Z,50.99
2023-05-21T08:05:08.976Z,50.97
2023-05-21T08:06:08.932Z,50.79
2023-05-21T08:07:09.042Z,49.74
2023-05-21T08:08:09.031Z,47.59
2023-05-21T08:09:09.104Z,47.81
2023-05-21T08:10:09.212Z,50.15
2023-05-21T08:11:09.186Z,53.42
2023-05-21T08:12:09.293Z,52.90
2023-05-21T08:13:09.278Z,54.82
2023-05-21T08:14:09.380Z,54.98
2023-05-21T08:15:09.374Z,56.01
2023-05-21T08:16:09.548Z,55.38
2023-05-21T08:17:09.469Z,53.17
2023-05-21T08:18:09.560Z,56.88
2023-05-21T08:19:09.658Z,54.13
2023-05-21T08:20:09.615Z,54.42
2023-05-21T08:21:09.662Z,51.90
2023-05-21T08:22:09.689Z,53.55
2023-05-21T08:23:09.791Z,54.98
2023-05-21T08:24:09.811Z,54.12
2023-05-21T08:25:09.848Z,54.26
2023-05-21T08:26:09.894Z,47.46
2023-05-21T08:27:09.909Z,46.87
2023-05-21T08:28:09.956Z,48.54
2023-05-21T08:29:10.003Z,49.96
2023-05-21T08:30:10.055Z,45.75
2023-05-21T08:31:10.096Z,45.94
2023-05-21T08:32:10.256Z,43.16
2023-05-21T08:33:10.217Z,40.61
2023-05-21T08:34:10.299Z,42.15
2023-05-21T08:35:10.286Z,46.01
2023-05-21T08:36:10.322Z,43.94
2023-05-21T08:37:10.362Z,44.09
2023-05-21T08:38:10.398Z,46.19
2023-05-21T08:39:10.438Z,44.02
2023-05-21T08:40:10.504Z,40.54
2023-05-21T08:41:10.534Z,41.67
2023-05-21T08:42:10.573Z,44.72
2023-05-21T08:43:10.627Z,40.81
2023-05-21T08:44:10.659Z,39.81
2023-05-21T08:45:10.749Z,39.16
2023-05-21T08:46:10.813Z,36.07
2023-05-21T08:47:10.785Z,40.27
2023-05-21T08:48:10.833Z,39.40
2023-05-21T08:49:10.872Z,34.19
2023-05-21T08:50:10.932Z,37.99
2023-05-21T08:51:10.976Z,42.52
2023-05-21T08:52:10.995Z,46.75
2023-05-21T08:53:19.833Z,45.27
2023-05-21T08:54:12.025Z,45.52
2023-05-21T08:55:11.020Z,46.00
2023-05-21T08:56:11.055Z,46.09
2023-05-21T08:57:11.024Z,46.78
2023-05-21T08:58:11.037Z,43.26
2023-05-21T08:59:11.011Z,44.93
2023-05-21T09:00:10.985Z,46.36
2023-05-21T09:01:11.044Z,45.60
2023-05-21T09:02:11.060Z,50.36
2023-05-21T09:03:11.065Z,50.24
2023-05-21T09:04:20.133Z,53.96
2023-05-21T09:05:11.959Z,54.20
2023-05-21T09:06:10.943Z,54.29
2023-05-21T09:07:11.004Z,54.37
2023-05-21T09:08:10.929Z,52.56
2023-05-21T09:09:10.920Z,54.10
2023-05-21T09:10:10.920Z,54.65
2023-05-21T09:11:10.923Z,56.61
2023-05-21T09:12:10.895Z,52.94
2023-05-21T09:13:10.907Z,53.43
2023-05-21T09:14:10.893Z,55.70
2023-05-21T09:15:10.908Z,54.50
2023-05-21T09:16:10.920Z,52.09
2023-05-21T09:17:10.882Z,51.51
2023-05-21T09:18:10.910Z,54.90
2023-05-21T09:19:10.928Z,54.55
2023-05-21T09:20:10.988Z,50.41
2023-05-21T09:21:10.960Z,50.82
2023-05-21T09:22:11.009Z,52.78
2023-05-21T09:23:11.036Z,51.68
2023-05-21T09:24:11.115Z,51.54
2023-05-21T09:25:11.113Z,50.42
2023-05-21T09:26:11.140Z,51.78
2023-05-21T09:27:11.185Z,51.56
2023-05-21T09:28:11.217Z,48.39
2023-05-21T09:29:11.267Z,49.57
2023-05-21T09:30:11.301Z,48.17
2023-05-21T09:31:11.372Z,41.09
2023-05-21T09:32:11.368Z,43.29
2023-05-21T09:33:11.416Z,44.66
2023-05-21T09:34:11.448Z,48.80
2023-05-21T09:35:11.474Z,46.51
2023-05-21T09:36:11.544Z,42.27
2023-05-21T09:37:23.845Z,40.43
2023-05-21T09:38:12.544Z,40.68
2023-05-21T09:39:11.518Z,40.06
2023-05-21T09:40:11.539Z,39.25
2023-05-21T09:41:11.528Z,38.64
2023-05-21T09:42:11.506Z,36.49
2023-05-21T09:43:11.507Z,36.06
2023-05-21T09:44:11.492Z,41.76
2023-05-21T09:45:11.513Z,44.31
2023-05-21T09:46:11.538Z,38.57
2023-05-21T09:47:11.475Z,43.67
2023-05-21T09:48:11.477Z,42.01
2023-05-21T09:49:11.457Z,42.61
2023-05-21T09:50:11.459Z,39.29
2023-05-21T09:51:11.454Z,43.67
2023-05-21T09:52:11.459Z,37.25
2023-05-21T09:53:11.492Z,37.83
2023-05-21T09:54:11.514Z,38.06
2023-05-21T09:55:11.544Z,37.05
2023-05-21T09:56:11.600Z,39.73
2023-05-21T09:57:11.606Z,43.18
2023-05-21T09:58:11.641Z,44.93
2023-05-21T09:59:11.705Z,41.23
2023-05-21T10:00:11.720Z,43.13
2023-05-21T10:01:11.782Z,40.13
2023-05-21T10:02:11.924Z,41.86
2023-05-21T10:03:11.873Z,38.54
2023-05-21T10:04:11.950Z,41.50
2023-05-21T10:05:11.894Z,42.20
2023-05-21T10:06:11.935Z,42.95
2023-05-21T10:07:11.967Z,40.29
2023-05-21T10:08:11.982Z,40.93
2023-05-21T10:09:12.049Z,40.98
2023-05-21T10:10:12.032Z,41.44
2023-05-21T10:11:12.075Z,39.51
2023-05-21T10:12:12.089Z,43.19
2023-05-21T10:13:12.121Z,41.07
2023-05-21T10:14:12.155Z,40.60
2023-05-21T10:15:12.179Z,42.28
2023-05-21T10:16:12.260Z,36.81
2023-05-21T10:17:12.218Z,38.58
2023-05-21T10:18:12.253Z,42.13
2023-05-21T10:19:12.364Z,43.87
2023-05-21T10:20:12.317Z,43.73
2023-05-21T10:21:12.325Z,45.23
2023-05-21T10:22:12.382Z,45.00
2023-05-21T10:23:12.387Z,43.54
2023-05-21T10:24:12.406Z,46.90
2023-05-21T10:25:12.410Z,46.98
2023-05-21T10:26:12.446Z,44.48
2023-05-21T10:27:12.461Z,45.67
2023-05-21T10:28:12.494Z,44.03
2023-05-21T10:29:12.507Z,43.52
2023-05-21T10:30:12.509Z,43.68
2023-05-21T10:31:12.544Z,44.80
2023-05-21T10:32:12.609Z,49.00
2023-05-21T10:33:12.641Z,47.08
2023-05-21T10:34:12.648Z,47.34
2023-05-21T10:35:12.628Z,42.97
2023-05-21T10:36:12.664Z,45.00
2023-05-21T10:37:12.676Z,46.94
2023-05-21T10:38:12.688Z,43.31
2023-05-21T10:39:12.714Z,44.55
2023-05-21T10:40:12.765Z,42.00
2023-05-21T10:41:12.760Z,43.57
2023-05-21T10:42:12.765Z,43.97
2023-05-21T10:43:12.787Z,38.29
2023-05-21T10:44:12.857Z,43.42
2023-05-21T10:45:12.861Z,42.99
2023-05-21T10:46:12.959Z,45.16
2023-05-21T10:47:12.885Z,42.91
2023-05-21T10:48:12.976Z,49.95
2023-05-21T10:49:12.942Z,44.60
2023-05-21T10:50:13.038Z,42.96
2023-05-21T10:51:12.992Z,46.67
2023-05-21T10:52:13.056Z,44.26
2023-05-21T10:53:13.028Z,42.91
2023-05-21T10:54:13.082Z,46.46
2023-05-21T10:55:13.106Z,44.61
2023-05-21T10:56:13.123Z,43.90
2023-05-21T10:57:13.109Z,42.83
2023-05-21T10:58:13.133Z,46.33
2023-05-21T10:59:13.182Z,42.74
2023-05-21T11:00:13.172Z,40.67
2023-05-21T11:01:13.214Z,39.79
2023-05-21T11:02:13.234Z,40.29
2023-05-21T11:03:13.345Z,37.18
2023-05-21T11:04:13.267Z,38.57
2023-05-21T11:05:13.284Z,40.47
2023-05-21T11:06:13.293Z,45.12
2023-05-21T11:07:13.324Z,46.84
2023-05-21T11:08:13.331Z,43.63
2023-05-21T11:09:13.369Z,43.98
2023-05-21T11:10:13.384Z,40.01
2023-05-21T11:11:13.391Z,45.36
2023-05-21T11:12:13.387Z,46.42
2023-05-21T11:13:13.429Z,39.83
2023-05-21T11:14:13.459Z,36.48
2023-05-21T11:15:13.431Z,44.36
2023-05-21T11:16:13.477Z,41.05
2023-05-21T11:17:13.612Z,38.40
2023-05-21T11:18:13.503Z,43.19
2023-05-21T11:19:13.594Z,40.04
2023-05-21T11:20:13.709Z,38.31
2023-05-21T11:21:13.649Z,40.08
2023-05-21T11:22:13.647Z,37.67
2023-05-21T11:23:13.659Z,35.78
2023-05-21T11:24:13.666Z,38.26
2023-05-21T11:25:13.673Z,37.00
2023-05-21T11:26:13.722Z,34.10
2023-05-21T11:27:13.710Z,38.31
2023-05-21T11:28:13.728Z,32.16
2023-05-21T11:29:13.805Z,38.71
2023-05-21T11:30:13.904Z,40.62
2023-05-21T11:31:13.896Z,41.81
2023-05-21T11:32:13.902Z,39.82
2023-05-21T11:33:14.279Z,38.16
2023-05-21T11:34:13.913Z,40.67
2023-05-21T11:35:13.921Z,39.62
2023-05-21T11:36:13.948Z,40.30
2023-05-21T11:37:13.941Z,39.40
2023-05-21T11:38:13.956Z,39.31
2023-05-21T11:39:14.076Z,37.84
2023-05-21T11:40:14.200Z,36.91
2023-05-21T11:41:14.302Z,41.12
2023-05-21T11:42:14.399Z,37.90
2023-05-21T11:43:14.505Z,32.98
2023-05-21T11:44:14.483Z,40.91
2023-05-21T11:45:14.513Z,33.18
2023-05-21T11:46:14.584Z,34.52
2023-05-21T11:47:14.515Z,36.57
2023-05-21T11:48:14.528Z,36.07
2023-05-21T11:49:14.619Z,33.52
2023-05-21T11:50:14.659Z,37.64
2023-05-21T11:51:14.647Z,31.05
2023-05-21T11:52:14.639Z,35.68
2023-05-21T11:53:14.643Z,36.70
2023-05-21T11:54:14.662Z,33.39
2023-05-21T11:55:14.758Z,28.34
2023-05-21T11:56:14.770Z,28.50
2023-05-21T11:57:14.769Z,34.18
2023-05-21T11:58:14.779Z,32.83
2023-05-21T11:59:16.079Z,31.11
2023-05-21T12:00:14.795Z,25.00
2023-05-21T12:01:14.770Z,30.08
2023-05-21T12:02:14.773Z,28.33
2023-05-21T12:03:14.863Z,31.39
2023-05-21T12:04:14.748Z,33.84
2023-05-21T12:05:14.760Z,33.04
2023-05-21T12:06:14.813Z,32.20
2023-05-21T12:07:14.744Z,35.53
2023-05-21T12:08:14.716Z,37.75
2023-05-21T12:09:14.715Z,35.34
2023-05-21T12:10:14.711Z,36.47
2023-05-21T12:11:14.701Z,33.92
2023-05-21T12:12:14.737Z,33.00
2023-05-21T12:13:14.684Z,33.41
2023-05-21T12:14:14.724Z,34.17
2023-05-21T12:15:14.688Z,32.09
2023-05-21T12:16:14.691Z,28.79
2023-05-21T12:17:14.659Z,30.40
2023-05-21T12:18:14.711Z,31.84
2023-05-21T12:19:14.754Z,29.44
2023-05-21T12:20:14.636Z,32.45
2023-05-21T12:21:14.631Z,36.23
2023-05-21T12:22:14.635Z,34.59
2023-05-21T12:23:14.636Z,33.92
2023-05-21T12:24:14.618Z,38.44
2023-05-21T12:25:14.607Z,38.33
2023-05-21T12:26:14.622Z,33.72
2023-05-21T12:27:14.597Z,32.49
2023-05-21T12:28:14.603Z,29.97
2023-05-21T12:29:14.586Z,31.20
2023-05-21T12:30:14.577Z,35.60
2023-05-21T12:31:14.621Z,37.10
2023-05-21T12:32:14.615Z,38.54
2023-05-21T12:33:14.558Z,44.73
2023-05-21T12:34:14.552Z,39.80
2023-05-21T12:35:14.580Z,38.15
2023-05-21T12:36:14.552Z,34.82
2023-05-21T12:37:14.532Z,31.39
2023-05-21T12:38:14.532Z,34.93
2023-05-21T12:39:14.522Z,37.71
2023-05-21T12:40:14.526Z,32.64
2023-05-21T12:41:14.507Z,37.23
2023-05-21T12:42:14.502Z,36.10
2023-05-21T12:43:14.496Z,37.38
2023-05-21T12:44:14.502Z,37.87
2023-05-21T12:45:14.489Z,38.49
2023-05-21T12:46:14.525Z,38.71
2023-05-21T12:47:14.489Z,32.04
2023-05-21T12:48:14.481Z,29.55
2023-05-21T12:49:14.459Z,30.64
2023-05-21T12:50:14.475Z,31.66
2023-05-21T12:51:14.445Z,35.87
2023-05-21T12:52:14.445Z,38.22
2023-05-21T12:53:14.435Z,39.98