createdAt,value
2022-08-20T00:28:01.650Z,99336.00
2022-08-20T00:31:29.058Z,99352.69
2022-08-20T00:34:15.522Z,99341.84
2022-08-20T00:36:42.316Z,99351.81
2022-08-20T00:41:44.422Z,99355.69
2022-08-20T00:44:16.670Z,99351.22
2022-08-20T00:46:44.548Z,99349.09
2022-08-20T00:49:17.943Z,99358.34
2022-08-20T00:51:44.504Z,99348.88
2022-08-20T00:54:41.779Z,99334.97
2022-08-20T00:57:43.812Z,99327.66
2022-08-20T01:00:37.659Z,99326.97
2022-08-20T01:05:44.801Z,99314.34
2022-08-20T01:08:12.104Z,99296.19
2022-08-20T01:10:44.818Z,99296.34
2022-08-20T01:13:13.564Z,99283.16
2022-08-20T01:15:43.979Z,99268.47
2022-08-20T01:18:18.330Z,99263.25
2022-08-20T01:21:06.840Z,99258.81
2022-08-20T01:23:56.812Z,99256.03
2022-08-20T01:26:34.790Z,99252.03
2022-08-20T01:29:08.859Z,99274.91
2022-08-20T01:31:38.178Z,99280.56
2022-08-20T01:34:21.081Z,99263.44
2022-08-20T01:36:49.297Z,99270.66
2022-08-20T01:39:25.543Z,99270.19
2022-08-20T01:41:52.078Z,99263.34
2022-08-20T01:44:20.232Z,99266.75
2022-08-20T01:46:49.402Z,99259.91
2022-08-20T01:49:59.594Z,99264.88
2022-08-20T01:52:47.450Z,99262.75
2022-08-20T01:55:22.367Z,99260.28
2022-08-20T01:57:49.530Z,99269.87
2022-08-20T02:00:19.933Z,99262.97
2022-08-20T02:02:47.030Z,99265.31
2022-08-20T02:05:13.734Z,99251.88
2022-08-20T02:07:40.730Z,99262.19
2022-08-20T02:12:55.776Z,99267.69
2022-08-20T02:15:35.004Z,99263.69
2022-08-20T02:18:10.459Z,99261.44
2022-08-20T02:20:38.422Z,99275.69
2022-08-20T02:23:07.312Z,99276.31
2022-08-20T02:25:47.701Z,99268.13
2022-08-20T02:28:17.131Z,99272.09
2022-08-20T02:30:48.307Z,99269.63
2022-08-20T02:33:18.646Z,99281.12
2022-08-20T02:35:48.738Z,99281.78
2022-08-20T02:38:16.438Z,99284.03
2022-08-20T02:41:18.166Z,99294.78
2022-08-20T02:44:11.102Z,99296.84
2022-08-20T03:05:46.650Z,99358.22
2022-08-20T04:05:35.460Z,99381.84
2022-08-20T04:08:46.538Z,99380.72
2022-08-20T04:11:21.980Z,99380.47
2022-08-20T04:14:11.983Z,99377.03
2022-08-20T05:18:35.150Z,99377.31
2022-08-20T05:21:08.789Z,99370.97
2022-08-20T05:23:43.019Z,99359.59
2022-08-20T05:26:11.385Z,99362.16
2022-08-20T05:28:54.088Z,99357.09
2022-08-20T06:09:11.736Z,99325.94
2022-08-20T06:11:38.429Z,99335.50
2022-08-20T06:14:05.702Z,99346.72
2022-08-20T06:16:32.665Z,99350.00
2022-08-20T06:18:59.742Z,99356.34
2022-08-20T06:21:29.927Z,99366.28
2022-08-20T06:24:00.009Z,99365.78
2022-08-20T06:26:29.842Z,99361.97
2022-08-20T06:29:01.615Z,99377.19
2022-08-20T06:31:28.407Z,99386.41
2022-08-20T06:33:55.667Z,99371.16
2022-08-20T06:36:22.527Z,99383.22
2022-08-20T06:38:49.275Z,99388.03
2022-08-20T06:41:16.645Z,99390.03
2022-08-20T06:43:43.291Z,99397.25
2022-08-20T06:46:09.968Z,99405.69
2022-08-20T06:48:37.226Z,99403.72
2022-08-20T06:51:06.462Z,99421.66
2022-08-20T06:53:33.120Z,99423.25
2022-08-20T06:55:59.866Z,99428.41
2022-08-20T06:58:38.494Z,99430.03
2022-08-20T07:01:11.177Z,99434.34
2022-08-20T07:03:55.821Z,99450.56
2022-08-20T07:06:27.715Z,99450.59
2022-08-20T07:08:55.772Z,99439.19
2022-08-20T07:11:27.409Z,99438.47
2022-08-20T07:13:56.619Z,99430.78
2022-08-20T07:16:23.722Z,99432.00
2022-08-20T07:33:14.517Z,99457.94
2022-08-20T07:35:42.773Z,99472.03
2022-08-20T08:26:20.249Z,99634.91
2022-08-20T08:28:47.057Z,99622.84
2022-08-20T08:31:15.239Z,99603.25
2022-08-20T08:44:40.251Z,99540.53
2022-08-20T09:11:25.365Z,99576.28
2022-08-20T09:13:58.225Z,99585.50
2022-08-20T09:16:28.086Z,99602.50
2022-08-20T09:19:04.640Z,99607.09
2022-08-20T09:21:33.902Z,99604.66
2022-08-20T09:24:00.793Z,99611.63
2022-08-20T09:26:29.208Z,99604.91
2022-08-20T09:28:56.066Z,99586.78
2022-08-20T09:31:25.545Z,99583.22
2022-08-20T09:33:53.645Z,99582.16
2022-08-20T09:36:31.699Z,99585.88
2022-08-20T09:39:00.000Z,99576.13
2022-08-20T09:41:26.639Z,99575.72
2022-08-20T09:43:53.529Z,99556.25
2022-08-20T09:46:20.405Z,99557.34
2022-08-20T09:48:54.247Z,99538.38
2022-08-20T09:51:21.082Z,99519.13
2022-08-20T09:53:49.288Z,99496.84
2022-08-20T09:56:16.685Z,99483.88
2022-08-20T09:58:54.452Z,99460.09
2022-08-20T10:01:22.885Z,99438.50
2022-08-20T10:03:50.382Z,99427.53
2022-08-20T10:06:19.877Z,99414.28
2022-08-20T10:08:47.410Z,99400.84
2022-08-20T10:11:14.126Z,99388.28
2022-08-20T10:13:41.199Z,99356.97
2022-08-20T10:16:08.086Z,99329.97
2022-08-20T10:21:38.111Z,99323.09
2022-08-20T11:08:33.468Z,99532.22
2022-08-20T11:11:16.718Z,99527.84
2022-08-20T11:14:14.321Z,99537.75
2022-08-20T11:16:41.406Z,99551.87
2022-08-20T12:03:23.469Z,99494.16
2022-08-20T15:25:47.604Z,99410.22
2022-08-20T15:28:14.344Z,99406.09
2022-08-20T15:30:42.858Z,99393.69
2022-08-20T18:22:42.202Z,99399.19
2022-08-20T18:45:06.227Z,99404.78
2022-08-20T18:47:52.937Z,99415.31
2022-08-20T19:04:52.736Z,99421.47
2022-08-20T19:07:24.706Z,99420.88
2022-08-20T19:10:33.071Z,99408.59
2022-08-20T19:13:17.005Z,99421.84
2022-08-20T19:15:49.981Z,99418.22
2022-08-20T19:18:37.793Z,99417.34
2022-08-20T23:58:10.640Z,99302.84
