createdAt,value
2022-12-01T00:00:34.335Z,4.13
2022-12-01T00:01:37.250Z,4.14
2022-12-01T00:02:40.324Z,4.01
2022-12-01T00:03:43.575Z,4.07
2022-12-01T00:04:49.017Z,4.04
2022-12-01T00:06:03.262Z,3.91
2022-12-01T00:07:06.211Z,3.84
2022-12-01T00:08:09.079Z,3.82
2022-12-01T00:09:30.649Z,3.82
2022-12-01T00:10:34.083Z,3.75
2022-12-01T00:11:38.432Z,3.60
2022-12-01T00:12:43.902Z,3.58
2022-12-01T00:13:46.717Z,3.62
2022-12-01T00:14:55.416Z,3.64
2022-12-01T00:15:58.253Z,3.55
2022-12-01T00:17:01.095Z,3.36
2022-12-01T00:18:06.438Z,3.37
2022-12-01T00:19:09.427Z,3.34
2022-12-01T00:20:12.791Z,3.34
2022-12-01T00:21:17.047Z,3.40
2022-12-01T00:22:19.887Z,3.29
2022-12-01T00:23:22.937Z,3.18
2022-12-01T00:24:25.941Z,3.09
2022-12-01T00:25:29.365Z,3.05
2022-12-01T00:26:32.217Z,3.11
2022-12-01T00:27:35.071Z,3.08
2022-12-01T00:28:37.895Z,3.09
2022-12-01T00:29:40.987Z,3.07
2022-12-01T00:30:43.790Z,2.99
2022-12-01T00:31:46.652Z,2.88
2022-12-01T00:32:49.594Z,2.95
2022-12-01T00:33:52.439Z,2.96
2022-12-01T00:34:55.385Z,2.96
2022-12-01T00:36:00.218Z,3.04
2022-12-01T00:37:03.690Z,3.08
2022-12-01T00:38:06.829Z,3.02
2022-12-01T00:39:10.101Z,2.97
2022-12-01T00:40:13.835Z,3.01
2022-12-01T00:41:16.929Z,3.10
2022-12-01T00:42:21.236Z,3.13
2022-12-01T00:43:25.151Z,3.18
2022-12-01T00:44:28.097Z,3.15
2022-12-01T00:45:31.247Z,3.17
2022-12-01T00:46:34.567Z,3.16
2022-12-01T00:47:37.777Z,3.25
2022-12-01T00:48:40.943Z,3.19
2022-12-01T00:49:47.551Z,3.17
2022-12-01T00:50:55.251Z,3.12
2022-12-01T00:51:58.504Z,3.26
2022-12-01T00:53:01.374Z,3.32
2022-12-01T00:54:04.252Z,3.27
2022-12-01T00:55:07.344Z,3.20
2022-12-01T00:56:10.413Z,3.18
2022-12-01T00:57:13.943Z,3.25
2022-12-01T00:58:16.856Z,3.32
2022-12-01T00:59:19.855Z,3.29
2022-12-01T01:00:22.940Z,3.21
2022-12-01T01:01:25.923Z,3.25
2022-12-01T01:02:28.909Z,3.27
2022-12-01T01:03:34.009Z,3.35
2022-12-01T01:04:37.361Z,3.19
2022-12-01T01:05:42.362Z,3.28
2022-12-01T01:06:45.738Z,3.28
2022-12-01T01:07:48.692Z,3.24
2022-12-01T01:08:51.784Z,3.22
2022-12-01T01:09:54.536Z,3.20
2022-12-01T01:10:59.897Z,3.28
2022-12-01T01:12:02.935Z,3.23
2022-12-01T01:13:05.947Z,3.20
2022-12-01T01:14:09.271Z,3.19
2022-12-01T01:15:12.064Z,3.16
2022-12-01T01:16:18.741Z,3.26
2022-12-01T01:17:21.624Z,3.16
2022-12-01T01:18:24.978Z,3.09
2022-12-01T01:19:29.872Z,3.22
2022-12-01T01:20:33.345Z,3.18
2022-12-01T01:21:36.369Z,3.13
2022-12-01T01:22:39.288Z,3.16
2022-12-01T01:23:42.742Z,3.18
2022-12-01T01:24:45.573Z,3.27
2022-12-01T01:25:48.457Z,3.26
2022-12-01T01:26:51.269Z,3.03
2022-12-01T01:27:54.969Z,3.11
2022-12-01T01:29:00.560Z,3.06
2022-12-01T01:30:04.558Z,3.14
2022-12-01T01:31:09.617Z,3.19
2022-12-01T01:32:14.008Z,3.09
2022-12-01T01:33:16.814Z,3.17
2022-12-01T01:34:19.888Z,3.17
2022-12-01T01:35:23.134Z,3.23
2022-12-01T01:36:26.074Z,3.14
2022-12-01T01:37:28.909Z,3.13
2022-12-01T01:38:33.194Z,3.05
2022-12-01T01:39:36.015Z,3.03
2022-12-01T01:40:46.694Z,3.04
2022-12-01T01:41:49.625Z,3.02
2022-12-01T01:42:52.494Z,3.05
2022-12-01T01:43:58.962Z,3.03
2022-12-01T01:45:05.926Z,3.04
2022-12-01T01:46:12.682Z,2.84
2022-12-01T01:47:20.650Z,2.84
2022-12-01T01:48:23.406Z,3.07
2022-12-01T01:49:26.465Z,2.99
2022-12-01T01:50:29.579Z,2.96
2022-12-01T01:51:46.967Z,3.02
2022-12-01T01:52:57.237Z,2.97
2022-12-01T01:54:06.850Z,2.91
2022-12-01T01:55:09.968Z,2.87
2022-12-01T01:56:12.894Z,2.90
2022-12-01T01:57:21.296Z,2.97
2022-12-01T01:58:24.696Z,2.84
2022-12-01T01:59:32.021Z,2.94
2022-12-01T02:00:36.136Z,2.91
2022-12-01T02:01:39.302Z,2.87
2022-12-01T02:02:45.120Z,2.82
2022-12-01T02:03:49.250Z,2.81
2022-12-01T02:04:59.618Z,2.81
2022-12-01T02:06:05.080Z,2.74
2022-12-01T02:07:10.929Z,2.78
2022-12-01T02:08:13.906Z,2.77
2022-12-01T02:09:16.865Z,2.63
2022-12-01T02:10:24.622Z,2.61
2022-12-01T02:12:02.961Z,2.45
2022-12-01T02:13:28.118Z,2.48
2022-12-01T02:14:46.070Z,2.52
2022-12-01T02:16:09.862Z,2.61
2022-12-01T02:17:45.750Z,2.54
2022-12-01T02:18:59.612Z,2.72
2022-12-01T02:20:27.543Z,2.63
2022-12-01T02:22:00.221Z,2.63
2022-12-01T02:23:03.158Z,2.52
2022-12-01T02:24:27.767Z,2.31
2022-12-01T02:25:42.470Z,2.39
2022-12-01T02:27:07.346Z,2.26
2022-12-01T02:28:55.054Z,2.34
2022-12-01T02:30:19.807Z,2.36
2022-12-01T02:31:47.718Z,2.42
2022-12-01T02:32:59.353Z,2.28
2022-12-01T02:34:15.178Z,2.18
2022-12-01T02:35:26.826Z,2.17
2022-12-01T02:36:43.898Z,2.26
2022-12-01T02:38:10.214Z,2.22
2022-12-01T02:39:35.620Z,2.26
2022-12-01T02:41:10.937Z,2.20
2022-12-01T02:42:43.971Z,2.11
2022-12-01T02:43:59.303Z,2.22
2022-12-01T02:45:06.259Z,2.15
2022-12-01T02:46:21.047Z,2.16
2022-12-01T02:47:24.570Z,2.20
2022-12-01T02:48:31.342Z,2.14
2022-12-01T02:49:39.580Z,2.09
2022-12-01T02:50:45.387Z,2.15
2022-12-01T02:51:50.542Z,2.14
2022-12-01T02:52:54.739Z,2.09
2022-12-01T02:53:59.807Z,2.21
2022-12-01T02:55:02.580Z,2.11
2022-12-01T02:56:10.352Z,2.10
2022-12-01T02:57:14.833Z,2.22
2022-12-01T02:58:18.021Z,2.24
2022-12-01T02:59:20.912Z,2.19
2022-12-01T03:00:23.835Z,2.16
2022-12-01T03:01:52.749Z,2.10
2022-12-01T03:03:13.807Z,2.19
2022-12-01T03:04:25.599Z,2.03
2022-12-01T03:05:39.856Z,1.96
2022-12-01T03:06:50.273Z,2.11
2022-12-01T03:08:14.942Z,2.11
2022-12-01T03:09:49.157Z,2.11
2022-12-01T03:10:53.956Z,2.09
2022-12-01T03:12:26.130Z,2.07
2022-12-01T03:13:46.070Z,2.04
2022-12-01T03:15:01.947Z,2.04
2022-12-01T03:16:37.243Z,1.88
2022-12-01T03:17:55.497Z,1.86
2022-12-01T03:19:10.372Z,1.84
2022-12-01T03:20:21.094Z,1.98
2022-12-01T03:21:41.732Z,1.97
2022-12-01T03:22:54.211Z,2.20
2022-12-01T03:24:04.131Z,2.07
2022-12-01T03:25:09.496Z,2.08
2022-12-01T03:26:18.476Z,2.04
2022-12-01T03:27:27.336Z,1.94
2022-12-01T03:28:36.810Z,1.89
2022-12-01T03:29:50.180Z,1.89
2022-12-01T03:30:58.973Z,2.04
2022-12-01T03:32:10.794Z,1.94
2022-12-01T03:33:21.771Z,1.93
2022-12-01T03:34:56.826Z,1.92
2022-12-01T03:36:12.050Z,1.86
2022-12-01T03:37:25.347Z,2.01
2022-12-01T03:38:30.455Z,1.94
2022-12-01T03:39:36.300Z,1.86
2022-12-01T03:40:40.632Z,1.89
2022-12-01T03:41:54.228Z,1.91
2022-12-01T03:43:05.092Z,1.84
2022-12-01T03:44:10.256Z,1.88
2022-12-01T03:45:19.874Z,1.94
2022-12-01T03:46:48.666Z,1.90
2022-12-01T03:47:51.992Z,1.88
2022-12-01T03:48:55.124Z,1.96
2022-12-01T03:50:00.578Z,1.93
2022-12-01T03:51:06.026Z,2.09
2022-12-01T03:52:32.261Z,2.02
2022-12-01T03:54:01.520Z,1.98
2022-12-01T03:55:16.464Z,1.96
2022-12-01T03:56:27.094Z,1.98
2022-12-01T03:57:37.141Z,2.09
2022-12-01T03:58:45.086Z,2.03
2022-12-01T03:59:48.499Z,1.94
2022-12-01T04:00:55.680Z,1.96
2022-12-01T04:03:04.562Z,2.16
2022-12-01T04:04:10.258Z,2.27
2022-12-01T04:05:14.077Z,2.18
2022-12-01T04:06:16.894Z,2.20
2022-12-01T04:07:21.520Z,2.35
2022-12-01T04:08:25.447Z,2.19
2022-12-01T04:09:28.829Z,2.19
2022-12-01T04:10:33.577Z,2.11
2022-12-01T04:11:55.231Z,2.18
2022-12-01T04:12:59.849Z,2.27
2022-12-01T04:14:02.763Z,2.31
2022-12-01T04:15:12.896Z,2.22
2022-12-01T04:16:15.841Z,2.27
2022-12-01T04:17:19.434Z,2.30
2022-12-01T04:18:22.493Z,2.22
2022-12-01T04:19:27.118Z,2.34
2022-12-01T04:20:30.052Z,2.40
2022-12-01T04:21:32.861Z,2.42
2022-12-01T04:22:35.881Z,2.42
2022-12-01T04:23:57.127Z,2.33
2022-12-01T04:25:00.177Z,2.37
2022-12-01T04:26:05.180Z,2.47
2022-12-01T04:27:08.256Z,2.47
2022-12-01T04:28:11.322Z,2.39
2022-12-01T04:29:15.140Z,2.49
2022-12-01T04:30:18.780Z,2.53
2022-12-01T04:31:22.000Z,2.48
2022-12-01T04:32:25.148Z,2.52
2022-12-01T04:33:29.779Z,2.59
2022-12-01T04:34:33.097Z,2.52
2022-12-01T04:35:35.878Z,2.38
2022-12-01T04:36:39.266Z,2.47
2022-12-01T04:37:42.110Z,2.37
2022-12-01T04:38:45.097Z,2.48
2022-12-01T04:39:48.393Z,2.60
2022-12-01T04:40:52.305Z,2.54
2022-12-01T04:41:55.160Z,2.46
2022-12-01T04:42:58.081Z,2.45
2022-12-01T04:44:00.989Z,2.62
2022-12-01T04:45:04.494Z,2.55
2022-12-01T04:46:08.053Z,2.58
2022-12-01T04:47:11.299Z,2.49
2022-12-01T04:48:14.100Z,2.50
2022-12-01T04:49:17.044Z,2.43
2022-12-01T04:50:19.859Z,2.37
2022-12-01T04:51:23.587Z,2.30
2022-12-01T04:52:29.474Z,2.21
2022-12-01T04:53:37.258Z,2.20
2022-12-01T04:54:40.063Z,2.23
2022-12-01T04:55:42.896Z,2.28
2022-12-01T04:56:46.019Z,2.26
2022-12-01T04:57:49.023Z,2.26
2022-12-01T04:58:52.107Z,2.32
2022-12-01T04:59:55.179Z,2.43
2022-12-01T05:01:10.726Z,2.36
2022-12-01T05:02:13.708Z,2.42
2022-12-01T05:03:16.859Z,2.28
2022-12-01T05:04:19.741Z,2.21
2022-12-01T05:05:22.834Z,2.32
2022-12-01T05:06:28.097Z,2.28
2022-12-01T05:07:31.252Z,2.37
2022-12-01T05:08:34.654Z,2.32
2022-12-01T05:09:38.175Z,2.34
2022-12-01T05:10:41.018Z,2.29
2022-12-01T05:11:43.954Z,2.31
2022-12-01T05:12:46.711Z,2.45
2022-12-01T05:13:50.512Z,2.43
2022-12-01T05:14:53.322Z,2.21
2022-12-01T05:16:05.485Z,2.33
2022-12-01T05:17:08.341Z,2.45
2022-12-01T05:18:11.146Z,2.38
2022-12-01T05:19:32.812Z,2.41
2022-12-01T05:20:54.535Z,2.33
2022-12-01T05:21:57.530Z,2.38
2022-12-01T05:23:09.805Z,2.42
2022-12-01T05:24:16.702Z,2.21
2022-12-01T05:25:19.881Z,2.25
2022-12-01T05:26:22.752Z,2.16
2022-12-01T05:27:25.732Z,2.15
2022-12-01T05:28:28.932Z,1.97
2022-12-01T05:29:33.226Z,1.84
2022-12-01T05:30:35.970Z,1.90
2022-12-01T05:31:42.107Z,1.84
2022-12-01T05:32:45.093Z,1.71
2022-12-01T05:33:47.939Z,1.91
2022-12-01T05:34:50.727Z,1.85
2022-12-01T05:35:54.793Z,1.84
2022-12-01T05:37:00.999Z,1.85
2022-12-01T05:38:07.808Z,1.77
2022-12-01T05:39:11.037Z,1.67
2022-12-01T05:40:14.211Z,1.71
2022-12-01T05:41:17.150Z,1.65
2022-12-01T05:42:19.956Z,1.70
2022-12-01T05:43:28.692Z,1.46
2022-12-01T05:44:32.375Z,1.42
2022-12-01T05:45:35.864Z,1.51
2022-12-01T05:46:38.730Z,1.22
2022-12-01T05:47:41.505Z,1.06
2022-12-01T05:48:44.180Z,1.11
2022-12-01T05:49:47.357Z,1.39
2022-12-01T05:50:50.503Z,1.57
2022-12-01T05:51:53.409Z,1.66
2022-12-01T05:52:56.607Z,1.63
2022-12-01T05:54:04.098Z,1.70
2022-12-01T05:55:07.752Z,1.48
2022-12-01T05:56:11.090Z,1.54
2022-12-01T05:57:14.039Z,1.46
2022-12-01T05:58:16.899Z,1.47
2022-12-01T05:59:19.555Z,1.37
2022-12-01T06:00:22.759Z,1.40
2022-12-01T06:01:25.641Z,1.28
2022-12-01T06:02:28.528Z,1.25
2022-12-01T06:03:32.159Z,1.24
2022-12-01T06:04:35.052Z,1.15
2022-12-01T06:05:37.926Z,1.21
2022-12-01T06:06:41.180Z,1.30
2022-12-01T06:07:44.140Z,1.25
2022-12-01T06:08:47.335Z,1.11
2022-12-01T06:09:50.362Z,1.12
2022-12-01T06:10:53.799Z,1.16
2022-12-01T06:11:56.581Z,1.12
2022-12-01T06:12:59.554Z,1.06
2022-12-01T06:14:02.682Z,1.04
2022-12-01T06:15:07.372Z,1.06
2022-12-01T06:16:10.202Z,1.13
2022-12-01T06:17:13.062Z,1.21
2022-12-01T06:18:15.920Z,1.20
2022-12-01T06:19:18.763Z,0.97
2022-12-01T06:20:21.867Z,0.95
2022-12-01T06:21:24.874Z,1.01
2022-12-01T06:22:27.778Z,1.00
2022-12-01T06:23:30.972Z,0.84
2022-12-01T06:24:34.033Z,0.88
2022-12-01T06:25:36.981Z,1.13
2022-12-01T06:26:39.953Z,1.18
2022-12-01T06:27:42.732Z,1.26
2022-12-01T06:28:45.511Z,1.04
2022-12-01T06:29:50.463Z,0.84
2022-12-01T06:30:56.630Z,0.83
2022-12-01T06:32:05.751Z,0.87
2022-12-01T06:33:08.721Z,0.94
2022-12-01T06:34:11.758Z,1.04
2022-12-01T06:35:34.933Z,1.05
2022-12-01T06:36:37.760Z,0.94
2022-12-01T06:37:40.761Z,0.99
2022-12-01T06:38:43.722Z,0.83
2022-12-01T06:39:48.358Z,0.57
2022-12-01T06:40:52.568Z,0.72
2022-12-01T06:41:56.150Z,0.62
2022-12-01T06:43:05.038Z,0.77
2022-12-01T06:44:07.756Z,0.65
2022-12-01T06:45:11.325Z,0.65
2022-12-01T06:46:14.261Z,0.77
2022-12-01T06:47:17.263Z,0.88
2022-12-01T06:48:20.328Z,0.75
2022-12-01T06:49:23.197Z,0.44
2022-12-01T06:50:26.186Z,0.55
2022-12-01T06:51:29.030Z,0.71
2022-12-01T06:52:31.882Z,0.65
2022-12-01T06:53:34.924Z,0.63
2022-12-01T06:54:37.832Z,0.60
2022-12-01T06:55:40.745Z,0.63
2022-12-01T06:56:44.454Z,0.37
2022-12-01T06:57:47.678Z,0.17
2022-12-01T06:58:50.983Z,0.18
2022-12-01T06:59:54.429Z,0.52
2022-12-01T07:00:59.111Z,0.53
2022-12-01T07:02:03.308Z,0.51
2022-12-01T07:03:06.208Z,0.43
2022-12-01T07:04:09.163Z,0.56
2022-12-01T07:05:12.026Z,0.28
2022-12-01T07:06:15.355Z,0.36
2022-12-01T07:07:18.189Z,0.40
2022-12-01T07:08:21.137Z,0.51
2022-12-01T07:09:23.994Z,0.60
2022-12-01T07:10:28.124Z,0.52
2022-12-01T07:11:32.761Z,0.34
2022-12-01T07:12:35.978Z,0.37
2022-12-01T07:13:39.529Z,0.42
2022-12-01T07:14:42.782Z,0.40
2022-12-01T07:15:45.643Z,0.51
2022-12-01T07:16:48.927Z,0.55
2022-12-01T07:17:51.911Z,0.66
2022-12-01T07:18:55.091Z,0.60
2022-12-01T07:19:58.245Z,0.53
2022-12-01T07:21:02.703Z,0.57
2022-12-01T07:22:05.706Z,0.63
2022-12-01T07:23:08.420Z,0.54
2022-12-01T07:24:12.870Z,0.53
2022-12-01T07:25:15.724Z,0.48
2022-12-01T07:26:19.151Z,0.65
2022-12-01T07:27:22.195Z,0.73
2022-12-01T07:28:25.094Z,0.65
2022-12-01T07:29:28.197Z,0.69
2022-12-01T07:30:31.567Z,0.57
2022-12-01T07:31:34.693Z,0.34
2022-12-01T07:32:37.717Z,0.50
2022-12-01T07:33:40.686Z,0.59
2022-12-01T07:34:44.774Z,0.67
2022-12-01T07:35:47.608Z,0.78
2022-12-01T07:36:50.405Z,0.87
2022-12-01T07:38:03.034Z,0.98
2022-12-01T07:39:07.787Z,1.10
2022-12-01T07:40:11.355Z,0.87
2022-12-01T07:41:16.677Z,0.93
2022-12-01T07:42:19.861Z,1.20
2022-12-01T07:43:22.735Z,1.13
2022-12-01T07:44:25.659Z,1.12
2022-12-01T07:45:28.413Z,1.24
2022-12-01T07:46:31.565Z,1.24
2022-12-01T07:47:34.870Z,1.42
2022-12-01T07:48:39.345Z,1.46
2022-12-01T07:49:42.423Z,1.49
2022-12-01T07:50:48.283Z,1.52
2022-12-01T07:51:51.417Z,1.56
2022-12-01T07:52:54.287Z,1.57
2022-12-01T07:54:01.607Z,1.47
2022-12-01T07:55:04.754Z,1.60
2022-12-01T07:56:08.937Z,1.71
2022-12-01T07:57:15.240Z,1.75
2022-12-01T07:58:18.509Z,1.77
2022-12-01T07:59:21.392Z,1.62
2022-12-01T08:00:28.243Z,1.52
2022-12-01T08:01:31.515Z,1.70
2022-12-01T08:02:34.456Z,1.91
2022-12-01T08:03:38.149Z,2.13
2022-12-01T08:04:40.955Z,2.31
2022-12-01T08:05:43.832Z,2.47
2022-12-01T08:06:46.600Z,2.67
2022-12-01T08:07:49.516Z,2.77
2022-12-01T08:08:53.158Z,2.79
2022-12-01T08:09:58.234Z,2.84
2022-12-01T08:11:03.344Z,3.17
2022-12-01T08:12:06.418Z,3.22
2022-12-01T08:13:12.857Z,3.23
2022-12-01T08:14:18.753Z,3.28
2022-12-01T08:15:21.624Z,3.23
2022-12-01T08:16:25.521Z,3.61
2022-12-01T08:17:28.536Z,3.76
2022-12-01T08:18:31.408Z,3.95
2022-12-01T08:19:34.327Z,3.95
2022-12-01T08:20:37.409Z,4.30
2022-12-01T08:21:43.261Z,4.44
2022-12-01T08:22:46.240Z,4.75
2022-12-01T08:23:58.774Z,5.03
2022-12-01T08:25:02.027Z,5.06
2022-12-01T08:26:07.863Z,5.21
2022-12-01T08:27:10.790Z,5.24
2022-12-01T08:28:13.626Z,5.43
2022-12-01T08:29:20.232Z,5.33
2022-12-01T08:30:27.220Z,5.68
2022-12-01T08:31:33.192Z,5.31
2022-12-01T08:32:39.194Z,5.82
2022-12-01T08:33:42.119Z,5.95
2022-12-01T08:34:51.848Z,5.84
2022-12-01T08:35:57.102Z,6.21
2022-12-01T08:36:59.921Z,6.44
2022-12-01T08:38:03.262Z,6.22
2022-12-01T08:39:08.616Z,6.47
2022-12-01T08:40:11.874Z,6.40
2022-12-01T08:41:15.293Z,6.60
2022-12-01T08:42:18.306Z,6.83
2022-12-01T08:43:49.505Z,7.43
2022-12-01T08:44:44.077Z,7.84
2022-12-01T08:45:47.028Z,7.90
2022-12-01T08:46:50.211Z,8.07
2022-12-01T08:47:59.071Z,8.27
2022-12-01T08:49:03.474Z,8.70
2022-12-01T08:50:07.149Z,8.83
2022-12-01T08:51:19.411Z,8.77
2022-12-01T08:52:41.157Z,8.74
2022-12-01T08:53:47.263Z,8.89
2022-12-01T08:54:50.099Z,9.20
2022-12-01T08:55:53.000Z,9.34
2022-12-01T08:56:55.953Z,8.75
2022-12-01T08:57:58.950Z,8.96
2022-12-01T08:59:02.444Z,9.19
2022-12-01T09:00:09.289Z,9.49
2022-12-01T09:01:14.665Z,9.48
2022-12-01T09:02:22.737Z,9.58
2022-12-01T09:03:26.692Z,9.65
2022-12-01T09:04:29.736Z,9.87
2022-12-01T09:05:32.561Z,9.66
2022-12-01T09:06:40.826Z,9.86
2022-12-01T09:07:45.988Z,10.07
2022-12-01T09:08:49.348Z,9.59
2022-12-01T09:09:52.338Z,9.33
2022-12-01T09:10:55.193Z,9.46
2022-12-01T09:11:58.414Z,9.46
2022-12-01T09:13:01.569Z,9.20
2022-12-01T09:14:04.576Z,9.68
2022-12-01T09:15:07.892Z,10.01
2022-12-01T09:16:14.137Z,10.05
2022-12-01T09:17:18.009Z,10.02
2022-12-01T09:18:21.156Z,10.14
2022-12-01T09:19:25.223Z,10.46
2022-12-01T09:20:28.199Z,10.50
2022-12-01T09:21:33.932Z,10.23
2022-12-01T09:22:36.761Z,10.59
2022-12-01T09:23:40.051Z,11.15
2022-12-01T09:24:42.977Z,10.98
2022-12-01T09:25:46.016Z,11.35
2022-12-01T09:26:48.903Z,11.22
2022-12-01T09:27:52.008Z,11.46
2022-12-01T09:29:06.890Z,11.70
2022-12-01T09:30:10.119Z,11.54
2022-12-01T09:31:14.502Z,11.02
2022-12-01T09:32:18.336Z,11.47
2022-12-01T09:33:21.252Z,11.64
2022-12-01T09:34:25.472Z,11.76
2022-12-01T09:35:30.472Z,11.84
2022-12-01T09:36:34.982Z,11.75
2022-12-01T09:37:37.959Z,11.32
2022-12-01T09:38:41.026Z,11.80
2022-12-01T09:39:44.229Z,11.64
2022-12-01T09:40:47.487Z,11.80
2022-12-01T09:42:08.514Z,11.15
2022-12-01T09:43:20.315Z,11.37
2022-12-01T09:44:43.699Z,11.70
2022-12-01T09:45:56.029Z,11.59
2022-12-01T09:47:13.693Z,11.76
2022-12-01T09:48:31.423Z,11.67
2022-12-01T09:49:50.527Z,11.67
2022-12-01T09:50:53.964Z,11.13
2022-12-01T09:51:56.786Z,11.66
2022-12-01T09:53:07.390Z,11.34
2022-12-01T09:54:14.182Z,11.72
2022-12-01T09:55:19.671Z,11.34
2022-12-01T09:56:29.476Z,11.54
2022-12-01T09:57:41.257Z,10.75
2022-12-01T09:58:44.407Z,11.30
2022-12-01T09:59:52.284Z,11.81
2022-12-01T10:00:55.610Z,11.99
2022-12-01T10:02:02.530Z,12.39
2022-12-01T10:03:28.449Z,12.28
2022-12-01T10:04:59.319Z,12.36
2022-12-01T10:06:28.743Z,12.65
2022-12-01T10:07:38.529Z,12.56
2022-12-01T10:08:48.014Z,12.66
2022-12-01T10:10:03.213Z,12.55
2022-12-01T10:11:22.245Z,12.27
2022-12-01T10:12:30.212Z,12.52
2022-12-01T10:13:34.157Z,12.53
2022-12-01T10:14:37.982Z,12.35
2022-12-01T10:16:08.579Z,11.56
2022-12-01T10:17:49.279Z,11.19
2022-12-01T10:19:04.159Z,10.52
2022-12-01T10:20:20.334Z,10.42
2022-12-01T10:21:33.980Z,10.22
2022-12-01T10:22:42.872Z,9.82
2022-12-01T10:24:24.834Z,10.74
2022-12-01T10:25:31.833Z,10.57
2022-12-01T10:27:07.133Z,10.88
2022-12-01T10:28:30.881Z,11.10
2022-12-01T10:29:48.231Z,10.54
2022-12-01T10:30:53.714Z,10.48
2022-12-01T10:32:01.677Z,10.91
2022-12-01T10:33:26.586Z,11.90
2022-12-01T10:34:33.288Z,12.28
2022-12-01T10:35:54.684Z,12.98
2022-12-01T10:36:58.370Z,13.54
2022-12-01T10:38:13.540Z,14.09
2022-12-01T10:39:29.274Z,14.33
2022-12-01T10:40:36.621Z,13.20
2022-12-01T10:41:40.451Z,13.35
2022-12-01T10:42:46.520Z,13.45
2022-12-01T10:43:59.839Z,13.12
2022-12-01T10:45:14.186Z,12.62
2022-12-01T10:46:47.794Z,13.02
2022-12-01T10:48:10.872Z,13.37
2022-12-01T10:49:18.919Z,13.38
2022-12-01T10:50:28.544Z,12.66
2022-12-01T10:51:31.470Z,13.83
2022-12-01T10:52:40.837Z,14.28
2022-12-01T10:53:43.657Z,13.87
2022-12-01T10:54:46.498Z,13.99
2022-12-01T10:56:07.656Z,14.11
2022-12-01T10:57:17.073Z,13.81
2022-12-01T10:58:20.016Z,14.25
2022-12-01T10:59:28.289Z,14.52
2022-12-01T11:00:59.145Z,14.73
2022-12-01T11:02:15.065Z,14.41
2022-12-01T11:03:24.258Z,15.06
2022-12-01T11:04:45.766Z,15.46
2022-12-01T11:05:54.130Z,14.53
2022-12-01T11:06:57.856Z,14.75
2022-12-01T11:08:01.230Z,15.14
2022-12-01T11:09:21.519Z,14.48
2022-12-01T11:10:37.822Z,14.33
2022-12-01T11:11:41.185Z,12.90
2022-12-01T11:12:52.658Z,12.94
2022-12-01T11:13:58.164Z,13.15
2022-12-01T11:15:02.293Z,12.50
2022-12-01T11:16:06.978Z,11.23
2022-12-01T11:17:34.168Z,11.41
2022-12-01T11:18:38.813Z,11.14
2022-12-01T11:19:41.989Z,11.41
2022-12-01T11:20:45.119Z,11.95
2022-12-01T11:21:56.873Z,11.74
2022-12-01T11:23:18.606Z,11.36
2022-12-01T11:24:41.106Z,11.70
2022-12-01T11:25:56.266Z,11.30
2022-12-01T11:27:00.483Z,11.56
2022-12-01T11:28:05.216Z,11.92
2022-12-01T11:29:29.554Z,11.91
2022-12-01T11:30:33.365Z,11.38
2022-12-01T11:31:49.342Z,11.41
2022-12-01T11:32:55.769Z,12.24
2022-12-01T11:33:58.637Z,12.12
2022-12-01T11:35:13.787Z,11.93
2022-12-01T11:36:35.046Z,12.24
2022-12-01T11:37:54.773Z,12.34
2022-12-01T11:39:04.328Z,12.52
2022-12-01T11:40:31.997Z,12.72
2022-12-01T11:41:39.852Z,13.31
2022-12-01T11:42:50.115Z,13.30
2022-12-01T11:44:01.254Z,14.02
2022-12-01T11:45:18.905Z,14.48
2022-12-01T11:46:34.246Z,14.78
2022-12-01T11:48:00.873Z,14.58
2022-12-01T11:49:04.188Z,14.39
2022-12-01T11:50:26.181Z,14.20
2022-12-01T11:51:33.203Z,14.78
2022-12-01T11:52:46.748Z,13.68
2022-12-01T11:53:50.059Z,14.21
2022-12-01T11:55:15.829Z,14.16
2022-12-01T11:56:29.349Z,14.03
2022-12-01T11:57:34.666Z,14.43
2022-12-01T11:58:38.211Z,14.59
2022-12-01T11:59:40.969Z,14.21
2022-12-01T12:00:50.885Z,14.51
2022-12-01T12:02:08.859Z,14.74
2022-12-01T12:03:21.313Z,15.35
2022-12-01T12:05:01.143Z,15.15
2022-12-01T12:06:38.962Z,15.65
2022-12-01T12:07:50.787Z,13.76
2022-12-01T12:09:11.777Z,15.37
2022-12-01T12:10:14.409Z,13.73
2022-12-01T12:11:23.040Z,12.56
2022-12-01T12:12:35.190Z,11.91
2022-12-01T12:14:13.939Z,13.13
2022-12-01T12:15:26.471Z,13.09
2022-12-01T12:16:45.562Z,12.40
2022-12-01T12:18:18.832Z,12.96
2022-12-01T12:20:06.198Z,13.11
2022-12-01T12:21:25.344Z,13.61
2022-12-01T12:22:28.282Z,13.22
2022-12-01T12:23:45.836Z,13.18
2022-12-01T12:25:20.335Z,13.13
2022-12-01T12:26:35.349Z,12.94
2022-12-01T12:27:47.308Z,13.65
2022-12-01T12:29:28.496Z,13.52
2022-12-01T12:30:41.350Z,13.53
2022-12-01T12:31:58.132Z,13.96
2022-12-01T12:33:35.174Z,13.99
2022-12-01T12:34:49.360Z,14.04
2022-12-01T12:36:15.460Z,13.91
2022-12-01T12:37:18.890Z,13.74
2022-12-01T12:39:02.753Z,14.13
2022-12-01T12:40:17.788Z,15.12
2022-12-01T12:41:32.669Z,14.53
2022-12-01T12:42:50.338Z,14.62
2022-12-01T12:44:10.275Z,14.60
2022-12-01T12:45:34.334Z,14.04
2022-12-01T12:47:01.200Z,14.25
2022-12-01T12:48:04.106Z,12.71
2022-12-01T12:50:00.780Z,13.48
2022-12-01T12:51:16.548Z,12.38
2022-12-01T12:52:28.994Z,12.95
2022-12-01T12:53:42.229Z,13.14
2022-12-01T12:54:50.657Z,12.89
2022-12-01T12:56:01.078Z,13.64
2022-12-01T12:57:09.560Z,13.57
2022-12-01T12:58:26.274Z,12.51
2022-12-01T12:59:41.341Z,13.25
2022-12-01T13:00:54.756Z,13.18
2022-12-01T13:02:20.366Z,12.06
2022-12-01T13:03:47.283Z,12.75
2022-12-01T13:04:57.688Z,12.81
2022-12-01T13:06:07.290Z,12.34
2022-12-01T13:07:39.819Z,12.49
2022-12-01T13:08:53.477Z,11.67
2022-12-01T13:10:03.602Z,12.13
2022-12-01T13:11:27.045Z,12.13
2022-12-01T13:12:38.411Z,11.68
2022-12-01T13:14:12.221Z,11.63
2022-12-01T13:15:24.235Z,11.32
2022-12-01T13:16:40.822Z,11.48
2022-12-01T13:18:34.883Z,11.16
2022-12-01T13:19:40.844Z,10.15
2022-12-01T13:20:44.423Z,9.24
2022-12-01T13:21:50.528Z,9.80
2022-12-01T13:22:54.806Z,10.04
2022-12-01T13:23:57.836Z,9.62
2022-12-01T13:25:01.445Z,9.54
2022-12-01T13:26:08.633Z,9.37
2022-12-01T13:27:11.462Z,9.42
2022-12-01T13:28:42.611Z,9.30
2022-12-01T13:29:50.427Z,9.62
2022-12-01T13:31:08.244Z,10.00
2022-12-01T13:32:43.394Z,10.14
2022-12-01T13:34:01.529Z,9.74
2022-12-01T13:35:21.299Z,9.63
2022-12-01T13:37:48.789Z,8.71
2022-12-01T13:39:07.956Z,8.50
2022-12-01T13:40:20.284Z,8.55
2022-12-01T13:41:40.028Z,8.91
2022-12-01T13:42:44.034Z,8.66
2022-12-01T13:43:55.464Z,8.87
2022-12-01T13:45:07.342Z,8.68
2022-12-01T13:46:25.785Z,8.45
2022-12-01T13:47:49.090Z,8.54
2022-12-01T13:48:58.000Z,8.65
2022-12-01T13:50:44.282Z,8.23
2022-12-01T13:52:21.175Z,8.15
2022-12-01T13:53:27.715Z,8.38
2022-12-01T13:54:30.836Z,8.07
2022-12-01T13:55:33.769Z,7.81
2022-12-01T13:56:46.967Z,7.73
2022-12-01T13:58:11.433Z,7.73
2022-12-01T13:59:52.303Z,7.83
2022-12-01T14:01:21.545Z,7.92
2022-12-01T14:02:27.843Z,7.63
2022-12-01T14:03:40.302Z,7.55
2022-12-01T14:04:43.350Z,7.87
2022-12-01T14:06:49.365Z,8.08
2022-12-01T14:07:54.313Z,8.28
2022-12-01T14:09:28.533Z,7.86
2022-12-01T14:10:33.248Z,7.98
2022-12-01T14:11:36.456Z,7.58
2022-12-01T14:12:42.433Z,7.39
2022-12-01T14:14:13.596Z,7.36
2022-12-01T14:15:31.768Z,7.82
2022-12-01T14:16:54.310Z,7.73
2022-12-01T14:18:18.500Z,7.21
2022-12-01T14:19:30.538Z,7.60
2022-12-01T14:20:43.897Z,7.68
2022-12-01T14:21:49.892Z,7.48
2022-12-01T14:23:16.867Z,7.50
2022-12-01T14:24:45.276Z,7.43
2022-12-01T14:26:22.898Z,7.45
2022-12-01T14:27:34.150Z,7.33
2022-12-01T14:29:11.119Z,7.53
2022-12-01T14:30:46.077Z,7.32
2022-12-01T14:31:51.784Z,7.33
2022-12-01T14:33:33.216Z,7.11
2022-12-01T14:34:39.898Z,7.21
2022-12-01T14:35:43.072Z,7.14
2022-12-01T14:36:52.972Z,7.00
2022-12-01T14:37:56.811Z,6.98
2022-12-01T14:38:59.851Z,7.02
2022-12-01T14:40:13.700Z,6.95
2022-12-01T14:41:25.259Z,6.81
2022-12-01T14:42:54.983Z,6.74
2022-12-01T14:44:11.833Z,6.69
2022-12-01T14:45:20.989Z,6.53
2022-12-01T14:46:29.373Z,6.48
2022-12-01T14:47:45.807Z,6.41
2022-12-01T14:48:49.875Z,6.12
2022-12-01T14:50:07.129Z,6.09
2022-12-01T14:51:17.284Z,6.09
2022-12-01T14:52:28.978Z,5.87
2022-12-01T14:53:36.693Z,6.04
2022-12-01T14:54:48.862Z,5.99
2022-12-01T14:56:01.456Z,5.94
2022-12-01T14:57:11.128Z,5.92
2022-12-01T14:58:27.083Z,5.79
2022-12-01T14:59:29.890Z,5.78
2022-12-01T15:00:36.797Z,5.67
2022-12-01T15:01:39.841Z,5.56
2022-12-01T15:03:08.638Z,5.42
2022-12-01T15:04:11.504Z,5.58
2022-12-01T15:05:17.899Z,5.56
2022-12-01T15:06:23.824Z,5.47
2022-12-01T15:07:26.955Z,5.42
2022-12-01T15:10:04.533Z,5.24
2022-12-01T15:11:13.537Z,5.16
2022-12-01T15:12:27.346Z,4.95
2022-12-01T15:13:33.685Z,4.92
2022-12-01T15:14:48.899Z,5.02
2022-12-01T15:15:55.534Z,4.93
2022-12-01T15:17:03.266Z,4.75