createdAt,value
2019-02-07T00:01:15.783Z,28.85
2019-02-07T00:02:21.636Z,26.05
2019-02-07T00:03:26.837Z,25.40
2019-02-07T00:04:31.869Z,27.02
2019-02-07T00:05:36.909Z,27.25
2019-02-07T00:06:42.001Z,27.10
2019-02-07T00:07:47.086Z,27.15
2019-02-07T00:08:52.488Z,25.30
2019-02-07T00:09:57.517Z,20.65
2019-02-07T00:11:02.531Z,26.80
2019-02-07T00:12:07.649Z,25.95
2019-02-07T00:13:13.756Z,26.02
2019-02-07T00:14:18.843Z,27.10
2019-02-07T00:15:23.963Z,26.42
2019-02-07T00:16:30.061Z,27.13
2019-02-07T00:17:35.110Z,29.90
2019-02-07T00:18:40.202Z,27.70
2019-02-07T00:19:45.297Z,28.38
2019-02-07T00:20:50.405Z,28.12
2019-02-07T00:21:55.811Z,26.30
2019-02-07T00:23:01.297Z,27.07
2019-02-07T00:24:06.822Z,27.15
2019-02-07T00:25:12.320Z,29.52
2019-02-07T00:26:17.407Z,28.20
2019-02-07T00:27:22.521Z,26.77
2019-02-07T00:28:27.543Z,27.22
2019-02-07T00:29:32.923Z,26.87
2019-02-07T00:30:37.950Z,26.12
2019-02-07T00:31:42.999Z,26.40
2019-02-07T00:32:47.981Z,27.10
2019-02-07T00:33:53.045Z,27.30
2019-02-07T00:34:58.119Z,28.60
2019-02-07T00:36:03.399Z,24.82
2019-02-07T00:37:09.608Z,23.12
2019-02-07T00:38:14.750Z,26.27
2019-02-07T00:39:19.836Z,26.35
2019-02-07T00:40:24.852Z,27.25
2019-02-07T00:41:29.965Z,26.55
2019-02-07T00:42:35.053Z,26.82
2019-02-07T00:43:40.355Z,26.00
2019-02-07T00:44:50.512Z,25.37
2019-02-07T00:45:52.155Z,28.12
2019-02-07T00:46:57.170Z,27.77
2019-02-07T00:48:02.207Z,26.97
2019-02-07T00:49:08.275Z,26.37
2019-02-07T00:50:14.044Z,26.85
2019-02-07T00:51:19.149Z,28.30
2019-02-07T00:52:24.263Z,26.93
2019-02-07T00:53:29.339Z,27.48
2019-02-07T00:54:34.356Z,28.15
2019-02-07T00:55:39.536Z,26.82
2019-02-07T00:56:44.545Z,28.15
2019-02-07T00:57:49.673Z,28.45
2019-02-07T00:58:54.758Z,29.32
2019-02-07T00:59:59.825Z,28.57
2019-02-07T01:01:06.709Z,28.12
2019-02-07T01:02:11.841Z,27.67
2019-02-07T01:03:17.920Z,27.65
2019-02-07T01:04:23.037Z,29.52
2019-02-07T01:05:28.500Z,28.73
2019-02-07T01:06:34.029Z,29.02
2019-02-07T01:07:39.051Z,28.98
2019-02-07T01:08:44.161Z,28.47
2019-02-07T01:09:49.636Z,28.00
2019-02-07T01:10:54.668Z,27.30
2019-02-07T01:11:59.690Z,28.57
2019-02-07T01:13:05.016Z,28.67
2019-02-07T01:14:10.163Z,28.27
2019-02-07T01:15:15.836Z,29.12
2019-02-07T01:16:20.846Z,28.70
2019-02-07T01:17:26.180Z,30.82
2019-02-07T01:18:32.660Z,28.92
2019-02-07T01:19:39.696Z,27.82
2019-02-07T01:20:44.805Z,28.02
2019-02-07T01:21:49.803Z,28.20
2019-02-07T01:22:55.815Z,29.07
2019-02-07T01:24:00.953Z,27.42
2019-02-07T01:25:08.563Z,28.83
2019-02-07T01:26:14.505Z,28.73
2019-02-07T01:27:19.761Z,28.23
2019-02-07T01:28:25.153Z,27.75
2019-02-07T01:29:30.146Z,28.42
2019-02-07T01:30:35.150Z,28.00
2019-02-07T01:31:40.236Z,28.07
2019-02-07T01:32:45.421Z,27.75
2019-02-07T01:33:50.532Z,28.70
2019-02-07T01:34:55.543Z,27.40
2019-02-07T01:36:00.676Z,26.48
2019-02-07T01:37:05.837Z,27.15
2019-02-07T01:38:10.852Z,27.62
2019-02-07T01:39:15.912Z,28.05
2019-02-07T01:40:21.257Z,30.20
2019-02-07T01:41:26.363Z,27.70
2019-02-07T01:42:31.360Z,28.40
2019-02-07T01:43:36.385Z,28.00
2019-02-07T01:44:41.493Z,27.50
2019-02-07T01:45:46.599Z,26.77
2019-02-07T01:46:52.069Z,27.80
2019-02-07T01:47:57.426Z,26.33
2019-02-07T01:49:03.208Z,27.67
2019-02-07T01:50:10.409Z,27.85
2019-02-07T01:51:15.412Z,27.60
2019-02-07T01:52:20.440Z,28.92
2019-02-07T01:53:25.514Z,28.27
2019-02-07T01:54:30.517Z,27.40
2019-02-07T01:55:35.658Z,28.32
2019-02-07T01:56:40.763Z,28.52
2019-02-07T01:57:45.865Z,28.75
2019-02-07T01:58:50.887Z,26.62
2019-02-07T01:59:56.141Z,27.37
2019-02-07T02:01:01.147Z,27.85
2019-02-07T02:02:06.312Z,29.70
2019-02-07T02:03:11.309Z,27.60
2019-02-07T02:04:17.515Z,27.62
2019-02-07T02:05:22.612Z,29.23
2019-02-07T02:06:27.624Z,25.95
2019-02-07T02:07:33.087Z,26.30
2019-02-07T02:08:38.447Z,27.90
2019-02-07T02:09:43.568Z,27.85
2019-02-07T02:10:48.672Z,27.65
2019-02-07T02:11:53.665Z,28.87
2019-02-07T02:12:58.876Z,27.65
2019-02-07T02:14:04.301Z,28.15
2019-02-07T02:15:09.699Z,28.50
2019-02-07T02:16:14.722Z,28.87
2019-02-07T02:17:19.229Z,28.32
2019-02-07T02:18:36.141Z,28.62
2019-02-07T02:19:52.805Z,27.75
2019-02-07T02:21:09.427Z,27.62
2019-02-07T02:22:25.978Z,26.15
2019-02-07T02:23:43.338Z,28.90
2019-02-07T02:24:59.696Z,27.95
2019-02-07T02:26:16.253Z,28.17
2019-02-07T02:27:32.792Z,28.98
2019-02-07T02:28:49.311Z,29.10
2019-02-07T02:30:06.915Z,25.90
2019-02-07T02:31:24.128Z,27.55
2019-02-07T02:32:40.745Z,28.05
2019-02-07T02:33:57.342Z,27.73
2019-02-07T02:35:13.936Z,26.25
2019-02-07T02:36:30.904Z,27.77
2019-02-07T02:37:48.073Z,27.37
2019-02-07T02:39:04.671Z,28.77
2019-02-07T02:40:23.162Z,27.77
2019-02-07T02:41:39.670Z,27.42
2019-02-07T02:42:56.871Z,26.90
2019-02-07T02:44:13.953Z,28.10
2019-02-07T02:45:37.418Z,28.40
2019-02-07T02:46:49.312Z,29.07
2019-02-07T02:48:05.595Z,27.90
2019-02-07T02:49:22.795Z,27.80
2019-02-07T02:50:39.210Z,27.35
2019-02-07T02:51:55.665Z,28.70
2019-02-07T02:53:12.108Z,28.90
2019-02-07T02:56:49.159Z,28.77
2019-02-07T02:58:05.421Z,30.40
2019-02-07T03:01:30.038Z,27.05
2019-02-07T03:03:05.354Z,26.68
2019-02-07T03:04:31.462Z,26.07
2019-02-07T03:06:07.391Z,26.65
2019-02-07T03:07:42.894Z,26.65
2019-02-07T03:09:18.285Z,27.52
2019-02-07T03:10:53.781Z,26.75
2019-02-07T03:12:29.108Z,26.60
2019-02-07T03:14:04.470Z,26.85
2019-02-07T03:17:06.444Z,27.10
2019-02-07T03:18:37.796Z,27.10
2019-02-07T03:20:13.679Z,28.30
2019-02-07T03:21:40.652Z,28.32
2019-02-07T03:23:16.070Z,26.68
2019-02-07T03:24:52.286Z,27.20
2019-02-07T03:26:27.624Z,26.90
2019-02-07T03:28:03.076Z,26.70
2019-02-07T03:30:00.268Z,25.45
2019-02-07T03:31:37.881Z,28.10
2019-02-07T03:33:13.162Z,28.00
2019-02-07T03:34:48.719Z,27.58
2019-02-07T03:36:24.251Z,27.45
2019-02-07T03:37:54.588Z,27.35
2019-02-07T03:39:18.585Z,27.75
2019-02-07T03:40:54.286Z,26.75
2019-02-07T03:42:36.312Z,26.82
2019-02-07T03:44:11.649Z,26.90
2019-02-07T03:45:40.447Z,28.60
2019-02-07T03:47:15.809Z,28.50
2019-02-07T03:48:41.482Z,28.65
2019-02-07T03:50:40.962Z,27.77
2019-02-07T03:52:15.578Z,28.62
2019-02-07T03:53:52.259Z,28.98
2019-02-07T03:55:23.097Z,28.42
2019-02-07T03:56:58.338Z,29.07
2019-02-07T03:58:33.633Z,29.30
2019-02-07T04:00:09.918Z,27.93
2019-02-07T04:01:42.205Z,27.10
2019-02-07T04:03:18.394Z,28.45
2019-02-07T04:04:53.858Z,29.65
2019-02-07T04:06:29.205Z,28.00
2019-02-07T04:08:05.906Z,27.95
2019-02-07T04:10:02.896Z,26.80
2019-02-07T04:11:39.097Z,29.18
2019-02-07T04:13:15.442Z,29.35
2019-02-07T04:14:50.687Z,28.05
2019-02-07T04:16:26.008Z,27.62
2019-02-07T04:18:07.598Z,29.00
2019-02-07T04:19:43.042Z,28.32
2019-02-07T04:21:18.523Z,27.98
2019-02-07T04:23:01.629Z,28.02
2019-02-07T04:24:38.291Z,29.70
2019-02-07T04:26:14.430Z,22.65
2019-02-07T04:27:50.084Z,27.40
2019-02-07T04:29:22.575Z,28.00
2019-02-07T04:30:51.163Z,29.27
2019-02-07T04:32:27.247Z,28.90
2019-02-07T04:34:02.486Z,27.40
2019-02-07T04:35:41.513Z,28.32
2019-02-07T04:37:41.049Z,27.93
2019-02-07T04:39:17.147Z,28.40
2019-02-07T04:40:45.313Z,27.02
2019-02-07T04:42:21.213Z,26.12
2019-02-07T04:43:47.100Z,24.45
2019-02-07T04:44:59.489Z,25.70
2019-02-07T04:46:41.989Z,26.60
2019-02-07T04:48:06.049Z,25.55
2019-02-07T04:49:20.716Z,27.70
2019-02-07T04:50:43.484Z,26.05
2019-02-07T04:52:10.452Z,25.68
2019-02-07T04:53:40.405Z,26.57
2019-02-07T04:55:13.731Z,25.68
2019-02-07T04:56:36.926Z,25.05
2019-02-07T04:57:56.938Z,25.85
2019-02-07T04:59:19.958Z,25.80
2019-02-07T05:00:45.572Z,26.00
2019-02-07T05:02:08.230Z,24.18
2019-02-07T05:03:26.006Z,24.95
2019-02-07T05:05:00.295Z,23.18
2019-02-07T05:06:21.570Z,24.30
2019-02-07T05:07:44.331Z,24.55
2019-02-07T05:09:07.377Z,24.95
2019-02-07T05:10:37.795Z,23.10
2019-02-07T05:12:01.835Z,25.65
2019-02-07T05:13:35.785Z,24.25
2019-02-07T05:14:49.585Z,25.05
2019-02-07T05:16:39.280Z,26.12
2019-02-07T05:17:57.533Z,24.45
2019-02-07T05:19:18.682Z,23.47
2019-02-07T05:21:01.341Z,24.40
2019-02-07T05:22:33.756Z,22.65
2019-02-07T05:24:03.861Z,24.23
2019-02-07T05:25:27.677Z,23.18
2019-02-07T05:26:42.370Z,24.77
2019-02-07T05:28:05.294Z,24.60
2019-02-07T05:29:27.133Z,24.43
2019-02-07T05:30:58.899Z,24.43
2019-02-07T05:32:22.072Z,23.02
2019-02-07T05:33:49.160Z,23.80
2019-02-07T05:35:16.217Z,22.93
2019-02-07T05:36:58.711Z,23.77
2019-02-07T05:38:37.662Z,23.57
2019-02-07T05:39:50.150Z,22.93
2019-02-07T05:41:16.840Z,23.07
2019-02-07T05:42:39.633Z,22.55
2019-02-07T05:44:02.339Z,24.80
2019-02-07T05:45:25.644Z,22.58
2019-02-07T05:46:52.487Z,23.50
2019-02-07T05:48:23.878Z,23.90
2019-02-07T05:49:56.160Z,21.70
2019-02-07T05:51:19.192Z,22.73
2019-02-07T05:52:41.642Z,23.22
2019-02-07T05:54:17.920Z,24.27
2019-02-07T05:55:40.649Z,23.25
2019-02-07T05:57:06.084Z,22.35
2019-02-07T05:58:39.554Z,22.40
2019-02-07T06:00:02.804Z,22.82
2019-02-07T06:01:39.422Z,22.82
2019-02-07T06:03:12.629Z,21.77
2019-02-07T06:04:35.349Z,21.82
2019-02-07T06:05:58.293Z,22.22
2019-02-07T06:07:37.467Z,21.80
2019-02-07T06:09:01.932Z,21.65
2019-02-07T06:10:38.281Z,21.45
2019-02-07T06:12:20.774Z,22.50
2019-02-07T06:13:43.686Z,22.48
2019-02-07T06:15:10.805Z,22.65
2019-02-07T06:16:47.371Z,22.00
2019-02-07T06:18:16.623Z,22.30
2019-02-07T06:19:32.262Z,22.17
2019-02-07T06:20:51.774Z,21.02
2019-02-07T06:22:14.794Z,20.85
2019-02-07T06:23:41.671Z,20.12
2019-02-07T06:25:13.595Z,21.07
2019-02-07T06:26:40.912Z,21.25
2019-02-07T06:28:05.226Z,22.20
2019-02-07T06:29:47.952Z,21.90
2019-02-07T06:31:17.876Z,20.80
2019-02-07T06:32:53.940Z,22.42
2019-02-07T06:34:28.999Z,20.92
2019-02-07T06:35:40.693Z,22.37
2019-02-07T06:37:10.894Z,21.02
2019-02-07T06:38:44.502Z,21.23
2019-02-07T06:40:14.586Z,21.45
2019-02-07T06:41:31.385Z,21.10
2019-02-07T06:43:04.572Z,21.07
2019-02-07T06:44:17.215Z,21.02
2019-02-07T06:45:44.509Z,19.87
2019-02-07T06:47:17.648Z,19.00
2019-02-07T06:48:44.513Z,20.92
2019-02-07T06:50:05.086Z,21.73
2019-02-07T06:51:27.068Z,21.02
2019-02-07T06:52:53.936Z,21.12
2019-02-07T06:54:17.773Z,20.17
2019-02-07T06:55:33.441Z,20.23
2019-02-07T06:57:00.689Z,19.75
2019-02-07T06:58:30.434Z,21.12
2019-02-07T06:59:53.150Z,20.60
2019-02-07T07:01:20.641Z,20.43
2019-02-07T07:02:47.840Z,20.92
2019-02-07T07:04:14.873Z,20.05
2019-02-07T07:05:42.021Z,20.45
2019-02-07T07:06:59.667Z,19.10
2019-02-07T07:08:42.421Z,20.70
2019-02-07T07:10:06.529Z,19.90
2019-02-07T07:11:24.135Z,22.37
2019-02-07T07:12:46.933Z,21.07
2019-02-07T07:14:01.028Z,19.92
2019-02-07T07:15:22.827Z,20.90
2019-02-07T07:16:34.637Z,20.17
2019-02-07T07:17:58.742Z,19.10
2019-02-07T07:19:22.800Z,20.23
2019-02-07T07:20:38.241Z,19.17
2019-02-07T07:22:08.640Z,21.30
2019-02-07T07:23:45.077Z,20.97
2019-02-07T07:25:14.623Z,19.55
2019-02-07T07:26:47.713Z,18.37
2019-02-07T07:28:06.471Z,19.23
2019-02-07T07:29:33.367Z,19.48
2019-02-07T07:31:00.387Z,19.85
2019-02-07T07:32:25.505Z,26.80
2019-02-07T07:33:48.890Z,39.38
2019-02-07T07:35:11.828Z,22.00
2019-02-07T07:36:28.521Z,18.27
2019-02-07T07:37:58.656Z,19.15
2019-02-07T07:39:27.541Z,17.75
2019-02-07T07:40:47.388Z,17.70
2019-02-07T07:42:14.448Z,18.55
2019-02-07T07:43:41.300Z,19.17
2019-02-07T07:45:05.469Z,18.75
2019-02-07T07:46:33.335Z,18.70
2019-02-07T07:47:56.310Z,19.25
2019-02-07T07:49:19.073Z,17.92
2019-02-07T07:50:46.437Z,18.12
2019-02-07T07:52:10.939Z,18.45
2019-02-07T07:53:31.809Z,18.73
2019-02-07T07:54:54.832Z,18.20
2019-02-07T07:56:17.802Z,18.15
2019-02-07T07:57:40.784Z,17.80
2019-02-07T07:59:17.537Z,19.00
2019-02-07T08:01:00.052Z,18.80
2019-02-07T08:02:36.433Z,16.73
2019-02-07T08:04:00.484Z,19.30
2019-02-07T08:05:15.890Z,18.35
2019-02-07T08:06:30.242Z,18.57
2019-02-07T08:07:53.378Z,17.05
2019-02-07T08:09:29.606Z,18.77
2019-02-07T08:10:53.918Z,18.20
2019-02-07T08:12:15.876Z,16.45
2019-02-07T08:13:35.623Z,17.07
2019-02-07T08:15:03.904Z,17.92
2019-02-07T08:16:32.244Z,17.15
2019-02-07T08:18:08.608Z,17.42
2019-02-07T08:19:35.766Z,17.80
2019-02-07T08:20:59.197Z,16.15
2019-02-07T08:22:32.563Z,16.73
2019-02-07T08:23:55.254Z,17.52
2019-02-07T08:25:23.214Z,18.42
2019-02-07T08:26:53.916Z,18.92
2019-02-07T08:28:17.200Z,16.52
2019-02-07T08:29:40.056Z,17.42
2019-02-07T08:31:10.584Z,16.97
2019-02-07T08:32:37.741Z,17.02
2019-02-07T08:34:20.175Z,16.48
2019-02-07T08:35:42.981Z,15.03
2019-02-07T08:37:12.785Z,17.42
2019-02-07T08:38:35.701Z,19.60
2019-02-07T08:40:05.740Z,17.50
2019-02-07T08:41:29.156Z,18.23
2019-02-07T08:42:59.000Z,16.40
2019-02-07T08:44:15.356Z,17.35
2019-02-07T08:45:48.720Z,15.38
2019-02-07T08:47:12.211Z,16.32
2019-02-07T08:48:25.730Z,16.77
2019-02-07T08:49:50.711Z,16.82
2019-02-07T08:51:05.042Z,16.20
2019-02-07T08:52:39.600Z,16.57
2019-02-07T08:54:06.696Z,16.02
2019-02-07T08:55:29.402Z,17.17
2019-02-07T08:56:47.825Z,17.25
2019-02-07T08:58:09.333Z,15.30
2019-02-07T08:59:36.422Z,15.40
2019-02-07T09:01:00.869Z,16.40
2019-02-07T09:02:23.407Z,17.10
2019-02-07T09:03:38.536Z,14.78
2019-02-07T09:04:59.168Z,15.75
2019-02-07T09:06:23.498Z,15.78
2019-02-07T09:08:02.980Z,15.65
2019-02-07T09:09:29.819Z,15.15
2019-02-07T09:10:56.666Z,16.23
2019-02-07T09:12:18.574Z,15.80
2019-02-07T09:13:41.289Z,15.45
2019-02-07T09:15:12.619Z,20.52
2019-02-07T09:16:29.885Z,17.10
2019-02-07T09:18:11.397Z,19.90
2019-02-07T09:19:30.894Z,23.47
2019-02-07T09:20:54.997Z,27.13
2019-02-07T09:22:24.421Z,25.17
2019-02-07T09:23:48.473Z,23.00
2019-02-07T09:25:18.774Z,15.68
2019-02-07T09:26:51.841Z,15.65
2019-02-07T09:28:28.002Z,14.83
2019-02-07T09:30:10.163Z,15.40
2019-02-07T09:31:43.325Z,16.05
2019-02-07T09:33:16.941Z,14.87
2019-02-07T09:34:42.012Z,14.78
2019-02-07T09:36:05.731Z,13.98
2019-02-07T09:37:33.145Z,13.78
2019-02-07T09:38:57.233Z,16.05
2019-02-07T09:40:27.322Z,15.68
2019-02-07T09:41:54.403Z,13.93
2019-02-07T09:43:36.902Z,14.58
2019-02-07T09:44:58.013Z,14.45
2019-02-07T09:46:15.564Z,15.80
2019-02-07T09:47:35.028Z,14.83
2019-02-07T09:48:58.443Z,14.15
2019-02-07T09:50:31.740Z,15.55
2019-02-07T09:51:51.953Z,14.85
2019-02-07T09:53:23.730Z,14.58
2019-02-07T09:54:40.615Z,17.87
2019-02-07T09:56:03.401Z,15.28
2019-02-07T09:57:26.289Z,14.50
2019-02-07T09:59:03.393Z,15.25
2019-02-07T10:00:22.143Z,13.32
2019-02-07T10:01:46.278Z,13.70
2019-02-07T10:03:04.454Z,14.83
2019-02-07T10:04:28.642Z,12.68
2019-02-07T10:05:52.047Z,12.90
2019-02-07T10:07:14.768Z,13.25
2019-02-07T10:08:38.915Z,13.55
2019-02-07T10:10:05.945Z,13.40
2019-02-07T10:11:28.940Z,13.38
2019-02-07T10:13:05.105Z,12.82
2019-02-07T10:14:35.534Z,14.98
2019-02-07T10:16:00.028Z,14.33
2019-02-07T10:17:27.392Z,14.05
2019-02-07T10:19:00.697Z,13.08
2019-02-07T10:20:22.262Z,13.43
2019-02-07T10:21:55.447Z,13.40
2019-02-07T10:23:20.100Z,14.63
2019-02-07T10:24:44.168Z,14.93
2019-02-07T10:26:08.239Z,13.90
2019-02-07T10:27:35.359Z,15.53
2019-02-07T10:29:14.810Z,16.42
2019-02-07T10:30:33.456Z,15.85
2019-02-07T10:32:12.540Z,15.00
2019-02-07T10:33:35.458Z,13.68
2019-02-07T10:34:59.488Z,14.83
2019-02-07T10:36:22.342Z,15.50
2019-02-07T10:37:42.742Z,14.03
2019-02-07T10:38:56.152Z,14.75
2019-02-07T10:40:26.278Z,14.90
2019-02-07T10:41:50.436Z,14.70
2019-02-07T10:43:04.871Z,15.90
2019-02-07T10:44:40.113Z,14.65
2019-02-07T10:46:15.522Z,16.32
2019-02-07T10:47:51.013Z,15.45
2019-02-07T10:49:26.306Z,14.70
2019-02-07T10:51:02.508Z,15.10
2019-02-07T10:52:40.168Z,14.73
2019-02-07T10:54:35.810Z,15.70
2019-02-07T10:56:11.109Z,13.88
2019-02-07T10:57:46.602Z,15.60
2019-02-07T10:59:15.776Z,14.60
2019-02-07T11:00:51.107Z,14.93
2019-02-07T11:02:32.605Z,14.33
2019-02-07T11:04:12.704Z,14.45
2019-02-07T11:05:55.818Z,14.75
2019-02-07T11:07:28.294Z,13.58
2019-02-07T11:08:58.766Z,15.65
2019-02-07T11:10:34.837Z,14.85
2019-02-07T11:12:13.948Z,14.60
2019-02-07T11:13:52.521Z,15.55
2019-02-07T11:15:55.333Z,15.38
2019-02-07T11:17:31.364Z,15.95
2019-02-07T11:19:06.836Z,15.60
2019-02-07T11:20:44.282Z,16.00
2019-02-07T11:22:19.795Z,13.78
2019-02-07T11:23:58.275Z,16.02
2019-02-07T11:25:37.047Z,13.72
2019-02-07T11:27:32.214Z,15.48
2019-02-07T11:29:00.807Z,15.88
2019-02-07T11:30:38.537Z,15.93
2019-02-07T11:32:17.031Z,15.68
2019-02-07T11:33:39.956Z,15.53
2019-02-07T11:35:02.939Z,15.85
2019-02-07T11:36:26.177Z,17.35
2019-02-07T11:37:43.214Z,16.15
2019-02-07T11:39:05.236Z,15.95
2019-02-07T11:40:38.239Z,15.43
2019-02-07T11:42:10.322Z,15.95
2019-02-07T11:43:42.545Z,14.90
2019-02-07T11:45:18.979Z,15.30
2019-02-07T11:46:42.521Z,15.18
2019-02-07T11:48:16.141Z,16.10
2019-02-07T11:49:40.486Z,15.10
2019-02-07T11:51:02.472Z,16.15
2019-02-07T11:52:34.336Z,15.40
2019-02-07T11:53:56.986Z,33.73
2019-02-07T11:55:16.025Z,15.80
2019-02-07T11:56:38.908Z,15.15
2019-02-07T11:58:11.805Z,16.12
2019-02-07T11:59:46.560Z,18.30
2019-02-07T12:01:07.145Z,17.60
2019-02-07T12:02:37.753Z,16.30
2019-02-07T12:04:11.357Z,16.48
2019-02-07T12:05:38.260Z,17.35
2019-02-07T12:06:58.164Z,16.85
2019-02-07T12:08:19.278Z,18.00
2019-02-07T12:10:02.453Z,18.32
2019-02-07T12:11:28.081Z,18.45
2019-02-07T12:12:51.548Z,18.17
2019-02-07T12:14:15.762Z,16.57
2019-02-07T12:15:39.908Z,16.40
2019-02-07T12:17:02.707Z,16.23
2019-02-07T12:18:26.632Z,17.48
2019-02-07T12:20:00.817Z,17.32
2019-02-07T12:21:32.391Z,18.25
2019-02-07T12:22:59.928Z,17.17
2019-02-07T12:24:23.263Z,17.55
2019-02-07T12:25:48.033Z,16.85
2019-02-07T12:27:30.428Z,16.80
2019-02-07T12:28:53.389Z,16.87
2019-02-07T12:30:26.748Z,16.93
2019-02-07T12:31:50.830Z,15.98
2019-02-07T12:33:19.018Z,16.85
2019-02-07T12:34:49.101Z,16.10
2019-02-07T12:36:15.932Z,17.57
2019-02-07T12:37:38.752Z,16.73
2019-02-07T12:39:06.462Z,16.10
2019-02-07T12:40:23.044Z,16.23
2019-02-07T12:41:45.592Z,15.65
2019-02-07T12:43:06.208Z,15.65
2019-02-07T12:44:29.644Z,15.03
2019-02-07T12:45:57.186Z,15.83
2019-02-07T12:47:22.287Z,16.00
2019-02-07T12:48:45.159Z,15.78
2019-02-07T12:50:07.837Z,15.88
2019-02-07T12:51:31.969Z,16.23
2019-02-07T12:53:03.642Z,15.13
2019-02-07T12:54:34.779Z,14.68
2019-02-07T12:56:04.712Z,15.50
2019-02-07T12:57:28.794Z,16.50
2019-02-07T12:58:53.501Z,15.40
2019-02-07T13:00:26.413Z,14.58
2019-02-07T13:01:42.564Z,15.45
2019-02-07T13:03:06.268Z,15.03
2019-02-07T13:04:38.786Z,15.98
2019-02-07T13:06:08.491Z,16.55
2019-02-07T13:07:35.662Z,15.80
2019-02-07T13:08:58.472Z,16.25
2019-02-07T13:10:23.891Z,16.60
2019-02-07T13:11:51.014Z,15.88
2019-02-07T13:13:14.338Z,15.18
2019-02-07T13:14:31.592Z,15.28
2019-02-07T13:15:54.304Z,17.10
2019-02-07T13:17:07.378Z,15.15
2019-02-07T13:18:37.296Z,15.68
2019-02-07T13:20:00.466Z,15.93
2019-02-07T13:21:18.864Z,14.23
2019-02-07T13:22:48.754Z,16.52
2019-02-07T13:24:11.977Z,16.65
2019-02-07T13:25:34.781Z,15.30
2019-02-07T13:26:58.649Z,16.90
2019-02-07T13:28:21.398Z,16.05
2019-02-07T13:29:44.066Z,19.42
2019-02-07T13:31:26.419Z,16.48
2019-02-07T13:32:50.047Z,15.50
2019-02-07T13:34:12.932Z,17.55
2019-02-07T13:35:35.920Z,17.73
2019-02-07T13:36:58.687Z,17.75
2019-02-07T13:38:13.637Z,16.62
2019-02-07T13:39:53.334Z,18.32
2019-02-07T13:41:16.485Z,31.62
2019-02-07T13:42:46.545Z,18.90
2019-02-07T13:44:17.050Z,17.10
2019-02-07T13:45:47.154Z,17.05
2019-02-07T13:47:09.876Z,15.88
2019-02-07T13:48:42.991Z,15.10
2019-02-07T13:50:07.150Z,17.67
2019-02-07T13:51:40.618Z,16.12
2019-02-07T13:52:58.498Z,15.93
2019-02-07T13:54:25.296Z,15.48
2019-02-07T13:55:45.892Z,15.43
2019-02-07T13:57:16.114Z,15.23
2019-02-07T13:58:43.188Z,16.27
2019-02-07T14:00:06.305Z,14.90
2019-02-07T14:01:23.019Z,15.48
2019-02-07T14:02:52.953Z,16.32
2019-02-07T14:04:15.979Z,14.70
2019-02-07T14:05:53.331Z,16.10
2019-02-07T14:07:17.728Z,15.13
2019-02-07T14:08:39.470Z,15.65
2019-02-07T14:10:09.696Z,16.80
2019-02-07T14:11:43.130Z,15.18
2019-02-07T14:13:06.226Z,15.43
2019-02-07T14:14:39.146Z,16.37
2019-02-07T14:16:02.496Z,16.75
2019-02-07T14:17:41.672Z,16.35
2019-02-07T14:19:03.936Z,15.50
2019-02-07T14:20:26.771Z,16.07
2019-02-07T14:21:49.491Z,15.53
2019-02-07T14:23:14.618Z,16.52
2019-02-07T14:24:45.859Z,15.45
2019-02-07T14:26:09.998Z,17.35
2019-02-07T14:27:40.126Z,15.85
2019-02-07T14:29:02.505Z,17.23
2019-02-07T14:30:36.736Z,15.75
2019-02-07T14:31:59.515Z,14.98
2019-02-07T14:33:09.908Z,16.23
2019-02-07T14:34:33.996Z,16.67
2019-02-07T14:35:51.296Z,17.52
2019-02-07T14:37:14.214Z,17.30
2019-02-07T14:38:37.012Z,19.85
2019-02-07T14:40:03.846Z,17.05
2019-02-07T14:41:29.824Z,16.87
2019-02-07T14:42:45.408Z,16.85
2019-02-07T14:44:08.073Z,15.90
2019-02-07T14:45:44.948Z,17.30
2019-02-07T14:46:50.042Z,17.30
2019-02-07T14:47:55.161Z,17.17
2019-02-07T14:49:00.279Z,19.02
2019-02-07T14:50:14.573Z,19.82
2019-02-07T14:51:12.886Z,19.12
2019-02-07T14:52:18.074Z,19.90
2019-02-07T14:53:23.172Z,20.80
2019-02-07T14:54:28.364Z,21.55
2019-02-07T14:55:33.490Z,18.98
2019-02-07T14:56:38.768Z,18.95
2019-02-07T14:57:43.890Z,20.97
2019-02-07T14:58:49.015Z,20.82
2019-02-07T14:59:55.192Z,19.60
2019-02-07T15:01:00.318Z,20.88
2019-02-07T15:02:05.774Z,19.62
2019-02-07T15:03:11.276Z,19.62
2019-02-07T15:04:16.382Z,19.20
2019-02-07T15:05:21.561Z,19.65
2019-02-07T15:06:26.778Z,19.80
2019-02-07T15:07:31.887Z,19.92
2019-02-07T15:08:36.989Z,19.55
2019-02-07T15:09:42.133Z,20.23
2019-02-07T15:10:47.237Z,24.47
2019-02-07T15:11:52.361Z,25.60
2019-02-07T15:12:57.459Z,26.02
2019-02-07T15:14:02.619Z,27.73
2019-02-07T15:15:09.914Z,25.65
2019-02-07T15:16:15.104Z,24.23
2019-02-07T15:17:20.208Z,19.95
2019-02-07T15:18:25.323Z,20.95
2019-02-07T15:19:31.508Z,18.77
2019-02-07T15:20:36.640Z,19.80
2019-02-07T15:21:41.825Z,18.80
2019-02-07T15:22:47.100Z,18.23
2019-02-07T15:23:52.825Z,18.30
2019-02-07T15:24:57.985Z,19.80
2019-02-07T15:26:03.087Z,19.77
2019-02-07T15:27:09.255Z,19.17
2019-02-07T15:28:14.369Z,19.82
2019-02-07T15:29:22.186Z,19.73
2019-02-07T15:30:26.384Z,20.80
2019-02-07T15:31:31.497Z,20.75
2019-02-07T15:32:36.636Z,19.77
2019-02-07T15:33:41.661Z,21.10
2019-02-07T15:34:46.778Z,21.05
2019-02-07T15:35:52.403Z,22.58
2019-02-07T15:36:57.537Z,21.42
2019-02-07T15:38:02.656Z,23.45
2019-02-07T15:39:11.516Z,21.73
2019-02-07T15:40:18.454Z,22.48
2019-02-07T15:41:23.533Z,21.25
2019-02-07T15:42:28.599Z,20.80
2019-02-07T15:43:33.658Z,21.27
2019-02-07T15:44:39.139Z,18.82
2019-02-07T15:45:44.604Z,19.98
2019-02-07T15:46:49.712Z,23.12
2019-02-07T15:47:55.096Z,21.60
2019-02-07T15:49:00.215Z,20.45
2019-02-07T15:50:10.094Z,21.02
2019-02-07T15:51:15.562Z,20.88
2019-02-07T15:52:20.652Z,20.25
2019-02-07T15:53:25.814Z,20.80
2019-02-07T15:54:30.933Z,20.40
2019-02-07T15:55:36.140Z,19.73
2019-02-07T15:56:41.254Z,19.42
2019-02-07T15:57:46.339Z,18.85
2019-02-07T15:59:14.438Z,21.95
2019-02-07T16:00:52.377Z,19.10
2019-02-07T16:02:15.076Z,20.30
2019-02-07T16:03:39.188Z,19.42
2019-02-07T16:04:45.772Z,20.15
2019-02-07T16:05:50.932Z,20.10
2019-02-07T16:06:55.988Z,18.60
2019-02-07T16:08:01.091Z,20.15
2019-02-07T16:09:07.932Z,19.65
2019-02-07T16:10:17.079Z,20.43
2019-02-07T16:11:22.329Z,19.70
2019-02-07T16:12:27.447Z,18.45
2019-02-07T16:13:32.657Z,19.77
2019-02-07T16:14:37.798Z,20.08
2019-02-07T16:15:42.898Z,20.85
2019-02-07T16:16:48.288Z,20.52
2019-02-07T16:17:53.709Z,20.20
2019-02-07T16:18:58.844Z,23.38
2019-02-07T16:20:04.710Z,25.25
2019-02-07T16:21:09.816Z,21.02
2019-02-07T16:22:14.926Z,20.75
2019-02-07T16:23:20.065Z,20.48
2019-02-07T16:24:25.359Z,20.40
2019-02-07T16:25:30.620Z,22.52
2019-02-07T16:26:35.763Z,22.10
2019-02-07T16:27:41.029Z,22.82
2019-02-07T16:28:46.141Z,22.48
2019-02-07T16:29:51.341Z,22.10
2019-02-07T16:30:56.391Z,21.42
2019-02-07T16:32:01.801Z,19.62
2019-02-07T16:33:08.129Z,22.50
2019-02-07T16:34:13.372Z,22.55
2019-02-07T16:35:18.896Z,20.48
2019-02-07T16:36:24.134Z,22.13
2019-02-07T16:37:30.519Z,21.27
2019-02-07T16:38:36.123Z,20.97
2019-02-07T16:39:41.648Z,20.90
2019-02-07T16:40:46.753Z,19.73
2019-02-07T16:41:51.860Z,19.60
2019-02-07T16:42:57.345Z,19.95
2019-02-07T16:44:02.722Z,18.55
2019-02-07T16:45:10.385Z,18.50
2019-02-07T16:46:15.509Z,18.98
2019-02-07T16:47:20.605Z,18.65
2019-02-07T16:48:25.805Z,18.77
2019-02-07T16:49:30.911Z,19.60
2019-02-07T16:50:36.250Z,18.32
2019-02-07T16:51:41.428Z,18.65
2019-02-07T16:52:46.552Z,17.25
2019-02-07T16:53:51.706Z,18.35
2019-02-07T16:54:56.860Z,17.00
2019-02-07T16:56:01.943Z,18.75
2019-02-07T16:57:06.965Z,19.90
2019-02-07T16:58:12.040Z,18.62
2019-02-07T16:59:17.725Z,20.90
2019-02-07T17:00:25.285Z,18.82
2019-02-07T17:01:30.807Z,18.95
2019-02-07T17:02:35.860Z,19.15
2019-02-07T17:03:41.396Z,20.25
2019-02-07T17:04:46.504Z,19.73
2019-02-07T17:05:51.669Z,19.32
2019-02-07T17:06:56.777Z,19.02
2019-02-07T17:08:01.949Z,15.72
2019-02-07T17:09:17.962Z,17.77
2019-02-07T17:10:25.956Z,21.35
2019-02-07T17:11:31.077Z,21.25
2019-02-07T17:12:36.274Z,21.17
2019-02-07T17:13:41.444Z,21.48
2019-02-07T17:14:46.574Z,21.20
2019-02-07T17:15:51.685Z,20.90
2019-02-07T17:16:56.837Z,23.42
2019-02-07T17:18:01.956Z,21.40