createdAt,value
2019-02-28T00:04:36.924Z,81.84
2019-02-28T00:09:41.349Z,80.47
2019-02-28T00:14:45.726Z,79.20
2019-02-28T00:19:50.148Z,80.32
2019-02-28T00:24:54.531Z,80.80
2019-02-28T00:29:58.919Z,81.83
2019-02-28T00:35:03.646Z,80.99
2019-02-28T00:40:09.659Z,82.71
2019-02-28T00:45:15.204Z,82.68
2019-02-28T00:50:19.619Z,81.49
2019-02-28T00:55:23.997Z,82.52
2019-02-28T01:00:28.362Z,83.28
2019-02-28T01:05:32.804Z,82.22
2019-02-28T01:10:39.424Z,80.98
2019-02-28T01:15:45.085Z,82.15
2019-02-28T01:20:50.743Z,81.60
2019-02-28T01:25:55.394Z,80.83
2019-02-28T01:30:59.766Z,81.84
2019-02-28T01:36:04.537Z,80.37
2019-02-28T01:41:11.208Z,80.84
2019-02-28T01:46:17.216Z,80.02
2019-02-28T01:51:21.042Z,81.02
2019-02-28T01:56:25.414Z,78.25
2019-02-28T02:01:30.984Z,80.62
2019-02-28T02:06:36.098Z,79.52
2019-02-28T02:11:40.546Z,78.90
2019-02-28T02:16:44.925Z,79.29
2019-02-28T02:21:50.344Z,79.93
2019-02-28T02:26:54.691Z,79.91
2019-02-28T02:32:01.158Z,80.49
2019-02-28T02:37:05.098Z,80.04
2019-02-28T02:42:11.320Z,81.29
2019-02-28T02:47:15.529Z,78.56
2019-02-28T02:52:25.861Z,76.65
2019-02-28T02:57:26.096Z,78.68
2019-02-28T03:02:33.164Z,77.48
2019-02-28T03:07:36.513Z,77.51
2019-02-28T03:12:40.858Z,76.35
2019-02-28T03:17:47.196Z,76.33
2019-02-28T03:22:51.373Z,75.96
2019-02-28T03:27:56.820Z,74.25
2019-02-28T03:33:01.388Z,74.48
2019-02-28T03:38:11.446Z,78.21
2019-02-28T03:43:12.898Z,72.25
2019-02-28T03:48:17.367Z,71.16
2019-02-28T03:53:21.752Z,69.22
2019-02-28T03:58:26.166Z,66.13
2019-02-28T04:03:33.723Z,63.88
2019-02-28T04:08:36.799Z,58.82
2019-02-28T04:13:41.135Z,59.79
2019-02-28T04:18:46.755Z,57.16
2019-02-28T04:23:51.279Z,56.17
2019-02-28T04:28:55.732Z,54.29
2019-02-28T04:34:00.083Z,55.74
2019-02-28T04:39:06.783Z,55.45
2019-02-28T04:44:11.336Z,54.57
2019-02-28T04:49:15.760Z,55.30
2019-02-28T04:54:20.119Z,54.92
2019-02-28T04:59:24.431Z,56.34
2019-02-28T05:04:29.752Z,56.45
2019-02-28T05:09:34.123Z,53.49
2019-02-28T05:14:38.477Z,51.89
2019-02-28T05:19:42.896Z,51.68
2019-02-28T05:24:47.299Z,50.88
2019-02-28T05:29:51.683Z,52.73
2019-02-28T05:34:56.104Z,49.55
2019-02-28T05:40:05.409Z,49.20
2019-02-28T05:45:08.290Z,48.82
2019-02-28T05:50:16.732Z,48.20
2019-02-28T05:55:24.245Z,47.34
2019-02-28T06:00:25.800Z,47.26
2019-02-28T06:05:30.170Z,47.72
2019-02-28T06:10:34.551Z,48.31
2019-02-28T06:15:38.904Z,48.24
2019-02-28T06:20:43.292Z,48.00
2019-02-28T06:25:47.671Z,49.01
2019-02-28T06:30:52.104Z,48.96
2019-02-28T06:35:56.518Z,48.47
2019-02-28T06:41:00.857Z,47.91
2019-02-28T06:46:08.505Z,48.45
2019-02-28T06:51:11.296Z,48.01
2019-02-28T06:56:21.986Z,47.26
2019-02-28T07:01:22.976Z,46.40
2019-02-28T07:06:27.329Z,45.95
2019-02-28T07:11:31.690Z,46.40
2019-02-28T07:16:37.888Z,46.84
2019-02-28T07:21:43.919Z,46.55
2019-02-28T07:26:48.365Z,46.57
2019-02-28T07:31:52.747Z,46.92
2019-02-28T07:36:57.223Z,47.32
2019-02-28T07:42:02.219Z,47.93
2019-02-28T07:47:07.476Z,47.87
2019-02-28T07:52:11.887Z,48.03
2019-02-28T07:57:17.278Z,48.58
2019-02-28T08:02:22.337Z,49.45
2019-02-28T08:07:26.735Z,50.39
2019-02-28T08:12:32.066Z,50.85
2019-02-28T08:17:36.448Z,51.17
2019-02-28T08:22:40.799Z,51.90
2019-02-28T08:27:45.197Z,52.12
2019-02-28T08:32:49.696Z,52.19
2019-02-28T08:37:57.136Z,52.47
2019-02-28T08:43:00.240Z,52.40
2019-02-28T08:48:04.650Z,52.67
2019-02-28T08:53:09.090Z,53.06
2019-02-28T08:58:13.573Z,52.91
2019-02-28T09:03:18.013Z,53.45
2019-02-28T09:08:25.370Z,53.76
2019-02-28T09:13:28.617Z,53.75
2019-02-28T09:18:33.034Z,53.50
2019-02-28T09:23:38.686Z,53.54
2019-02-28T09:28:44.440Z,53.15
2019-02-28T09:33:49.250Z,53.38
2019-02-28T09:38:57.091Z,53.44
2019-02-28T09:44:00.358Z,53.12
2019-02-28T09:49:05.643Z,52.93
2019-02-28T09:54:10.172Z,53.00
2019-02-28T09:59:14.568Z,53.09
2019-02-28T10:04:18.921Z,52.77
2019-02-28T10:09:23.347Z,52.65
2019-02-28T10:14:28.791Z,52.57
2019-02-28T10:19:43.039Z,52.55
2019-02-28T10:24:39.883Z,52.69
2019-02-28T10:29:44.311Z,52.90
2019-02-28T10:34:48.687Z,53.43
2019-02-28T10:39:53.105Z,53.32
2019-02-28T10:44:57.457Z,54.09
2019-02-28T10:50:01.844Z,53.26
2019-02-28T10:55:09.457Z,53.14
2019-02-28T11:00:32.681Z,53.44
2019-02-28T11:05:41.759Z,53.04
2019-02-28T11:10:48.879Z,52.92
2019-02-28T11:15:54.488Z,52.86
2019-02-28T11:20:59.377Z,52.53
2019-02-28T11:26:06.538Z,52.46
2019-02-28T11:31:11.192Z,52.32
2019-02-28T11:36:15.710Z,51.87
2019-02-28T11:41:20.098Z,51.82
2019-02-28T11:46:25.504Z,51.70
2019-02-28T11:51:30.398Z,51.64
2019-02-28T11:56:34.902Z,50.89
2019-02-28T12:01:39.295Z,50.62
2019-02-28T12:06:45.361Z,51.20
2019-02-28T12:11:49.858Z,51.49
2019-02-28T12:16:54.193Z,51.80
2019-02-28T12:22:00.143Z,51.65
2019-02-28T12:27:04.887Z,51.80
2019-02-28T12:32:11.185Z,51.61
2019-02-28T12:37:15.444Z,51.67
2019-02-28T12:42:19.790Z,50.97
2019-02-28T12:47:25.560Z,50.99
2019-02-28T12:52:29.888Z,50.92
2019-02-28T12:57:34.404Z,50.97
2019-02-28T13:02:39.654Z,51.14
2019-02-28T13:07:45.165Z,51.39
2019-02-28T13:12:50.270Z,51.34
2019-02-28T13:17:54.596Z,52.11
2019-02-28T13:23:01.228Z,52.48
2019-02-28T13:28:07.314Z,52.52
2019-02-28T13:33:15.029Z,52.67
2019-02-28T13:38:19.305Z,52.58
2019-02-28T13:43:23.889Z,52.72
2019-02-28T13:48:33.095Z,52.75
2019-02-28T13:53:34.343Z,52.94
2019-02-28T13:58:38.715Z,52.83
2019-02-28T14:03:46.047Z,52.87
2019-02-28T14:08:49.233Z,53.00
2019-02-28T14:13:53.611Z,53.53
2019-02-28T14:18:57.968Z,53.16
2019-02-28T14:24:02.358Z,53.00
2019-02-28T14:29:07.040Z,53.13
2019-02-28T14:34:12.783Z,53.28
2019-02-28T14:39:17.172Z,53.08
2019-02-28T14:44:21.621Z,53.20
2019-02-28T14:49:26.476Z,53.22
2019-02-28T14:54:30.877Z,53.47
2019-02-28T14:59:35.270Z,54.19
2019-02-28T15:04:42.356Z,54.40
2019-02-28T15:09:45.771Z,54.57
2019-02-28T15:14:50.175Z,54.80
2019-02-28T15:19:57.037Z,55.11
2019-02-28T15:25:00.603Z,55.17
2019-02-28T15:30:08.185Z,55.50
2019-02-28T15:35:17.805Z,55.50
2019-02-28T15:40:27.616Z,55.97
2019-02-28T15:45:32.052Z,56.05
2019-02-28T15:50:36.412Z,56.58
2019-02-28T15:55:40.781Z,56.67
2019-02-28T16:00:45.243Z,57.21
2019-02-28T16:05:49.638Z,57.15
2019-02-28T16:10:54.069Z,57.66
2019-02-28T16:15:58.416Z,57.90
2019-02-28T16:21:03.516Z,58.60
2019-02-28T16:26:09.973Z,58.53
2019-02-28T16:31:14.350Z,58.99
2019-02-28T16:36:18.772Z,59.44
2019-02-28T16:41:23.265Z,59.91
2019-02-28T16:46:30.163Z,60.17
2019-02-28T16:51:36.100Z,60.34
2019-02-28T16:56:40.532Z,60.41
2019-02-28T17:01:44.885Z,61.38
2019-02-28T17:06:49.254Z,61.35
2019-02-28T17:11:57.955Z,61.67
2019-02-28T17:17:08.698Z,62.01
2019-02-28T17:22:12.911Z,62.25
2019-02-28T17:27:24.852Z,62.12
2019-02-28T17:32:31.418Z,62.88
2019-02-28T17:37:35.736Z,63.02
2019-02-28T17:42:40.989Z,63.15
2019-02-28T17:48:26.161Z,63.68
2019-02-28T17:54:02.656Z,63.39
2019-02-28T17:59:39.024Z,62.73
2019-02-28T18:04:50.115Z,62.89
2019-02-28T18:10:00.700Z,62.64
2019-02-28T18:15:17.865Z,62.91
2019-02-28T18:20:46.795Z,62.82
2019-02-28T18:26:01.930Z,62.12
2019-02-28T18:31:13.684Z,62.67
2019-02-28T18:36:20.880Z,62.73
2019-02-28T18:41:25.223Z,62.86
2019-02-28T18:46:30.732Z,62.73
2019-02-28T18:51:35.280Z,63.42
2019-02-28T18:56:41.438Z,63.50
2019-02-28T19:01:45.902Z,63.63
2019-02-28T19:06:50.380Z,63.41
2019-02-28T19:11:54.843Z,63.96
2019-02-28T19:16:59.262Z,64.24
2019-02-28T19:22:03.729Z,65.11
2019-02-28T19:27:08.111Z,65.55
2019-02-28T19:32:12.564Z,65.10
2019-02-28T19:37:16.969Z,64.12
2019-02-28T19:42:21.428Z,64.43
2019-02-28T19:47:25.910Z,63.68
2019-02-28T19:52:30.270Z,64.15
2019-02-28T19:57:34.653Z,65.40
2019-02-28T20:02:39.078Z,66.57
2019-02-28T20:07:44.643Z,66.90
2019-02-28T20:12:49.025Z,66.96
2019-02-28T20:17:53.489Z,66.90
2019-02-28T20:22:57.857Z,67.50
2019-02-28T20:28:02.254Z,68.53
2019-02-28T20:33:06.973Z,68.33
2019-02-28T20:38:11.411Z,68.41
2019-02-28T20:43:15.783Z,68.98
2019-02-28T20:48:20.155Z,68.58
2019-02-28T20:53:24.511Z,69.97
2019-02-28T20:58:28.879Z,69.01
2019-02-28T21:03:33.281Z,68.53
2019-02-28T21:08:37.739Z,70.31
2019-02-28T21:13:42.113Z,72.23
2019-02-28T21:18:47.524Z,67.95
2019-02-28T21:23:52.027Z,72.26
2019-02-28T21:28:56.500Z,68.70
2019-02-28T21:34:02.051Z,70.96
2019-02-28T21:39:07.817Z,69.49
2019-02-28T21:44:13.843Z,70.36
2019-02-28T21:49:19.359Z,68.21
2019-02-28T21:54:23.832Z,68.31
2019-02-28T21:59:28.300Z,68.57
2019-02-28T22:04:32.914Z,71.64
2019-02-28T22:09:38.743Z,71.38
2019-02-28T22:14:43.128Z,71.21
2019-02-28T22:19:47.512Z,69.48
2019-02-28T22:24:51.974Z,72.91
2019-02-28T22:29:58.004Z,72.52
2019-02-28T22:35:04.031Z,70.33
2019-02-28T22:40:09.467Z,73.29
2019-02-28T22:45:13.869Z,71.35
2019-02-28T22:50:18.295Z,71.46
2019-02-28T22:55:23.032Z,70.45
2019-02-28T23:00:43.623Z,71.31
2019-02-28T23:05:48.402Z,75.48
2019-02-28T23:10:54.015Z,72.72
2019-02-28T23:15:58.444Z,70.59
2019-02-28T23:21:02.825Z,70.47
2019-02-28T23:26:12.109Z,71.92
2019-02-28T23:31:46.470Z,72.92
2019-02-28T23:36:50.865Z,71.93
2019-02-28T23:41:55.366Z,72.52
2019-02-28T23:46:59.747Z,69.98
2019-02-28T23:52:04.133Z,70.53
2019-02-28T23:57:08.603Z,70.81
