createdAt,value
2023-02-26T00:01:30.330Z,97735.36
2023-02-26T00:04:02.627Z,97746.90
2023-02-26T00:06:38.744Z,97742.25
2023-02-26T00:09:07.371Z,97745.64
2023-02-26T00:11:36.423Z,97737.98
2023-02-26T00:14:11.259Z,97744.19
2023-02-26T00:16:41.221Z,97751.69
2023-02-26T00:19:10.778Z,97755.23
2023-02-26T00:21:39.979Z,97750.53
2023-02-26T00:24:08.460Z,97763.36
2023-02-26T00:26:38.478Z,97760.38
2023-02-26T00:29:07.642Z,97755.84
2023-02-26T00:31:45.906Z,97752.59
2023-02-26T00:34:15.197Z,97740.05
2023-02-26T00:37:07.328Z,97743.67
2023-02-26T00:39:46.559Z,97758.50
2023-02-26T00:42:15.705Z,97752.57
2023-02-26T00:44:44.585Z,97760.14
2023-02-26T00:47:40.892Z,97774.55
2023-02-26T00:50:25.962Z,97779.32
2023-02-26T00:52:57.408Z,97785.02
2023-02-26T00:55:27.238Z,97793.63
2023-02-26T00:57:58.000Z,97797.22
2023-02-26T01:00:26.542Z,97799.54
2023-02-26T01:02:55.402Z,97792.80
2023-02-26T01:05:24.748Z,97800.81
2023-02-26T01:08:27.009Z,97803.80
2023-02-26T01:10:55.731Z,97800.42
2023-02-26T01:13:24.388Z,97803.94
2023-02-26T01:16:03.042Z,97807.23
2023-02-26T01:18:44.013Z,97814.77
2023-02-26T01:21:17.273Z,97832.65
2023-02-26T01:23:47.817Z,97837.95
2023-02-26T01:26:20.893Z,97838.34
2023-02-26T01:28:49.886Z,97837.16
2023-02-26T01:31:36.841Z,97830.52
2023-02-26T01:34:43.583Z,97835.63
2023-02-26T01:37:26.918Z,97843.05
2023-02-26T01:40:20.000Z,97848.02
2023-02-26T01:42:51.681Z,97854.00
2023-02-26T01:45:30.375Z,97854.86
2023-02-26T01:48:07.043Z,97864.02
2023-02-26T01:50:36.266Z,97876.09
2023-02-26T01:53:25.799Z,97885.75
2023-02-26T01:56:06.652Z,97896.30
2023-02-26T01:58:35.713Z,97893.25
2023-02-26T02:01:04.675Z,97899.45
2023-02-26T02:03:35.257Z,97903.39
2023-02-26T02:06:08.993Z,97897.96
2023-02-26T02:08:40.136Z,97897.41
2023-02-26T02:11:10.105Z,97899.81
2023-02-26T02:13:43.672Z,97902.42
2023-02-26T02:16:23.701Z,97917.84
2023-02-26T02:19:01.224Z,97914.33
2023-02-26T02:22:09.223Z,97908.72
2023-02-26T02:25:26.759Z,97906.52
2023-02-26T02:28:33.539Z,97914.77
2023-02-26T02:31:36.337Z,97920.00
2023-02-26T02:34:11.876Z,97932.19
2023-02-26T02:36:47.630Z,97941.89
2023-02-26T02:39:22.261Z,97943.49
2023-02-26T02:41:57.803Z,97944.38
2023-02-26T02:44:26.799Z,97949.65
2023-02-26T02:46:56.754Z,97951.14
2023-02-26T02:49:42.002Z,97952.84
2023-02-26T02:52:21.054Z,97952.39
2023-02-26T02:55:13.577Z,97954.01
2023-02-26T02:58:13.286Z,97960.38
2023-02-26T03:00:44.667Z,97962.75
2023-02-26T03:03:17.943Z,97967.59
2023-02-26T03:05:46.568Z,97972.30
2023-02-26T03:08:17.459Z,97975.25
2023-02-26T03:10:51.172Z,97981.06
2023-02-26T03:13:21.900Z,97978.34
2023-02-26T03:16:08.667Z,97976.79
2023-02-26T03:18:52.766Z,97977.48
2023-02-26T03:21:50.750Z,97983.33
2023-02-26T03:24:41.039Z,97986.91
2023-02-26T03:27:24.265Z,97990.55
2023-02-26T03:29:57.873Z,97989.73
2023-02-26T03:32:44.043Z,97991.48
2023-02-26T03:35:19.104Z,97986.50
2023-02-26T03:37:52.209Z,97992.48
2023-02-26T03:40:36.079Z,97990.84
2023-02-26T03:43:19.370Z,98000.61
2023-02-26T03:45:54.418Z,98006.77
2023-02-26T03:48:23.613Z,98008.16
2023-02-26T03:50:54.340Z,98009.95
2023-02-26T03:54:06.345Z,98010.59
2023-02-26T03:56:44.659Z,98024.75
2023-02-26T03:59:51.453Z,98029.84
2023-02-26T04:02:51.788Z,98038.22
2023-02-26T04:05:23.532Z,98050.00
2023-02-26T04:07:52.320Z,98056.85
2023-02-26T04:10:29.917Z,98058.65
2023-02-26T04:13:01.131Z,98058.63
2023-02-26T04:15:29.852Z,98065.00
2023-02-26T04:17:58.548Z,98068.02
2023-02-26T04:20:27.023Z,98068.13
2023-02-26T04:22:55.816Z,98064.33
2023-02-26T04:25:24.708Z,98067.10
2023-02-26T04:27:53.394Z,98072.14
2023-02-26T04:30:22.614Z,98074.48
2023-02-26T04:32:51.075Z,98079.76
2023-02-26T04:35:19.559Z,98086.90
2023-02-26T04:37:48.556Z,98095.98
2023-02-26T04:40:17.445Z,98097.00
2023-02-26T04:42:47.538Z,98100.47
2023-02-26T04:45:19.838Z,98095.73
2023-02-26T04:47:49.449Z,98090.15
2023-02-26T04:50:18.148Z,98089.83
2023-02-26T04:52:48.872Z,98094.55
2023-02-26T04:55:17.766Z,98103.45
2023-02-26T04:57:46.453Z,98109.44
2023-02-26T05:00:15.854Z,98117.66
2023-02-26T05:02:44.101Z,98134.60
2023-02-26T05:05:12.515Z,98146.33
2023-02-26T05:07:46.429Z,98148.48
2023-02-26T05:10:17.268Z,98149.38
2023-02-26T05:12:46.470Z,98138.30
2023-02-26T05:15:16.594Z,98146.88
2023-02-26T05:17:45.403Z,98153.66
2023-02-26T05:20:15.709Z,98155.59
2023-02-26T05:22:50.334Z,98156.54
2023-02-26T05:25:19.328Z,98164.71
2023-02-26T05:27:47.711Z,98163.98
2023-02-26T05:30:16.707Z,98169.83
2023-02-26T05:32:45.601Z,98171.16
2023-02-26T05:35:14.898Z,98176.70
2023-02-26T05:37:44.406Z,98179.17
2023-02-26T05:40:13.443Z,98179.09
2023-02-26T05:42:42.393Z,98182.63
2023-02-26T05:45:12.126Z,98190.04
2023-02-26T05:47:41.314Z,98182.09
2023-02-26T05:50:10.746Z,98197.41
2023-02-26T05:52:39.301Z,98200.12
2023-02-26T05:55:10.666Z,98202.96
2023-02-26T05:57:40.559Z,98209.17
2023-02-26T06:00:09.857Z,98212.70
2023-02-26T06:02:42.311Z,98219.54
2023-02-26T06:05:10.823Z,98221.84
2023-02-26T06:07:41.967Z,98225.20
2023-02-26T06:10:11.297Z,98234.48
2023-02-26T06:12:41.198Z,98242.72
2023-02-26T06:15:10.999Z,98244.48
2023-02-26T06:17:41.174Z,98248.31
2023-02-26T06:20:10.946Z,98256.21
2023-02-26T06:22:39.626Z,98265.73
2023-02-26T06:25:08.753Z,98269.23
2023-02-26T06:27:37.207Z,98274.70
2023-02-26T06:30:06.548Z,98283.92
2023-02-26T06:32:35.867Z,98290.46
2023-02-26T06:35:06.546Z,98299.89
2023-02-26T06:37:41.486Z,98308.08
2023-02-26T06:40:12.124Z,98312.94
2023-02-26T06:42:40.399Z,98318.55
2023-02-26T06:45:09.460Z,98322.02
2023-02-26T06:47:37.777Z,98326.16
2023-02-26T06:50:07.084Z,98328.45
2023-02-26T06:52:36.684Z,98336.50
2023-02-26T06:55:05.788Z,98338.97
2023-02-26T06:57:33.991Z,98343.23
2023-02-26T07:00:02.807Z,98343.80
2023-02-26T07:02:31.785Z,98348.15
2023-02-26T07:05:05.680Z,98352.64
2023-02-26T07:07:34.135Z,98350.23
2023-02-26T07:10:02.516Z,98356.14
2023-02-26T07:12:31.217Z,98360.73
2023-02-26T07:14:59.583Z,98360.33
2023-02-26T07:17:34.451Z,98358.59
2023-02-26T07:20:06.710Z,98363.66
2023-02-26T07:22:35.280Z,98366.77
2023-02-26T07:25:05.101Z,98369.11
2023-02-26T07:27:33.907Z,98370.20
2023-02-26T07:30:02.466Z,98380.27
2023-02-26T07:32:31.050Z,98378.89
2023-02-26T07:34:59.324Z,98381.67
2023-02-26T07:37:29.257Z,98383.33
2023-02-26T07:39:57.518Z,98388.98
2023-02-26T07:42:26.001Z,98389.23
2023-02-26T07:44:55.104Z,98392.06
2023-02-26T07:47:23.510Z,98396.08
2023-02-26T07:49:52.198Z,98397.10
2023-02-26T07:52:23.099Z,98409.94
2023-02-26T07:54:51.391Z,98408.91
2023-02-26T07:57:20.608Z,98411.93
2023-02-26T07:59:48.967Z,98412.17
2023-02-26T08:02:17.650Z,98415.27
2023-02-26T08:04:46.135Z,98416.30
2023-02-26T08:07:14.719Z,98421.22
2023-02-26T08:09:44.532Z,98424.98
2023-02-26T08:12:13.020Z,98421.66
2023-02-26T08:14:43.154Z,98421.90
2023-02-26T08:17:11.939Z,98420.73
2023-02-26T08:19:40.409Z,98415.95
2023-02-26T08:22:08.891Z,98409.23
2023-02-26T08:24:37.998Z,98411.98
2023-02-26T08:27:07.494Z,98415.94
2023-02-26T08:29:40.092Z,98423.45
2023-02-26T08:32:09.635Z,98427.77
2023-02-26T08:34:39.191Z,98428.13
2023-02-26T08:37:09.522Z,98429.59
2023-02-26T08:39:39.260Z,98436.17
2023-02-26T08:42:08.062Z,98433.95
2023-02-26T08:44:38.446Z,98435.55
2023-02-26T08:47:07.136Z,98436.11
2023-02-26T08:49:36.130Z,98434.52
2023-02-26T08:52:05.124Z,98435.20
2023-02-26T08:54:34.119Z,98444.56
2023-02-26T08:57:03.837Z,98446.72
2023-02-26T08:59:32.212Z,98447.20
2023-02-26T09:02:00.907Z,98453.20
2023-02-26T09:04:31.200Z,98458.48
2023-02-26T09:06:59.913Z,98457.83
2023-02-26T09:09:32.395Z,98460.67
2023-02-26T09:12:01.587Z,98466.61
2023-02-26T09:14:30.081Z,98472.70
2023-02-26T09:17:04.798Z,98482.70
2023-02-26T09:19:33.177Z,98488.23
2023-02-26T09:22:01.659Z,98495.75
2023-02-26T09:24:30.781Z,98499.97
2023-02-26T09:26:59.146Z,98503.73
2023-02-26T09:29:27.514Z,98508.45
2023-02-26T09:31:56.045Z,98510.48
2023-02-26T09:34:24.810Z,98513.73
2023-02-26T09:36:53.195Z,98518.11
2023-02-26T09:39:21.765Z,98515.73
2023-02-26T09:41:52.531Z,98519.46
2023-02-26T09:44:24.860Z,98517.40
2023-02-26T09:47:03.289Z,98520.97
2023-02-26T09:49:44.154Z,98526.02
2023-02-26T09:52:21.852Z,98529.63
2023-02-26T09:54:53.519Z,98534.36
2023-02-26T09:57:33.364Z,98533.73
2023-02-26T10:00:02.144Z,98534.15
2023-02-26T10:03:10.233Z,98532.05
2023-02-26T10:05:45.506Z,98528.02
2023-02-26T10:08:18.420Z,98534.61
2023-02-26T10:10:51.574Z,98532.14
2023-02-26T10:13:57.603Z,98530.53
2023-02-26T10:16:32.609Z,98533.80
2023-02-26T10:19:07.262Z,98535.13
2023-02-26T10:22:06.234Z,98530.89
2023-02-26T10:24:43.665Z,98527.29
2023-02-26T10:27:16.678Z,98532.97
2023-02-26T10:29:49.967Z,98533.85
2023-02-26T10:32:35.484Z,98538.00
2023-02-26T10:35:09.358Z,98540.10
2023-02-26T10:37:59.661Z,98543.40
2023-02-26T10:40:42.661Z,98550.44
2023-02-26T10:43:15.162Z,98551.35
2023-02-26T10:45:58.023Z,98553.55
2023-02-26T10:48:49.079Z,98554.55
2023-02-26T10:51:28.244Z,98554.20
2023-02-26T10:54:21.882Z,98554.80
2023-02-26T10:56:50.264Z,98552.13
2023-02-26T10:59:21.641Z,98555.67
2023-02-26T11:01:51.246Z,98554.63
2023-02-26T11:04:23.554Z,98554.10
2023-02-26T11:07:03.298Z,98557.14
2023-02-26T11:09:39.612Z,98560.22
2023-02-26T11:12:15.276Z,98563.38
2023-02-26T11:14:47.534Z,98561.06
2023-02-26T11:17:28.217Z,98564.86
2023-02-26T11:20:02.740Z,98572.71
2023-02-26T11:22:33.482Z,98575.23
2023-02-26T11:25:04.507Z,98579.03
2023-02-26T11:27:36.264Z,98585.23
2023-02-26T11:30:15.471Z,98584.29
2023-02-26T11:32:45.890Z,98585.26
2023-02-26T11:35:15.445Z,98592.85
2023-02-26T11:37:48.235Z,98600.36
2023-02-26T11:40:19.048Z,98603.92
2023-02-26T11:42:51.624Z,98600.41
2023-02-26T11:45:20.624Z,98600.94
2023-02-26T11:49:00.710Z,98600.13
2023-02-26T11:51:29.604Z,98600.63
2023-02-26T11:54:02.206Z,98610.59
2023-02-26T11:56:39.444Z,98617.46
2023-02-26T11:59:16.928Z,98620.95
2023-02-26T12:01:45.717Z,98619.65
2023-02-26T12:04:15.266Z,98615.83
2023-02-26T12:06:44.320Z,98622.73
2023-02-26T12:09:14.133Z,98625.56
2023-02-26T12:11:52.238Z,98635.27
2023-02-26T12:15:01.581Z,98642.23
2023-02-26T12:17:40.914Z,98646.92
2023-02-26T12:20:19.442Z,98645.09
2023-02-26T12:23:06.242Z,98648.58
2023-02-26T12:25:53.362Z,98647.20
2023-02-26T12:28:48.685Z,98641.77
2023-02-26T12:31:40.682Z,98644.83
2023-02-26T12:34:24.750Z,98643.89
2023-02-26T12:37:19.153Z,98647.89
2023-02-26T12:39:56.293Z,98654.52
2023-02-26T12:42:37.621Z,98656.63
2023-02-26T12:45:11.845Z,98658.86
2023-02-26T12:48:06.637Z,98654.15
2023-02-26T12:51:04.332Z,98661.64
2023-02-26T12:54:00.544Z,98675.05
2023-02-26T12:56:33.627Z,98677.11
2023-02-26T12:59:27.915Z,98679.46
2023-02-26T13:02:09.747Z,98679.80
2023-02-26T13:05:00.362Z,98684.20
2023-02-26T13:07:59.118Z,98688.70
2023-02-26T13:10:43.566Z,98697.90
2023-02-26T13:13:50.247Z,98703.98
2023-02-26T13:16:37.183Z,98705.22
2023-02-26T13:19:17.109Z,98713.63
2023-02-26T13:21:48.666Z,98713.41
2023-02-26T13:24:25.394Z,98719.63
2023-02-26T13:26:54.031Z,98715.42
2023-02-26T13:29:27.921Z,98722.42
2023-02-26T13:32:01.307Z,98723.73
2023-02-26T13:34:51.221Z,98727.83
2023-02-26T13:37:28.846Z,98735.02
2023-02-26T13:40:01.708Z,98738.80
2023-02-26T13:42:41.046Z,98733.27
2023-02-26T13:45:22.526Z,98731.38
2023-02-26T13:48:09.614Z,98734.58
2023-02-26T13:50:44.200Z,98735.98
2023-02-26T13:53:29.343Z,98739.27
2023-02-26T13:56:16.673Z,98737.44
2023-02-26T13:59:00.815Z,98735.40
2023-02-26T14:01:33.445Z,98742.55
2023-02-26T14:04:22.646Z,98754.34
2023-02-26T14:06:59.450Z,98753.88
2023-02-26T14:09:36.835Z,98759.83
2023-02-26T14:12:18.555Z,98762.73
2023-02-26T14:15:00.422Z,98763.34
2023-02-26T14:17:39.859Z,98770.69
2023-02-26T14:20:23.800Z,98777.15
2023-02-26T14:23:10.012Z,98775.86
2023-02-26T14:25:50.027Z,98774.73
2023-02-26T14:28:33.686Z,98776.02
2023-02-26T14:31:11.417Z,98785.77
2023-02-26T14:33:45.710Z,98791.05
2023-02-26T14:36:20.628Z,98794.03
2023-02-26T14:38:49.327Z,98794.35
2023-02-26T14:41:24.117Z,98800.23
2023-02-26T14:44:01.463Z,98811.13
2023-02-26T14:46:30.116Z,98807.39
2023-02-26T14:48:58.624Z,98814.06
2023-02-26T14:52:21.989Z,98816.33
2023-02-26T14:55:12.393Z,98819.60
2023-02-26T14:58:06.065Z,98815.97
2023-02-26T15:00:46.013Z,98814.48
2023-02-26T15:03:38.252Z,98817.63
2023-02-26T15:06:07.969Z,98819.67
2023-02-26T15:08:57.133Z,98823.81
2023-02-26T15:11:35.755Z,98832.52
2023-02-26T15:15:01.076Z,98837.65
2023-02-26T15:17:41.326Z,98843.17
2023-02-26T15:20:54.149Z,98846.38
2023-02-26T15:23:37.889Z,98852.41
2023-02-26T15:26:06.992Z,98852.73
2023-02-26T15:28:42.422Z,98855.80
2023-02-26T15:31:13.518Z,98861.73
2023-02-26T15:33:42.373Z,98861.30
2023-02-26T15:36:17.096Z,98864.20
2023-02-26T15:38:49.995Z,98867.30
2023-02-26T15:41:18.977Z,98862.62
2023-02-26T15:43:52.906Z,98871.26
2023-02-26T15:46:23.593Z,98880.11
2023-02-26T15:48:52.718Z,98880.39
2023-02-26T15:51:22.310Z,98885.69
2023-02-26T15:53:51.831Z,98894.70
2023-02-26T15:56:23.123Z,98896.54
2023-02-26T15:58:55.140Z,98895.83
2023-02-26T16:01:25.117Z,98891.96
2023-02-26T16:03:56.904Z,98896.11
2023-02-26T16:06:29.521Z,98901.46
2023-02-26T16:09:01.058Z,98906.64
2023-02-26T16:11:33.806Z,98913.36
2023-02-26T16:14:02.801Z,98918.96
2023-02-26T16:16:52.420Z,98924.35
2023-02-26T16:19:29.497Z,98921.80
2023-02-26T16:21:58.597Z,98931.11
2023-02-26T16:24:27.592Z,98935.48
2023-02-26T16:26:57.904Z,98942.33
2023-02-26T16:29:29.101Z,98942.26
2023-02-26T16:32:00.739Z,98945.84
2023-02-26T16:34:39.834Z,98942.18
2023-02-26T16:37:27.779Z,98952.05
2023-02-26T16:39:59.529Z,98956.42
2023-02-26T16:42:45.212Z,98963.91
2023-02-26T16:45:35.523Z,98972.27
2023-02-26T16:48:31.849Z,98971.83
2023-02-26T16:51:03.194Z,98976.78
2023-02-26T16:53:48.777Z,98982.39
2023-02-26T16:56:19.621Z,98985.85
2023-02-26T16:58:51.777Z,98990.11
2023-02-26T17:01:20.569Z,98990.08
2023-02-26T17:03:51.023Z,98998.09
2023-02-26T17:06:20.707Z,99000.71
2023-02-26T17:08:54.122Z,99002.30
2023-02-26T17:11:33.393Z,98998.98
2023-02-26T17:14:23.727Z,99000.16
2023-02-26T17:16:56.819Z,99003.33
2023-02-26T17:19:28.575Z,99007.06
2023-02-26T17:21:58.108Z,99006.63
2023-02-26T17:24:44.425Z,99006.58
2023-02-26T17:27:42.890Z,99008.86
2023-02-26T17:30:16.372Z,99010.88
2023-02-26T17:32:45.861Z,99013.05
2023-02-26T17:35:20.509Z,99013.89
2023-02-26T17:37:49.290Z,99019.41
2023-02-26T17:40:24.060Z,99020.50
2023-02-26T17:42:52.912Z,99027.63
2023-02-26T17:45:21.494Z,99033.06
2023-02-26T17:47:50.590Z,99033.05
2023-02-26T17:50:38.017Z,99037.95
2023-02-26T17:53:06.819Z,99043.31
2023-02-26T17:55:37.749Z,99043.53
2023-02-26T17:58:24.255Z,99041.80
2023-02-26T18:00:53.427Z,99046.36
2023-02-26T18:03:22.049Z,99049.45
2023-02-26T18:05:51.654Z,99054.61
2023-02-26T18:08:25.382Z,99066.12
2023-02-26T18:10:53.849Z,99072.64
2023-02-26T18:13:23.857Z,99072.58
2023-02-26T18:15:54.386Z,99076.04
2023-02-26T18:18:23.277Z,99074.61
2023-02-26T18:20:53.010Z,99077.46
2023-02-26T18:23:21.476Z,99077.82
2023-02-26T18:25:51.020Z,99071.97
2023-02-26T18:28:24.400Z,99071.80
2023-02-26T18:30:54.354Z,99076.04
2023-02-26T18:33:25.225Z,99084.71
2023-02-26T18:35:56.269Z,99085.54
2023-02-26T18:38:27.832Z,99083.98
2023-02-26T18:40:59.071Z,99087.00
2023-02-26T18:43:28.063Z,99085.89
2023-02-26T18:46:01.585Z,99093.39
2023-02-26T18:48:30.970Z,99090.52
2023-02-26T18:51:00.785Z,99091.84
2023-02-26T18:53:31.215Z,99093.95
2023-02-26T18:56:00.319Z,99100.75
2023-02-26T18:58:29.611Z,99110.28
2023-02-26T19:01:05.012Z,99117.45
2023-02-26T19:03:34.066Z,99124.66
2023-02-26T19:06:04.464Z,99134.08
2023-02-26T19:08:36.749Z,99138.66
2023-02-26T19:11:05.537Z,99137.30
2023-02-26T19:13:38.223Z,99134.65
2023-02-26T19:16:07.121Z,99137.92
2023-02-26T19:18:35.595Z,99142.24
2023-02-26T19:21:06.130Z,99144.73
2023-02-26T19:23:37.070Z,99150.73
2023-02-26T19:26:05.855Z,99158.13
2023-02-26T19:28:34.553Z,99161.33
2023-02-26T19:31:07.110Z,99165.42
2023-02-26T19:33:36.219Z,99168.67
2023-02-26T19:36:08.289Z,99172.02
2023-02-26T19:38:37.387Z,99180.75
2023-02-26T19:41:05.968Z,99185.02
2023-02-26T19:43:35.270Z,99190.63
2023-02-26T19:46:04.163Z,99196.34
2023-02-26T19:48:32.857Z,99196.15
2023-02-26T19:51:03.279Z,99203.02
2023-02-26T19:53:35.138Z,99204.89
2023-02-26T19:56:05.733Z,99204.72
2023-02-26T19:58:36.199Z,99206.67
2023-02-26T20:01:05.240Z,99208.06
2023-02-26T20:03:36.950Z,99212.19
2023-02-26T20:06:08.481Z,99216.69
2023-02-26T20:08:36.990Z,99223.70
2023-02-26T20:11:05.678Z,99224.77
2023-02-26T20:13:35.694Z,99226.38
2023-02-26T20:16:05.885Z,99233.48
2023-02-26T20:18:35.323Z,99236.73
2023-02-26T20:21:09.048Z,99227.19
2023-02-26T20:23:39.662Z,99234.58
2023-02-26T20:26:11.838Z,99236.52
2023-02-26T20:28:40.833Z,99242.34
2023-02-26T20:31:09.991Z,99245.14
2023-02-26T20:33:44.023Z,99250.84
2023-02-26T20:36:12.928Z,99261.04
2023-02-26T20:38:43.185Z,99262.14
2023-02-26T20:41:11.735Z,99261.63
2023-02-26T20:43:40.117Z,99260.76
2023-02-26T20:46:09.829Z,99257.39
2023-02-26T20:48:41.891Z,99260.02
2023-02-26T20:51:12.270Z,99258.20
2023-02-26T20:53:41.213Z,99261.86
2023-02-26T20:56:12.665Z,99263.01
2023-02-26T20:58:42.480Z,99270.41
2023-02-26T21:01:11.721Z,99265.76
2023-02-26T21:03:40.678Z,99262.08
2023-02-26T21:06:10.904Z,99264.60
2023-02-26T21:08:41.347Z,99273.48
2023-02-26T21:11:10.313Z,99276.28
2023-02-26T21:13:40.030Z,99277.70
2023-02-26T21:16:08.770Z,99274.58
2023-02-26T21:18:37.197Z,99280.56
2023-02-26T21:21:07.320Z,99288.91
2023-02-26T21:23:35.901Z,99286.69
2023-02-26T21:26:04.495Z,99285.76
2023-02-26T21:28:34.309Z,99291.89
2023-02-26T21:31:03.310Z,99292.06
2023-02-26T21:33:32.544Z,99296.11
2023-02-26T21:36:01.494Z,99299.34
2023-02-26T21:38:31.302Z,99304.11
2023-02-26T21:40:59.887Z,99304.85
2023-02-26T21:43:28.372Z,99304.02
2023-02-26T21:45:56.755Z,99304.91
2023-02-26T21:48:26.459Z,99303.33
2023-02-26T21:50:56.888Z,99306.97
2023-02-26T21:53:27.320Z,99304.16
2023-02-26T21:55:57.130Z,99306.83
2023-02-26T21:58:25.932Z,99310.35
2023-02-26T22:00:54.571Z,99316.00
2023-02-26T22:03:23.092Z,99315.63
2023-02-26T22:05:52.903Z,99316.44
2023-02-26T22:08:21.689Z,99321.43
2023-02-26T22:10:50.174Z,99329.66
2023-02-26T22:13:19.170Z,99332.24
2023-02-26T22:15:47.544Z,99329.98
2023-02-26T22:18:16.562Z,99330.92
2023-02-26T22:20:45.023Z,99332.77
2023-02-26T22:23:14.017Z,99333.64
2023-02-26T22:25:42.401Z,99341.53
2023-02-26T22:28:10.780Z,99347.27
2023-02-26T22:30:39.888Z,99349.23
2023-02-26T22:33:08.362Z,99358.36
2023-02-26T22:35:37.458Z,99358.52
2023-02-26T22:38:06.355Z,99358.85
2023-02-26T22:40:34.732Z,99357.46
2023-02-26T22:43:03.241Z,99364.10
2023-02-26T22:45:33.338Z,99368.95
2023-02-26T22:48:02.844Z,99371.70
2023-02-26T22:50:31.327Z,99371.04
2023-02-26T22:53:00.223Z,99379.27
2023-02-26T22:55:28.819Z,99384.45
2023-02-26T22:57:57.596Z,99390.26
2023-02-26T23:00:25.976Z,99392.59
2023-02-26T23:02:55.276Z,99392.88
2023-02-26T23:05:23.658Z,99398.27
2023-02-26T23:07:53.272Z,99403.57
2023-02-26T23:10:22.262Z,99403.70
2023-02-26T23:12:50.646Z,99402.66
2023-02-26T23:15:19.023Z,99408.52
2023-02-26T23:17:47.509Z,99410.96
2023-02-26T23:20:16.911Z,99409.34
2023-02-26T23:22:45.495Z,99410.48
2023-02-26T23:25:16.751Z,99405.84
2023-02-26T23:27:47.997Z,99422.34
2023-02-26T23:30:22.013Z,99424.93
2023-02-26T23:32:51.011Z,99426.61
2023-02-26T23:35:23.073Z,99435.35
2023-02-26T23:37:51.855Z,99438.08
2023-02-26T23:40:20.253Z,99445.99
2023-02-26T23:42:49.740Z,99447.73
2023-02-26T23:45:18.120Z,99451.17
2023-02-26T23:47:47.524Z,99452.15
2023-02-26T23:50:21.332Z,99460.77
2023-02-26T23:52:50.658Z,99459.02
2023-02-26T23:55:19.219Z,99463.74
2023-02-26T23:57:48.832Z,99468.38
