createdAt,value
2023-02-03T01:04:28.828Z,6.97
2023-02-03T01:11:54.871Z,6.45
2023-02-03T02:13:51.764Z,6.15
2023-02-03T02:44:26.983Z,5.80
2023-02-03T02:46:58.388Z,4.90
2023-02-03T02:49:39.702Z,4.65
2023-02-03T02:52:08.542Z,7.40
2023-02-03T02:54:40.643Z,6.55
2023-02-03T02:57:11.199Z,6.75
2023-02-03T05:55:56.579Z,6.75
2023-02-03T06:05:46.813Z,5.57
2023-02-03T06:08:14.189Z,8.40
2023-02-03T06:10:41.931Z,10.02
2023-02-03T06:13:11.329Z,8.32
2023-02-03T06:15:38.940Z,8.55
2023-02-03T06:18:07.201Z,7.85
2023-02-03T06:20:34.869Z,8.52
2023-02-03T06:23:02.442Z,9.50
2023-02-03T06:25:32.732Z,9.13
2023-02-03T06:28:00.396Z,7.72
2023-02-03T06:30:28.444Z,7.72
2023-02-03T06:32:56.450Z,9.55
2023-02-03T06:35:25.048Z,9.77
2023-02-03T06:37:54.196Z,8.85
2023-02-03T06:40:22.090Z,9.27
2023-02-03T06:42:51.156Z,9.82
2023-02-03T06:45:19.221Z,11.15
2023-02-03T06:47:46.962Z,10.20
2023-02-03T06:50:15.419Z,10.27
2023-02-03T06:52:43.022Z,9.75
2023-02-03T06:55:11.293Z,8.53
2023-02-03T06:57:48.365Z,11.18
2023-02-03T07:00:19.196Z,10.05
2023-02-03T07:02:50.396Z,13.30
2023-02-03T07:05:18.339Z,11.63
2023-02-03T07:07:46.007Z,11.27
2023-02-03T07:10:13.541Z,9.75
2023-02-03T07:12:41.375Z,10.17
2023-02-03T07:15:09.481Z,11.10
2023-02-03T07:17:38.175Z,9.27
2023-02-03T07:20:06.243Z,11.50
2023-02-03T07:22:33.779Z,9.05
2023-02-03T07:25:01.204Z,9.23
2023-02-03T07:27:29.846Z,8.80
2023-02-03T07:29:57.510Z,7.43
2023-02-03T07:32:25.099Z,8.70
2023-02-03T07:34:53.793Z,7.85
2023-02-03T07:37:21.272Z,7.75
2023-02-03T07:39:48.927Z,8.70
2023-02-03T07:42:16.660Z,11.40
2023-02-03T07:44:44.287Z,9.43
2023-02-03T07:47:12.659Z,9.70
2023-02-03T07:49:40.484Z,8.10
2023-02-03T07:52:08.147Z,9.20
2023-02-03T07:54:35.586Z,10.00
2023-02-03T07:57:03.781Z,11.75
2023-02-03T07:59:31.294Z,11.95
2023-02-03T08:01:58.804Z,11.07
2023-02-03T08:04:26.689Z,11.68
2023-02-03T08:06:54.198Z,11.85
2023-02-03T08:09:22.029Z,12.60
2023-02-03T08:11:49.852Z,11.75
2023-02-03T08:14:17.369Z,12.85
2023-02-03T08:16:46.114Z,15.10
2023-02-03T08:19:14.189Z,11.93
2023-02-03T08:21:41.553Z,10.70
2023-02-03T08:24:09.345Z,10.57
2023-02-03T08:26:37.827Z,10.77
2023-02-03T08:29:06.030Z,9.10
2023-02-03T08:31:33.702Z,7.50
2023-02-03T08:34:14.020Z,8.90
2023-02-03T08:36:41.658Z,11.30
2023-02-03T08:39:09.734Z,9.75
2023-02-03T08:41:37.161Z,10.82
2023-02-03T09:54:35.180Z,8.90
2023-02-03T10:07:25.362Z,11.10
2023-02-03T11:13:32.514Z,9.85
2023-02-03T12:44:02.360Z,6.25
2023-02-03T12:46:32.933Z,10.93
2023-02-03T12:49:06.055Z,8.80
2023-02-03T12:51:39.926Z,9.30
2023-02-03T12:54:25.867Z,12.85
2023-02-03T12:56:55.869Z,14.60
2023-02-03T12:59:25.977Z,15.10
2023-02-03T13:01:58.691Z,13.40
2023-02-03T13:04:46.964Z,14.20
2023-02-03T13:07:37.631Z,13.10
2023-02-03T13:10:35.834Z,17.87
2023-02-03T14:10:25.860Z,10.60
2023-02-03T14:20:27.638Z,14.85
2023-02-03T14:23:07.153Z,15.25
2023-02-03T14:25:41.420Z,15.75
2023-02-03T14:28:12.256Z,15.57
2023-02-03T14:31:03.460Z,14.77
2023-02-03T14:33:51.341Z,18.20
2023-02-03T14:36:28.248Z,19.52
2023-02-03T14:38:57.002Z,17.98
2023-02-03T14:41:38.717Z,16.33
2023-02-03T14:44:18.950Z,20.80
2023-02-03T14:47:14.899Z,21.53
2023-02-03T14:49:56.900Z,16.92
2023-02-03T14:52:37.681Z,18.20
2023-02-03T14:55:24.479Z,17.60
2023-02-03T14:57:56.603Z,17.70
2023-02-03T15:00:27.480Z,17.67
2023-02-03T15:03:09.985Z,21.10
2023-02-03T15:05:41.985Z,18.70
2023-02-03T15:08:36.619Z,20.65
2023-02-03T15:11:42.383Z,22.02
2023-02-03T15:14:18.924Z,22.02
2023-02-03T15:16:51.754Z,23.10
2023-02-03T15:19:23.674Z,21.08
2023-02-03T15:21:52.484Z,24.30
2023-02-03T15:24:23.893Z,20.70
2023-02-03T15:26:54.853Z,19.10
2023-02-03T15:29:30.366Z,15.45
2023-02-03T15:32:14.286Z,11.27
2023-02-03T15:34:48.027Z,10.25
2023-02-03T15:37:52.609Z,9.88
2023-02-03T15:40:24.316Z,10.85
2023-02-03T15:42:58.173Z,10.15
2023-02-03T15:45:32.286Z,9.55
2023-02-03T15:48:18.242Z,10.77
2023-02-03T15:51:06.237Z,10.77
2023-02-03T15:53:47.219Z,11.23
2023-02-03T15:56:41.695Z,9.15
2023-02-03T15:59:31.257Z,8.38
2023-02-03T16:02:01.485Z,7.95
2023-02-03T16:04:31.417Z,7.87
2023-02-03T16:06:59.078Z,8.75
2023-02-03T16:09:34.859Z,8.32
2023-02-03T16:12:06.495Z,8.15
2023-02-03T16:14:36.307Z,7.95
2023-02-03T16:17:06.164Z,9.43
2023-02-03T16:19:40.336Z,7.00
2023-02-03T16:22:32.078Z,8.60
2023-02-03T16:25:14.105Z,8.18
2023-02-03T16:27:44.631Z,8.07
2023-02-03T16:30:30.610Z,7.60
2023-02-03T16:33:23.496Z,5.97
2023-02-03T16:36:09.639Z,7.78
2023-02-03T16:38:55.983Z,7.60
2023-02-03T16:41:41.839Z,5.68
2023-02-03T16:44:30.178Z,5.47
2023-02-03T16:47:16.794Z,5.00
2023-02-03T16:50:03.717Z,5.05
2023-02-03T16:52:32.002Z,5.80
2023-02-03T16:54:59.882Z,5.12
2023-02-03T16:57:28.727Z,6.62
2023-02-03T16:59:56.821Z,5.32
2023-02-03T17:02:24.772Z,6.90
2023-02-03T17:04:52.270Z,5.57
2023-02-03T17:07:20.029Z,5.05
2023-02-03T17:09:47.887Z,5.50
2023-02-03T17:12:15.734Z,6.55
2023-02-03T17:14:43.341Z,6.28
2023-02-03T17:17:11.159Z,7.95
2023-02-03T17:19:39.095Z,7.18
2023-02-03T17:22:07.882Z,7.23
2023-02-03T17:24:37.167Z,8.00
2023-02-03T17:27:04.943Z,8.85
2023-02-03T17:29:33.085Z,7.85
2023-02-03T17:32:01.261Z,7.15
2023-02-03T17:34:29.268Z,6.57
2023-02-03T17:36:57.094Z,7.60
2023-02-03T17:55:43.264Z,7.77
2023-02-03T17:58:11.034Z,5.43
2023-02-03T18:00:38.797Z,6.15
2023-02-03T18:03:06.619Z,6.80
2023-02-03T18:05:37.158Z,5.93
2023-02-03T18:08:12.386Z,6.78
2023-02-03T18:10:45.397Z,5.75
2023-02-03T18:13:13.499Z,6.57
2023-02-03T18:15:41.127Z,5.85
2023-02-03T18:18:09.677Z,6.10
2023-02-03T18:20:38.680Z,6.15
2023-02-03T18:23:06.924Z,6.45
2023-02-03T18:25:36.156Z,7.78
2023-02-03T18:28:04.315Z,7.00
2023-02-03T18:30:33.055Z,6.80
2023-02-03T18:33:02.560Z,8.63
2023-02-03T18:35:33.813Z,9.02
2023-02-03T18:38:03.671Z,9.50
2023-02-03T18:40:32.836Z,8.57
2023-02-03T18:43:02.412Z,7.37
2023-02-03T18:45:35.479Z,7.18
2023-02-03T18:48:07.208Z,8.73
2023-02-03T18:50:37.380Z,10.02
2023-02-03T18:53:07.810Z,7.45
2023-02-03T18:55:38.006Z,7.68
2023-02-03T18:58:08.104Z,6.25
2023-02-03T19:00:38.007Z,7.37
2023-02-03T19:03:06.695Z,7.50
2023-02-03T19:05:35.334Z,6.13
2023-02-03T19:08:04.409Z,7.47
2023-02-03T19:10:33.367Z,5.62
2023-02-03T19:13:03.447Z,4.93
2023-02-03T19:15:33.370Z,6.22
2023-02-03T19:18:02.612Z,6.15
2023-02-03T19:20:31.658Z,9.13
