createdAt,value
2017-09-29T00:00:05.573Z,17.30
2017-09-29T00:02:32.211Z,17.30
2017-09-29T00:04:59.302Z,17.30
2017-09-29T00:07:25.945Z,17.20
2017-09-29T00:09:53.515Z,17.30
2017-09-29T00:12:20.545Z,17.30
2017-09-29T00:14:47.226Z,17.20
2017-09-29T00:17:13.862Z,17.30
2017-09-29T00:19:40.537Z,17.20
2017-09-29T00:22:07.178Z,17.30
2017-09-29T00:24:34.218Z,17.30
2017-09-29T00:27:00.909Z,17.20
2017-09-29T00:29:27.550Z,17.20
2017-09-29T00:31:54.214Z,17.20
2017-09-29T00:34:20.854Z,17.20
2017-09-29T00:36:48.142Z,17.20
2017-09-29T00:39:14.782Z,17.30
2017-09-29T00:41:41.450Z,17.30
2017-09-29T00:44:08.097Z,17.30
2017-09-29T00:46:34.778Z,17.20
2017-09-29T00:49:01.419Z,17.20
2017-09-29T00:51:28.057Z,17.20
2017-09-29T00:53:54.726Z,17.30
2017-09-29T00:56:21.365Z,17.20
2017-09-29T00:58:48.029Z,17.20
2017-09-29T01:01:14.674Z,17.20
2017-09-29T01:03:41.346Z,17.30
2017-09-29T01:06:07.986Z,17.20
2017-09-29T01:08:35.055Z,17.30
2017-09-29T01:11:02.093Z,17.20
2017-09-29T01:13:28.730Z,17.30
2017-09-29T01:15:55.398Z,17.20
2017-09-29T01:18:22.044Z,17.30
2017-09-29T01:20:48.710Z,17.20
2017-09-29T01:23:16.117Z,17.30
2017-09-29T01:25:42.780Z,17.30
2017-09-29T01:28:09.421Z,17.30
2017-09-29T01:30:36.863Z,17.20
2017-09-29T01:33:04.034Z,17.20
2017-09-29T01:35:30.669Z,17.30
2017-09-29T01:37:57.333Z,17.20
2017-09-29T01:40:24.015Z,17.30
2017-09-29T01:42:50.678Z,17.20
2017-09-29T01:45:17.913Z,17.20
2017-09-29T01:50:36.632Z,17.30
2017-09-29T01:53:03.308Z,17.30
2017-09-29T01:55:30.359Z,17.30
2017-09-29T01:57:57.440Z,17.30
2017-09-29T02:00:24.097Z,17.20
2017-09-29T02:02:50.751Z,17.20
2017-09-29T02:05:17.427Z,17.30
2017-09-29T02:07:44.081Z,17.30
2017-09-29T02:10:11.160Z,17.20
2017-09-29T02:12:37.819Z,17.20
2017-09-29T02:15:04.503Z,17.20
2017-09-29T02:17:31.565Z,17.20
2017-09-29T02:19:58.244Z,17.20
2017-09-29T02:22:24.892Z,17.20
2017-09-29T02:24:51.541Z,17.30
2017-09-29T02:27:18.225Z,17.30
2017-09-29T02:29:44.886Z,17.30
2017-09-29T02:32:11.568Z,17.20
2017-09-29T02:34:38.640Z,17.20
2017-09-29T02:37:05.720Z,17.20
2017-09-29T02:39:32.408Z,17.30
2017-09-29T02:41:59.073Z,17.20
2017-09-29T02:44:25.754Z,17.20
2017-09-29T02:46:52.416Z,17.20
2017-09-29T02:49:19.110Z,17.30
2017-09-29T02:51:45.765Z,17.30
2017-09-29T02:54:12.452Z,17.30
2017-09-29T02:56:40.120Z,17.30
2017-09-29T02:59:06.884Z,17.20
2017-09-29T03:01:34.573Z,17.30
2017-09-29T03:04:08.089Z,17.20
2017-09-29T03:06:34.775Z,17.20
2017-09-29T03:09:01.437Z,17.30
2017-09-29T03:11:28.510Z,17.20
2017-09-29T03:13:55.196Z,17.20
2017-09-29T03:16:21.892Z,17.30
2017-09-29T03:18:48.600Z,17.20
2017-09-29T03:21:15.284Z,17.20
2017-09-29T03:23:41.961Z,17.30
2017-09-29T03:26:09.043Z,17.30
2017-09-29T03:28:35.704Z,17.30
2017-09-29T03:31:02.360Z,17.20
2017-09-29T03:33:29.051Z,17.20
2017-09-29T03:35:55.727Z,17.20
2017-09-29T03:40:50.713Z,17.20
2017-09-29T03:43:17.392Z,17.20
2017-09-29T03:45:44.048Z,17.20
2017-09-29T03:50:56.770Z,17.30
2017-09-29T03:55:53.467Z,17.30
2017-09-29T03:58:20.375Z,17.30
2017-09-29T04:00:47.070Z,17.20
2017-09-29T04:03:13.728Z,17.20
2017-09-29T04:05:40.416Z,17.20
2017-09-29T04:08:07.084Z,17.20
2017-09-29T04:10:33.788Z,17.30
2017-09-29T04:13:00.444Z,17.20
2017-09-29T04:15:27.106Z,17.20
2017-09-29T04:20:44.512Z,17.30
2017-09-29T04:23:11.229Z,17.30
2017-09-29T04:25:37.883Z,17.30
2017-09-29T04:28:04.974Z,17.20
2017-09-29T04:30:31.662Z,17.20
2017-09-29T04:32:59.508Z,17.20
2017-09-29T04:35:26.163Z,17.20
2017-09-29T04:37:53.620Z,17.20
2017-09-29T04:40:20.673Z,17.20
2017-09-29T04:42:47.765Z,17.20
2017-09-29T04:45:14.424Z,17.20
2017-09-29T04:50:31.320Z,17.30
2017-09-29T04:52:57.994Z,17.30
2017-09-29T04:55:24.686Z,17.20
2017-09-29T04:57:51.340Z,17.20
2017-09-29T05:00:18.019Z,17.20
2017-09-29T05:02:44.716Z,17.20
2017-09-29T05:05:11.405Z,17.20
2017-09-29T05:07:38.453Z,17.20
2017-09-29T05:10:05.144Z,17.20
2017-09-29T05:12:31.804Z,17.20
2017-09-29T05:14:58.467Z,17.20
2017-09-29T05:17:25.148Z,17.20
2017-09-29T05:19:53.124Z,17.30
2017-09-29T05:22:19.805Z,17.20
2017-09-29T05:24:46.461Z,17.30
2017-09-29T05:27:13.909Z,17.20
2017-09-29T05:29:40.568Z,17.20
2017-09-29T05:32:07.272Z,17.30
2017-09-29T05:34:33.929Z,17.20
2017-09-29T05:37:00.589Z,17.30
2017-09-29T05:39:27.293Z,17.20
2017-09-29T05:41:53.944Z,17.20
2017-09-29T05:44:20.632Z,17.20
2017-09-29T05:46:47.279Z,17.20
2017-09-29T05:49:14.360Z,17.20
2017-09-29T05:51:41.026Z,17.20
2017-09-29T05:54:07.720Z,17.30
2017-09-29T05:56:34.772Z,17.30
2017-09-29T05:59:01.851Z,17.20
2017-09-29T06:01:28.903Z,17.20
2017-09-29T06:03:55.563Z,17.20
2017-09-29T06:06:22.243Z,17.20
2017-09-29T06:08:48.912Z,17.20
2017-09-29T06:11:15.600Z,17.20
2017-09-29T06:13:42.256Z,17.20
2017-09-29T06:16:08.971Z,17.20
2017-09-29T06:18:35.632Z,17.20
2017-09-29T06:21:02.319Z,17.20
2017-09-29T06:23:29.005Z,17.20
2017-09-29T06:25:55.684Z,17.20
2017-09-29T06:28:23.296Z,17.20
2017-09-29T06:30:49.955Z,17.20
2017-09-29T06:33:16.637Z,17.20
2017-09-29T06:35:43.360Z,17.20
2017-09-29T06:38:10.978Z,17.20
2017-09-29T06:40:37.640Z,17.20
2017-09-29T06:43:04.721Z,17.20
2017-09-29T06:45:32.147Z,17.30
2017-09-29T06:47:58.815Z,17.30
2017-09-29T06:50:25.896Z,17.30
2017-09-29T06:52:52.552Z,17.30
2017-09-29T06:55:19.235Z,17.20
2017-09-29T06:57:46.524Z,17.20
2017-09-29T07:00:18.124Z,17.20
2017-09-29T07:02:44.794Z,17.20
2017-09-29T07:05:12.631Z,17.20
2017-09-29T07:07:39.291Z,17.20
2017-09-29T07:10:06.384Z,17.20
2017-09-29T07:12:33.052Z,17.30
2017-09-29T07:14:59.709Z,17.20
2017-09-29T07:17:27.400Z,17.20
2017-09-29T07:19:54.470Z,17.30
2017-09-29T07:22:21.160Z,17.30
2017-09-29T07:24:48.067Z,17.30
2017-09-29T07:27:15.773Z,17.20
2017-09-29T07:29:43.426Z,17.30
2017-09-29T07:32:10.615Z,17.30
2017-09-29T07:34:37.276Z,17.20
2017-09-29T07:37:04.397Z,17.20
2017-09-29T07:39:31.052Z,17.20
2017-09-29T07:41:58.116Z,17.20
2017-09-29T07:44:24.799Z,17.30
2017-09-29T07:46:51.851Z,17.20
2017-09-29T07:49:18.536Z,17.20
2017-09-29T07:51:45.592Z,17.30
2017-09-29T07:54:12.286Z,17.30
2017-09-29T07:56:38.944Z,17.30
2017-09-29T07:59:05.648Z,17.30
2017-09-29T08:01:32.300Z,17.20
2017-09-29T08:03:58.959Z,17.30
2017-09-29T08:06:25.963Z,17.30
2017-09-29T08:08:52.614Z,17.30
2017-09-29T08:11:19.300Z,17.30
2017-09-29T08:13:45.976Z,17.30
2017-09-29T08:16:13.435Z,17.30
2017-09-29T08:18:40.099Z,17.20
2017-09-29T08:21:06.819Z,17.30
2017-09-29T08:23:33.501Z,17.30
2017-09-29T08:26:00.177Z,17.30
2017-09-29T08:28:27.262Z,17.30
2017-09-29T08:30:53.925Z,17.30
2017-09-29T08:33:20.616Z,17.30
2017-09-29T08:35:47.668Z,17.30
2017-09-29T08:38:14.800Z,17.30
2017-09-29T08:40:41.461Z,17.30
2017-09-29T08:43:08.118Z,17.30
2017-09-29T08:45:34.820Z,17.30
2017-09-29T08:48:01.475Z,17.30
2017-09-29T08:50:28.164Z,17.30
2017-09-29T08:52:54.824Z,17.30
2017-09-29T08:55:22.280Z,17.30
2017-09-29T08:57:48.950Z,17.30
2017-09-29T09:00:18.648Z,17.30
2017-09-29T09:02:45.304Z,17.30
2017-09-29T09:05:12.516Z,17.30
2017-09-29T09:07:39.598Z,17.30
2017-09-29T09:10:06.256Z,17.30
2017-09-29T09:12:32.942Z,17.30
2017-09-29T09:14:59.620Z,17.30
2017-09-29T09:17:26.303Z,17.30
2017-09-29T09:19:53.007Z,17.30
2017-09-29T09:22:20.093Z,17.30
2017-09-29T09:24:46.756Z,17.30
2017-09-29T09:27:13.847Z,17.30
2017-09-29T09:29:40.896Z,17.30
2017-09-29T09:32:08.316Z,17.30
2017-09-29T09:34:35.140Z,17.30
2017-09-29T09:37:01.804Z,17.30
2017-09-29T09:39:28.493Z,17.40
2017-09-29T09:41:55.150Z,17.40
2017-09-29T09:44:22.224Z,17.40
2017-09-29T09:46:48.875Z,17.40
2017-09-29T09:49:15.581Z,17.40
2017-09-29T09:51:42.241Z,17.40
2017-09-29T09:54:08.895Z,17.40
2017-09-29T09:56:35.585Z,17.40
2017-09-29T09:59:03.010Z,17.40
2017-09-29T10:01:29.713Z,17.40
2017-09-29T10:03:56.375Z,17.40
2017-09-29T10:06:23.056Z,17.40
2017-09-29T10:08:49.732Z,17.40
2017-09-29T10:11:16.439Z,17.40
2017-09-29T10:13:43.484Z,17.40
2017-09-29T10:16:10.155Z,17.40
2017-09-29T10:18:38.000Z,17.50
2017-09-29T10:21:05.059Z,17.40
2017-09-29T10:23:32.144Z,17.40
2017-09-29T10:25:58.801Z,17.40
2017-09-29T10:28:25.888Z,17.40
2017-09-29T10:30:52.940Z,17.40
2017-09-29T10:33:20.029Z,17.40
2017-09-29T10:35:46.690Z,17.40
2017-09-29T10:38:13.340Z,17.50
2017-09-29T10:40:40.016Z,17.40
2017-09-29T10:43:07.064Z,17.40
2017-09-29T10:45:33.748Z,17.50
2017-09-29T10:48:00.812Z,17.50
2017-09-29T10:50:27.492Z,17.50
2017-09-29T10:52:54.150Z,17.50
2017-09-29T10:55:21.220Z,17.50
2017-09-29T10:57:47.876Z,17.50
2017-09-29T11:00:14.572Z,17.50
2017-09-29T11:02:41.227Z,17.50
2017-09-29T11:05:08.676Z,17.50
2017-09-29T11:07:35.363Z,17.50
2017-09-29T11:10:02.025Z,17.50
2017-09-29T11:12:28.714Z,17.50
2017-09-29T11:14:55.380Z,17.50
2017-09-29T11:17:22.072Z,17.50
2017-09-29T11:19:49.513Z,17.50
2017-09-29T11:22:16.619Z,17.50
2017-09-29T11:24:43.292Z,17.50
2017-09-29T11:27:09.953Z,17.50
2017-09-29T11:29:37.036Z,17.50
2017-09-29T11:32:04.432Z,17.50
2017-09-29T11:34:31.112Z,17.50
2017-09-29T11:36:58.170Z,17.50
2017-09-29T11:39:24.848Z,17.50
2017-09-29T11:41:51.509Z,17.50
2017-09-29T11:44:18.167Z,17.50
2017-09-29T11:46:44.852Z,17.50
2017-09-29T11:49:11.528Z,17.60
2017-09-29T11:51:38.229Z,17.60
2017-09-29T11:54:05.647Z,17.60
2017-09-29T11:56:32.343Z,17.60
2017-09-29T11:58:59.090Z,17.60
2017-09-29T12:01:25.748Z,17.60
2017-09-29T12:03:52.449Z,17.60
2017-09-29T12:06:19.108Z,17.60
2017-09-29T12:08:45.808Z,17.60
2017-09-29T12:11:12.873Z,17.60
2017-09-29T12:13:39.560Z,17.60
2017-09-29T12:16:06.215Z,17.60
2017-09-29T12:18:32.911Z,17.60
2017-09-29T12:20:59.561Z,17.60
2017-09-29T12:23:26.212Z,17.60
2017-09-29T12:25:52.896Z,17.60
2017-09-29T12:28:19.554Z,17.60
2017-09-29T12:30:46.241Z,17.60
2017-09-29T12:33:12.891Z,17.60
2017-09-29T12:35:39.586Z,17.60
2017-09-29T12:38:06.247Z,17.60
2017-09-29T12:40:32.943Z,17.60
2017-09-29T12:42:59.600Z,17.60
2017-09-29T12:45:26.253Z,17.60
2017-09-29T12:50:42.274Z,17.60
2017-09-29T12:53:08.965Z,17.60
2017-09-29T12:55:36.023Z,17.60
2017-09-29T12:58:04.388Z,17.60
2017-09-29T13:00:31.052Z,17.60
2017-09-29T13:02:58.464Z,17.60
2017-09-29T13:05:25.149Z,17.60
2017-09-29T13:07:52.208Z,17.60
2017-09-29T13:10:18.900Z,17.60
2017-09-29T13:12:45.559Z,17.70
2017-09-29T13:15:12.251Z,17.60
2017-09-29T13:20:27.984Z,17.70
2017-09-29T13:22:54.635Z,17.70
2017-09-29T13:25:21.515Z,17.70
2017-09-29T13:27:48.591Z,17.70
2017-09-29T13:30:15.615Z,17.70
2017-09-29T13:32:42.291Z,17.70
2017-09-29T13:35:08.939Z,17.70
2017-09-29T13:37:36.013Z,17.70
2017-09-29T13:40:03.066Z,17.70
2017-09-29T13:42:29.755Z,17.70
2017-09-29T13:44:56.415Z,17.70
2017-09-29T13:47:23.128Z,17.70
2017-09-29T13:49:49.789Z,17.70
2017-09-29T13:52:16.451Z,17.70
2017-09-29T13:54:43.146Z,17.70
2017-09-29T13:57:10.225Z,17.70
2017-09-29T13:59:36.923Z,17.70
2017-09-29T14:02:03.584Z,17.70
2017-09-29T14:04:30.284Z,17.70
2017-09-29T14:06:57.708Z,17.70
2017-09-29T14:09:24.788Z,17.70
2017-09-29T14:11:52.211Z,17.70
2017-09-29T14:14:18.876Z,17.70
2017-09-29T14:16:45.564Z,17.70
2017-09-29T14:19:12.621Z,17.70
2017-09-29T14:21:39.298Z,17.70
2017-09-29T14:24:05.948Z,17.70
2017-09-29T14:26:33.748Z,17.70
2017-09-29T14:29:00.400Z,17.70
2017-09-29T14:31:27.444Z,17.70
2017-09-29T14:33:54.124Z,17.70
2017-09-29T14:36:20.785Z,17.70
2017-09-29T14:38:47.468Z,17.70
2017-09-29T14:41:14.132Z,17.80
2017-09-29T14:43:41.227Z,17.80
2017-09-29T14:46:07.895Z,17.80
2017-09-29T14:51:13.156Z,17.80
2017-09-29T14:53:40.209Z,17.80
2017-09-29T14:56:07.686Z,17.80
2017-09-29T14:58:34.349Z,17.80
2017-09-29T15:01:01.048Z,17.80
2017-09-29T15:03:28.473Z,17.80
2017-09-29T15:05:55.159Z,17.80
2017-09-29T15:08:22.215Z,17.80
2017-09-29T15:10:48.950Z,17.80
2017-09-29T15:13:15.996Z,17.80
2017-09-29T15:15:42.662Z,17.80
2017-09-29T15:18:09.339Z,17.80
2017-09-29T15:20:36.003Z,17.80
2017-09-29T15:23:02.679Z,17.80
2017-09-29T15:25:29.331Z,17.80
2017-09-29T15:27:56.551Z,17.80
2017-09-29T15:30:24.030Z,17.80
2017-09-29T15:32:50.723Z,17.80
2017-09-29T15:35:17.384Z,17.80
2017-09-29T15:37:44.435Z,17.80
2017-09-29T15:40:11.509Z,17.80
2017-09-29T15:42:38.155Z,17.80
2017-09-29T15:45:04.836Z,17.80
2017-09-29T15:47:31.491Z,17.80
2017-09-29T15:49:58.200Z,17.80
2017-09-29T15:52:24.847Z,17.80
2017-09-29T15:54:51.593Z,17.80
2017-09-29T15:57:18.673Z,17.80
2017-09-29T15:59:45.331Z,17.80
2017-09-29T16:02:12.423Z,17.80
2017-09-29T16:04:39.072Z,17.80
2017-09-29T16:07:05.760Z,17.80
2017-09-29T16:09:32.824Z,17.90
2017-09-29T16:11:59.895Z,17.80
2017-09-29T16:14:26.551Z,17.80
2017-09-29T16:16:53.632Z,17.80
2017-09-29T16:19:20.288Z,17.90
2017-09-29T16:21:46.944Z,17.90
2017-09-29T16:24:13.624Z,17.90
2017-09-29T16:26:40.280Z,17.80
2017-09-29T16:29:06.971Z,17.90
2017-09-29T16:31:33.620Z,17.80
2017-09-29T16:34:00.295Z,17.90
2017-09-29T16:36:26.959Z,17.90
2017-09-29T16:38:53.656Z,17.90
2017-09-29T16:41:20.308Z,17.90
2017-09-29T16:43:47.353Z,17.90
2017-09-29T16:46:14.040Z,17.90
2017-09-29T16:48:41.089Z,17.90
2017-09-29T16:51:08.163Z,17.90
2017-09-29T16:53:34.807Z,17.90
2017-09-29T16:56:01.488Z,17.90
2017-09-29T16:58:28.155Z,17.90
2017-09-29T17:00:54.887Z,17.90
2017-09-29T17:03:21.540Z,17.90
2017-09-29T17:05:48.201Z,17.90
2017-09-29T17:08:14.875Z,17.90
2017-09-29T17:10:41.524Z,17.90
2017-09-29T17:13:08.596Z,17.90
2017-09-29T17:15:35.250Z,17.90
2017-09-29T17:20:52.097Z,17.90
2017-09-29T17:23:19.195Z,17.90
2017-09-29T17:25:45.852Z,17.90
2017-09-29T17:28:12.517Z,17.90
2017-09-29T17:30:39.196Z,17.90
2017-09-29T17:33:06.060Z,17.90
2017-09-29T17:35:32.743Z,17.90
2017-09-29T17:37:59.405Z,17.90
2017-09-29T17:40:26.083Z,17.90
2017-09-29T17:42:52.733Z,17.90
2017-09-29T17:45:19.843Z,17.90
2017-09-29T17:47:46.508Z,17.90
2017-09-29T17:50:13.159Z,17.90
2017-09-29T17:52:39.839Z,17.90
2017-09-29T17:55:06.622Z,17.90
2017-09-29T17:57:33.691Z,17.90
2017-09-29T18:00:00.339Z,17.90
2017-09-29T18:02:27.020Z,17.90
2017-09-29T18:04:53.682Z,17.90
2017-09-29T18:07:20.331Z,17.90
2017-09-29T18:09:47.011Z,17.90
2017-09-29T18:12:13.676Z,17.90
2017-09-29T18:14:40.783Z,17.90
2017-09-29T18:17:07.436Z,17.90
2017-09-29T18:19:34.148Z,17.90
2017-09-29T18:22:00.809Z,17.90
2017-09-29T18:24:27.468Z,17.90
2017-09-29T18:26:54.155Z,17.90
2017-09-29T18:29:20.820Z,17.90
2017-09-29T18:31:47.508Z,17.90
2017-09-29T18:34:14.167Z,17.90
2017-09-29T18:36:40.853Z,17.90
2017-09-29T18:39:07.535Z,17.90
2017-09-29T18:41:37.808Z,17.90
2017-09-29T18:44:06.044Z,17.90
2017-09-29T18:46:39.791Z,17.90
2017-09-29T18:49:06.456Z,18.00
2017-09-29T18:51:33.556Z,17.90
2017-09-29T18:54:00.612Z,17.90
2017-09-29T18:56:27.324Z,17.90
2017-09-29T18:58:54.427Z,17.90
2017-09-29T19:01:21.089Z,17.90
2017-09-29T19:03:48.524Z,17.90
2017-09-29T19:06:15.180Z,17.90
2017-09-29T19:08:41.859Z,17.90
2017-09-29T19:11:08.913Z,17.90
2017-09-29T19:13:36.893Z,17.90
2017-09-29T19:16:03.544Z,17.90
2017-09-29T19:21:17.020Z,17.90
2017-09-29T19:23:43.676Z,17.90
2017-09-29T19:26:10.389Z,17.90
2017-09-29T19:28:37.980Z,17.90
2017-09-29T19:31:04.683Z,17.90
2017-09-29T19:33:31.343Z,17.90
2017-09-29T19:35:58.049Z,17.90
2017-09-29T19:38:24.704Z,17.90
2017-09-29T19:40:51.376Z,17.90
2017-09-29T19:43:18.055Z,17.90
2017-09-29T19:45:45.122Z,17.90
2017-09-29T19:51:02.698Z,17.90
2017-09-29T19:53:29.391Z,17.90
2017-09-29T19:55:56.052Z,17.90
2017-09-29T19:58:23.522Z,17.90
2017-09-29T20:00:50.176Z,17.90
2017-09-29T20:03:16.880Z,17.90
2017-09-29T20:05:43.544Z,17.80
2017-09-29T20:08:10.205Z,17.90
2017-09-29T20:10:36.912Z,17.90
2017-09-29T20:13:03.576Z,17.90
2017-09-29T20:15:30.288Z,17.90
2017-09-29T20:20:49.119Z,17.90
2017-09-29T20:23:15.776Z,17.90
2017-09-29T20:25:42.469Z,17.90
2017-09-29T20:28:09.136Z,17.90
2017-09-29T20:30:35.851Z,17.90
2017-09-29T20:33:03.180Z,17.90
2017-09-29T20:35:29.845Z,17.90
2017-09-29T20:37:56.536Z,17.90
2017-09-29T20:40:23.200Z,17.90
2017-09-29T20:42:49.887Z,17.90
2017-09-29T20:45:16.549Z,17.90
2017-09-29T20:47:43.236Z,17.90
2017-09-29T20:50:09.892Z,17.90
2017-09-29T20:52:36.576Z,17.90
2017-09-29T20:55:03.241Z,17.90
2017-09-29T20:57:29.948Z,17.90
2017-09-29T20:59:56.608Z,17.90
2017-09-29T21:02:23.267Z,17.90
2017-09-29T21:04:50.345Z,17.90
2017-09-29T21:07:17.004Z,17.90
2017-09-29T21:09:43.699Z,17.90
2017-09-29T21:12:10.352Z,17.90
2017-09-29T21:14:37.800Z,17.90
2017-09-29T21:17:05.217Z,17.90
2017-09-29T21:19:31.964Z,17.90
2017-09-29T21:21:58.615Z,17.90
2017-09-29T21:24:26.106Z,17.90
2017-09-29T21:26:52.804Z,17.90
2017-09-29T21:29:19.476Z,17.90
2017-09-29T21:31:46.741Z,17.90
2017-09-29T21:34:14.064Z,17.90
2017-09-29T21:36:40.745Z,17.90
2017-09-29T21:39:07.399Z,17.90
2017-09-29T21:41:34.484Z,17.90
2017-09-29T21:44:01.141Z,17.90
2017-09-29T21:46:27.835Z,17.90
2017-09-29T21:48:54.488Z,17.90
2017-09-29T21:51:21.196Z,17.80
2017-09-29T21:53:47.852Z,17.80
2017-09-29T21:56:14.508Z,17.90
2017-09-29T21:58:41.584Z,17.90
2017-09-29T22:01:08.256Z,17.90
2017-09-29T22:03:35.334Z,17.80
2017-09-29T22:06:01.992Z,17.90
2017-09-29T22:08:28.675Z,17.90
2017-09-29T22:10:55.732Z,17.80
2017-09-29T22:13:22.408Z,17.80
2017-09-29T22:15:49.064Z,17.80
2017-09-29T22:21:04.352Z,17.90
2017-09-29T22:23:31.395Z,17.90
2017-09-29T22:25:58.072Z,17.80
2017-09-29T22:28:24.740Z,17.90
2017-09-29T22:30:51.420Z,17.90
2017-09-29T22:33:18.072Z,17.80
2017-09-29T22:35:44.808Z,17.80
2017-09-29T22:38:12.384Z,17.80
2017-09-29T22:40:39.090Z,17.80
2017-09-29T22:43:05.745Z,17.90
2017-09-29T22:45:32.400Z,17.80
2017-09-29T22:50:50.776Z,17.90
2017-09-29T22:53:18.259Z,17.80
2017-09-29T22:55:45.332Z,17.90
2017-09-29T22:58:12.417Z,17.80
2017-09-29T23:00:39.076Z,17.80
2017-09-29T23:03:05.771Z,17.80
2017-09-29T23:05:32.841Z,17.80
2017-09-29T23:07:59.500Z,17.80
2017-09-29T23:10:26.748Z,17.90
2017-09-29T23:12:53.407Z,17.90
2017-09-29T23:15:20.087Z,17.80
2017-09-29T23:17:47.135Z,17.80
2017-09-29T23:20:13.820Z,17.90
2017-09-29T23:22:40.507Z,17.90
2017-09-29T23:25:07.199Z,17.90
2017-09-29T23:27:34.495Z,17.80
2017-09-29T23:30:01.152Z,17.80
2017-09-29T23:32:27.826Z,17.80
2017-09-29T23:34:54.868Z,17.80
2017-09-29T23:37:21.548Z,17.80
2017-09-29T23:39:48.201Z,17.90
2017-09-29T23:42:15.283Z,17.90
2017-09-29T23:44:41.975Z,17.80
2017-09-29T23:47:08.636Z,17.80
2017-09-29T23:49:35.324Z,17.90
2017-09-29T23:52:01.975Z,17.90
2017-09-29T23:54:28.655Z,17.80
2017-09-29T23:56:55.316Z,17.90
2017-09-29T23:59:21.995Z,17.80
